createdAt,value
2022-08-17T04:50:46.489Z,23.37
2022-08-17T04:53:15.279Z,23.51
2022-08-17T04:55:43.144Z,23.97
2022-08-17T05:04:42.189Z,25.07
2022-08-17T05:07:10.617Z,25.61
2022-08-17T05:09:38.212Z,26.07
2022-08-17T05:12:06.349Z,26.42
2022-08-17T05:14:34.061Z,26.57
2022-08-17T05:17:08.085Z,26.92
2022-08-17T05:19:39.412Z,27.27
2022-08-17T05:22:07.136Z,27.73
2022-08-17T05:24:42.618Z,27.63
2022-08-17T05:27:21.981Z,28.02
2022-08-17T05:29:51.184Z,27.98
2022-08-17T05:32:38.256Z,27.42
2022-08-17T05:35:07.812Z,27.94
2022-08-17T05:37:35.414Z,27.99
2022-08-17T05:40:03.345Z,28.32
2022-08-17T05:42:30.955Z,27.57
2022-08-17T05:44:59.138Z,28.16
2022-08-17T05:47:26.781Z,28.14
2022-08-17T05:49:54.415Z,27.98
2022-08-17T05:52:42.862Z,28.79
2022-08-17T05:55:16.921Z,29.24
2022-08-17T05:58:04.195Z,28.61
2022-08-17T06:00:33.570Z,29.42
2022-08-17T06:03:04.409Z,29.38
2022-08-17T06:05:53.023Z,29.74
2022-08-17T06:08:37.691Z,30.52
2022-08-17T06:11:05.247Z,29.71
2022-08-17T06:13:42.064Z,28.92
2022-08-17T06:16:34.183Z,29.75
2022-08-17T06:19:42.519Z,30.22
2022-08-17T06:22:13.550Z,30.52
2022-08-17T06:24:47.377Z,30.56
2022-08-17T06:27:35.824Z,31.25
2022-08-17T06:30:20.464Z,31.43
2022-08-17T06:32:49.806Z,31.45
2022-08-17T06:35:34.244Z,31.29
2022-08-17T06:38:33.955Z,32.16
2022-08-17T06:41:25.363Z,32.22
2022-08-17T06:44:02.204Z,31.73
2022-08-17T06:46:37.171Z,31.41
2022-08-17T06:49:14.148Z,31.63
2022-08-17T06:51:46.396Z,31.50
2022-08-17T06:54:40.160Z,31.16
2022-08-17T06:57:31.893Z,31.16
2022-08-17T07:00:04.124Z,31.73
2022-08-17T07:02:51.037Z,31.32
2022-08-17T07:05:20.881Z,31.75
2022-08-17T07:08:03.414Z,31.62
2022-08-17T07:10:48.974Z,32.57
2022-08-17T07:13:31.416Z,33.12
2022-08-17T07:16:11.194Z,32.71
2022-08-17T07:18:38.901Z,32.99
2022-08-17T07:21:34.544Z,33.20
2022-08-17T07:24:30.053Z,33.60
2022-08-17T07:27:10.822Z,32.78
2022-08-17T07:29:58.639Z,33.43
2022-08-17T07:32:31.674Z,33.75
2022-08-17T07:35:17.372Z,33.31
2022-08-17T07:38:25.394Z,33.63
2022-08-17T07:40:57.924Z,32.35
2022-08-17T07:43:26.415Z,32.19
2022-08-17T07:46:24.349Z,33.06
2022-08-17T07:48:56.913Z,33.31
2022-08-17T07:51:29.259Z,33.43
2022-08-17T07:54:13.503Z,33.65
2022-08-17T07:56:48.954Z,33.25
2022-08-17T07:59:18.432Z,33.66
2022-08-17T08:01:58.197Z,34.27
2022-08-17T08:07:17.697Z,35.05
2022-08-17T08:10:00.619Z,35.08
2022-08-17T08:12:34.268Z,35.85
2022-08-17T08:15:17.877Z,35.88
2022-08-17T08:17:54.553Z,34.40
2022-08-17T08:20:50.945Z,34.56
2022-08-17T08:23:39.618Z,34.54
2022-08-17T08:26:11.139Z,35.70
2022-08-17T08:28:52.293Z,36.34
2022-08-17T08:31:42.201Z,36.51
2022-08-17T08:34:53.494Z,34.63
2022-08-17T08:37:17.757Z,35.37
2022-08-17T08:40:16.163Z,34.91
2022-08-17T08:42:56.582Z,34.96
2022-08-17T08:45:24.095Z,35.25
2022-08-17T08:48:45.875Z,34.97
2022-08-17T08:51:22.117Z,35.36
2022-08-17T08:53:55.721Z,35.82
2022-08-17T08:56:58.999Z,36.71
2022-08-17T08:59:41.841Z,36.36
2022-08-17T09:02:34.852Z,36.10
2022-08-17T09:05:18.011Z,34.48
2022-08-17T09:07:57.608Z,35.83
2022-08-17T09:10:35.096Z,35.23
2022-08-17T09:13:15.363Z,34.80
2022-08-17T09:15:47.223Z,34.52
2022-08-17T09:19:02.395Z,35.24
2022-08-17T09:21:52.762Z,36.05
2022-08-17T09:24:20.967Z,35.38
2022-08-17T09:26:54.092Z,34.77
2022-08-17T09:29:25.551Z,34.61
2022-08-17T09:31:58.618Z,34.71
2022-08-17T09:34:39.012Z,35.58
2022-08-17T09:37:23.301Z,35.42
2022-08-17T09:40:06.892Z,35.96
2022-08-17T09:42:59.040Z,35.71
2022-08-17T09:45:38.781Z,35.38
2022-08-17T09:48:12.444Z,36.15
