createdAt,value
2019-04-24T00:00:02.518Z,59.22
2019-04-24T00:00:48.240Z,59.22
2019-04-24T00:02:12.533Z,59.12
2019-04-24T00:03:01.644Z,59.41
2019-04-24T00:04:04.150Z,59.41
2019-04-24T00:05:11.381Z,59.51
2019-04-24T00:06:10.575Z,59.51
2019-04-24T00:06:52.581Z,59.03
2019-04-24T00:08:05.269Z,59.51
2019-04-24T00:09:07.187Z,59.51
2019-04-24T00:09:49.187Z,59.22
2019-04-24T00:11:08.468Z,59.32
2019-04-24T00:13:03.063Z,59.32
2019-04-24T00:14:01.716Z,59.41
2019-04-24T00:15:10.193Z,59.12
2019-04-24T00:16:08.512Z,59.32
2019-04-24T00:17:00.446Z,59.51
2019-04-24T00:18:02.141Z,59.41
2019-04-24T00:19:03.302Z,59.51
2019-04-24T00:20:03.329Z,59.61
2019-04-24T00:20:54.936Z,59.51
2019-04-24T00:21:55.030Z,59.48
2019-04-24T00:23:06.206Z,59.70
2019-04-24T00:24:09.435Z,59.86
2019-04-24T00:25:52.830Z,59.89
2019-04-24T00:26:52.626Z,59.86
2019-04-24T00:27:53.315Z,59.70
2019-04-24T00:29:56.202Z,59.77
2019-04-24T00:30:58.770Z,59.58
2019-04-24T00:33:03.525Z,59.86
2019-04-24T00:34:01.714Z,59.70
2019-04-24T00:34:54.319Z,59.80
2019-04-24T00:36:11.644Z,59.96
2019-04-24T00:36:58.761Z,59.67
2019-04-24T00:37:57.521Z,59.86
2019-04-24T00:39:01.974Z,59.77
2019-04-24T00:39:44.405Z,59.86
2019-04-24T00:41:05.161Z,59.77
2019-04-24T00:42:00.503Z,59.77
2019-04-24T00:42:59.274Z,59.80
2019-04-24T00:43:55.814Z,59.67
2019-04-24T00:44:47.652Z,59.77
2019-04-24T00:46:00.958Z,59.77
2019-04-24T00:47:08.573Z,60.44
2019-04-24T00:48:02.308Z,60.05
2019-04-24T00:51:52.129Z,60.53
2019-04-24T00:53:25.515Z,60.25
2019-04-24T00:53:54.407Z,60.25
2019-04-24T00:54:44.533Z,60.44
2019-04-24T00:55:59.085Z,60.44
2019-04-24T00:56:53.395Z,60.44
2019-04-24T00:57:59.878Z,60.44
2019-04-24T00:59:02.259Z,60.35
2019-04-24T00:59:41.295Z,60.53
2019-04-24T01:01:07.186Z,60.35
2019-04-24T01:02:06.183Z,60.35
2019-04-24T01:03:01.851Z,60.44
2019-04-24T01:04:08.128Z,60.35
2019-04-24T01:07:09.664Z,60.25
2019-04-24T01:08:47.390Z,60.25
2019-04-24T01:10:40.769Z,60.44
2019-04-24T01:11:55.424Z,60.15
2019-04-24T01:14:08.974Z,60.44
2019-04-24T01:14:59.981Z,60.53
2019-04-24T01:15:55.974Z,60.44
2019-04-24T01:17:14.232Z,60.44
2019-04-24T01:20:05.706Z,60.53
2019-04-24T01:20:52.116Z,60.53
2019-04-24T01:22:00.953Z,60.53
2019-04-24T01:22:54.356Z,60.53
2019-04-24T01:23:52.682Z,60.53
2019-04-24T01:25:02.927Z,60.53
2019-04-24T01:28:05.868Z,60.44
2019-04-24T01:28:52.910Z,60.53
2019-04-24T01:29:57.315Z,60.53
2019-04-24T01:31:05.327Z,60.53
2019-04-24T01:31:46.358Z,60.53
2019-04-24T01:32:58.671Z,60.53
2019-04-24T01:33:52.303Z,60.53
2019-04-24T01:34:51.046Z,60.53
2019-04-24T01:36:55.042Z,60.35
2019-04-24T01:38:50.793Z,60.15
2019-04-24T01:40:52.282Z,60.25
2019-04-24T01:42:00.324Z,60.25
2019-04-24T01:42:50.362Z,60.25
2019-04-24T01:43:51.124Z,60.63
2019-04-24T01:44:57.650Z,60.05
2019-04-24T01:45:58.720Z,60.25
2019-04-24T01:46:52.086Z,60.05
2019-04-24T01:48:44.538Z,60.15
2019-04-24T01:50:39.484Z,60.72
2019-04-24T01:52:09.115Z,60.44
2019-04-24T01:53:44.689Z,60.25
2019-04-24T01:55:08.724Z,60.35
2019-04-24T01:55:48.743Z,60.35
2019-04-24T01:56:57.154Z,60.44
2019-04-24T02:01:43.465Z,60.63
2019-04-24T02:05:43.319Z,60.63
2019-04-24T02:06:37.456Z,60.44
2019-04-24T02:07:53.686Z,60.63
2019-04-24T02:08:52.868Z,60.63
2019-04-24T02:09:59.991Z,60.53
2019-04-24T02:12:58.600Z,60.35
2019-04-24T02:14:44.001Z,60.53
2019-04-24T02:15:38.410Z,60.53
2019-04-24T02:16:46.783Z,60.53
2019-04-24T02:20:43.483Z,60.53
2019-04-24T02:22:49.186Z,60.72
2019-04-24T02:24:43.596Z,60.44
2019-04-24T02:25:54.666Z,60.63
2019-04-24T02:26:43.008Z,60.82
2019-04-24T02:28:09.780Z,60.50
2019-04-24T02:28:46.175Z,60.70
2019-04-24T02:31:57.596Z,60.50
2019-04-24T02:36:00.126Z,60.79
2019-04-24T02:36:45.380Z,60.89
2019-04-24T02:37:55.715Z,60.70
2019-04-24T02:39:08.009Z,60.89
2019-04-24T02:40:46.925Z,60.70
2019-04-24T02:45:56.884Z,60.70
2019-04-24T02:46:53.557Z,60.89
2019-04-24T02:48:05.894Z,60.70
2019-04-24T02:49:17.104Z,60.70
2019-04-24T02:50:48.206Z,60.70
2019-04-24T02:51:55.790Z,60.89
2019-04-24T02:52:57.919Z,60.70
2019-04-24T02:53:53.156Z,60.60
2019-04-24T02:55:13.570Z,60.70
2019-04-24T02:55:50.377Z,60.99
2019-04-24T02:59:01.913Z,60.99
2019-04-24T02:59:57.736Z,60.89
2019-04-24T03:00:55.524Z,60.79
2019-04-24T03:02:03.018Z,60.89
2019-04-24T03:03:54.230Z,60.99
2019-04-24T03:06:01.561Z,60.89
2019-04-24T03:08:55.327Z,60.99
2019-04-24T03:10:13.069Z,61.08
2019-04-24T03:10:49.050Z,60.99
2019-04-24T03:12:11.776Z,60.99
2019-04-24T03:19:14.708Z,60.79
2019-04-24T03:19:49.468Z,60.99
2019-04-24T03:22:08.878Z,60.99
2019-04-24T03:22:56.369Z,60.99
2019-04-24T03:23:56.875Z,60.79
2019-04-24T03:30:02.277Z,60.99
2019-04-24T03:32:23.889Z,60.79
2019-04-24T03:37:01.404Z,61.18
2019-04-24T03:38:19.651Z,60.89
2019-04-24T03:45:53.343Z,60.99
2019-04-24T03:46:50.402Z,61.37
2019-04-24T03:53:59.525Z,61.08
2019-04-24T03:54:49.248Z,60.99
2019-04-24T03:56:01.536Z,60.89
2019-04-24T03:58:02.865Z,60.86
2019-04-24T04:00:03.588Z,61.05
2019-04-24T04:02:00.383Z,60.86
2019-04-24T04:04:08.938Z,60.67
2019-04-24T04:05:32.803Z,61.43
2019-04-24T04:07:58.221Z,61.37
2019-04-24T04:09:51.958Z,61.34
2019-04-24T04:11:57.298Z,61.15
2019-04-24T04:13:46.218Z,61.46
2019-04-24T04:15:45.044Z,61.34
2019-04-24T04:18:02.986Z,60.96
2019-04-24T04:20:52.251Z,61.24
2019-04-24T04:24:08.292Z,61.15
2019-04-24T04:26:53.439Z,61.24
2019-04-24T04:27:57.932Z,61.05
2019-04-24T04:29:00.075Z,61.15
2019-04-24T04:29:56.755Z,61.15
2019-04-24T04:31:42.151Z,61.53
2019-04-24T04:34:58.312Z,61.15
2019-04-24T04:35:51.572Z,61.34
2019-04-24T04:37:49.963Z,61.24
2019-04-24T04:38:49.921Z,61.53
2019-04-24T04:39:48.840Z,60.96
2019-04-24T04:40:59.464Z,61.24
2019-04-24T04:44:03.290Z,61.24
2019-04-24T04:46:13.811Z,61.53
2019-04-24T04:47:03.715Z,61.53
2019-04-24T04:49:00.251Z,61.72
2019-04-24T04:50:53.550Z,61.34
2019-04-24T04:53:55.340Z,61.34
2019-04-24T04:55:32.914Z,61.43
2019-04-24T04:56:49.081Z,61.43
2019-04-24T04:58:55.303Z,61.43
2019-04-24T04:59:49.360Z,61.43
2019-04-24T05:01:02.387Z,61.43
2019-04-24T05:03:00.388Z,61.34
2019-04-24T05:03:01.204Z,61.43
2019-04-24T05:03:42.331Z,61.53
2019-04-24T05:04:54.139Z,61.34
2019-04-24T05:07:48.795Z,61.34
2019-04-24T05:09:50.946Z,61.43
2019-04-24T05:12:01.114Z,61.53
2019-04-24T05:12:47.210Z,61.53
2019-04-24T05:13:51.517Z,61.34
2019-04-24T05:15:40.530Z,61.43
2019-04-24T05:17:57.679Z,61.53
2019-04-24T05:19:12.635Z,61.53
2019-04-24T05:21:50.608Z,61.53
2019-04-24T05:22:36.427Z,61.43
2019-04-24T05:23:54.231Z,61.43
2019-04-24T05:27:36.677Z,61.43
2019-04-24T05:31:38.280Z,62.30
2019-04-24T05:33:40.445Z,62.20
2019-04-24T05:34:58.809Z,62.01
2019-04-24T05:35:40.164Z,61.91
2019-04-24T05:36:40.555Z,61.91
2019-04-24T05:38:48.762Z,62.10
2019-04-24T05:39:50.720Z,62.01
2019-04-24T05:40:48.131Z,62.01
2019-04-24T05:41:44.909Z,62.01
2019-04-24T05:42:47.948Z,62.01
2019-04-24T05:43:44.807Z,62.01
2019-04-24T05:44:31.851Z,62.01
2019-04-24T05:45:39.513Z,61.53
2019-04-24T05:47:52.033Z,62.10
2019-04-24T05:48:43.779Z,61.91
2019-04-24T05:49:47.495Z,61.91
2019-04-24T05:50:41.841Z,62.39
2019-04-24T05:51:36.358Z,62.10
2019-04-24T05:52:44.816Z,62.20
2019-04-24T05:53:29.741Z,62.01
2019-04-24T05:54:32.731Z,62.10
2019-04-24T05:56:54.399Z,61.82
2019-04-24T05:58:28.039Z,61.82
2019-04-24T05:59:40.898Z,61.82
2019-04-24T06:02:13.080Z,61.82
2019-04-24T06:02:44.296Z,61.82
2019-04-24T06:03:58.577Z,62.01
2019-04-24T06:04:46.696Z,62.20
2019-04-24T06:05:46.981Z,62.01
2019-04-24T06:12:51.967Z,62.87
2019-04-24T06:13:42.071Z,62.59
2019-04-24T06:14:42.193Z,62.59
2019-04-24T06:15:49.663Z,62.20
2019-04-24T06:17:44.149Z,62.49
2019-04-24T06:18:45.530Z,62.49
2019-04-24T06:20:53.351Z,62.59
2019-04-24T06:21:36.207Z,62.49
2019-04-24T06:22:38.774Z,62.59
2019-04-24T06:23:50.267Z,62.59
2019-04-24T06:24:30.960Z,62.49
2019-04-24T06:29:16.068Z,62.59
2019-04-24T06:30:50.558Z,62.59
2019-04-24T06:31:58.488Z,62.59
2019-04-24T06:33:39.537Z,62.77
2019-04-24T06:34:52.100Z,62.59
2019-04-24T06:35:52.944Z,62.77
2019-04-24T06:37:39.112Z,62.96
2019-04-24T06:38:44.218Z,62.49
2019-04-24T06:39:42.117Z,62.68
2019-04-24T06:41:37.066Z,62.49
2019-04-24T06:42:48.705Z,62.01
2019-04-24T06:43:47.610Z,62.20
2019-04-24T06:44:56.202Z,62.20
2019-04-24T06:45:37.391Z,62.10
2019-04-24T06:46:39.154Z,62.10
2019-04-24T06:47:54.166Z,62.20
2019-04-24T06:48:35.181Z,62.01
2019-04-24T06:49:15.439Z,62.39
2019-04-24T06:52:33.513Z,62.10
2019-04-24T06:53:23.608Z,62.20
2019-04-24T06:55:41.822Z,62.30
2019-04-24T06:56:40.941Z,62.01
2019-04-24T06:58:27.301Z,62.68
2019-04-24T07:00:24.418Z,62.87
2019-04-24T07:01:39.887Z,62.59
2019-04-24T07:02:31.736Z,62.59
2019-04-24T07:03:49.035Z,62.96
2019-04-24T07:09:09.563Z,62.49
2019-04-24T07:09:42.127Z,62.49
2019-04-24T07:11:34.249Z,62.90
2019-04-24T07:12:29.722Z,62.68
2019-04-24T07:14:00.015Z,62.62
2019-04-24T07:14:26.819Z,62.81
2019-04-24T07:15:36.710Z,62.59
2019-04-24T07:16:54.656Z,62.71
2019-04-24T07:18:26.881Z,62.87
2019-04-24T07:21:32.198Z,62.39
2019-04-24T07:22:23.945Z,62.96
2019-04-24T07:23:29.409Z,63.06
2019-04-24T07:24:43.262Z,62.68
2019-04-24T07:25:50.715Z,62.30
2019-04-24T07:26:29.202Z,63.00
2019-04-24T07:27:49.025Z,62.81
2019-04-24T07:28:38.674Z,62.90
2019-04-24T07:29:35.313Z,62.90
2019-04-24T07:31:53.639Z,62.42
2019-04-24T07:32:33.267Z,62.90
2019-04-24T07:33:28.534Z,62.62
2019-04-24T07:34:32.000Z,62.52
2019-04-24T07:36:38.943Z,62.71
2019-04-24T07:37:42.756Z,62.62
2019-04-24T07:39:39.939Z,62.52
2019-04-24T07:40:31.815Z,62.04
2019-04-24T07:42:19.511Z,62.33
2019-04-24T07:43:50.516Z,62.04
2019-04-24T07:45:34.620Z,62.23
2019-04-24T07:48:38.663Z,62.62
2019-04-24T07:49:37.932Z,62.52
2019-04-24T07:50:48.468Z,62.13
2019-04-24T07:51:44.171Z,62.13
2019-04-24T07:53:35.728Z,62.62
2019-04-24T07:54:32.945Z,62.13
2019-04-24T07:55:32.770Z,61.94
2019-04-24T07:56:52.724Z,62.23
2019-04-24T07:58:45.912Z,62.52
2019-04-24T08:00:25.802Z,62.71
2019-04-24T08:01:35.653Z,62.90
2019-04-24T08:03:39.784Z,62.13
2019-04-24T08:04:40.097Z,62.62
2019-04-24T08:06:32.427Z,62.62
2019-04-24T08:07:29.039Z,62.52
2019-04-24T08:08:36.387Z,63.00
2019-04-24T08:09:57.101Z,62.90
2019-04-24T08:10:42.256Z,62.90
2019-04-24T08:11:24.210Z,62.71
2019-04-24T08:12:31.998Z,62.52
2019-04-24T08:13:23.467Z,62.62
2019-04-24T08:14:42.638Z,62.62
2019-04-24T08:15:25.104Z,62.33
2019-04-24T08:16:41.309Z,62.81
2019-04-24T08:17:39.296Z,62.62
2019-04-24T08:19:49.801Z,61.85
2019-04-24T08:21:22.016Z,61.85
2019-04-24T08:21:32.511Z,61.94
2019-04-24T08:23:33.162Z,62.23
2019-04-24T08:24:47.001Z,62.42
2019-04-24T08:25:27.748Z,62.65
2019-04-24T08:26:21.399Z,62.26
2019-04-24T08:28:31.745Z,62.13
2019-04-24T08:29:32.020Z,62.23
2019-04-24T08:30:26.024Z,61.88
2019-04-24T08:33:42.864Z,62.16
2019-04-24T08:35:43.323Z,61.98
2019-04-24T08:38:29.842Z,61.88
2019-04-24T08:41:30.782Z,61.88
2019-04-24T08:44:33.384Z,61.40
2019-04-24T08:45:18.145Z,61.59
2019-04-24T08:46:25.803Z,61.49
2019-04-24T08:47:42.836Z,61.40
2019-04-24T08:52:51.077Z,61.49
2019-04-24T08:53:30.579Z,61.30
2019-04-24T08:54:18.843Z,61.59
2019-04-24T08:56:31.441Z,61.30
2019-04-24T08:57:25.550Z,61.59
2019-04-24T08:58:32.185Z,61.78
2019-04-24T08:59:57.282Z,61.40
2019-04-24T09:00:25.975Z,61.49
2019-04-24T09:01:40.913Z,61.69
2019-04-24T09:02:30.145Z,61.49
2019-04-24T09:05:20.912Z,61.59
2019-04-24T09:06:20.570Z,62.07
2019-04-24T09:07:23.707Z,62.07
2019-04-24T09:09:21.539Z,61.88
2019-04-24T09:10:44.153Z,61.88
2019-04-24T09:11:25.122Z,62.07
2019-04-24T09:12:46.851Z,61.49
2019-04-24T09:13:40.971Z,61.78
2019-04-24T09:14:22.339Z,61.49
2019-04-24T09:15:27.152Z,62.26
2019-04-24T09:17:17.495Z,62.16
2019-04-24T09:18:38.435Z,62.26
2019-04-24T09:19:37.462Z,62.16
2019-04-24T09:22:31.656Z,61.98
2019-04-24T09:24:38.949Z,62.26
2019-04-24T09:27:37.423Z,62.26
2019-04-24T09:28:37.673Z,61.88
2019-04-24T09:30:01.658Z,62.36
2019-04-24T09:31:28.103Z,62.36
2019-04-24T09:33:26.572Z,62.16
2019-04-24T09:34:26.465Z,62.16
2019-04-24T09:35:29.324Z,62.16
2019-04-24T09:37:25.037Z,61.78
2019-04-24T09:38:30.438Z,61.88
2019-04-24T09:39:22.670Z,61.69
2019-04-24T09:41:44.235Z,62.19
2019-04-24T09:42:38.412Z,62.26
2019-04-24T09:44:43.785Z,61.98
2019-04-24T09:45:26.074Z,61.98
2019-04-24T09:47:51.602Z,62.29
2019-04-24T09:49:07.062Z,61.98
2019-04-24T09:50:24.898Z,62.16
2019-04-24T09:51:24.951Z,62.10
2019-04-24T09:52:26.057Z,61.98
2019-04-24T09:54:20.766Z,62.01
2019-04-24T09:56:19.603Z,62.07
2019-04-24T09:57:32.450Z,61.62
2019-04-24T09:58:28.120Z,62.19
2019-04-24T10:00:31.406Z,61.91
2019-04-24T10:02:29.703Z,61.91
2019-04-24T10:04:33.020Z,62.19
2019-04-24T10:06:59.563Z,62.01
2019-04-24T10:08:21.139Z,61.72
2019-04-24T10:10:24.641Z,61.91
2019-04-24T10:11:45.509Z,62.10
2019-04-24T10:12:38.159Z,61.81
2019-04-24T10:13:11.919Z,61.81
2019-04-24T10:14:15.708Z,62.19
2019-04-24T10:15:18.152Z,62.10
2019-04-24T10:16:16.490Z,62.10
2019-04-24T10:17:37.709Z,62.19
2019-04-24T10:18:25.256Z,62.19
2019-04-24T10:19:37.692Z,61.62
2019-04-24T10:20:21.962Z,62.48
2019-04-24T10:21:14.244Z,61.91
2019-04-24T10:22:19.323Z,62.48
2019-04-24T10:23:15.280Z,61.91
2019-04-24T10:24:12.383Z,61.81
2019-04-24T10:25:17.404Z,62.19
2019-04-24T10:27:23.318Z,62.10
2019-04-24T10:29:28.225Z,62.48
2019-04-24T10:31:17.051Z,62.01
2019-04-24T10:32:20.646Z,62.29
2019-04-24T10:34:13.441Z,63.16
2019-04-24T10:35:26.433Z,62.96
2019-04-24T10:36:12.191Z,62.96
2019-04-24T10:39:43.498Z,63.06
2019-04-24T10:40:26.433Z,62.48
2019-04-24T10:41:17.044Z,62.87
2019-04-24T10:42:15.929Z,62.58
2019-04-24T10:45:22.778Z,62.68
2019-04-24T10:46:13.218Z,63.16
2019-04-24T10:47:31.179Z,62.96
2019-04-24T10:48:21.233Z,63.06
2019-04-24T10:49:19.324Z,63.09
2019-04-24T10:50:19.123Z,62.99
2019-04-24T10:51:35.426Z,62.99
2019-04-24T10:52:13.275Z,63.19
2019-04-24T10:54:14.294Z,62.71
2019-04-24T10:55:19.659Z,63.09
2019-04-24T10:57:22.546Z,63.19
2019-04-24T10:58:14.120Z,62.99
2019-04-24T10:59:15.672Z,62.81
2019-04-24T11:00:13.730Z,62.71
2019-04-24T11:02:28.056Z,62.61
2019-04-24T11:03:29.984Z,62.81
2019-04-24T11:04:15.820Z,62.99
2019-04-24T11:06:13.328Z,62.90
2019-04-24T11:08:21.977Z,62.71
2019-04-24T11:09:24.743Z,62.71
2019-04-24T11:10:32.221Z,62.71
2019-04-24T11:11:22.656Z,62.71
2019-04-24T11:12:16.411Z,62.71
2019-04-24T11:13:33.152Z,62.71
2019-04-24T11:15:21.935Z,62.90
2019-04-24T11:16:26.882Z,62.71
2019-04-24T11:17:23.769Z,62.81
2019-04-24T11:18:22.297Z,62.71
2019-04-24T11:19:20.397Z,62.81
2019-04-24T11:20:20.037Z,62.81
2019-04-24T11:22:15.175Z,62.71
2019-04-24T11:24:27.493Z,62.99
2019-04-24T11:25:19.961Z,62.61
2019-04-24T11:26:18.478Z,62.90
2019-04-24T11:27:22.353Z,62.71
2019-04-24T11:28:22.248Z,62.99
2019-04-24T11:29:07.664Z,63.09
2019-04-24T11:31:20.324Z,62.71
2019-04-24T11:32:22.769Z,62.52
2019-04-24T11:33:19.523Z,62.52
2019-04-24T11:35:16.033Z,62.90
2019-04-24T11:36:15.648Z,62.71
2019-04-24T11:37:07.197Z,62.71
2019-04-24T11:38:19.137Z,62.42
2019-04-24T11:39:31.951Z,62.32
2019-04-24T11:40:36.933Z,62.23
2019-04-24T11:41:17.602Z,62.04
2019-04-24T11:42:07.312Z,62.61
2019-04-24T11:43:06.371Z,62.99
2019-04-24T11:44:21.326Z,63.02
2019-04-24T11:45:19.069Z,62.99
2019-04-24T11:46:42.048Z,62.81
2019-04-24T11:47:25.778Z,63.09
2019-04-24T11:50:38.846Z,62.23
2019-04-24T11:51:29.254Z,62.52
2019-04-24T11:52:19.518Z,62.81
2019-04-24T11:53:11.307Z,63.09
2019-04-24T11:54:09.590Z,62.71
2019-04-24T11:56:10.180Z,62.84
2019-04-24T11:57:26.733Z,63.12
2019-04-24T11:58:46.508Z,62.81
2019-04-24T11:59:53.744Z,62.74
2019-04-24T12:00:59.956Z,63.02
2019-04-24T12:02:13.373Z,63.02
2019-04-24T12:03:06.853Z,63.12
2019-04-24T12:04:16.647Z,63.02
2019-04-24T12:06:14.053Z,62.84
2019-04-24T12:08:12.723Z,62.74
2019-04-24T12:09:02.575Z,62.64
2019-04-24T12:10:17.501Z,62.45
2019-04-24T12:11:25.705Z,62.55
2019-04-24T12:12:08.082Z,62.74
2019-04-24T12:14:05.618Z,63.02
2019-04-24T12:15:09.219Z,62.74
2019-04-24T12:16:09.359Z,62.74
2019-04-24T12:16:59.598Z,62.74
2019-04-24T12:18:14.704Z,62.84
2019-04-24T12:19:07.399Z,63.02
2019-04-24T12:21:19.776Z,62.93
2019-04-24T12:22:08.147Z,62.84
2019-04-24T12:23:04.547Z,63.12
2019-04-24T12:24:07.155Z,63.02
2019-04-24T12:27:00.328Z,62.16
2019-04-24T12:28:08.183Z,62.74
2019-04-24T12:30:02.672Z,62.64
2019-04-24T12:31:05.118Z,62.64
2019-04-24T12:32:22.051Z,62.74
2019-04-24T12:33:02.957Z,62.26
2019-04-24T12:34:07.045Z,62.55
2019-04-24T12:35:08.070Z,63.02
2019-04-24T12:36:07.028Z,63.02
2019-04-24T12:37:13.965Z,62.74
2019-04-24T12:38:24.095Z,62.16
2019-04-24T12:39:14.852Z,62.45
2019-04-24T12:40:19.329Z,62.64
2019-04-24T12:42:20.692Z,62.16
2019-04-24T12:43:08.638Z,62.26
2019-04-24T12:44:12.313Z,62.35
2019-04-24T12:45:06.710Z,62.38
2019-04-24T12:48:06.458Z,62.35
2019-04-24T12:51:04.176Z,62.00
2019-04-24T12:52:01.709Z,62.00
2019-04-24T12:53:07.098Z,61.97
2019-04-24T12:56:39.383Z,62.10
2019-04-24T12:57:27.584Z,62.19
2019-04-24T12:58:25.560Z,62.19
2019-04-24T12:59:16.851Z,62.00
2019-04-24T12:59:55.481Z,62.19
2019-04-24T13:02:05.679Z,62.38
2019-04-24T13:03:12.401Z,62.38
2019-04-24T13:05:21.764Z,62.19
2019-04-24T13:07:07.172Z,61.71
2019-04-24T13:09:19.338Z,61.52
2019-04-24T13:10:17.922Z,61.52
2019-04-24T13:11:09.765Z,61.52
2019-04-24T13:12:16.158Z,61.61
2019-04-24T13:13:34.004Z,61.52
2019-04-24T13:14:13.459Z,61.43
2019-04-24T13:15:28.480Z,61.43
2019-04-24T13:16:05.446Z,61.52
2019-04-24T13:17:25.751Z,61.81
2019-04-24T13:19:21.745Z,61.52
2019-04-24T13:19:41.023Z,61.52
2019-04-24T13:20:43.621Z,61.61
2019-04-24T13:21:47.238Z,61.52
2019-04-24T13:22:52.123Z,61.52
2019-04-24T13:23:53.064Z,61.61
2019-04-24T13:24:57.511Z,61.23
2019-04-24T13:26:05.488Z,61.33
2019-04-24T13:27:12.588Z,61.23
2019-04-24T13:29:13.578Z,61.43
2019-04-24T13:30:10.703Z,61.43
2019-04-24T13:31:18.907Z,61.33
2019-04-24T13:32:12.212Z,61.43
2019-04-24T13:33:20.330Z,61.23
2019-04-24T13:34:12.366Z,61.71
2019-04-24T13:35:20.303Z,61.52
2019-04-24T13:36:18.276Z,61.33
2019-04-24T13:37:08.279Z,61.14
2019-04-24T13:39:03.954Z,61.14
2019-04-24T13:40:03.288Z,61.04
2019-04-24T13:41:00.142Z,61.52
2019-04-24T13:42:23.745Z,61.04
2019-04-24T13:43:21.243Z,61.04
2019-04-24T13:44:10.351Z,61.23
2019-04-24T13:45:17.082Z,60.85
2019-04-24T13:46:03.108Z,61.23
2019-04-24T13:48:13.990Z,60.46
2019-04-24T13:50:13.171Z,59.89
2019-04-24T13:51:07.041Z,59.02
2019-04-24T13:53:06.666Z,59.22
2019-04-24T13:53:27.401Z,59.41
2019-04-24T13:55:16.406Z,59.69
2019-04-24T13:56:16.951Z,59.34
2019-04-24T13:57:07.233Z,59.53
2019-04-24T13:58:16.672Z,59.44
2019-04-24T13:59:03.252Z,59.34
2019-04-24T14:00:16.634Z,59.63
2019-04-24T14:01:23.770Z,59.15
2019-04-24T14:02:20.380Z,59.24
2019-04-24T14:04:15.841Z,59.44
2019-04-24T14:05:08.739Z,59.44
2019-04-24T14:06:19.452Z,59.24
2019-04-24T14:07:19.281Z,58.47
2019-04-24T14:08:27.752Z,58.47
2019-04-24T14:09:17.718Z,58.76
2019-04-24T14:10:38.636Z,58.28
2019-04-24T14:11:32.657Z,58.57
2019-04-24T14:15:07.451Z,57.32
2019-04-24T14:17:00.618Z,57.32
2019-04-24T14:18:15.404Z,57.60
2019-04-24T14:19:16.873Z,57.03
2019-04-24T14:20:24.005Z,57.42
2019-04-24T14:21:06.785Z,57.51
2019-04-24T14:22:06.100Z,57.42
2019-04-24T14:23:11.858Z,57.22
2019-04-24T14:24:14.361Z,56.45
2019-04-24T14:26:12.695Z,56.55
2019-04-24T14:27:10.106Z,56.45
2019-04-24T14:28:19.861Z,56.55
2019-04-24T14:29:04.204Z,55.40
2019-04-24T14:30:05.284Z,56.07
2019-04-24T14:33:13.394Z,56.45
2019-04-24T14:34:11.054Z,56.45
2019-04-24T14:35:30.554Z,56.74
2019-04-24T14:36:15.378Z,56.84
2019-04-24T14:38:23.724Z,55.59
2019-04-24T14:41:07.114Z,55.78
2019-04-24T14:42:11.836Z,55.59
2019-04-24T14:43:17.582Z,55.59
2019-04-24T14:47:15.612Z,55.59
2019-04-24T14:48:10.180Z,55.68
2019-04-24T14:49:12.523Z,55.49
2019-04-24T14:50:19.772Z,55.30
2019-04-24T14:51:03.513Z,55.59
2019-04-24T14:52:13.681Z,55.98
2019-04-24T14:53:00.001Z,55.88
2019-04-24T14:56:06.287Z,56.07
2019-04-24T14:57:09.558Z,55.49
2019-04-24T14:59:14.730Z,55.68
2019-04-24T15:00:16.235Z,55.98
2019-04-24T15:01:03.162Z,55.59
2019-04-24T15:02:09.627Z,55.59
2019-04-24T15:03:18.896Z,55.78
2019-04-24T15:04:12.096Z,55.59
2019-04-24T15:06:20.387Z,55.68
2019-04-24T15:07:11.783Z,56.00
2019-04-24T15:09:11.967Z,55.68
2019-04-24T15:10:07.759Z,55.40
2019-04-24T15:11:06.281Z,55.40
2019-04-24T15:13:13.633Z,54.43
2019-04-24T15:14:18.530Z,55.33
2019-04-24T15:15:15.065Z,54.72
2019-04-24T15:16:34.368Z,54.82
2019-04-24T15:19:12.902Z,54.43
2019-04-24T15:20:09.645Z,54.46
2019-04-24T15:21:04.256Z,54.82
2019-04-24T15:22:13.573Z,54.94
2019-04-24T15:27:06.905Z,53.38
2019-04-24T15:28:10.858Z,53.57
2019-04-24T15:30:02.819Z,53.76
2019-04-24T15:32:15.416Z,54.63
2019-04-24T15:33:03.740Z,54.53
2019-04-24T15:34:09.599Z,54.27
2019-04-24T15:35:12.381Z,54.14
2019-04-24T15:37:13.895Z,54.56
2019-04-24T15:38:02.219Z,53.88
2019-04-24T15:39:05.674Z,53.98
2019-04-24T15:41:15.196Z,53.98
2019-04-24T15:42:05.790Z,53.50
2019-04-24T15:43:14.586Z,53.88
2019-04-24T15:43:58.146Z,53.69
2019-04-24T15:45:02.078Z,54.17
2019-04-24T15:47:24.326Z,54.17
2019-04-24T15:48:30.048Z,54.17
2019-04-24T15:49:04.190Z,54.46
2019-04-24T15:51:00.195Z,54.56
2019-04-24T15:51:35.124Z,54.17
2019-04-24T15:52:31.957Z,53.78
2019-04-24T15:53:31.905Z,54.46
2019-04-24T15:54:31.855Z,54.36
2019-04-24T15:55:31.804Z,53.78
2019-04-24T15:56:31.753Z,53.31
2019-04-24T15:57:33.307Z,53.02
2019-04-24T15:58:40.734Z,53.50
2019-04-24T15:59:52.093Z,53.50
2019-04-24T16:01:05.249Z,53.88
2019-04-24T16:02:04.368Z,53.50
2019-04-24T16:04:06.487Z,53.59
2019-04-24T16:05:31.295Z,53.21
2019-04-24T16:06:31.245Z,52.73
2019-04-24T16:07:31.197Z,52.63
2019-04-24T16:08:31.150Z,53.21
2019-04-24T16:09:31.092Z,53.09
2019-04-24T16:10:31.042Z,52.92
2019-04-24T16:11:30.992Z,53.21
2019-04-24T16:12:30.941Z,53.59
2019-04-24T16:13:37.267Z,53.31
2019-04-24T16:14:56.603Z,52.15
2019-04-24T16:17:07.892Z,50.61
2019-04-24T16:17:59.445Z,49.46
2019-04-24T16:20:02.135Z,48.40
2019-04-24T16:21:10.378Z,47.63
2019-04-24T16:22:08.402Z,46.69
2019-04-24T16:22:59.765Z,46.59
2019-04-24T16:25:05.815Z,46.40
2019-04-24T16:26:59.535Z,45.53
2019-04-24T16:28:13.127Z,45.36
2019-04-24T16:29:06.595Z,44.89
2019-04-24T16:30:04.597Z,44.40
2019-04-24T16:31:12.680Z,44.40
2019-04-24T16:32:24.492Z,44.69
2019-04-24T16:33:21.086Z,43.82
2019-04-24T16:34:03.572Z,44.40
2019-04-24T16:35:05.578Z,43.63
2019-04-24T16:36:14.283Z,44.31
2019-04-24T16:37:02.022Z,43.82
2019-04-24T16:38:58.134Z,44.04
2019-04-24T16:41:05.786Z,43.37
2019-04-24T16:43:13.203Z,43.55
2019-04-24T16:48:50.217Z,42.40
2019-04-24T16:51:03.800Z,42.49
2019-04-24T16:52:00.753Z,42.40
2019-04-24T16:53:05.207Z,42.02
2019-04-24T16:55:04.136Z,42.32
2019-04-24T16:55:50.052Z,42.03
2019-04-24T16:57:01.775Z,42.49
2019-04-24T16:58:55.005Z,42.59
2019-04-24T17:00:11.084Z,42.42
2019-04-24T17:01:16.909Z,42.42
2019-04-24T17:02:03.344Z,42.49
2019-04-24T17:03:10.713Z,42.61
2019-04-24T17:06:17.510Z,42.13
2019-04-24T17:07:00.977Z,41.84
2019-04-24T17:08:13.726Z,42.23
2019-04-24T17:09:02.033Z,42.80
2019-04-24T17:10:10.362Z,43.58
2019-04-24T17:11:14.256Z,43.77
2019-04-24T17:13:10.280Z,44.15
2019-04-24T17:14:13.758Z,45.03
2019-04-24T17:15:11.347Z,46.95
2019-04-24T17:15:59.101Z,48.79
2019-04-24T17:17:21.912Z,48.95
2019-04-24T17:18:01.406Z,49.53
2019-04-24T17:19:12.228Z,50.78
2019-04-24T17:20:00.261Z,50.11
2019-04-24T17:21:16.633Z,51.46
2019-04-24T17:21:59.249Z,51.46
2019-04-24T17:23:00.619Z,52.04
2019-04-24T17:24:04.335Z,52.78
2019-04-24T17:28:05.298Z,54.32
2019-04-24T17:30:02.769Z,54.80
2019-04-24T17:31:03.580Z,55.19
2019-04-24T17:32:09.262Z,55.26
2019-04-24T17:33:03.152Z,55.00
2019-04-24T17:34:07.073Z,55.55
2019-04-24T17:35:03.114Z,55.74
2019-04-24T17:36:02.418Z,55.26
2019-04-24T17:36:31.183Z,55.55
2019-04-24T17:37:26.673Z,55.65
2019-04-24T17:38:26.622Z,55.45
2019-04-24T17:39:26.574Z,55.65
2019-04-24T17:40:26.531Z,55.93
2019-04-24T17:41:31.660Z,56.03
2019-04-24T17:42:36.317Z,56.12
2019-04-24T17:44:04.962Z,56.22
2019-04-24T17:44:59.519Z,56.29
2019-04-24T17:46:06.465Z,56.41
2019-04-24T17:47:04.113Z,56.03
2019-04-24T17:47:57.306Z,55.90
2019-04-24T17:48:57.514Z,56.29
2019-04-24T17:51:01.297Z,56.48
2019-04-24T17:51:47.627Z,56.77
2019-04-24T17:52:58.471Z,56.48
2019-04-24T17:53:54.831Z,56.38
2019-04-24T17:54:52.242Z,56.29
2019-04-24T17:56:56.390Z,56.48
2019-04-24T17:58:27.746Z,56.67
2019-04-24T17:59:25.569Z,56.58
2019-04-24T18:00:25.521Z,56.67
2019-04-24T18:01:25.468Z,56.77
2019-04-24T18:02:25.419Z,56.77
2019-04-24T18:03:25.371Z,56.77
2019-04-24T18:04:25.328Z,56.58
2019-04-24T18:05:25.300Z,56.67
2019-04-24T18:06:25.218Z,56.87
2019-04-24T18:07:25.176Z,56.77
2019-04-24T18:08:25.118Z,56.96
2019-04-24T18:09:25.068Z,57.35
2019-04-24T18:10:25.015Z,57.45