createdAt,value
2023-11-23T00:02:27.188Z,6.90
2023-11-23T00:04:57.124Z,6.80
2023-11-23T00:07:26.709Z,7.00
2023-11-23T00:09:56.227Z,6.90
2023-11-23T00:12:25.873Z,6.90
2023-11-23T00:14:55.572Z,6.90
2023-11-23T00:17:25.174Z,6.80
2023-11-23T00:19:54.764Z,6.80
2023-11-23T00:22:24.479Z,6.80
2023-11-23T00:24:55.616Z,6.70
2023-11-23T00:27:25.150Z,6.60
2023-11-23T00:29:54.776Z,6.60
2023-11-23T00:32:24.486Z,6.60
2023-11-23T00:34:54.108Z,6.50
2023-11-23T00:37:23.779Z,6.50
2023-11-23T00:39:53.496Z,6.50
2023-11-23T00:42:23.975Z,6.40
2023-11-23T00:44:53.717Z,6.50
2023-11-23T00:47:23.644Z,6.50
2023-11-23T00:49:55.187Z,6.40
2023-11-23T00:52:24.701Z,6.20
2023-11-23T00:54:54.295Z,6.20
2023-11-23T00:57:23.958Z,6.20
2023-11-23T00:59:53.620Z,6.30
2023-11-23T01:02:23.439Z,6.10
2023-11-23T01:04:53.214Z,6.10
2023-11-23T01:07:22.935Z,6.10
2023-11-23T01:09:52.558Z,6.10
2023-11-23T01:12:22.127Z,6.30
2023-11-23T01:14:51.786Z,6.30
2023-11-23T01:17:21.929Z,6.40
2023-11-23T01:19:52.501Z,6.20
2023-11-23T01:22:22.194Z,6.30
2023-11-23T01:24:52.704Z,6.30
2023-11-23T01:27:22.322Z,6.30
2023-11-23T01:29:51.925Z,6.20
2023-11-23T01:32:21.546Z,6.10
2023-11-23T01:34:51.064Z,6.00
2023-11-23T01:37:20.665Z,5.90
2023-11-23T01:39:51.874Z,5.90
2023-11-23T01:42:22.518Z,5.80
2023-11-23T01:44:52.138Z,5.80
2023-11-23T01:47:22.355Z,5.90
2023-11-23T01:49:53.754Z,5.90
2023-11-23T01:52:23.364Z,5.90
2023-11-23T01:54:54.972Z,5.80
2023-11-23T01:57:25.745Z,5.80
2023-11-23T01:59:56.181Z,5.90
2023-11-23T02:02:25.990Z,5.80
2023-11-23T02:04:57.573Z,5.80
2023-11-23T02:07:28.109Z,5.90
2023-11-23T02:09:57.645Z,5.80
2023-11-23T02:12:30.076Z,5.90
2023-11-23T02:15:02.293Z,5.70
2023-11-23T02:17:32.186Z,5.70
2023-11-23T02:20:05.168Z,5.80
2023-11-23T02:22:34.018Z,5.70
2023-11-23T02:25:05.708Z,5.80
2023-11-23T02:27:37.611Z,5.60
2023-11-23T02:30:10.078Z,5.80
2023-11-23T02:32:39.839Z,5.80
2023-11-23T02:35:09.666Z,5.80
2023-11-23T02:37:39.314Z,5.70
2023-11-23T02:40:11.575Z,5.70
2023-11-23T02:42:45.014Z,5.60
2023-11-23T02:45:13.684Z,5.40
2023-11-23T02:47:43.866Z,5.30
2023-11-23T02:50:14.211Z,5.40
2023-11-23T02:52:43.805Z,5.50
2023-11-23T02:55:13.441Z,5.40
2023-11-23T02:57:43.598Z,5.30
2023-11-23T03:00:14.143Z,5.20
2023-11-23T03:02:43.892Z,5.40
2023-11-23T03:05:13.592Z,5.30
2023-11-23T03:07:43.169Z,5.30
2023-11-23T03:10:12.950Z,5.40
2023-11-23T03:12:42.502Z,5.40
2023-11-23T03:15:12.341Z,5.30
2023-11-23T03:17:42.219Z,5.10
2023-11-23T03:20:12.443Z,5.20
2023-11-23T03:22:42.196Z,5.30
2023-11-23T03:25:44.232Z,5.30
2023-11-23T03:28:13.985Z,5.30
2023-11-23T03:30:43.593Z,5.40
2023-11-23T03:33:13.367Z,5.40
2023-11-23T03:35:45.050Z,5.30
2023-11-23T03:38:16.021Z,5.20
2023-11-23T03:40:46.963Z,5.20
2023-11-23T03:43:16.676Z,5.10
2023-11-23T03:45:46.256Z,5.30
2023-11-23T03:48:15.934Z,5.30
2023-11-23T03:50:45.585Z,5.40
2023-11-23T03:53:15.217Z,5.10
2023-11-23T03:55:44.913Z,5.20
2023-11-23T03:58:15.623Z,5.30
2023-11-23T04:00:46.156Z,5.20
2023-11-23T04:03:17.066Z,5.20
2023-11-23T04:05:46.810Z,5.10
2023-11-23T04:08:16.498Z,5.10
2023-11-23T04:10:46.073Z,5.20
2023-11-23T04:13:15.760Z,5.20
2023-11-23T04:15:46.932Z,5.20
2023-11-23T04:18:16.600Z,5.20
2023-11-23T04:20:46.389Z,5.20
2023-11-23T04:23:16.492Z,5.20
2023-11-23T04:25:46.412Z,5.10
2023-11-23T04:28:16.081Z,5.10
2023-11-23T04:30:45.761Z,5.10
2023-11-23T04:33:15.558Z,5.10
2023-11-23T04:35:45.265Z,5.00
2023-11-23T04:38:14.886Z,5.10
2023-11-23T04:40:44.431Z,5.10
2023-11-23T04:43:14.650Z,5.10
2023-11-23T04:45:44.772Z,5.00
2023-11-23T04:48:14.490Z,4.90
2023-11-23T04:50:44.567Z,4.90
2023-11-23T04:53:14.446Z,4.90
2023-11-23T04:55:44.774Z,5.10
2023-11-23T04:58:14.307Z,5.10
2023-11-23T05:00:43.903Z,5.00
2023-11-23T05:03:13.524Z,4.80
2023-11-23T05:05:43.254Z,4.90
2023-11-23T05:08:12.777Z,4.70
2023-11-23T05:10:42.316Z,4.70
2023-11-23T05:13:12.215Z,4.60
2023-11-23T05:15:42.178Z,4.80
2023-11-23T05:18:12.361Z,4.80
2023-11-23T05:20:41.983Z,4.90
2023-11-23T05:23:11.501Z,4.80
2023-11-23T05:25:41.220Z,4.60
2023-11-23T05:28:10.774Z,4.60
2023-11-23T05:30:40.957Z,4.60
2023-11-23T05:33:11.646Z,4.70
2023-11-23T05:35:41.324Z,4.60
2023-11-23T05:38:10.854Z,4.60
2023-11-23T05:40:40.482Z,4.60
2023-11-23T05:43:10.008Z,4.70
2023-11-23T05:45:39.540Z,4.70
2023-11-23T05:48:09.347Z,4.90
2023-11-23T05:50:39.094Z,4.70
2023-11-23T05:53:08.698Z,4.80
2023-11-23T05:55:38.764Z,4.70
2023-11-23T05:58:08.303Z,4.80
2023-11-23T06:00:37.886Z,4.70
2023-11-23T06:03:07.497Z,4.60
2023-11-23T06:05:37.263Z,4.40
2023-11-23T06:08:06.864Z,4.30
2023-11-23T06:10:36.399Z,4.30
2023-11-23T06:13:06.019Z,4.20
2023-11-23T06:15:35.653Z,4.10
2023-11-23T06:18:13.484Z,4.00
2023-11-23T06:20:37.125Z,4.00
2023-11-23T06:23:06.691Z,3.90
2023-11-23T06:25:36.273Z,4.10
2023-11-23T06:28:14.799Z,4.00
2023-11-23T06:30:37.158Z,4.00
2023-11-23T06:33:06.741Z,4.00
2023-11-23T06:35:36.367Z,4.00
2023-11-23T06:38:05.963Z,4.10
2023-11-23T06:40:36.363Z,4.10
2023-11-23T06:43:09.084Z,4.10
2023-11-23T06:45:38.686Z,4.10
2023-11-23T06:48:08.451Z,4.10
2023-11-23T06:50:38.116Z,4.20
2023-11-23T06:53:07.630Z,4.20
2023-11-23T06:55:37.234Z,4.30
2023-11-23T06:58:08.781Z,4.20
2023-11-23T07:00:39.962Z,4.20
2023-11-23T07:03:11.307Z,4.10
2023-11-23T07:05:41.092Z,4.00
2023-11-23T07:08:10.802Z,4.00
2023-11-23T07:10:42.055Z,4.10
2023-11-23T07:13:12.738Z,4.20
2023-11-23T07:15:43.054Z,4.00
2023-11-23T07:18:15.350Z,4.20
2023-11-23T07:20:44.481Z,4.10
2023-11-23T07:23:14.031Z,4.10
2023-11-23T07:25:45.144Z,4.10
2023-11-23T07:28:15.084Z,4.10
2023-11-23T07:30:45.120Z,4.10
2023-11-23T07:33:15.036Z,4.00
2023-11-23T07:35:46.352Z,4.20
2023-11-23T07:38:16.512Z,4.10
2023-11-23T07:40:47.073Z,4.30
2023-11-23T07:43:16.678Z,4.40
2023-11-23T07:45:46.247Z,4.20
2023-11-23T07:48:16.131Z,4.20
2023-11-23T07:50:45.919Z,4.10
2023-11-23T07:53:17.444Z,4.20
2023-11-23T07:55:48.940Z,4.30
2023-11-23T07:58:18.620Z,4.80
2023-11-23T08:00:48.268Z,5.50
2023-11-23T08:03:18.068Z,5.80
2023-11-23T08:05:47.623Z,6.10
2023-11-23T08:08:17.203Z,6.20
2023-11-23T08:10:46.911Z,6.90
2023-11-23T08:13:17.135Z,7.50
2023-11-23T08:15:47.998Z,7.60
2023-11-23T08:18:19.189Z,7.90
2023-11-23T08:20:48.798Z,8.10
2023-11-23T08:23:18.320Z,8.40
2023-11-23T08:25:48.808Z,8.60
2023-11-23T08:28:18.344Z,8.60
2023-11-23T08:30:48.656Z,9.20
2023-11-23T08:33:18.277Z,9.60
2023-11-23T08:35:49.656Z,10.00
2023-11-23T08:38:19.180Z,10.10
2023-11-23T08:40:48.801Z,10.30
2023-11-23T08:43:20.224Z,10.10
2023-11-23T08:45:49.970Z,9.90
2023-11-23T08:48:21.277Z,9.60
2023-11-23T08:50:51.690Z,9.80
2023-11-23T08:53:21.634Z,10.30
2023-11-23T08:55:52.833Z,10.60
2023-11-23T08:58:22.406Z,10.90
2023-11-23T09:00:52.079Z,10.70
2023-11-23T09:03:21.676Z,11.60
2023-11-23T09:05:51.364Z,11.60
2023-11-23T09:08:21.870Z,12.40
2023-11-23T09:10:53.378Z,12.50
2023-11-23T09:13:25.712Z,11.90
2023-11-23T09:15:56.436Z,12.00
2023-11-23T09:18:26.424Z,12.50
2023-11-23T09:20:58.394Z,12.70
2023-11-23T09:23:28.909Z,11.60
2023-11-23T09:25:59.370Z,12.10
2023-11-23T09:28:28.895Z,12.20
2023-11-23T09:30:58.529Z,12.30
2023-11-23T09:33:28.277Z,12.40
2023-11-23T09:35:58.152Z,12.30
2023-11-23T09:38:27.720Z,11.80
2023-11-23T09:41:01.425Z,12.60
2023-11-23T09:43:34.497Z,12.70
2023-11-23T09:46:04.694Z,12.30
2023-11-23T09:48:35.945Z,12.00
2023-11-23T09:51:05.637Z,11.50
2023-11-23T09:53:36.165Z,12.00
2023-11-23T09:56:06.245Z,13.00
2023-11-23T09:58:35.781Z,13.10
2023-11-23T10:01:07.085Z,12.20
2023-11-23T10:03:37.278Z,11.50
2023-11-23T10:06:07.473Z,10.90
2023-11-23T10:08:38.641Z,10.50
2023-11-23T10:11:08.365Z,9.80
2023-11-23T10:13:37.889Z,9.30
2023-11-23T10:16:08.479Z,10.00
2023-11-23T10:18:39.995Z,10.10
2023-11-23T10:21:12.949Z,10.60
2023-11-23T10:23:44.703Z,10.50
2023-11-23T10:26:14.422Z,11.00
2023-11-23T10:28:44.133Z,10.80
2023-11-23T10:31:14.184Z,11.30
2023-11-23T10:33:44.342Z,11.50
2023-11-23T10:36:15.154Z,11.50
2023-11-23T10:38:45.222Z,12.00
2023-11-23T10:41:16.283Z,10.30
2023-11-23T10:43:47.701Z,9.80
2023-11-23T10:46:20.036Z,9.10
2023-11-23T10:48:55.075Z,9.00
2023-11-23T10:51:28.203Z,9.30
2023-11-23T10:53:57.915Z,9.90
2023-11-23T10:56:30.654Z,9.80
2023-11-23T10:59:09.855Z,9.60
2023-11-23T11:01:40.593Z,9.60
2023-11-23T11:04:10.397Z,9.80
2023-11-23T11:06:41.234Z,10.20
2023-11-23T11:09:18.595Z,10.30
2023-11-23T11:11:50.420Z,10.00
2023-11-23T11:14:19.940Z,9.60
2023-11-23T11:16:49.514Z,9.90
2023-11-23T11:19:20.261Z,9.50
2023-11-23T11:21:50.090Z,9.00
2023-11-23T11:24:22.962Z,8.90
2023-11-23T11:26:54.747Z,8.90
2023-11-23T11:29:24.418Z,8.60
2023-11-23T11:31:56.165Z,8.50
2023-11-23T11:34:27.925Z,8.70
2023-11-23T11:37:07.422Z,8.70
2023-11-23T11:39:38.979Z,8.80
2023-11-23T11:42:12.120Z,8.90
2023-11-23T11:44:47.817Z,8.80
2023-11-23T11:47:19.346Z,9.10
2023-11-23T11:49:51.626Z,8.70
2023-11-23T11:52:21.614Z,8.70
2023-11-23T11:54:52.317Z,8.40
2023-11-23T11:57:21.922Z,8.40
2023-11-23T11:59:52.455Z,8.20
2023-11-23T12:02:22.243Z,7.90
2023-11-23T12:05:00.805Z,8.10
2023-11-23T12:07:30.651Z,8.20
2023-11-23T12:10:04.278Z,8.30
2023-11-23T12:12:46.304Z,8.50
2023-11-23T12:15:17.077Z,8.60
2023-11-23T12:17:53.737Z,8.80
2023-11-23T12:20:23.720Z,8.80
2023-11-23T12:22:56.359Z,8.90
2023-11-23T12:25:25.945Z,8.90
2023-11-23T12:27:57.147Z,9.10
2023-11-23T12:30:28.237Z,9.30
2023-11-23T12:33:01.851Z,9.30
2023-11-23T12:35:31.615Z,9.30
2023-11-23T12:38:01.682Z,9.20
2023-11-23T12:40:31.219Z,9.10
2023-11-23T12:43:01.200Z,8.90
2023-11-23T12:45:31.746Z,8.60
2023-11-23T12:48:02.134Z,8.40
2023-11-23T12:50:31.998Z,8.30
2023-11-23T12:53:01.527Z,8.40
2023-11-23T12:55:31.081Z,8.50
2023-11-23T12:58:01.039Z,8.50
2023-11-23T13:00:32.332Z,8.60
2023-11-23T13:03:02.006Z,8.60
2023-11-23T13:05:33.345Z,8.70
2023-11-23T13:08:03.607Z,8.70
2023-11-23T13:10:33.263Z,8.60
2023-11-23T13:13:04.393Z,8.60
2023-11-23T13:15:34.509Z,8.60
2023-11-23T13:18:05.845Z,8.70
2023-11-23T13:20:35.627Z,8.70
2023-11-23T13:23:06.800Z,8.80
2023-11-23T13:25:36.417Z,8.80
2023-11-23T13:28:06.343Z,8.80
2023-11-23T13:30:35.877Z,8.80
2023-11-23T13:33:07.230Z,8.90
2023-11-23T13:35:36.939Z,8.80
2023-11-23T13:38:06.607Z,8.70
2023-11-23T13:40:37.212Z,8.80
2023-11-23T13:43:06.774Z,8.90
2023-11-23T13:45:36.364Z,8.90
2023-11-23T13:48:06.330Z,8.90
2023-11-23T13:50:37.544Z,9.00
2023-11-23T13:53:08.037Z,9.00
2023-11-23T13:55:37.826Z,8.90
2023-11-23T13:58:10.440Z,9.00
2023-11-23T14:00:41.863Z,9.00
2023-11-23T14:03:11.740Z,9.00
2023-11-23T14:05:41.850Z,8.90
2023-11-23T14:08:11.405Z,9.00
2023-11-23T14:10:40.920Z,9.00
2023-11-23T14:13:11.290Z,9.00
2023-11-23T14:15:40.961Z,9.00
2023-11-23T14:18:11.974Z,9.00
2023-11-23T14:20:45.316Z,9.00
2023-11-23T14:23:14.946Z,9.00
2023-11-23T14:25:44.527Z,9.10
2023-11-23T14:28:16.682Z,9.10
2023-11-23T14:30:47.178Z,9.00
2023-11-23T14:33:21.887Z,9.00
2023-11-23T14:35:54.068Z,9.00
2023-11-23T14:38:24.734Z,9.00
2023-11-23T14:40:54.851Z,9.00
2023-11-23T14:43:25.806Z,9.00
2023-11-23T14:45:57.453Z,9.00
2023-11-23T14:48:27.820Z,8.90
2023-11-23T14:50:57.424Z,9.00
2023-11-23T14:53:28.766Z,9.00
2023-11-23T14:55:59.146Z,9.00
2023-11-23T14:58:29.413Z,9.00
2023-11-23T15:00:59.252Z,8.90
2023-11-23T15:03:29.200Z,8.90
2023-11-23T15:05:58.959Z,8.90
2023-11-23T15:08:28.465Z,8.90
2023-11-23T15:10:58.045Z,8.90
2023-11-23T15:13:35.973Z,8.90
2023-11-23T15:16:00.184Z,8.90
2023-11-23T15:18:31.669Z,8.80
2023-11-23T15:21:01.448Z,8.80
2023-11-23T15:23:32.748Z,8.80
2023-11-23T15:26:04.600Z,8.70
2023-11-23T15:28:34.158Z,8.70
2023-11-23T15:31:04.180Z,8.60
2023-11-23T15:33:35.317Z,8.60
2023-11-23T15:36:06.732Z,8.60
2023-11-23T15:38:36.378Z,8.60
2023-11-23T15:41:06.328Z,8.60
2023-11-23T15:43:36.133Z,8.60
2023-11-23T15:46:06.152Z,8.50
2023-11-23T15:48:35.746Z,8.50
2023-11-23T15:51:05.337Z,8.40
2023-11-23T15:53:35.143Z,8.40
2023-11-23T15:56:04.741Z,8.40
2023-11-23T15:58:34.345Z,8.30
2023-11-23T16:01:05.611Z,8.20
2023-11-23T16:03:35.706Z,8.20
2023-11-23T16:06:05.441Z,8.20
2023-11-23T16:08:36.044Z,8.10
2023-11-23T16:11:05.657Z,8.10
2023-11-23T16:13:36.750Z,8.10
2023-11-23T16:16:07.564Z,8.00
2023-11-23T16:18:38.802Z,8.00
2023-11-23T16:21:08.979Z,8.00
2023-11-23T16:23:38.737Z,8.00
2023-11-23T16:26:10.095Z,7.90
2023-11-23T16:28:39.913Z,7.90
2023-11-23T16:31:09.520Z,7.80
2023-11-23T16:33:39.939Z,7.80
2023-11-23T16:36:13.940Z,7.70
2023-11-23T16:38:46.005Z,7.70
2023-11-23T16:41:15.530Z,7.70
2023-11-23T16:43:45.601Z,7.70
2023-11-23T16:46:17.350Z,7.70
2023-11-23T16:48:48.513Z,7.50
2023-11-23T16:51:20.183Z,7.50
2023-11-23T16:53:53.668Z,7.50
2023-11-23T16:56:22.392Z,7.50
2023-11-23T16:58:52.947Z,7.40
2023-11-23T17:01:24.083Z,7.40
2023-11-23T17:03:55.905Z,7.40
2023-11-23T17:06:26.446Z,7.30
2023-11-23T17:08:56.805Z,7.30
2023-11-23T17:11:28.191Z,7.30
2023-11-23T17:14:00.063Z,7.20
2023-11-23T17:16:30.328Z,7.30
2023-11-23T17:19:00.047Z,7.30
2023-11-23T17:21:31.095Z,7.30
2023-11-23T17:24:00.677Z,7.30
2023-11-23T17:26:31.105Z,7.30
2023-11-23T17:29:01.014Z,7.10
2023-11-23T17:31:30.550Z,7.10
2023-11-23T17:34:00.232Z,7.20
2023-11-23T17:36:30.010Z,7.10
2023-11-23T17:39:02.174Z,7.10
2023-11-23T17:41:30.814Z,7.10
2023-11-23T17:44:00.409Z,7.10
2023-11-23T17:46:29.965Z,7.10
2023-11-23T17:48:59.570Z,6.90
2023-11-23T17:51:29.187Z,6.90
2023-11-23T17:53:58.699Z,6.80
2023-11-23T17:56:28.296Z,6.90
2023-11-23T17:59:08.571Z,6.90
2023-11-23T18:01:29.471Z,6.80
2023-11-23T18:03:59.257Z,6.70
2023-11-23T18:06:30.169Z,6.70
2023-11-23T18:09:00.250Z,6.60
2023-11-23T18:11:30.788Z,6.60
2023-11-23T18:14:00.449Z,6.50
2023-11-23T18:16:30.272Z,6.50
2023-11-23T18:19:01.549Z,6.60
2023-11-23T18:21:31.403Z,6.60
2023-11-23T18:24:01.843Z,6.60
2023-11-23T18:26:31.401Z,6.50
2023-11-23T18:29:01.085Z,6.50
2023-11-23T18:31:32.354Z,6.50
2023-11-23T18:34:02.698Z,6.50
2023-11-23T18:36:34.435Z,6.40
2023-11-23T18:39:09.400Z,6.40
2023-11-23T18:41:39.127Z,6.40
2023-11-23T18:44:08.650Z,6.40
2023-11-23T18:46:39.525Z,6.40
2023-11-23T18:49:10.556Z,6.30
2023-11-23T18:51:40.224Z,6.30
2023-11-23T18:54:14.739Z,6.30
2023-11-23T18:56:45.502Z,6.30
2023-11-23T18:59:15.038Z,6.30
2023-11-23T19:01:45.070Z,6.30
2023-11-23T19:04:15.165Z,6.20
2023-11-23T19:06:45.804Z,6.20
2023-11-23T19:09:16.334Z,6.30
2023-11-23T19:11:46.595Z,6.30
2023-11-23T19:14:16.121Z,6.30
2023-11-23T19:16:45.729Z,6.30
2023-11-23T19:19:15.660Z,6.30
2023-11-23T19:21:46.775Z,6.30
2023-11-23T19:24:17.482Z,6.30
2023-11-23T19:26:47.476Z,6.10
2023-11-23T19:29:17.238Z,6.10
2023-11-23T19:31:50.442Z,6.10
2023-11-23T19:34:20.524Z,6.00
2023-11-23T19:36:52.169Z,6.10
2023-11-23T19:39:22.741Z,6.00
2023-11-23T19:41:53.968Z,6.00
2023-11-23T19:44:23.742Z,6.20
2023-11-23T19:46:53.734Z,6.00
2023-11-23T19:49:23.498Z,5.90
2023-11-23T19:51:53.277Z,5.80
2023-11-23T19:54:22.840Z,5.90
2023-11-23T19:56:52.482Z,5.90
2023-11-23T19:59:22.170Z,6.00
2023-11-23T20:01:51.926Z,6.00
2023-11-23T20:04:21.526Z,5.90
2023-11-23T20:06:52.149Z,5.90
2023-11-23T20:09:22.218Z,5.80
2023-11-23T20:11:51.823Z,5.90
2023-11-23T20:14:21.333Z,6.00
2023-11-23T20:16:50.981Z,6.00
2023-11-23T20:19:22.750Z,6.10
2023-11-23T20:21:52.935Z,5.90
2023-11-23T20:24:24.196Z,5.90
2023-11-23T20:26:54.233Z,5.90
2023-11-23T20:29:23.861Z,5.90
2023-11-23T20:31:53.539Z,5.90
2023-11-23T20:34:23.142Z,6.00
2023-11-23T20:36:52.753Z,6.10
2023-11-23T20:39:22.428Z,6.20
2023-11-23T20:41:52.103Z,6.30
2023-11-23T20:44:22.403Z,6.30
2023-11-23T20:46:53.205Z,6.30
2023-11-23T20:49:22.793Z,6.30
2023-11-23T20:51:54.108Z,6.40
2023-11-23T20:54:23.883Z,6.30
2023-11-23T20:57:00.795Z,6.40
2023-11-23T20:59:30.761Z,6.40
2023-11-23T21:02:00.727Z,6.40
2023-11-23T21:04:34.736Z,6.40
2023-11-23T21:07:05.123Z,6.40
2023-11-23T21:09:35.382Z,6.40
2023-11-23T21:12:12.573Z,6.40
2023-11-23T21:14:38.401Z,6.40
2023-11-23T21:17:08.521Z,6.50
2023-11-23T21:19:38.768Z,6.50
2023-11-23T21:22:09.350Z,6.50
2023-11-23T21:24:40.415Z,6.50
2023-11-23T21:27:10.043Z,6.50
2023-11-23T21:29:39.770Z,6.60
2023-11-23T21:32:09.940Z,6.60
2023-11-23T21:34:39.462Z,6.60
2023-11-23T21:37:09.022Z,6.70
2023-11-23T21:39:38.681Z,6.70
2023-11-23T21:42:10.166Z,6.70
2023-11-23T21:44:39.784Z,6.70
2023-11-23T21:47:10.127Z,6.80
2023-11-23T21:49:41.977Z,6.80
2023-11-23T21:52:12.140Z,6.90
2023-11-23T21:54:50.348Z,6.80
2023-11-23T21:57:13.123Z,6.80
2023-11-23T21:59:42.689Z,6.90
2023-11-23T22:02:12.432Z,6.90
2023-11-23T22:04:43.759Z,6.90
2023-11-23T22:07:13.364Z,6.90
2023-11-23T22:09:43.219Z,6.90
2023-11-23T22:12:12.727Z,6.90
2023-11-23T22:14:42.263Z,6.90
2023-11-23T22:17:12.587Z,7.00
2023-11-23T22:19:43.405Z,7.00
2023-11-23T22:22:13.462Z,7.00
2023-11-23T22:24:44.531Z,7.00
2023-11-23T22:27:14.775Z,7.00
2023-11-23T22:29:44.563Z,7.10
2023-11-23T22:32:19.693Z,7.10
2023-11-23T22:34:49.501Z,7.10
2023-11-23T22:37:20.311Z,7.10
2023-11-23T22:39:50.011Z,7.10
2023-11-23T22:42:19.905Z,7.10
2023-11-23T22:44:49.906Z,7.10
2023-11-23T22:47:19.428Z,7.20
2023-11-23T22:49:51.930Z,7.20
2023-11-23T22:52:20.244Z,7.20
2023-11-23T22:54:49.785Z,7.20
2023-11-23T22:57:19.347Z,7.20
2023-11-23T22:59:49.032Z,7.20
2023-11-23T23:02:19.398Z,7.30
2023-11-23T23:04:49.266Z,7.30
2023-11-23T23:07:20.574Z,7.20
2023-11-23T23:09:50.150Z,7.20
2023-11-23T23:12:19.949Z,7.20
2023-11-23T23:14:49.522Z,7.20
2023-11-23T23:17:19.151Z,7.20
2023-11-23T23:19:48.699Z,7.30
2023-11-23T23:22:26.465Z,7.30
2023-11-23T23:24:49.516Z,7.20
2023-11-23T23:27:19.301Z,7.30
2023-11-23T23:29:48.819Z,7.30
2023-11-23T23:32:18.372Z,7.30
2023-11-23T23:34:48.090Z,7.30
2023-11-23T23:37:18.308Z,7.30
2023-11-23T23:39:48.439Z,7.30
2023-11-23T23:42:18.116Z,7.30
2023-11-23T23:44:47.606Z,7.30
2023-11-23T23:47:17.141Z,7.30
2023-11-23T23:49:46.737Z,7.30
2023-11-23T23:52:16.337Z,7.30
2023-11-23T23:54:46.658Z,7.30
2023-11-23T23:57:16.383Z,7.40
2023-11-23T23:59:47.282Z,7.40
