createdAt,value
2018-12-01T00:00:57.841Z,3.61
2018-12-01T00:01:57.760Z,3.62
2018-12-01T00:02:57.673Z,3.57
2018-12-01T00:03:57.599Z,3.57
2018-12-01T00:04:57.508Z,3.64
2018-12-01T00:05:57.453Z,3.61
2018-12-01T00:06:57.344Z,3.65
2018-12-01T00:07:57.268Z,3.59
2018-12-01T00:08:57.182Z,3.68
2018-12-01T00:09:57.101Z,3.62
2018-12-01T00:10:57.014Z,3.66
2018-12-01T00:11:57.940Z,3.65
2018-12-01T00:12:56.852Z,3.72
2018-12-01T00:13:56.775Z,3.64
2018-12-01T00:14:56.685Z,3.66
2018-12-01T00:15:57.703Z,3.68
2018-12-01T00:16:56.558Z,3.66
2018-12-01T00:17:56.468Z,3.65
2018-12-01T00:18:56.361Z,3.72
2018-12-01T00:19:57.299Z,3.59
2018-12-01T00:20:56.189Z,3.74
2018-12-01T00:21:56.116Z,3.65
2018-12-01T00:22:56.027Z,3.75
2018-12-01T00:23:55.950Z,3.65
2018-12-01T00:24:55.858Z,3.65
2018-12-01T00:25:55.787Z,3.66
2018-12-01T00:26:55.700Z,3.69
2018-12-01T00:27:55.623Z,3.65
2018-12-01T00:28:55.532Z,3.65
2018-12-01T00:29:55.459Z,3.74
2018-12-01T00:30:55.369Z,3.72
2018-12-01T00:31:55.294Z,3.77
2018-12-01T00:32:55.202Z,3.69
2018-12-01T00:33:55.134Z,3.77
2018-12-01T00:34:55.043Z,3.82
2018-12-01T00:35:54.965Z,3.80
2018-12-01T00:36:54.872Z,3.84
2018-12-01T00:37:54.800Z,3.86
2018-12-01T00:38:54.713Z,3.86
2018-12-01T00:39:54.636Z,3.75
2018-12-01T00:40:54.549Z,3.75
2018-12-01T00:41:54.471Z,3.75
2018-12-01T00:42:54.381Z,3.80
2018-12-01T00:43:54.308Z,3.84
2018-12-01T00:44:54.216Z,3.77
2018-12-01T00:45:54.148Z,3.84
2018-12-01T00:46:54.054Z,3.84
2018-12-01T00:47:53.985Z,3.84
2018-12-01T00:48:53.888Z,3.87
2018-12-01T00:49:53.813Z,3.83
2018-12-01T00:50:53.730Z,3.84
2018-12-01T00:51:53.644Z,3.87
2018-12-01T00:52:53.560Z,3.89
2018-12-01T00:53:53.486Z,3.84
2018-12-01T00:54:53.418Z,3.92
2018-12-01T00:55:53.326Z,3.83
2018-12-01T00:56:53.229Z,3.84
2018-12-01T00:57:53.154Z,3.90
2018-12-01T00:58:53.067Z,3.87
2018-12-01T00:59:52.997Z,3.89
2018-12-01T01:00:52.903Z,3.90
2018-12-01T01:01:52.828Z,3.92
2018-12-01T01:02:52.737Z,3.93
2018-12-01T01:03:52.667Z,3.90
2018-12-01T01:04:52.575Z,3.89
2018-12-01T01:05:52.498Z,3.87
2018-12-01T01:06:52.411Z,3.92
2018-12-01T01:07:52.336Z,3.89
2018-12-01T01:08:52.253Z,3.97
2018-12-01T01:09:52.173Z,3.89
2018-12-01T01:10:52.081Z,3.92
2018-12-01T01:11:52.007Z,3.98
2018-12-01T01:12:51.916Z,3.98
2018-12-01T01:13:51.841Z,3.92
2018-12-01T01:14:51.750Z,3.87
2018-12-01T01:15:51.678Z,3.92
2018-12-01T01:16:51.592Z,3.89
2018-12-01T01:17:51.615Z,3.84
2018-12-01T01:18:51.423Z,3.92
2018-12-01T01:19:51.347Z,3.89
2018-12-01T01:20:51.258Z,3.87
2018-12-01T01:21:51.192Z,4.04
2018-12-01T01:22:51.099Z,4.01
2018-12-01T01:23:51.022Z,4.05
2018-12-01T01:24:50.931Z,3.87
2018-12-01T01:25:50.859Z,4.04
2018-12-01T01:26:50.777Z,4.07
2018-12-01T01:27:50.694Z,4.05
2018-12-01T01:28:50.601Z,4.10
2018-12-01T01:29:50.530Z,4.00
2018-12-01T01:30:50.440Z,3.94
2018-12-01T01:31:50.364Z,4.05
2018-12-01T01:32:50.316Z,4.11
2018-12-01T01:33:50.202Z,4.05
2018-12-01T01:34:50.110Z,4.00
2018-12-01T01:35:50.041Z,4.11
2018-12-01T01:36:49.947Z,4.07
2018-12-01T01:37:49.872Z,4.11
2018-12-01T01:38:49.779Z,4.07
2018-12-01T01:39:49.708Z,4.16
2018-12-01T01:40:49.621Z,4.10
2018-12-01T01:41:49.546Z,4.12
2018-12-01T01:42:49.456Z,4.05
2018-12-01T01:43:49.391Z,4.10
2018-12-01T01:44:49.290Z,4.10
2018-12-01T01:45:49.224Z,4.10
2018-12-01T01:46:49.128Z,4.08
2018-12-01T01:47:49.053Z,4.19
2018-12-01T01:48:48.965Z,4.04
2018-12-01T01:49:48.884Z,4.11
2018-12-01T01:50:48.799Z,4.11
2018-12-01T01:51:48.737Z,4.08
2018-12-01T01:52:48.633Z,4.12
2018-12-01T01:53:48.565Z,4.19
2018-12-01T01:54:48.473Z,4.08
2018-12-01T01:55:48.394Z,4.16
2018-12-01T01:56:48.308Z,4.11
2018-12-01T01:57:48.240Z,4.12
2018-12-01T01:58:48.140Z,4.07
2018-12-01T01:59:48.071Z,4.11
2018-12-01T02:00:47.982Z,4.10
2018-12-01T02:01:47.904Z,4.11
2018-12-01T02:02:47.821Z,4.10
2018-12-01T02:03:47.742Z,4.12
2018-12-01T02:04:47.654Z,4.12
2018-12-01T02:05:47.579Z,4.16
2018-12-01T02:06:47.492Z,4.20
2018-12-01T02:07:47.415Z,4.22
2018-12-01T02:08:47.327Z,4.20
2018-12-01T02:09:47.251Z,4.20
2018-12-01T02:10:47.164Z,4.23
2018-12-01T02:11:47.085Z,4.23
2018-12-01T02:12:46.996Z,4.22
2018-12-01T02:13:46.929Z,4.26
2018-12-01T02:14:46.833Z,4.20
2018-12-01T02:15:46.763Z,4.25
2018-12-01T02:16:46.670Z,4.22
2018-12-01T02:17:46.601Z,4.20
2018-12-01T02:18:46.508Z,4.19
2018-12-01T02:19:46.436Z,4.19
2018-12-01T02:20:46.344Z,4.19
2018-12-01T02:21:46.271Z,4.26
2018-12-01T02:22:46.181Z,4.20
2018-12-01T02:23:46.099Z,4.23
2018-12-01T02:24:46.014Z,4.20
2018-12-01T02:25:45.942Z,4.16
2018-12-01T02:26:45.853Z,4.20
2018-12-01T02:27:45.780Z,4.12
2018-12-01T02:28:45.691Z,4.10
2018-12-01T02:29:45.613Z,4.11
2018-12-01T02:30:45.526Z,4.07
2018-12-01T02:31:45.451Z,4.04
2018-12-01T02:32:45.361Z,4.05
2018-12-01T02:33:45.290Z,4.02
2018-12-01T02:34:45.201Z,4.02
2018-12-01T02:35:45.126Z,4.10
2018-12-01T02:36:45.032Z,4.07
2018-12-01T02:37:44.959Z,4.07
2018-12-01T02:38:44.876Z,4.11
2018-12-01T02:39:44.789Z,4.10
2018-12-01T02:40:44.710Z,4.12
2018-12-01T02:41:44.633Z,4.11
2018-12-01T02:42:44.540Z,4.15
2018-12-01T02:43:44.468Z,4.11
2018-12-01T02:44:44.382Z,4.12
2018-12-01T02:45:44.304Z,4.12
2018-12-01T02:46:44.215Z,4.05
2018-12-01T02:47:44.143Z,4.10
2018-12-01T02:48:44.058Z,4.07
2018-12-01T02:49:43.976Z,4.15
2018-12-01T02:50:43.890Z,4.10
2018-12-01T02:51:43.811Z,4.16
2018-12-01T02:52:43.727Z,4.11
2018-12-01T02:53:43.650Z,4.11
2018-12-01T02:54:43.562Z,4.18
2018-12-01T02:55:43.484Z,4.10
2018-12-01T02:56:43.394Z,4.11
2018-12-01T02:57:43.324Z,4.11
2018-12-01T02:58:43.234Z,4.05
2018-12-01T02:59:43.155Z,4.01
2018-12-01T03:00:43.066Z,4.05
2018-12-01T03:01:42.993Z,4.01
2018-12-01T03:02:42.905Z,4.02
2018-12-01T03:03:42.828Z,4.02
2018-12-01T03:04:42.737Z,4.05
2018-12-01T03:05:42.673Z,4.07
2018-12-01T03:06:42.580Z,4.12
2018-12-01T03:07:42.504Z,4.11
2018-12-01T03:08:42.417Z,4.07
2018-12-01T03:09:42.341Z,4.23
2018-12-01T03:10:42.255Z,4.12
2018-12-01T03:11:42.171Z,4.19
2018-12-01T03:12:42.081Z,4.12
2018-12-01T03:13:42.017Z,4.11
2018-12-01T03:14:41.922Z,4.10
2018-12-01T03:15:41.846Z,4.19
2018-12-01T03:16:41.756Z,4.10
2018-12-01T03:17:41.682Z,4.12
2018-12-01T03:18:41.592Z,4.18
2018-12-01T03:19:41.519Z,4.08
2018-12-01T03:20:41.435Z,4.25
2018-12-01T03:21:41.359Z,4.20
2018-12-01T03:22:41.267Z,4.12
2018-12-01T03:23:41.188Z,4.20
2018-12-01T03:24:41.103Z,4.16
2018-12-01T03:25:41.029Z,4.16
2018-12-01T03:26:40.938Z,4.19
2018-12-01T03:27:40.870Z,4.19
2018-12-01T03:28:40.784Z,4.22
2018-12-01T03:29:40.697Z,4.11
2018-12-01T03:30:40.615Z,4.20
2018-12-01T03:31:40.540Z,4.20
2018-12-01T03:32:40.450Z,4.22
2018-12-01T03:33:40.370Z,4.22
2018-12-01T03:34:40.287Z,4.28
2018-12-01T03:35:40.214Z,4.25
2018-12-01T03:36:40.119Z,4.22
2018-12-01T03:37:40.047Z,4.26
2018-12-01T03:38:39.957Z,4.22
2018-12-01T03:39:39.883Z,4.20
2018-12-01T03:40:39.790Z,4.19
2018-12-01T03:41:39.722Z,4.29
2018-12-01T03:42:39.632Z,4.26
2018-12-01T03:43:39.555Z,4.30
2018-12-01T03:44:39.469Z,4.32
2018-12-01T03:45:39.393Z,4.30
2018-12-01T03:46:39.306Z,4.26
2018-12-01T03:47:39.226Z,4.36
2018-12-01T03:48:39.141Z,4.29
2018-12-01T03:49:40.059Z,4.26
2018-12-01T03:50:38.982Z,4.29
2018-12-01T03:51:38.899Z,4.30
2018-12-01T03:52:38.805Z,4.34
2018-12-01T03:53:38.735Z,4.34
2018-12-01T03:54:38.654Z,4.34
2018-12-01T03:55:38.577Z,4.44
2018-12-01T03:56:38.498Z,4.34
2018-12-01T03:57:38.408Z,4.32
2018-12-01T03:58:38.323Z,4.34
2018-12-01T03:59:38.246Z,4.37
2018-12-01T04:00:38.156Z,4.34
2018-12-01T04:01:38.082Z,4.41
2018-12-01T04:02:37.990Z,4.36
2018-12-01T04:03:37.925Z,4.40
2018-12-01T04:04:37.834Z,4.34
2018-12-01T04:05:37.753Z,4.40
2018-12-01T04:06:37.665Z,4.41
2018-12-01T04:07:37.596Z,4.50
2018-12-01T04:08:37.497Z,4.52
2018-12-01T04:09:37.423Z,4.43
2018-12-01T04:10:37.337Z,4.46
2018-12-01T04:11:37.261Z,4.43
2018-12-01T04:12:37.175Z,4.50
2018-12-01T04:13:37.103Z,4.52
2018-12-01T04:14:37.009Z,4.54
2018-12-01T04:15:36.937Z,4.58
2018-12-01T04:16:36.843Z,4.56
2018-12-01T04:17:36.776Z,4.58
2018-12-01T04:18:36.684Z,4.58
2018-12-01T04:19:36.613Z,4.54
2018-12-01T04:20:36.526Z,4.54
2018-12-01T04:21:36.447Z,4.50
2018-12-01T04:22:36.357Z,4.55
2018-12-01T04:23:36.281Z,4.56
2018-12-01T04:24:36.190Z,4.52
2018-12-01T04:25:36.121Z,4.47
2018-12-01T04:26:36.029Z,4.55
2018-12-01T04:27:35.958Z,4.48
2018-12-01T04:28:35.866Z,4.54
2018-12-01T04:29:35.797Z,4.50
2018-12-01T04:30:35.706Z,4.50
2018-12-01T04:31:35.629Z,4.56
2018-12-01T04:32:35.550Z,4.56
2018-12-01T04:33:35.467Z,4.58
2018-12-01T04:34:35.383Z,4.64
2018-12-01T04:35:35.299Z,4.54
2018-12-01T04:36:35.216Z,4.59
2018-12-01T04:37:35.143Z,4.59
2018-12-01T04:38:35.051Z,4.50
2018-12-01T04:39:34.975Z,4.52
2018-12-01T04:40:34.890Z,4.54
2018-12-01T04:41:34.814Z,4.52
2018-12-01T04:42:34.720Z,4.46
2018-12-01T04:43:34.649Z,4.46
2018-12-01T04:44:34.558Z,4.38
2018-12-01T04:45:34.487Z,4.36
2018-12-01T04:46:34.397Z,4.36
2018-12-01T04:47:34.329Z,4.38
2018-12-01T04:48:34.234Z,4.37
2018-12-01T04:49:34.160Z,4.37
2018-12-01T04:50:34.069Z,4.36
2018-12-01T04:51:33.998Z,4.34
2018-12-01T04:52:33.906Z,4.36
2018-12-01T04:53:34.835Z,4.38
2018-12-01T04:54:33.745Z,4.41
2018-12-01T04:55:33.667Z,4.38
2018-12-01T04:56:33.576Z,4.38
2018-12-01T04:57:33.509Z,4.30
2018-12-01T04:58:33.415Z,4.29
2018-12-01T04:59:33.337Z,4.22
2018-12-01T05:00:33.253Z,4.22
2018-12-01T05:01:33.180Z,4.12
2018-12-01T05:02:33.087Z,4.15
2018-12-01T05:03:33.015Z,4.15
2018-12-01T05:04:32.924Z,4.02
2018-12-01T05:05:32.852Z,4.07
2018-12-01T05:06:32.758Z,4.04
2018-12-01T05:07:32.708Z,4.04
2018-12-01T05:08:32.600Z,4.02
2018-12-01T05:09:32.525Z,3.93
2018-12-01T05:10:32.439Z,3.84
2018-12-01T05:11:32.366Z,3.84
2018-12-01T05:12:32.270Z,3.86
2018-12-01T05:13:32.198Z,3.82
2018-12-01T05:14:32.106Z,3.83
2018-12-01T05:15:32.027Z,3.82
2018-12-01T05:16:31.941Z,3.80
2018-12-01T05:17:31.870Z,3.83
2018-12-01T05:18:31.778Z,3.93
2018-12-01T05:19:31.703Z,3.97
2018-12-01T05:20:31.615Z,3.92
2018-12-01T05:21:31.545Z,3.84
2018-12-01T05:22:31.450Z,3.97
2018-12-01T05:23:31.378Z,3.97
2018-12-01T05:24:31.291Z,3.98
2018-12-01T05:25:31.214Z,4.04
2018-12-01T05:26:31.124Z,4.00
2018-12-01T05:27:31.051Z,4.02
2018-12-01T05:28:30.961Z,3.98
2018-12-01T05:29:30.885Z,4.00
2018-12-01T05:30:30.797Z,4.08
2018-12-01T05:31:30.723Z,4.02
2018-12-01T05:32:30.635Z,4.01
2018-12-01T05:33:30.559Z,3.98
2018-12-01T05:34:30.469Z,3.90
2018-12-01T05:35:30.397Z,3.97
2018-12-01T05:36:30.301Z,3.98
2018-12-01T05:37:30.231Z,3.97
2018-12-01T05:38:30.144Z,3.97
2018-12-01T05:39:30.068Z,4.01
2018-12-01T05:40:29.976Z,3.98
2018-12-01T05:41:29.905Z,4.04
2018-12-01T05:42:29.811Z,4.05
2018-12-01T05:43:29.744Z,4.10
2018-12-01T05:44:29.651Z,4.00
2018-12-01T05:45:29.578Z,4.10
2018-12-01T05:46:29.488Z,4.04
2018-12-01T05:47:29.411Z,4.01
2018-12-01T05:48:29.322Z,4.05
2018-12-01T05:49:29.250Z,4.08
2018-12-01T05:50:29.162Z,4.05
2018-12-01T05:51:29.083Z,4.01
2018-12-01T05:52:28.995Z,3.98
2018-12-01T05:53:28.914Z,4.04
2018-12-01T05:54:28.841Z,4.02
2018-12-01T05:55:28.755Z,3.98
2018-12-01T05:56:28.672Z,4.02
2018-12-01T05:57:28.589Z,4.04
2018-12-01T05:58:28.508Z,4.02
2018-12-01T05:59:28.419Z,3.97
2018-12-01T06:00:28.345Z,4.04
2018-12-01T06:01:28.261Z,4.07
2018-12-01T06:02:28.187Z,4.04
2018-12-01T06:03:28.091Z,4.02
2018-12-01T06:04:28.018Z,4.01
2018-12-01T06:05:27.930Z,4.01
2018-12-01T06:06:27.852Z,4.07
2018-12-01T06:07:27.763Z,4.05
2018-12-01T06:08:27.688Z,3.98
2018-12-01T06:09:27.604Z,4.02
2018-12-01T06:10:27.525Z,4.01
2018-12-01T06:11:27.433Z,4.04
2018-12-01T06:12:27.363Z,4.01
2018-12-01T06:13:27.272Z,4.02
2018-12-01T06:14:27.194Z,4.00
2018-12-01T06:15:27.108Z,4.02
2018-12-01T06:16:27.038Z,4.02
2018-12-01T06:17:26.943Z,4.02
2018-12-01T06:18:26.866Z,4.07
2018-12-01T06:19:26.785Z,4.05
2018-12-01T06:20:26.705Z,4.02
2018-12-01T06:21:26.624Z,3.98
2018-12-01T06:22:26.540Z,4.00
2018-12-01T06:23:26.452Z,4.07
2018-12-01T06:24:26.387Z,4.05
2018-12-01T06:25:26.292Z,4.00
2018-12-01T06:26:26.278Z,3.87
2018-12-01T06:27:26.119Z,3.97
2018-12-01T06:28:26.080Z,3.94
2018-12-01T06:29:25.962Z,3.90
2018-12-01T06:30:25.991Z,3.92
2018-12-01T06:31:25.798Z,3.94
2018-12-01T06:32:25.799Z,3.92
2018-12-01T06:33:25.631Z,3.92
2018-12-01T06:34:25.608Z,3.83
2018-12-01T06:35:25.467Z,3.97
2018-12-01T06:36:25.416Z,3.93
2018-12-01T06:37:25.305Z,3.94
2018-12-01T06:38:25.327Z,4.01
2018-12-01T06:39:25.142Z,4.07
2018-12-01T06:40:25.134Z,4.05
2018-12-01T06:41:25.022Z,4.04
2018-12-01T06:42:24.945Z,4.04
2018-12-01T06:43:24.813Z,4.00
2018-12-01T06:44:24.809Z,4.00
2018-12-01T06:45:24.650Z,4.01
2018-12-01T06:46:24.662Z,4.00
2018-12-01T06:47:24.482Z,4.04
2018-12-01T06:48:24.469Z,3.98
2018-12-01T06:49:24.333Z,4.05
2018-12-01T06:50:24.283Z,3.84
2018-12-01T06:51:24.158Z,3.89
2018-12-01T06:52:24.193Z,3.87
2018-12-01T06:53:24.000Z,3.89
2018-12-01T06:54:24.001Z,3.97
2018-12-01T06:55:23.836Z,3.89
2018-12-01T06:56:23.820Z,3.89
2018-12-01T06:57:23.670Z,3.90
2018-12-01T06:58:23.614Z,3.84
2018-12-01T06:59:23.503Z,3.83
2018-12-01T07:00:23.531Z,3.82
2018-12-01T07:01:23.337Z,3.89
2018-12-01T07:02:23.334Z,3.87
2018-12-01T07:03:23.172Z,3.89
2018-12-01T07:04:23.147Z,3.93
2018-12-01T07:05:23.014Z,3.77
2018-12-01T07:06:22.947Z,3.77
2018-12-01T07:07:22.846Z,3.84
2018-12-01T07:08:22.861Z,3.83
2018-12-01T07:09:22.677Z,3.77
2018-12-01T07:10:22.671Z,3.82
2018-12-01T07:11:22.517Z,3.80
2018-12-01T07:12:22.479Z,3.83
2018-12-01T07:13:22.355Z,3.90
2018-12-01T07:14:22.387Z,3.82
2018-12-01T07:15:22.189Z,3.89
2018-12-01T07:16:22.208Z,4.00
2018-12-01T07:17:22.019Z,3.84
2018-12-01T07:18:22.005Z,3.94
2018-12-01T07:19:21.858Z,3.98
2018-12-01T07:20:21.814Z,3.97
2018-12-01T07:21:21.695Z,4.01
2018-12-01T07:22:21.813Z,4.01
2018-12-01T07:23:21.533Z,4.07
2018-12-01T07:24:21.624Z,4.05
2018-12-01T07:25:21.372Z,4.08
2018-12-01T07:26:21.436Z,4.16
2018-12-01T07:27:21.202Z,4.16
2018-12-01T07:28:21.515Z,4.18
2018-12-01T07:29:21.040Z,4.16
2018-12-01T07:30:21.054Z,4.15
2018-12-01T07:31:20.879Z,4.10
2018-12-01T07:32:20.868Z,4.15
2018-12-01T07:33:20.714Z,4.22
2018-12-01T07:34:20.632Z,4.22
2018-12-01T07:35:20.549Z,4.23
2018-12-01T07:36:20.484Z,4.16
2018-12-01T07:37:20.383Z,4.19
2018-12-01T07:38:20.403Z,4.19
2018-12-01T07:39:20.220Z,4.19
2018-12-01T07:40:20.205Z,4.20
2018-12-01T07:41:20.056Z,4.20
2018-12-01T07:42:20.045Z,4.29
2018-12-01T07:43:19.892Z,4.32
2018-12-01T07:44:19.924Z,4.32
2018-12-01T07:45:19.737Z,4.40
2018-12-01T07:46:19.731Z,4.46
2018-12-01T07:47:19.950Z,4.54
2018-12-01T07:48:19.546Z,4.56
2018-12-01T07:49:19.405Z,4.61
2018-12-01T07:50:19.318Z,4.58
2018-12-01T07:51:19.254Z,4.56
2018-12-01T07:52:19.154Z,4.68
2018-12-01T07:53:19.166Z,4.72
2018-12-01T07:54:18.993Z,4.68
2018-12-01T07:55:18.980Z,4.85
2018-12-01T07:56:18.833Z,4.93
2018-12-01T07:57:18.805Z,4.91
2018-12-01T07:58:18.664Z,5.02
2018-12-01T07:59:18.586Z,4.98
2018-12-01T08:00:18.517Z,5.11
2018-12-01T08:01:18.427Z,5.21
2018-12-01T08:02:18.343Z,5.23
2018-12-01T08:03:18.256Z,5.26
2018-12-01T08:04:19.242Z,5.31
2018-12-01T08:05:18.091Z,5.31
2018-12-01T08:06:54.072Z,5.31
2018-12-01T08:07:17.930Z,5.34
2018-12-01T08:08:17.843Z,5.31
2018-12-01T08:09:17.837Z,5.35
2018-12-01T08:10:17.685Z,5.49
2018-12-01T08:11:17.648Z,5.52
2018-12-01T08:12:17.522Z,5.54
2018-12-01T08:13:17.556Z,5.50
2018-12-01T08:14:17.365Z,5.54
2018-12-01T08:15:17.364Z,5.60
2018-12-01T08:16:17.194Z,5.53
2018-12-01T08:17:17.180Z,5.62
2018-12-01T08:18:17.032Z,5.71
2018-12-01T08:19:16.983Z,5.65
2018-12-01T08:20:16.867Z,5.59
2018-12-01T08:21:16.899Z,5.59
2018-12-01T08:22:16.707Z,5.70
2018-12-01T08:23:16.623Z,5.62
2018-12-01T08:24:16.539Z,5.62
2018-12-01T08:25:16.509Z,5.63
2018-12-01T08:26:16.385Z,5.71
2018-12-01T08:27:16.317Z,5.62
2018-12-01T08:28:16.216Z,5.68
2018-12-01T08:29:16.148Z,5.67
2018-12-01T08:30:16.055Z,5.68
2018-12-01T08:31:15.978Z,5.72
2018-12-01T08:32:15.900Z,5.80
2018-12-01T08:33:15.818Z,5.78
2018-12-01T08:34:15.726Z,5.80
2018-12-01T08:35:15.654Z,5.88
2018-12-01T08:36:15.575Z,5.78
2018-12-01T08:37:15.492Z,5.97
2018-12-01T08:38:15.402Z,5.93
2018-12-01T08:39:15.369Z,5.95
2018-12-01T08:40:15.240Z,5.95
2018-12-01T08:41:15.181Z,5.97
2018-12-01T08:42:15.078Z,6.11
2018-12-01T08:43:15.009Z,6.00
2018-12-01T08:44:14.991Z,6.06
2018-12-01T08:45:14.837Z,6.08
2018-12-01T08:46:14.804Z,5.97
2018-12-01T08:47:14.680Z,6.08
2018-12-01T08:48:14.609Z,6.04
2018-12-01T08:49:14.511Z,6.00
2018-12-01T08:50:14.523Z,6.08
2018-12-01T08:51:14.348Z,6.04
2018-12-01T08:52:14.332Z,6.06
2018-12-01T08:53:14.185Z,6.06
2018-12-01T08:54:14.140Z,6.04
2018-12-01T08:55:14.022Z,6.10
2018-12-01T08:56:14.050Z,6.17
2018-12-01T08:57:13.864Z,6.18
2018-12-01T08:58:13.859Z,6.17
2018-12-01T08:59:13.697Z,6.21
2018-12-01T09:00:13.669Z,6.36
2018-12-01T09:01:13.536Z,6.41
2018-12-01T09:02:13.454Z,6.41
2018-12-01T09:03:13.375Z,6.45
2018-12-01T09:04:13.848Z,6.44
2018-12-01T09:05:13.220Z,6.42
2018-12-01T09:06:13.197Z,6.50
2018-12-01T09:07:13.052Z,6.50
2018-12-01T09:08:12.968Z,6.66
2018-12-01T09:09:12.907Z,6.65
2018-12-01T09:10:12.810Z,6.60
2018-12-01T09:11:12.728Z,6.65
2018-12-01T09:12:12.724Z,6.75
2018-12-01T09:13:12.562Z,6.73
2018-12-01T09:14:12.534Z,6.83
2018-12-01T09:15:12.409Z,6.87
2018-12-01T09:16:12.343Z,6.88
2018-12-01T09:17:12.245Z,6.93
2018-12-01T09:18:12.252Z,7.03
2018-12-01T09:19:12.077Z,6.98
2018-12-01T09:20:12.060Z,6.94
2018-12-01T09:21:11.918Z,6.96
2018-12-01T09:22:11.869Z,7.09
2018-12-01T09:23:11.757Z,7.09
2018-12-01T09:24:11.777Z,7.12
2018-12-01T09:25:11.603Z,7.19
2018-12-01T09:26:11.587Z,7.16
2018-12-01T09:27:11.433Z,7.21
2018-12-01T09:28:11.396Z,7.38
2018-12-01T09:29:11.273Z,7.67
2018-12-01T09:30:11.304Z,7.86
2018-12-01T09:31:11.110Z,8.04
2018-12-01T09:32:11.116Z,8.11
2018-12-01T09:33:10.956Z,8.19
2018-12-01T09:34:10.922Z,8.21
2018-12-01T09:35:10.792Z,8.27
2018-12-01T09:36:10.730Z,8.32
2018-12-01T09:37:10.632Z,8.37
2018-12-01T09:38:10.642Z,8.36
2018-12-01T09:39:10.471Z,8.36
2018-12-01T09:40:10.449Z,8.47
2018-12-01T09:41:10.313Z,8.60
2018-12-01T09:42:10.259Z,8.66
2018-12-01T09:43:10.153Z,8.79
2018-12-01T09:44:10.170Z,9.00
2018-12-01T09:45:09.991Z,9.10
2018-12-01T09:46:09.976Z,9.13
2018-12-01T09:47:09.828Z,9.20
2018-12-01T09:48:09.786Z,9.32
2018-12-01T09:49:09.673Z,9.38
2018-12-01T09:50:09.697Z,9.34
2018-12-01T09:51:09.512Z,9.37
2018-12-01T09:52:09.505Z,9.40
2018-12-01T09:53:09.351Z,9.49
2018-12-01T09:54:09.317Z,9.60
2018-12-01T09:55:09.206Z,9.65
2018-12-01T09:56:09.223Z,9.78
2018-12-01T09:57:09.036Z,9.79
2018-12-01T09:58:09.031Z,9.72
2018-12-01T09:59:08.875Z,9.89
2018-12-01T10:00:08.838Z,9.83
2018-12-01T10:01:08.719Z,9.93
2018-12-01T10:02:08.747Z,9.98
2018-12-01T10:03:08.558Z,9.92
2018-12-01T10:04:08.560Z,9.92
2018-12-01T10:05:08.400Z,10.07
2018-12-01T10:06:08.372Z,9.93
2018-12-01T10:07:08.239Z,10.08
2018-12-01T10:08:08.284Z,10.06
2018-12-01T10:09:08.084Z,10.22
2018-12-01T10:10:08.090Z,10.33
2018-12-01T10:11:07.921Z,10.36
2018-12-01T10:12:07.895Z,10.37
2018-12-01T10:13:07.770Z,10.41
2018-12-01T10:14:07.808Z,10.36
2018-12-01T10:15:07.607Z,10.46
2018-12-01T10:16:07.617Z,10.44
2018-12-01T10:17:07.456Z,10.47
2018-12-01T10:18:07.421Z,10.53
2018-12-01T10:19:07.292Z,10.55
2018-12-01T10:20:07.230Z,10.56
2018-12-01T10:21:07.133Z,10.51
2018-12-01T10:22:07.141Z,10.58
2018-12-01T10:23:06.976Z,10.55
2018-12-01T10:24:06.952Z,10.51
2018-12-01T10:25:06.820Z,10.46
2018-12-01T10:26:06.757Z,10.37
2018-12-01T10:27:06.662Z,10.25
2018-12-01T10:28:06.671Z,10.21
2018-12-01T10:29:06.505Z,10.22
2018-12-01T10:30:06.480Z,10.18
2018-12-01T10:31:06.344Z,10.15
2018-12-01T10:32:06.287Z,10.13
2018-12-01T10:33:06.192Z,10.11
2018-12-01T10:34:06.199Z,10.19
2018-12-01T10:35:06.033Z,10.04
2018-12-01T10:36:06.006Z,10.15
2018-12-01T10:37:05.875Z,10.18
2018-12-01T10:38:05.814Z,10.22
2018-12-01T10:39:05.723Z,10.41
2018-12-01T10:40:05.729Z,10.44
2018-12-01T10:41:05.560Z,10.53
2018-12-01T10:42:05.538Z,10.58
2018-12-01T10:43:05.400Z,10.59
2018-12-01T10:44:05.342Z,10.62
2018-12-01T10:45:05.264Z,10.65
2018-12-01T10:46:05.166Z,10.73
2018-12-01T10:47:05.087Z,10.65
2018-12-01T10:48:05.059Z,10.62
2018-12-01T10:49:04.929Z,10.55
2018-12-01T10:50:04.866Z,10.59
2018-12-01T10:51:04.772Z,10.59
2018-12-01T10:52:04.780Z,10.55
2018-12-01T10:53:04.614Z,10.41
2018-12-01T10:54:04.539Z,10.49
2018-12-01T10:55:05.019Z,10.51
2018-12-01T10:56:04.379Z,10.58
2018-12-01T10:57:04.459Z,10.55
2018-12-01T10:58:04.364Z,10.63
2018-12-01T10:59:04.141Z,10.65
2018-12-01T11:00:04.067Z,10.63
2018-12-01T11:01:04.019Z,10.58
2018-12-01T11:02:03.910Z,10.66
2018-12-01T11:03:03.932Z,10.85
2018-12-01T11:04:03.748Z,10.87
2018-12-01T11:05:03.742Z,10.92
2018-12-01T11:06:03.595Z,10.95
2018-12-01T11:07:03.546Z,10.88
2018-12-01T11:08:03.440Z,11.02
2018-12-01T11:09:03.457Z,11.11
2018-12-01T11:10:03.282Z,11.11
2018-12-01T11:11:03.268Z,11.06
2018-12-01T11:12:03.126Z,11.21
2018-12-01T11:13:03.077Z,11.36
2018-12-01T11:14:02.968Z,11.28
2018-12-01T11:15:02.986Z,11.41
2018-12-01T11:16:02.811Z,11.50
2018-12-01T11:17:02.793Z,11.54
2018-12-01T11:18:02.666Z,11.51
2018-12-01T11:19:02.600Z,11.51
2018-12-01T11:20:02.499Z,11.47
2018-12-01T11:21:02.510Z,11.64
2018-12-01T11:22:02.342Z,11.54
2018-12-01T11:23:02.334Z,11.69
2018-12-01T11:24:02.184Z,11.69
2018-12-01T11:25:02.130Z,11.67
2018-12-01T11:26:02.030Z,11.83
2018-12-01T11:27:02.041Z,11.87
2018-12-01T11:28:01.876Z,11.86
2018-12-01T11:29:01.849Z,11.74
2018-12-01T11:30:01.719Z,11.67
2018-12-01T11:31:01.659Z,11.46
2018-12-01T11:32:01.563Z,11.29
2018-12-01T11:33:01.571Z,11.26
2018-12-01T11:34:01.408Z,11.31
2018-12-01T11:35:01.379Z,11.14
2018-12-01T11:36:01.249Z,11.10
2018-12-01T11:37:01.288Z,11.10
2018-12-01T11:38:01.099Z,10.99
2018-12-01T11:39:01.095Z,10.98
2018-12-01T11:40:00.938Z,10.92
2018-12-01T11:41:00.865Z,10.83
2018-12-01T11:42:00.806Z,10.69
2018-12-01T11:43:00.707Z,10.60
2018-12-01T11:44:00.718Z,10.56
2018-12-01T11:45:00.550Z,10.58
2018-12-01T11:46:00.529Z,10.56
2018-12-01T11:47:00.392Z,10.56
2018-12-01T11:48:00.337Z,10.58
2018-12-01T11:49:00.238Z,10.60
2018-12-01T11:50:00.160Z,10.55
2018-12-01T11:51:00.151Z,10.67
2018-12-01T11:52:00.006Z,10.77
2018-12-01T11:52:59.960Z,10.78
2018-12-01T11:53:59.845Z,10.78
2018-12-01T11:54:59.870Z,10.92
2018-12-01T11:55:59.693Z,10.88
2018-12-01T11:56:59.677Z,11.02
2018-12-01T11:57:59.536Z,11.02
2018-12-01T11:58:59.493Z,11.00
2018-12-01T11:59:59.380Z,11.03
2018-12-01T12:00:59.304Z,10.98
2018-12-01T12:02:00.610Z,11.02
2018-12-01T12:02:59.151Z,11.00
2018-12-01T12:03:59.108Z,11.06
2018-12-01T12:04:58.993Z,11.08
2018-12-01T12:05:59.021Z,11.21
2018-12-01T12:06:58.837Z,11.29
2018-12-01T12:07:58.792Z,11.13
2018-12-01T12:08:58.682Z,11.02
2018-12-01T12:09:58.711Z,10.85
2018-12-01T12:10:58.525Z,10.85
2018-12-01T12:11:58.548Z,10.77
2018-12-01T12:12:58.369Z,10.77
2018-12-01T12:13:58.357Z,10.77
2018-12-01T12:14:58.217Z,10.81
2018-12-01T12:15:58.165Z,10.88
2018-12-01T12:16:58.058Z,11.00
2018-12-01T12:17:58.078Z,10.98
2018-12-01T12:18:57.901Z,10.96
2018-12-01T12:19:57.884Z,10.92
2018-12-01T12:20:57.750Z,11.05
2018-12-01T12:21:57.692Z,11.02
2018-12-01T12:22:57.593Z,11.08
2018-12-01T12:23:57.606Z,11.00
2018-12-01T12:24:57.435Z,10.96
2018-12-01T12:25:57.413Z,10.92
2018-12-01T12:26:57.289Z,10.75
2018-12-01T12:27:57.222Z,10.83
2018-12-01T12:28:57.123Z,10.88
2018-12-01T12:29:57.131Z,10.85
2018-12-01T12:30:56.969Z,11.00
2018-12-01T12:31:56.943Z,11.00
2018-12-01T12:32:56.814Z,11.02
2018-12-01T12:33:56.735Z,11.02
2018-12-01T12:34:56.657Z,11.10
2018-12-01T12:35:56.747Z,11.11
2018-12-01T12:36:56.503Z,11.05
2018-12-01T12:37:56.465Z,11.03
2018-12-01T12:38:56.348Z,10.91
2018-12-01T12:39:56.277Z,10.83
2018-12-01T12:40:56.287Z,10.85
2018-12-01T12:41:56.117Z,10.93
2018-12-01T12:42:56.096Z,10.91
2018-12-01T12:43:55.957Z,10.87
2018-12-01T12:44:55.902Z,10.71
2018-12-01T12:45:55.802Z,10.58
2018-12-01T12:46:55.812Z,10.39
2018-12-01T12:47:55.654Z,10.36
2018-12-01T12:48:55.622Z,10.28
2018-12-01T12:49:55.491Z,10.23
2018-12-01T12:50:55.617Z,10.16
2018-12-01T12:51:55.339Z,10.22
2018-12-01T12:52:55.338Z,10.21
2018-12-01T12:53:55.182Z,10.28
2018-12-01T12:54:55.145Z,10.29
2018-12-01T12:55:55.023Z,10.23
2018-12-01T12:56:55.057Z,10.39
2018-12-01T12:57:54.870Z,10.31
2018-12-01T12:58:54.866Z,10.39
2018-12-01T12:59:54.713Z,10.26
2018-12-01T13:00:54.673Z,10.22
2018-12-01T13:01:54.563Z,10.21
2018-12-01T13:02:54.675Z,10.26
2018-12-01T13:03:54.403Z,10.26
2018-12-01T13:04:54.486Z,10.18
2018-12-01T13:05:54.251Z,10.18
2018-12-01T13:06:54.294Z,10.04
2018-12-01T13:07:54.090Z,10.07
2018-12-01T13:08:54.120Z,10.10
2018-12-01T13:09:53.928Z,10.10
2018-12-01T13:10:53.927Z,10.08
2018-12-01T13:11:53.778Z,10.04