createdAt,value
2019-01-30T00:00:28.111Z,987.85
2019-01-30T00:01:28.094Z,987.86
2019-01-30T00:02:28.085Z,987.83
2019-01-30T00:03:28.076Z,987.83
2019-01-30T00:04:28.069Z,987.75
2019-01-30T00:05:28.093Z,987.70
2019-01-30T00:06:28.041Z,987.74
2019-01-30T00:07:28.032Z,987.68
2019-01-30T00:08:28.026Z,987.65
2019-01-30T00:09:28.063Z,987.66
2019-01-30T00:10:27.999Z,987.58
2019-01-30T00:11:27.988Z,987.65
2019-01-30T00:12:27.979Z,987.61
2019-01-30T00:13:27.970Z,987.61
2019-01-30T00:14:27.957Z,987.59
2019-01-30T00:15:27.991Z,987.56
2019-01-30T00:16:27.976Z,987.57
2019-01-30T00:17:27.922Z,987.53
2019-01-30T00:18:27.913Z,987.51
2019-01-30T00:19:27.900Z,987.51
2019-01-30T00:20:27.888Z,987.46
2019-01-30T00:21:27.913Z,987.49
2019-01-30T00:22:27.912Z,987.50
2019-01-30T00:23:27.855Z,987.48
2019-01-30T00:24:27.849Z,987.42
2019-01-30T00:25:27.835Z,987.45
2019-01-30T00:26:27.826Z,987.42
2019-01-30T00:27:27.853Z,987.43
2019-01-30T00:28:27.821Z,987.42
2019-01-30T00:29:27.791Z,987.44
2019-01-30T00:30:27.810Z,987.41
2019-01-30T00:31:27.774Z,987.34
2019-01-30T00:32:27.801Z,987.33
2019-01-30T00:33:27.751Z,987.30
2019-01-30T00:34:27.736Z,987.29
2019-01-30T00:35:27.728Z,987.29
2019-01-30T00:36:27.768Z,987.30
2019-01-30T00:37:27.709Z,987.27
2019-01-30T00:38:27.702Z,987.25
2019-01-30T00:39:27.725Z,987.26
2019-01-30T00:40:27.691Z,987.21
2019-01-30T00:41:27.672Z,987.17
2019-01-30T00:42:27.655Z,987.17
2019-01-30T00:43:27.639Z,987.19
2019-01-30T00:44:27.629Z,987.20
2019-01-30T00:45:27.659Z,987.18
2019-01-30T00:46:27.607Z,987.12
2019-01-30T00:47:27.597Z,987.16
2019-01-30T00:48:27.585Z,987.15
2019-01-30T00:49:27.644Z,987.10
2019-01-30T00:50:27.563Z,987.06
2019-01-30T00:51:27.567Z,987.11
2019-01-30T00:52:27.541Z,987.11
2019-01-30T00:53:27.575Z,987.13
2019-01-30T00:54:32.181Z,987.14
2019-01-30T00:55:27.550Z,987.14
2019-01-30T00:56:27.506Z,987.10
2019-01-30T00:57:27.491Z,987.11
2019-01-30T00:58:27.527Z,987.08
2019-01-30T00:59:27.467Z,987.05
2019-01-30T01:00:27.454Z,987.08
2019-01-30T01:01:27.449Z,987.13
2019-01-30T01:02:27.439Z,987.06
2019-01-30T01:03:27.471Z,987.01
2019-01-30T01:04:27.455Z,987.03
2019-01-30T01:05:27.399Z,987.00
2019-01-30T01:06:27.412Z,986.99
2019-01-30T01:07:27.377Z,987.02
2019-01-30T01:08:27.372Z,986.98
2019-01-30T01:09:27.368Z,986.97
2019-01-30T01:10:27.406Z,986.96
2019-01-30T01:11:27.335Z,986.96
2019-01-30T01:12:27.326Z,986.96
2019-01-30T01:13:27.318Z,986.97
2019-01-30T01:14:27.305Z,986.90
2019-01-30T01:15:27.294Z,986.96
2019-01-30T01:16:27.365Z,986.90
2019-01-30T01:17:27.304Z,986.92
2019-01-30T01:18:27.261Z,986.91
2019-01-30T01:19:27.253Z,986.86
2019-01-30T01:20:27.283Z,986.87
2019-01-30T01:21:27.225Z,986.84
2019-01-30T01:22:27.217Z,986.82
2019-01-30T01:23:27.207Z,986.86
2019-01-30T01:24:27.209Z,986.84
2019-01-30T01:25:27.183Z,986.76
2019-01-30T01:26:27.228Z,986.78
2019-01-30T01:27:27.162Z,986.78
2019-01-30T01:28:27.154Z,986.74
2019-01-30T01:29:27.144Z,986.75
2019-01-30T01:30:27.132Z,986.74
2019-01-30T01:31:27.126Z,986.73
2019-01-30T01:32:27.174Z,986.70
2019-01-30T01:33:27.100Z,986.69
2019-01-30T01:34:27.089Z,986.66
2019-01-30T01:35:27.118Z,986.65
2019-01-30T01:36:27.066Z,986.63
2019-01-30T01:37:27.077Z,986.64
2019-01-30T01:38:27.047Z,986.59
2019-01-30T01:39:27.034Z,986.59
2019-01-30T01:40:27.067Z,986.62
2019-01-30T01:41:27.007Z,986.51
2019-01-30T01:42:26.999Z,986.52
2019-01-30T01:43:26.991Z,986.45
2019-01-30T01:44:27.011Z,986.47
2019-01-30T01:45:26.966Z,986.41
2019-01-30T01:46:27.000Z,986.44
2019-01-30T01:47:26.948Z,986.42
2019-01-30T01:48:26.937Z,986.43
2019-01-30T01:49:26.926Z,986.41
2019-01-30T01:50:26.915Z,986.33
2019-01-30T01:51:26.899Z,986.33
2019-01-30T01:52:26.932Z,986.34
2019-01-30T01:53:26.879Z,986.34
2019-01-30T01:54:26.867Z,986.34
2019-01-30T01:55:26.859Z,986.30
2019-01-30T01:56:26.888Z,986.23
2019-01-30T01:57:26.874Z,986.21
2019-01-30T01:58:26.832Z,986.24
2019-01-30T01:59:26.825Z,986.23
2019-01-30T02:00:35.230Z,986.20
2019-01-30T02:01:27.792Z,986.17
2019-01-30T02:02:26.785Z,986.13
2019-01-30T02:03:26.768Z,986.09
2019-01-30T02:04:26.766Z,986.05
2019-01-30T02:05:26.756Z,986.05
2019-01-30T02:06:26.791Z,985.96
2019-01-30T02:07:26.724Z,986.03
2019-01-30T02:08:26.713Z,986.02
2019-01-30T02:09:26.715Z,986.01
2019-01-30T02:10:26.715Z,985.99
2019-01-30T02:11:26.681Z,985.98
2019-01-30T02:12:26.723Z,985.96
2019-01-30T02:13:26.666Z,985.91
2019-01-30T02:14:26.650Z,985.89
2019-01-30T02:15:26.643Z,985.91
2019-01-30T02:16:26.628Z,985.87
2019-01-30T02:17:26.619Z,985.86
2019-01-30T02:18:26.649Z,985.85
2019-01-30T02:19:26.598Z,985.84
2019-01-30T02:20:26.629Z,985.79
2019-01-30T02:21:26.580Z,985.82
2019-01-30T02:22:26.578Z,985.80
2019-01-30T02:23:26.552Z,985.77
2019-01-30T02:24:26.544Z,985.73
2019-01-30T02:25:26.531Z,985.67
2019-01-30T02:26:26.565Z,985.68
2019-01-30T02:27:26.509Z,985.66
2019-01-30T02:28:26.541Z,985.55
2019-01-30T02:29:26.488Z,985.60
2019-01-30T02:30:26.481Z,985.57
2019-01-30T02:31:26.465Z,985.59
2019-01-30T02:32:26.458Z,985.55
2019-01-30T02:33:26.447Z,985.51
2019-01-30T02:34:26.474Z,985.55
2019-01-30T02:35:26.420Z,985.53
2019-01-30T02:36:26.416Z,985.57
2019-01-30T02:37:26.398Z,985.55
2019-01-30T02:38:26.401Z,985.50
2019-01-30T02:39:26.418Z,985.41
2019-01-30T02:40:26.368Z,985.43
2019-01-30T02:41:26.371Z,985.44
2019-01-30T02:42:26.348Z,985.37
2019-01-30T02:43:26.378Z,985.35
2019-01-30T02:44:26.338Z,985.27
2019-01-30T02:45:26.314Z,985.33
2019-01-30T02:46:26.304Z,985.27
2019-01-30T02:47:26.373Z,985.29
2019-01-30T02:48:26.342Z,985.24
2019-01-30T02:49:26.272Z,985.20
2019-01-30T02:50:26.258Z,985.24
2019-01-30T02:51:26.250Z,985.15
2019-01-30T02:52:26.238Z,985.22
2019-01-30T02:53:26.228Z,985.14
2019-01-30T02:54:26.257Z,985.13
2019-01-30T02:55:26.226Z,985.14
2019-01-30T02:56:26.193Z,985.09
2019-01-30T02:57:26.185Z,985.14
2019-01-30T02:58:26.176Z,985.10
2019-01-30T02:59:26.161Z,985.07
2019-01-30T03:00:26.202Z,985.04
2019-01-30T03:01:26.139Z,985.11
2019-01-30T03:02:26.130Z,985.07
2019-01-30T03:03:26.114Z,985.05
2019-01-30T03:04:26.107Z,985.02
2019-01-30T03:05:26.095Z,985.05
2019-01-30T03:06:26.128Z,985.04
2019-01-30T03:07:26.074Z,985.03
2019-01-30T03:08:26.084Z,985.01
2019-01-30T03:09:26.052Z,985.01
2019-01-30T03:10:26.044Z,985.01
2019-01-30T03:11:26.030Z,984.98
2019-01-30T03:12:26.063Z,984.99
2019-01-30T03:13:26.011Z,984.96
2019-01-30T03:14:26.051Z,984.98
2019-01-30T03:15:25.984Z,984.93
2019-01-30T03:16:26.024Z,984.97
2019-01-30T03:17:25.966Z,984.91
2019-01-30T03:18:25.956Z,984.91
2019-01-30T03:19:25.992Z,984.93
2019-01-30T03:20:25.930Z,984.88
2019-01-30T03:21:25.923Z,984.89
2019-01-30T03:22:25.910Z,984.83
2019-01-30T03:23:25.900Z,984.87
2019-01-30T03:24:25.892Z,984.86
2019-01-30T03:25:25.919Z,984.86
2019-01-30T03:26:25.867Z,984.82
2019-01-30T03:27:25.854Z,984.82
2019-01-30T03:28:25.846Z,984.81
2019-01-30T03:29:25.837Z,984.80
2019-01-30T03:30:25.828Z,984.82
2019-01-30T03:31:25.851Z,984.77
2019-01-30T03:32:25.818Z,984.81
2019-01-30T03:33:25.792Z,984.77
2019-01-30T03:34:25.989Z,984.81
2019-01-30T03:35:25.812Z,984.81
2019-01-30T03:36:25.759Z,984.84
2019-01-30T03:37:25.775Z,984.86
2019-01-30T03:38:25.734Z,984.84
2019-01-30T03:39:25.728Z,984.83
2019-01-30T03:40:25.715Z,984.79
2019-01-30T03:41:25.743Z,984.85
2019-01-30T03:42:25.694Z,984.85
2019-01-30T03:43:25.680Z,984.83
2019-01-30T03:44:25.673Z,984.84
2019-01-30T03:45:25.659Z,984.84
2019-01-30T03:46:25.697Z,984.81
2019-01-30T03:47:25.790Z,984.81
2019-01-30T03:48:25.634Z,984.83
2019-01-30T03:49:25.621Z,984.79
2019-01-30T03:50:25.604Z,984.79
2019-01-30T03:51:25.630Z,984.74
2019-01-30T03:52:25.582Z,984.77
2019-01-30T03:53:25.584Z,984.76
2019-01-30T03:54:25.572Z,984.72
2019-01-30T03:55:25.548Z,984.76
2019-01-30T03:56:25.606Z,984.75
2019-01-30T03:57:25.537Z,984.75
2019-01-30T03:58:25.520Z,984.72
2019-01-30T03:59:25.512Z,984.75
2019-01-30T04:00:25.501Z,984.72
2019-01-30T04:01:26.690Z,984.70
2019-01-30T04:02:25.534Z,984.69
2019-01-30T04:03:25.471Z,984.68
2019-01-30T04:04:25.482Z,984.70
2019-01-30T04:05:25.443Z,984.67
2019-01-30T04:06:25.434Z,984.70
2019-01-30T04:07:25.432Z,984.68
2019-01-30T04:08:25.459Z,984.67
2019-01-30T04:09:25.419Z,984.66
2019-01-30T04:10:25.389Z,984.68
2019-01-30T04:11:25.429Z,984.66
2019-01-30T04:12:25.368Z,984.59
2019-01-30T04:13:25.354Z,984.60
2019-01-30T04:14:25.384Z,984.66
2019-01-30T04:15:25.380Z,984.58
2019-01-30T04:16:25.327Z,984.63
2019-01-30T04:17:25.326Z,984.61
2019-01-30T04:18:25.302Z,984.60
2019-01-30T04:19:25.309Z,984.58
2019-01-30T04:20:25.320Z,984.61
2019-01-30T04:21:25.273Z,984.57
2019-01-30T04:22:25.256Z,984.54
2019-01-30T04:23:25.244Z,984.55
2019-01-30T04:24:25.266Z,984.55
2019-01-30T04:25:25.223Z,984.46
2019-01-30T04:26:25.259Z,984.49
2019-01-30T04:27:25.207Z,984.48
2019-01-30T04:28:25.192Z,984.48
2019-01-30T04:29:25.179Z,984.47
2019-01-30T04:30:25.174Z,984.50
2019-01-30T04:31:25.217Z,984.49
2019-01-30T04:32:25.151Z,984.48
2019-01-30T04:33:25.136Z,984.46
2019-01-30T04:34:25.131Z,984.47
2019-01-30T04:35:25.117Z,984.43
2019-01-30T04:36:25.105Z,984.42
2019-01-30T04:37:25.156Z,984.43
2019-01-30T04:38:25.087Z,984.37
2019-01-30T04:39:25.076Z,984.39
2019-01-30T04:40:25.081Z,984.32
2019-01-30T04:41:25.094Z,984.36
2019-01-30T04:42:25.048Z,984.33
2019-01-30T04:43:25.075Z,984.34
2019-01-30T04:44:25.018Z,984.35
2019-01-30T04:45:25.005Z,984.35
2019-01-30T04:46:25.002Z,984.37
2019-01-30T04:47:24.988Z,984.39
2019-01-30T04:48:24.974Z,984.33
2019-01-30T04:49:25.007Z,984.33
2019-01-30T04:50:24.952Z,984.37
2019-01-30T04:51:24.946Z,984.38
2019-01-30T04:52:24.964Z,984.31
2019-01-30T04:53:24.967Z,984.35
2019-01-30T04:54:24.928Z,984.38
2019-01-30T04:55:24.897Z,984.38
2019-01-30T04:56:24.886Z,984.32
2019-01-30T04:57:24.893Z,984.36
2019-01-30T04:58:24.868Z,984.36
2019-01-30T04:59:24.891Z,984.38
2019-01-30T05:00:24.895Z,984.36
2019-01-30T05:01:24.833Z,984.33
2019-01-30T05:02:24.875Z,984.32
2019-01-30T05:03:24.856Z,984.30
2019-01-30T05:04:24.797Z,984.31
2019-01-30T05:05:24.792Z,984.28
2019-01-30T05:06:24.778Z,984.28
2019-01-30T05:07:24.766Z,984.28
2019-01-30T05:08:24.799Z,984.29
2019-01-30T05:09:24.746Z,984.28
2019-01-30T05:10:24.733Z,984.29
2019-01-30T05:11:24.724Z,984.18
2019-01-30T05:12:24.717Z,984.20
2019-01-30T05:13:24.704Z,984.28
2019-01-30T05:14:24.739Z,984.28
2019-01-30T05:15:24.680Z,984.32
2019-01-30T05:16:24.674Z,984.30
2019-01-30T05:17:24.662Z,984.22
2019-01-30T05:18:24.653Z,984.23
2019-01-30T05:19:24.678Z,984.31
2019-01-30T05:20:24.631Z,984.30
2019-01-30T05:21:24.659Z,984.37
2019-01-30T05:22:24.606Z,984.37
2019-01-30T05:23:24.591Z,984.31
2019-01-30T05:24:24.581Z,984.38
2019-01-30T05:25:24.571Z,984.29
2019-01-30T05:26:24.560Z,984.34
2019-01-30T05:27:24.595Z,984.34
2019-01-30T05:28:24.546Z,984.37
2019-01-30T05:29:24.527Z,984.39
2019-01-30T05:30:24.560Z,984.38
2019-01-30T05:31:24.509Z,984.38
2019-01-30T05:32:24.547Z,984.43
2019-01-30T05:33:24.490Z,984.42
2019-01-30T05:34:24.512Z,984.42
2019-01-30T05:35:24.468Z,984.40
2019-01-30T05:36:24.451Z,984.44
2019-01-30T05:37:24.460Z,984.38
2019-01-30T05:38:24.476Z,984.37
2019-01-30T05:39:24.427Z,984.43
2019-01-30T05:40:24.437Z,984.43
2019-01-30T05:41:24.442Z,984.44
2019-01-30T05:42:24.392Z,984.38
2019-01-30T05:43:24.394Z,984.45
2019-01-30T05:44:24.363Z,984.37
2019-01-30T05:45:24.407Z,984.35
2019-01-30T05:46:24.386Z,984.36
2019-01-30T05:47:24.351Z,984.34
2019-01-30T05:48:24.325Z,984.30
2019-01-30T05:49:24.307Z,984.33
2019-01-30T05:50:24.323Z,984.25
2019-01-30T05:51:24.287Z,984.28
2019-01-30T05:52:24.318Z,984.28
2019-01-30T05:53:24.264Z,984.23
2019-01-30T05:54:24.266Z,984.28
2019-01-30T05:55:24.243Z,984.21
2019-01-30T05:56:24.238Z,984.24
2019-01-30T05:57:24.221Z,984.19
2019-01-30T05:58:24.268Z,984.20
2019-01-30T05:59:24.203Z,984.16
2019-01-30T06:00:24.197Z,984.19
2019-01-30T06:01:24.179Z,984.19
2019-01-30T06:02:24.178Z,984.19
2019-01-30T06:03:24.161Z,984.18
2019-01-30T06:04:24.217Z,984.14
2019-01-30T06:05:24.141Z,984.13
2019-01-30T06:06:24.131Z,984.12
2019-01-30T06:07:24.163Z,984.09
2019-01-30T06:08:24.104Z,984.13
2019-01-30T06:09:24.107Z,984.08
2019-01-30T06:10:24.084Z,984.05
2019-01-30T06:11:24.090Z,984.05
2019-01-30T06:12:24.086Z,984.03
2019-01-30T06:13:24.107Z,984.03
2019-01-30T06:14:24.100Z,984.03
2019-01-30T06:15:24.056Z,983.99
2019-01-30T06:16:24.014Z,984.02
2019-01-30T06:17:24.013Z,984.02
2019-01-30T06:18:24.086Z,983.99
2019-01-30T06:19:23.991Z,984.01
2019-01-30T06:20:23.979Z,984.03
2019-01-30T06:21:24.007Z,984.04
2019-01-30T06:22:23.952Z,984.06
2019-01-30T06:23:23.946Z,984.03
2019-01-30T06:24:23.932Z,984.02
2019-01-30T06:25:23.939Z,984.01
2019-01-30T06:26:23.911Z,984.00
2019-01-30T06:27:23.941Z,983.99
2019-01-30T06:28:26.236Z,983.98
2019-01-30T06:29:24.892Z,983.95
2019-01-30T06:30:23.869Z,983.96
2019-01-30T06:31:23.853Z,983.95
2019-01-30T06:32:23.845Z,983.96
2019-01-30T06:33:23.876Z,983.92
2019-01-30T06:34:23.896Z,983.93
2019-01-30T06:35:23.890Z,983.91
2019-01-30T06:36:23.814Z,983.92
2019-01-30T06:37:23.830Z,983.92
2019-01-30T06:38:23.849Z,983.84
2019-01-30T06:39:23.791Z,983.90
2019-01-30T06:40:23.761Z,983.87
2019-01-30T06:41:23.913Z,983.88
2019-01-30T06:42:23.743Z,983.84
2019-01-30T06:43:23.728Z,983.88
2019-01-30T06:44:23.712Z,983.84
2019-01-30T06:45:23.726Z,983.80
2019-01-30T06:46:23.837Z,983.85
2019-01-30T06:47:23.744Z,983.83
2019-01-30T06:48:23.733Z,983.82
2019-01-30T06:49:23.658Z,983.85
2019-01-30T06:50:23.648Z,983.83
2019-01-30T06:51:23.638Z,983.86
2019-01-30T06:52:23.652Z,983.83
2019-01-30T06:53:23.699Z,983.85
2019-01-30T06:54:23.672Z,983.83
2019-01-30T06:55:23.601Z,983.86
2019-01-30T06:56:23.699Z,983.80
2019-01-30T06:57:23.588Z,983.85
2019-01-30T06:58:23.566Z,983.86
2019-01-30T06:59:23.613Z,983.91
2019-01-30T07:00:23.540Z,983.91
2019-01-30T07:01:23.535Z,983.95
2019-01-30T07:02:31.999Z,983.95
2019-01-30T07:03:24.507Z,983.91
2019-01-30T07:04:23.496Z,983.92
2019-01-30T07:05:23.538Z,983.90
2019-01-30T07:06:23.611Z,983.97
2019-01-30T07:07:23.488Z,983.93
2019-01-30T07:08:23.453Z,983.91
2019-01-30T07:09:23.470Z,983.89
2019-01-30T07:10:23.428Z,983.89
2019-01-30T07:11:23.457Z,983.89
2019-01-30T07:12:23.452Z,983.92
2019-01-30T07:13:24.142Z,983.92
2019-01-30T07:14:23.425Z,983.91
2019-01-30T07:15:23.391Z,983.93
2019-01-30T07:16:23.446Z,983.96
2019-01-30T07:17:23.351Z,983.93
2019-01-30T07:18:23.675Z,983.91
2019-01-30T07:19:23.801Z,983.92
2019-01-30T07:20:23.419Z,983.94
2019-01-30T07:21:23.310Z,983.91
2019-01-30T07:22:23.305Z,983.91
2019-01-30T07:23:23.293Z,983.88
2019-01-30T07:24:23.279Z,983.83
2019-01-30T07:25:23.272Z,983.82
2019-01-30T07:26:23.306Z,983.87
2019-01-30T07:27:23.242Z,983.86
2019-01-30T07:28:23.250Z,983.90
2019-01-30T07:29:23.250Z,983.87
2019-01-30T07:30:23.214Z,983.83
2019-01-30T07:31:23.261Z,983.84
2019-01-30T07:32:23.206Z,983.83
2019-01-30T07:33:23.176Z,983.80
2019-01-30T07:34:23.168Z,983.83
2019-01-30T07:35:23.216Z,983.84
2019-01-30T07:36:23.230Z,983.83
2019-01-30T07:37:23.138Z,983.84
2019-01-30T07:38:23.134Z,983.82
2019-01-30T07:39:23.131Z,983.85
2019-01-30T07:40:23.115Z,983.81
2019-01-30T07:41:23.091Z,983.83
2019-01-30T07:42:23.128Z,983.87
2019-01-30T07:43:23.123Z,983.87
2019-01-30T07:44:23.155Z,983.87
2019-01-30T07:45:23.118Z,983.88
2019-01-30T07:46:23.389Z,983.88
2019-01-30T07:47:23.063Z,983.84
2019-01-30T07:48:23.065Z,983.85
2019-01-30T07:49:23.006Z,983.85
2019-01-30T07:50:23.026Z,983.88
2019-01-30T07:51:22.995Z,983.86
2019-01-30T07:52:22.984Z,983.83
2019-01-30T07:53:23.009Z,983.89
2019-01-30T07:54:23.002Z,983.85
2019-01-30T07:55:24.128Z,983.86
2019-01-30T07:56:23.029Z,983.84
2019-01-30T07:57:22.936Z,983.85
2019-01-30T07:58:22.969Z,983.87
2019-01-30T07:59:22.938Z,983.84
2019-01-30T08:00:22.895Z,983.87
2019-01-30T08:01:22.903Z,983.86
2019-01-30T08:02:22.908Z,983.87
2019-01-30T08:03:22.863Z,983.81
2019-01-30T08:04:22.907Z,983.80
2019-01-30T08:05:22.972Z,983.77
2019-01-30T08:06:22.880Z,983.76
2019-01-30T08:07:22.828Z,983.75
2019-01-30T08:08:22.812Z,983.78
2019-01-30T08:09:23.245Z,983.76
2019-01-30T08:10:22.784Z,983.76
2019-01-30T08:11:22.824Z,983.80
2019-01-30T08:12:22.824Z,983.79
2019-01-30T08:13:22.749Z,983.80
2019-01-30T08:14:22.755Z,983.77
2019-01-30T08:15:22.774Z,983.78
2019-01-30T08:16:22.725Z,983.76
2019-01-30T08:17:22.739Z,983.71
2019-01-30T08:18:22.907Z,983.68
2019-01-30T08:19:23.191Z,983.73
2019-01-30T08:20:22.696Z,983.78
2019-01-30T08:21:22.682Z,983.73
2019-01-30T08:22:22.728Z,983.74
2019-01-30T08:23:23.126Z,983.74
2019-01-30T08:24:22.798Z,983.77
2019-01-30T08:25:23.062Z,983.74
2019-01-30T08:26:23.229Z,983.76
2019-01-30T08:27:22.790Z,983.74
2019-01-30T08:28:22.975Z,983.73
2019-01-30T08:29:22.675Z,983.75
2019-01-30T08:30:23.539Z,983.73
2019-01-30T08:31:22.855Z,983.72
2019-01-30T08:32:22.939Z,983.75
2019-01-30T08:33:23.274Z,983.74
2019-01-30T08:34:34.209Z,983.75
2019-01-30T08:35:22.931Z,983.74
2019-01-30T08:36:33.052Z,983.76
2019-01-30T08:37:22.515Z,983.74
2019-01-30T08:38:22.509Z,983.79
2019-01-30T08:39:22.504Z,983.80
2019-01-30T08:40:22.455Z,983.76
2019-01-30T08:41:22.439Z,983.74
2019-01-30T08:42:22.442Z,983.81
2019-01-30T08:43:31.946Z,983.78
2019-01-30T08:44:22.449Z,983.75
2019-01-30T08:45:22.672Z,983.79
2019-01-30T08:46:22.442Z,983.79
2019-01-30T08:47:22.415Z,983.81
2019-01-30T08:48:22.521Z,983.88
2019-01-30T08:49:22.390Z,983.84
2019-01-30T08:50:22.348Z,983.81
2019-01-30T08:51:22.470Z,983.85
2019-01-30T08:52:22.806Z,983.85
2019-01-30T08:53:22.356Z,983.83
2019-01-30T08:54:22.342Z,983.83
2019-01-30T08:55:22.358Z,983.84
2019-01-30T08:56:22.377Z,983.87
2019-01-30T08:57:22.274Z,983.86
2019-01-30T08:58:22.568Z,983.81
2019-01-30T08:59:22.274Z,983.82
2019-01-30T09:00:22.230Z,983.81
2019-01-30T09:01:22.322Z,983.83
2019-01-30T09:02:22.238Z,983.86
2019-01-30T09:03:22.203Z,983.85
2019-01-30T09:04:22.206Z,983.83
2019-01-30T09:05:22.181Z,983.85
2019-01-30T09:06:22.534Z,983.84
2019-01-30T09:07:22.283Z,983.90
2019-01-30T09:08:22.208Z,983.84
2019-01-30T09:09:22.256Z,983.88
2019-01-30T09:10:22.121Z,983.86
2019-01-30T09:11:22.162Z,983.87
2019-01-30T09:12:22.106Z,983.86
2019-01-30T09:13:22.119Z,983.85
2019-01-30T09:14:22.371Z,983.87
2019-01-30T09:15:22.145Z,983.87
2019-01-30T09:16:23.235Z,983.87
2019-01-30T09:17:22.163Z,983.91
2019-01-30T09:18:22.049Z,983.88
2019-01-30T09:19:22.029Z,983.94
2019-01-30T09:20:22.040Z,983.88
2019-01-30T09:21:22.040Z,983.91
2019-01-30T09:22:22.039Z,983.92
2019-01-30T09:23:21.996Z,983.91
2019-01-30T09:24:21.972Z,983.87
2019-01-30T09:25:21.959Z,983.88
2019-01-30T09:26:21.980Z,983.88
2019-01-30T09:27:24.240Z,983.93
2019-01-30T09:28:21.991Z,983.94
2019-01-30T09:29:21.930Z,983.95
2019-01-30T09:30:21.935Z,983.93
2019-01-30T09:31:22.122Z,983.94
2019-01-30T09:32:21.887Z,983.98
2019-01-30T09:33:25.837Z,983.95
2019-01-30T09:34:21.914Z,983.92
2019-01-30T09:35:22.042Z,983.95
2019-01-30T09:36:22.381Z,983.98
2019-01-30T09:37:21.853Z,983.95
2019-01-30T09:38:21.926Z,983.96
2019-01-30T09:39:21.935Z,983.99
2019-01-30T09:40:21.817Z,983.95
2019-01-30T09:41:21.826Z,983.94
2019-01-30T09:42:21.802Z,983.91
2019-01-30T09:43:21.775Z,983.93
2019-01-30T09:44:21.754Z,983.95
2019-01-30T09:45:21.819Z,983.93
2019-01-30T09:46:21.734Z,983.90
2019-01-30T09:47:21.775Z,983.93
2019-01-30T09:48:21.715Z,983.94
2019-01-30T09:49:21.714Z,983.92
2019-01-30T09:50:21.776Z,983.93
2019-01-30T09:51:21.766Z,983.94
2019-01-30T09:52:26.882Z,983.95
2019-01-30T09:53:22.675Z,983.98
2019-01-30T09:54:21.693Z,983.96
2019-01-30T09:55:21.644Z,984.00
2019-01-30T09:56:21.635Z,983.99
2019-01-30T09:57:21.660Z,983.99
2019-01-30T09:58:23.878Z,984.01
2019-01-30T09:59:21.596Z,984.00
2019-01-30T10:00:21.598Z,983.98
2019-01-30T10:01:21.628Z,984.01
2019-01-30T10:02:21.600Z,984.00
2019-01-30T10:03:21.558Z,983.99
2019-01-30T10:04:21.539Z,983.96
2019-01-30T10:05:21.572Z,983.99
2019-01-30T10:06:21.543Z,983.99
2019-01-30T10:07:21.624Z,983.99
2019-01-30T10:08:21.502Z,983.99
2019-01-30T10:09:21.849Z,984.02
2019-01-30T10:10:21.474Z,983.97
2019-01-30T10:11:21.474Z,983.98
2019-01-30T10:12:21.449Z,984.00
2019-01-30T10:13:21.492Z,984.01
2019-01-30T10:14:21.433Z,984.03
2019-01-30T10:15:21.416Z,984.05
2019-01-30T10:16:21.423Z,984.05
2019-01-30T10:17:21.396Z,984.04
2019-01-30T10:18:21.434Z,984.04
2019-01-30T10:19:21.427Z,984.08
2019-01-30T10:20:21.373Z,984.05
2019-01-30T10:21:21.477Z,984.07
2019-01-30T10:22:21.346Z,984.11
2019-01-30T10:23:21.352Z,984.05
2019-01-30T10:24:21.328Z,984.13
2019-01-30T10:25:21.364Z,984.15
2019-01-30T10:26:21.313Z,984.12
2019-01-30T10:27:21.339Z,984.13
2019-01-30T10:28:21.294Z,984.12
2019-01-30T10:29:21.370Z,984.11
2019-01-30T10:30:21.261Z,984.12
2019-01-30T10:31:21.315Z,984.12
2019-01-30T10:32:35.119Z,984.10
2019-01-30T10:33:46.382Z,984.09
2019-01-30T10:34:22.366Z,984.09
2019-01-30T10:35:21.753Z,984.07
2019-01-30T10:36:21.191Z,984.07
2019-01-30T10:37:21.284Z,984.08
2019-01-30T10:38:21.173Z,984.07
2019-01-30T10:39:21.494Z,984.09
2019-01-30T10:40:21.152Z,984.09
2019-01-30T10:41:21.382Z,984.04
2019-01-30T10:42:21.161Z,984.03
2019-01-30T10:43:21.116Z,984.06
2019-01-30T10:44:21.542Z,984.02
2019-01-30T10:45:21.235Z,984.03
2019-01-30T10:46:21.212Z,984.03
2019-01-30T10:47:21.101Z,984.02
2019-01-30T10:48:21.063Z,983.99
2019-01-30T10:49:21.053Z,983.99
2019-01-30T10:50:21.109Z,983.99
2019-01-30T10:51:21.023Z,983.97
2019-01-30T10:52:21.647Z,983.96
2019-01-30T10:53:21.131Z,983.98
2019-01-30T10:54:21.029Z,983.96
2019-01-30T10:55:21.000Z,983.98
2019-01-30T10:56:20.980Z,983.97
2019-01-30T10:57:21.255Z,983.93
2019-01-30T10:58:21.406Z,983.98
2019-01-30T10:59:20.961Z,983.98
2019-01-30T11:00:20.956Z,983.98
2019-01-30T11:01:20.920Z,983.95
2019-01-30T11:02:20.964Z,983.96
2019-01-30T11:03:20.978Z,983.97
2019-01-30T11:04:20.894Z,984.00
2019-01-30T11:05:20.900Z,984.00
2019-01-30T11:06:20.956Z,984.00
2019-01-30T11:07:21.411Z,983.97
2019-01-30T11:08:20.915Z,984.06
2019-01-30T11:09:20.839Z,984.08
2019-01-30T11:10:20.867Z,984.08
2019-01-30T11:11:20.920Z,984.05
2019-01-30T11:12:20.908Z,984.05
2019-01-30T11:13:21.431Z,984.04
2019-01-30T11:14:20.890Z,984.07
2019-01-30T11:15:20.776Z,984.05
2019-01-30T11:16:20.809Z,984.05
2019-01-30T11:17:20.818Z,984.10
2019-01-30T11:18:20.778Z,984.04
2019-01-30T11:19:20.748Z,984.08
2019-01-30T11:20:22.197Z,984.05
2019-01-30T11:21:22.616Z,984.05
2019-01-30T11:22:20.867Z,984.06
2019-01-30T11:23:20.699Z,984.07
2019-01-30T11:24:20.852Z,984.07
2019-01-30T11:25:20.697Z,984.10
2019-01-30T11:26:20.795Z,984.10
2019-01-30T11:27:20.960Z,984.06
2019-01-30T11:28:21.227Z,984.12
2019-01-30T11:29:20.779Z,984.10
2019-01-30T11:30:20.813Z,984.16
2019-01-30T11:31:20.916Z,984.15
2019-01-30T11:32:21.285Z,984.16
2019-01-30T11:33:20.658Z,984.15
2019-01-30T11:34:20.696Z,984.12
2019-01-30T11:35:21.056Z,984.13
2019-01-30T11:36:20.735Z,984.12
2019-01-30T11:37:20.608Z,984.12
2019-01-30T11:38:20.553Z,984.10
2019-01-30T11:39:20.575Z,984.01
2019-01-30T11:40:20.546Z,984.09
2019-01-30T11:41:20.614Z,984.05
2019-01-30T11:42:20.940Z,984.06
2019-01-30T11:43:20.547Z,984.04
2019-01-30T11:44:21.329Z,984.00
2019-01-30T11:45:20.513Z,984.02
2019-01-30T11:46:20.514Z,984.01
2019-01-30T11:47:21.640Z,984.01
2019-01-30T11:48:20.425Z,984.02
2019-01-30T11:49:20.471Z,984.07
2019-01-30T11:50:21.223Z,984.06
2019-01-30T11:51:20.409Z,984.10
2019-01-30T11:52:20.620Z,984.08
2019-01-30T11:53:20.447Z,984.10
2019-01-30T11:54:20.529Z,984.13
2019-01-30T11:55:21.259Z,984.14
2019-01-30T11:56:20.459Z,984.12
2019-01-30T11:57:20.398Z,984.15
2019-01-30T11:58:20.580Z,984.19
2019-01-30T11:59:20.670Z,984.18
2019-01-30T12:00:20.334Z,984.11
2019-01-30T12:01:20.390Z,984.16
2019-01-30T12:02:20.288Z,984.15
2019-01-30T12:03:20.307Z,984.15
2019-01-30T12:04:20.243Z,984.15
2019-01-30T12:05:20.673Z,984.21
2019-01-30T12:06:20.245Z,984.16
2019-01-30T12:07:20.293Z,984.17
2019-01-30T12:08:20.203Z,984.16
2019-01-30T12:09:20.212Z,984.15
2019-01-30T12:10:20.199Z,984.17
2019-01-30T12:11:20.195Z,984.17
2019-01-30T12:12:20.192Z,984.16
2019-01-30T12:13:20.372Z,984.21
2019-01-30T12:14:20.174Z,984.20
2019-01-30T12:15:20.128Z,984.22
2019-01-30T12:16:20.692Z,984.20
2019-01-30T12:17:20.117Z,984.18
2019-01-30T12:18:20.100Z,984.25
2019-01-30T12:19:20.122Z,984.18
2019-01-30T12:20:20.104Z,984.22
2019-01-30T12:21:21.441Z,984.18
2019-01-30T12:22:20.168Z,984.14
2019-01-30T12:23:20.389Z,984.19
2019-01-30T12:24:20.163Z,984.22
2019-01-30T12:25:20.021Z,984.19
2019-01-30T12:26:20.187Z,984.22
2019-01-30T12:27:19.994Z,984.20
2019-01-30T12:28:19.992Z,984.17