createdAt,value
2019-01-05T00:01:07.302Z,10.55
2019-01-05T00:04:00.897Z,10.83
2019-01-05T00:06:43.556Z,10.20
2019-01-05T00:09:34.362Z,11.45
2019-01-05T00:12:37.046Z,12.00
2019-01-05T00:15:23.601Z,10.10
2019-01-05T00:18:10.241Z,11.17
2019-01-05T00:20:56.916Z,11.03
2019-01-05T00:23:44.093Z,11.60
2019-01-05T00:26:29.466Z,11.22
2019-01-05T00:29:16.229Z,12.40
2019-01-05T00:32:51.522Z,11.13
2019-01-05T00:35:49.740Z,10.03
2019-01-05T00:38:36.701Z,10.25
2019-01-05T00:41:24.212Z,10.93
2019-01-05T00:44:10.871Z,11.07
2019-01-05T00:46:59.185Z,11.17
2019-01-05T00:49:46.881Z,11.90
2019-01-05T00:52:44.339Z,10.00
2019-01-05T00:55:34.083Z,9.47
2019-01-05T00:58:26.396Z,9.93
2019-01-05T01:01:12.770Z,8.47
2019-01-05T01:04:00.514Z,8.10
2019-01-05T01:06:48.159Z,8.50
2019-01-05T01:09:55.288Z,7.43
2019-01-05T01:12:55.377Z,6.77
2019-01-05T01:15:37.645Z,5.93
2019-01-05T01:18:22.358Z,8.17
2019-01-05T01:21:08.937Z,9.30
2019-01-05T01:24:05.700Z,10.67
2019-01-05T01:26:43.445Z,11.27
2019-01-05T01:29:40.688Z,11.27
2019-01-05T01:32:22.288Z,12.20
2019-01-05T01:35:19.015Z,11.30
2019-01-05T01:38:47.034Z,11.83
2019-01-05T01:41:47.106Z,11.03
2019-01-05T01:44:33.964Z,11.87
2019-01-05T01:47:24.033Z,11.43
2019-01-05T01:50:29.893Z,10.60
2019-01-05T01:53:10.512Z,10.20
2019-01-05T01:55:58.187Z,11.20
2019-01-05T01:58:45.311Z,10.80
2019-01-05T02:01:35.932Z,11.03
2019-01-05T02:04:22.298Z,10.33
2019-01-05T02:07:08.670Z,9.20
2019-01-05T02:09:56.343Z,9.37
2019-01-05T02:12:39.831Z,9.47
2019-01-05T02:15:33.085Z,9.10
2019-01-05T02:18:35.093Z,9.17
2019-01-05T02:22:06.848Z,10.00
2019-01-05T02:25:15.934Z,8.10
2019-01-05T02:28:50.536Z,8.33
2019-01-05T02:32:26.859Z,8.27
2019-01-05T02:35:24.437Z,7.23
2019-01-05T02:38:54.943Z,8.10
2019-01-05T02:42:19.177Z,6.50
2019-01-05T02:45:57.149Z,7.90
2019-01-05T02:49:32.731Z,6.30
2019-01-05T02:53:03.986Z,4.72
2019-01-05T02:56:32.524Z,4.87
2019-01-05T02:59:48.665Z,4.00
2019-01-05T03:03:15.874Z,5.03
2019-01-05T03:06:40.833Z,5.23
2019-01-05T03:10:18.349Z,4.95
2019-01-05T03:13:47.942Z,6.60
2019-01-05T03:17:10.584Z,5.85
2019-01-05T03:20:18.396Z,5.70
2019-01-05T03:23:39.713Z,5.73
2019-01-05T03:26:49.656Z,6.37
2019-01-05T03:30:32.759Z,6.47
2019-01-05T03:33:49.967Z,6.37
2019-01-05T03:37:38.703Z,6.95
2019-01-05T03:40:44.656Z,5.93
2019-01-05T03:44:07.977Z,6.00
2019-01-05T03:47:21.816Z,7.00
2019-01-05T03:50:41.258Z,7.07
2019-01-05T03:54:47.212Z,6.60
2019-01-05T03:58:13.633Z,6.50
2019-01-05T04:01:27.604Z,6.67
2019-01-05T04:04:30.577Z,6.93
2019-01-05T04:07:52.727Z,7.53
2019-01-05T04:11:19.529Z,7.83
2019-01-05T04:14:26.560Z,6.90
2019-01-05T04:17:49.000Z,5.77
2019-01-05T04:21:04.473Z,5.17
2019-01-05T04:24:22.901Z,5.83
2019-01-05T04:27:46.317Z,5.17
2019-01-05T04:31:22.416Z,5.50
2019-01-05T04:35:05.163Z,5.23
2019-01-05T04:38:40.549Z,5.13
2019-01-05T04:42:13.653Z,4.17
2019-01-05T04:45:34.591Z,5.20
2019-01-05T04:48:59.447Z,4.67
2019-01-05T04:52:27.028Z,4.90
2019-01-05T04:55:49.274Z,5.20
2019-01-05T04:58:59.084Z,4.05
2019-01-05T05:02:23.330Z,3.58
2019-01-05T05:05:53.901Z,4.40
2019-01-05T05:09:05.554Z,3.65
2019-01-05T05:12:40.481Z,3.20
2019-01-05T05:16:03.981Z,3.37
2019-01-05T05:19:35.116Z,4.23
2019-01-05T05:23:14.661Z,3.10
2019-01-05T05:26:42.752Z,3.50
2019-01-05T05:30:27.501Z,2.63
2019-01-05T05:33:39.423Z,3.07
2019-01-05T05:37:10.890Z,2.80
2019-01-05T05:40:47.656Z,3.10
2019-01-05T05:44:09.198Z,3.10
2019-01-05T05:47:33.164Z,2.80
2019-01-05T05:51:13.142Z,2.73
2019-01-05T05:54:50.341Z,2.30
2019-01-05T05:57:55.924Z,2.30
2019-01-05T06:01:37.047Z,2.70
2019-01-05T06:05:08.880Z,2.17
2019-01-05T06:08:37.493Z,2.40
2019-01-05T06:11:50.696Z,2.40
2019-01-05T06:15:44.072Z,2.50
2019-01-05T06:19:17.710Z,2.00
2019-01-05T06:23:01.587Z,2.23
2019-01-05T06:26:24.903Z,2.47
2019-01-05T06:30:04.328Z,2.23
2019-01-05T06:33:40.225Z,2.47
2019-01-05T06:36:59.021Z,2.40
2019-01-05T06:40:35.189Z,2.35
2019-01-05T06:44:25.476Z,2.30
2019-01-05T06:47:44.791Z,2.20
2019-01-05T06:50:55.144Z,2.10
2019-01-05T06:54:28.964Z,1.50
2019-01-05T06:58:01.710Z,1.83
2019-01-05T07:01:36.240Z,1.93
2019-01-05T07:04:50.600Z,1.97
2019-01-05T07:07:54.891Z,2.60
2019-01-05T07:11:15.943Z,2.17
2019-01-05T07:14:55.109Z,2.13
2019-01-05T07:18:28.614Z,1.90
2019-01-05T07:22:02.392Z,2.50
2019-01-05T07:25:26.637Z,2.60
2019-01-05T07:28:50.776Z,1.90
2019-01-05T07:32:20.860Z,1.83
2019-01-05T07:35:30.885Z,1.97
2019-01-05T07:39:04.100Z,2.00
2019-01-05T07:43:02.476Z,1.70
2019-01-05T07:46:35.149Z,2.00
2019-01-05T07:50:14.436Z,1.80
2019-01-05T07:53:50.532Z,1.40
2019-01-05T07:57:18.007Z,1.55
2019-01-05T08:00:46.711Z,1.40
2019-01-05T08:04:10.396Z,1.80
2019-01-05T08:07:21.454Z,1.60
2019-01-05T08:10:44.680Z,1.43
2019-01-05T08:13:57.838Z,1.40
2019-01-05T08:17:29.852Z,1.20
2019-01-05T08:20:59.956Z,1.03
2019-01-05T08:24:49.699Z,0.80
2019-01-05T08:28:15.785Z,2.57
2019-01-05T08:31:59.597Z,0.80
2019-01-05T08:35:36.203Z,0.93
2019-01-05T08:39:05.755Z,0.93
2019-01-05T08:42:27.645Z,1.10
2019-01-05T08:45:48.452Z,1.10
2019-01-05T08:49:10.858Z,1.07
2019-01-05T08:52:22.380Z,1.20
2019-01-05T08:55:40.512Z,1.10
2019-01-05T08:59:15.534Z,0.77
2019-01-05T09:02:41.959Z,10.78
2019-01-05T09:06:26.512Z,1.50
2019-01-05T09:09:48.403Z,1.00
2019-01-05T09:13:17.925Z,0.70
2019-01-05T09:16:58.191Z,0.90
2019-01-05T09:20:33.772Z,0.72
2019-01-05T09:23:59.702Z,0.80
2019-01-05T09:27:29.980Z,0.90
2019-01-05T09:30:56.408Z,0.87
2019-01-05T09:34:24.954Z,0.90
2019-01-05T09:37:50.103Z,0.88
2019-01-05T09:41:14.937Z,0.70
2019-01-05T09:44:32.981Z,1.77
2019-01-05T09:48:02.753Z,4.70
2019-01-05T09:51:05.820Z,1.87
2019-01-05T09:54:33.604Z,2.53
2019-01-05T09:57:56.954Z,1.30
2019-01-05T10:01:19.707Z,1.00
2019-01-05T10:04:51.326Z,0.47
2019-01-05T10:08:24.789Z,0.80
2019-01-05T10:11:47.464Z,1.00
2019-01-05T10:15:22.459Z,2.00
2019-01-05T10:18:46.276Z,0.77
2019-01-05T10:22:22.795Z,0.90
2019-01-05T10:25:49.802Z,0.70
2019-01-05T10:29:39.467Z,0.77
2019-01-05T10:33:03.654Z,0.80
2019-01-05T10:36:25.438Z,1.23
2019-01-05T10:40:23.459Z,0.80
2019-01-05T10:43:38.524Z,0.80
2019-01-05T10:47:24.139Z,0.60
2019-01-05T10:50:36.498Z,2.83
2019-01-05T10:54:03.112Z,0.80
2019-01-05T10:57:32.791Z,0.50
2019-01-05T11:00:30.743Z,0.72
2019-01-05T11:03:41.225Z,0.70
2019-01-05T11:06:58.904Z,0.80
2019-01-05T11:10:37.021Z,0.83
2019-01-05T11:14:04.942Z,1.10
2019-01-05T11:17:09.039Z,1.20
2019-01-05T11:20:59.682Z,1.20
2019-01-05T11:24:19.364Z,1.40
2019-01-05T11:28:02.832Z,1.50
2019-01-05T11:31:35.610Z,1.80
2019-01-05T11:35:01.040Z,2.23
2019-01-05T11:38:05.696Z,1.87
2019-01-05T11:41:31.107Z,2.50
2019-01-05T11:45:12.805Z,2.70
2019-01-05T11:48:14.618Z,2.40
2019-01-05T11:52:09.750Z,2.43
2019-01-05T11:55:44.963Z,2.25
2019-01-05T11:59:12.408Z,2.40
2019-01-05T12:03:04.507Z,2.50
2019-01-05T12:06:32.291Z,2.10
2019-01-05T12:10:24.999Z,2.00
2019-01-05T12:14:00.802Z,2.17
2019-01-05T12:17:16.256Z,1.50
2019-01-05T12:20:33.990Z,2.60
2019-01-05T12:24:06.122Z,1.47
2019-01-05T12:27:34.758Z,2.10
2019-01-05T12:31:08.268Z,2.07
2019-01-05T12:34:20.632Z,2.47
2019-01-05T12:37:53.296Z,2.70
2019-01-05T12:41:18.477Z,1.80
2019-01-05T12:44:46.307Z,2.13
2019-01-05T12:48:08.983Z,3.35
2019-01-05T12:51:48.590Z,5.27
2019-01-05T12:55:13.681Z,6.37
2019-01-05T12:58:55.467Z,4.97
2019-01-05T13:02:27.175Z,2.57
2019-01-05T13:05:52.471Z,3.23
2019-01-05T13:10:00.634Z,2.63
2019-01-05T13:13:17.529Z,3.73
2019-01-05T13:16:54.940Z,1.80
2019-01-05T13:20:27.033Z,2.05
2019-01-05T13:23:51.411Z,5.57
2019-01-05T13:27:29.275Z,2.83
2019-01-05T13:30:52.109Z,2.00
2019-01-05T13:34:12.498Z,1.70
2019-01-05T13:37:35.607Z,1.73
2019-01-05T13:41:15.358Z,1.50
2019-01-05T13:44:29.331Z,1.70
2019-01-05T13:47:51.005Z,1.55
2019-01-05T13:51:24.016Z,1.90
2019-01-05T13:54:13.576Z,2.17
2019-01-05T13:57:11.339Z,1.87
2019-01-05T13:59:49.470Z,2.13
2019-01-05T14:02:36.089Z,1.40
2019-01-05T14:05:22.933Z,1.80
2019-01-05T14:08:09.302Z,1.60
2019-01-05T14:10:56.037Z,1.80
2019-01-05T14:13:55.493Z,3.63
2019-01-05T14:16:49.346Z,1.67
2019-01-05T14:19:36.997Z,1.90
2019-01-05T14:22:30.517Z,3.47
2019-01-05T14:25:18.171Z,4.08
2019-01-05T14:27:59.983Z,4.43
2019-01-05T14:30:46.472Z,2.92
2019-01-05T14:33:37.948Z,2.00
2019-01-05T14:36:23.288Z,1.80
2019-01-05T14:39:09.934Z,1.87
2019-01-05T14:41:56.321Z,1.70
2019-01-05T14:44:57.253Z,2.03
2019-01-05T14:47:51.323Z,1.50
2019-01-05T14:50:44.048Z,1.53
2019-01-05T14:53:34.913Z,1.70
2019-01-05T14:56:21.758Z,2.00
2019-01-05T14:59:15.292Z,2.20
2019-01-05T15:01:58.590Z,1.50
2019-01-05T15:04:45.772Z,1.50
2019-01-05T15:07:33.440Z,1.70
2019-01-05T15:10:18.527Z,1.20
2019-01-05T15:13:07.094Z,1.40
2019-01-05T15:16:08.124Z,1.50
2019-01-05T15:19:14.198Z,1.40
2019-01-05T15:22:08.060Z,1.40
2019-01-05T15:24:55.689Z,1.50
2019-01-05T15:27:43.361Z,1.10
2019-01-05T15:31:01.146Z,1.20
2019-01-05T15:34:04.057Z,1.33
2019-01-05T15:37:00.668Z,1.20
2019-01-05T15:39:47.059Z,1.30
2019-01-05T15:42:43.686Z,1.43
2019-01-05T15:45:46.016Z,1.43
2019-01-05T15:48:32.371Z,1.20
2019-01-05T15:51:14.224Z,1.17
2019-01-05T15:53:55.997Z,1.27
2019-01-05T15:56:42.712Z,1.50
2019-01-05T15:59:36.238Z,1.87
2019-01-05T16:02:38.856Z,1.50
2019-01-05T16:05:29.578Z,1.60
2019-01-05T16:08:16.094Z,1.60
2019-01-05T16:11:06.658Z,1.70
2019-01-05T16:14:07.888Z,2.27
2019-01-05T16:16:58.413Z,1.73
2019-01-05T16:20:01.170Z,2.10
2019-01-05T16:22:47.797Z,2.00
2019-01-05T16:25:34.370Z,1.83
2019-01-05T16:28:40.382Z,2.33
2019-01-05T16:31:26.780Z,2.10
2019-01-05T16:34:14.560Z,2.53
2019-01-05T16:37:05.253Z,2.63
2019-01-05T16:39:55.999Z,2.30
2019-01-05T16:42:47.423Z,2.30
2019-01-05T16:45:25.721Z,2.10
2019-01-05T16:48:16.872Z,2.07
2019-01-05T16:51:05.199Z,2.50
2019-01-05T16:53:51.681Z,1.87
2019-01-05T16:56:38.020Z,2.67
2019-01-05T16:59:24.548Z,2.27
2019-01-05T17:02:11.077Z,1.90
2019-01-05T17:05:02.634Z,2.10
2019-01-05T17:07:48.933Z,2.62
2019-01-05T17:10:40.764Z,2.20
2019-01-05T17:13:28.420Z,7.87
2019-01-05T17:16:09.178Z,4.03
2019-01-05T17:19:08.946Z,3.80
2019-01-05T17:21:52.650Z,1.95
2019-01-05T17:24:39.067Z,3.47
2019-01-05T17:27:26.559Z,3.07
2019-01-05T17:30:06.826Z,2.60
2019-01-05T17:32:55.131Z,2.03
2019-01-05T17:35:51.793Z,2.30
2019-01-05T17:38:33.604Z,2.17
2019-01-05T17:41:21.263Z,2.87
2019-01-05T17:44:11.835Z,2.30
2019-01-05T17:46:58.198Z,3.03
2019-01-05T17:50:04.027Z,3.60
2019-01-05T17:52:50.193Z,2.07
2019-01-05T17:55:55.972Z,1.87
2019-01-05T17:58:54.428Z,1.87
2019-01-05T18:02:00.214Z,4.00
2019-01-05T18:04:44.342Z,2.30
2019-01-05T18:07:41.287Z,1.87
2019-01-05T18:10:27.535Z,2.10
2019-01-05T18:13:15.231Z,1.80
2019-01-05T18:16:02.887Z,2.07
2019-01-05T18:18:43.520Z,1.90
2019-01-05T18:21:28.061Z,2.00
2019-01-05T18:24:15.066Z,1.90
2019-01-05T18:26:57.413Z,1.90
2019-01-05T18:29:44.178Z,1.67
2019-01-05T18:32:37.791Z,2.10
2019-01-05T18:35:21.653Z,2.33
2019-01-05T18:38:12.162Z,1.53
2019-01-05T18:40:58.699Z,1.90
2019-01-05T18:43:48.261Z,2.00
2019-01-05T18:46:54.280Z,2.00
2019-01-05T18:49:32.231Z,2.60
2019-01-05T18:52:25.040Z,2.30
2019-01-05T18:55:06.721Z,1.70
2019-01-05T18:58:09.218Z,2.03
2019-01-05T19:01:18.477Z,2.47
2019-01-05T19:04:06.527Z,2.23
2019-01-05T19:06:55.583Z,2.67
2019-01-05T19:09:58.843Z,1.90
2019-01-05T19:12:46.045Z,2.00
2019-01-05T19:15:36.792Z,1.70
2019-01-05T19:18:23.138Z,2.35
2019-01-05T19:21:07.634Z,2.40
2019-01-05T19:24:01.687Z,2.60
2019-01-05T19:26:54.976Z,2.17
2019-01-05T19:30:07.635Z,1.77
2019-01-05T19:33:10.177Z,2.00
2019-01-05T19:36:04.566Z,2.90
2019-01-05T19:39:14.276Z,1.83
2019-01-05T19:42:08.640Z,1.60
2019-01-05T19:44:59.977Z,2.07
2019-01-05T19:47:46.768Z,1.90
2019-01-05T19:50:28.176Z,2.10
2019-01-05T19:53:14.594Z,2.80
2019-01-05T19:56:01.229Z,1.97
2019-01-05T19:58:47.835Z,1.90
2019-01-05T20:01:31.263Z,2.30
2019-01-05T20:04:26.016Z,2.40
2019-01-05T20:07:12.457Z,2.03
2019-01-05T20:10:06.259Z,2.10
2019-01-05T20:13:01.010Z,2.30
2019-01-05T20:15:48.941Z,2.20
2019-01-05T20:18:42.655Z,2.50
2019-01-05T20:21:26.065Z,2.37
2019-01-05T20:24:28.901Z,2.70
2019-01-05T20:27:25.551Z,2.73
2019-01-05T20:30:12.236Z,2.62
2019-01-05T20:32:59.842Z,3.22
2019-01-05T20:35:46.120Z,3.23
2019-01-05T20:38:37.212Z,3.13
2019-01-05T20:41:23.704Z,3.83
2019-01-05T20:44:17.260Z,3.37
2019-01-05T20:47:06.380Z,3.90
2019-01-05T20:50:09.136Z,3.17
2019-01-05T20:53:02.944Z,3.33
2019-01-05T20:55:59.675Z,2.97
2019-01-05T20:59:01.311Z,3.20
2019-01-05T21:01:48.816Z,4.03
2019-01-05T21:04:42.483Z,4.17
2019-01-05T21:07:29.033Z,2.98
2019-01-05T21:10:15.387Z,3.73
2019-01-05T21:13:11.390Z,3.60
2019-01-05T21:15:57.692Z,4.40
2019-01-05T21:18:48.984Z,8.33
2019-01-05T21:21:35.829Z,13.17
2019-01-05T21:24:26.568Z,11.43
2019-01-05T21:27:14.224Z,15.17
2019-01-05T21:30:05.640Z,6.30
2019-01-05T21:32:52.064Z,3.30
2019-01-05T21:35:42.503Z,3.13
2019-01-05T21:38:38.079Z,2.67
2019-01-05T21:41:28.785Z,3.13
2019-01-05T21:44:15.308Z,3.97
2019-01-05T21:47:02.968Z,3.00
2019-01-05T21:50:05.604Z,2.57
2019-01-05T21:52:48.908Z,2.50
2019-01-05T21:55:39.532Z,3.17
2019-01-05T21:58:18.860Z,3.05
2019-01-05T22:01:05.416Z,2.60
2019-01-05T22:03:56.128Z,2.87
2019-01-05T22:06:56.104Z,2.30
2019-01-05T22:09:45.066Z,2.20
2019-01-05T22:12:31.711Z,2.70
2019-01-05T22:15:23.547Z,2.40
2019-01-05T22:18:16.228Z,2.60
2019-01-05T22:21:09.291Z,2.63
2019-01-05T22:23:55.876Z,5.53
2019-01-05T22:26:43.132Z,3.08
2019-01-05T22:29:39.885Z,3.10
2019-01-05T22:32:26.222Z,2.70
2019-01-05T22:35:12.356Z,3.37
2019-01-05T22:38:15.129Z,2.80
2019-01-05T22:41:03.089Z,2.97
2019-01-05T22:43:59.879Z,2.60
2019-01-05T22:47:06.173Z,3.03
2019-01-05T22:49:52.784Z,3.35
2019-01-05T22:52:47.807Z,3.73
2019-01-05T22:55:34.245Z,3.03
2019-01-05T22:58:37.044Z,3.80
2019-01-05T23:01:24.712Z,3.50
2019-01-05T23:04:01.983Z,3.17
2019-01-05T23:06:43.304Z,3.70
2019-01-05T23:09:23.457Z,3.77
2019-01-05T23:12:14.459Z,3.37
2019-01-05T23:14:59.527Z,3.70
2019-01-05T23:17:44.314Z,2.97
2019-01-05T23:20:31.995Z,2.97
2019-01-05T23:23:32.252Z,3.60
2019-01-05T23:26:29.162Z,3.40
2019-01-05T23:29:22.357Z,2.92
2019-01-05T23:32:17.308Z,3.10
2019-01-05T23:35:14.349Z,3.00
2019-01-05T23:38:02.324Z,2.50
2019-01-05T23:40:50.130Z,2.83
2019-01-05T23:43:40.134Z,2.30
2019-01-05T23:46:28.101Z,2.42
2019-01-05T23:49:17.749Z,2.30
2019-01-05T23:52:04.365Z,2.20
2019-01-05T23:55:04.591Z,2.17
2019-01-05T23:57:55.092Z,2.30
