createdAt,value
2022-07-29T00:01:21.240Z,86.73
2022-07-29T00:03:49.704Z,87.31
2022-07-29T00:06:18.342Z,84.63
2022-07-29T00:08:46.680Z,85.10
2022-07-29T00:11:15.041Z,86.35
2022-07-29T00:13:45.381Z,83.77
2022-07-29T00:16:17.424Z,85.09
2022-07-29T00:18:45.362Z,83.42
2022-07-29T00:21:13.518Z,82.03
2022-07-29T00:23:41.876Z,83.23
2022-07-29T00:26:10.149Z,87.05
2022-07-29T00:28:37.855Z,86.70
2022-07-29T00:31:06.545Z,86.43
2022-07-29T00:33:34.565Z,87.94
2022-07-29T00:36:03.404Z,86.33
2022-07-29T00:38:31.229Z,85.07
2022-07-29T00:40:59.592Z,84.86
2022-07-29T00:43:28.228Z,82.28
2022-07-29T00:45:56.656Z,85.69
2022-07-29T00:48:24.785Z,86.60
2022-07-29T00:50:52.702Z,84.99
2022-07-29T00:53:21.525Z,86.66
2022-07-29T00:55:49.924Z,85.67
2022-07-29T00:58:20.921Z,88.28
2022-07-29T01:00:48.916Z,87.21
2022-07-29T01:03:17.521Z,87.16
2022-07-29T01:05:49.686Z,88.55
2022-07-29T01:08:20.430Z,89.92
2022-07-29T01:10:49.305Z,91.45
2022-07-29T01:13:18.785Z,90.21
2022-07-29T01:15:52.861Z,92.03
2022-07-29T01:18:40.832Z,89.43
2022-07-29T01:21:17.672Z,90.04
2022-07-29T01:24:10.023Z,90.24
2022-07-29T01:27:15.727Z,92.65
2022-07-29T01:30:05.277Z,94.44
2022-07-29T01:32:38.494Z,95.58
2022-07-29T01:35:16.771Z,94.77
2022-07-29T01:37:50.240Z,97.04
2022-07-29T01:40:23.411Z,94.23
2022-07-29T01:42:55.505Z,96.64
2022-07-29T01:45:43.181Z,95.95
2022-07-29T01:48:32.695Z,94.48
2022-07-29T01:51:09.291Z,92.72
2022-07-29T01:53:43.825Z,93.71
2022-07-29T01:56:15.016Z,94.37
2022-07-29T01:58:45.156Z,95.33
2022-07-29T02:01:15.073Z,96.75
2022-07-29T02:03:46.065Z,96.59
2022-07-29T02:06:20.731Z,99.50
2022-07-29T02:08:51.423Z,99.69
2022-07-29T02:11:19.849Z,99.22
2022-07-29T02:13:50.377Z,100.00
2022-07-29T02:16:23.393Z,100.00
2022-07-29T02:18:53.921Z,100.00
2022-07-29T02:21:26.304Z,100.00
2022-07-29T02:23:55.987Z,100.00
2022-07-29T02:26:27.233Z,100.00
2022-07-29T02:28:58.448Z,100.00
2022-07-29T02:31:31.492Z,100.00
2022-07-29T02:34:01.762Z,100.00
2022-07-29T02:36:31.803Z,100.00
2022-07-29T02:39:01.835Z,100.00
2022-07-29T02:41:41.691Z,100.00
2022-07-29T02:44:17.897Z,100.00
2022-07-29T02:46:53.294Z,100.00
2022-07-29T02:49:24.800Z,100.00
2022-07-29T02:51:56.808Z,100.00
2022-07-29T02:54:38.649Z,100.00
2022-07-29T02:57:13.255Z,100.00
2022-07-29T02:59:43.787Z,100.00
2022-07-29T03:02:15.008Z,100.00
2022-07-29T03:04:45.229Z,100.00
2022-07-29T03:07:19.509Z,100.00
2022-07-29T03:09:47.559Z,100.00
2022-07-29T03:12:16.449Z,100.00
2022-07-29T03:14:45.797Z,100.00
2022-07-29T03:17:14.950Z,100.00
2022-07-29T03:19:44.007Z,100.00
2022-07-29T03:22:12.109Z,100.00
2022-07-29T03:24:40.239Z,100.00
2022-07-29T03:27:08.483Z,100.00
2022-07-29T03:29:36.402Z,100.00
2022-07-29T03:32:08.182Z,100.00
2022-07-29T03:34:39.043Z,100.00
2022-07-29T03:37:07.563Z,100.00
2022-07-29T03:39:41.986Z,100.00
2022-07-29T03:42:15.009Z,100.00
2022-07-29T03:44:46.974Z,100.00
2022-07-29T03:47:16.692Z,100.00
2022-07-29T03:49:49.773Z,100.00
2022-07-29T03:52:18.505Z,100.00
2022-07-29T03:54:46.876Z,100.00
2022-07-29T03:57:16.286Z,100.00
2022-07-29T03:59:45.242Z,100.00
2022-07-29T04:02:14.924Z,100.00
2022-07-29T04:04:45.512Z,100.00
2022-07-29T04:07:14.824Z,100.00
2022-07-29T04:09:43.269Z,100.00
2022-07-29T04:12:12.303Z,100.00
2022-07-29T04:14:40.111Z,100.00
2022-07-29T04:17:09.049Z,100.00
2022-07-29T04:19:36.871Z,100.00
2022-07-29T04:22:05.070Z,100.00
2022-07-29T04:24:33.678Z,100.00
2022-07-29T04:27:01.420Z,100.00
2022-07-29T04:29:29.517Z,100.00
2022-07-29T04:31:57.345Z,100.00
2022-07-29T04:34:28.288Z,100.00
2022-07-29T04:36:56.985Z,100.00
2022-07-29T04:39:25.727Z,100.00
2022-07-29T04:41:57.431Z,100.00
2022-07-29T04:44:28.599Z,100.00
2022-07-29T04:46:57.936Z,100.00
2022-07-29T04:49:25.984Z,100.00
2022-07-29T04:51:54.108Z,100.00
2022-07-29T04:54:21.855Z,100.00
2022-07-29T04:56:50.376Z,100.00
2022-07-29T04:59:18.348Z,100.00
2022-07-29T05:01:46.182Z,100.00
2022-07-29T05:04:14.275Z,100.00
2022-07-29T05:06:42.920Z,100.00
2022-07-29T05:09:11.247Z,100.00
2022-07-29T05:11:39.452Z,100.00
2022-07-29T05:14:07.745Z,100.00
2022-07-29T05:16:35.622Z,97.66
2022-07-29T05:19:03.752Z,96.21
2022-07-29T05:21:32.380Z,95.77
2022-07-29T05:24:00.526Z,97.23
2022-07-29T05:26:28.505Z,95.66
2022-07-29T05:28:56.347Z,94.67
2022-07-29T05:31:24.738Z,93.34
2022-07-29T05:33:52.524Z,92.07
2022-07-29T05:36:20.463Z,93.67
2022-07-29T05:38:48.202Z,94.11
2022-07-29T05:41:16.419Z,94.88
2022-07-29T05:43:44.157Z,94.55
2022-07-29T05:46:12.740Z,93.69
2022-07-29T05:48:41.003Z,91.28
2022-07-29T05:51:08.727Z,89.75
2022-07-29T05:53:36.748Z,88.35
2022-07-29T05:56:06.510Z,86.99
2022-07-29T05:58:34.499Z,85.00
2022-07-29T06:01:03.343Z,81.43
2022-07-29T06:03:31.609Z,84.98
2022-07-29T06:06:01.495Z,84.31
2022-07-29T06:08:30.268Z,84.06
2022-07-29T06:10:59.145Z,84.86
2022-07-29T06:13:27.361Z,83.72
2022-07-29T06:15:55.210Z,77.63
2022-07-29T06:18:24.958Z,83.13
2022-07-29T06:20:54.575Z,82.91
2022-07-29T06:23:22.468Z,83.87
2022-07-29T06:25:50.705Z,82.21
2022-07-29T06:28:18.484Z,80.17
2022-07-29T06:30:46.420Z,78.45
2022-07-29T06:33:19.811Z,77.65
2022-07-29T06:35:53.180Z,76.85
2022-07-29T06:38:30.206Z,76.78
2022-07-29T06:41:03.891Z,77.31
2022-07-29T06:43:50.592Z,77.79
2022-07-29T06:46:21.806Z,75.96
2022-07-29T06:48:50.267Z,75.87
2022-07-29T06:51:22.390Z,72.38
2022-07-29T06:54:00.658Z,70.74
2022-07-29T06:56:38.429Z,65.97
2022-07-29T06:59:09.979Z,67.36
2022-07-29T07:01:39.254Z,67.72
2022-07-29T07:04:18.567Z,69.12
2022-07-29T07:06:51.885Z,67.58
2022-07-29T07:09:20.053Z,67.84
2022-07-29T07:11:49.498Z,67.59
2022-07-29T07:14:18.810Z,68.13
2022-07-29T07:16:46.761Z,68.13
2022-07-29T07:19:15.938Z,66.66
2022-07-29T07:21:43.929Z,64.18
2022-07-29T07:24:13.322Z,62.23
2022-07-29T07:26:41.538Z,63.36
2022-07-29T07:29:09.282Z,66.22
2022-07-29T07:31:38.481Z,68.74
2022-07-29T07:34:06.404Z,67.99
2022-07-29T07:36:34.554Z,64.81
2022-07-29T07:39:03.455Z,60.34
2022-07-29T07:41:32.641Z,60.52
2022-07-29T07:44:00.485Z,60.42
2022-07-29T07:46:28.413Z,54.87
2022-07-29T07:48:56.109Z,55.36
2022-07-29T07:51:23.832Z,53.51
2022-07-29T07:53:51.611Z,55.53
2022-07-29T07:56:19.599Z,55.54
2022-07-29T07:58:47.695Z,56.46
2022-07-29T08:01:18.836Z,53.58
2022-07-29T08:03:46.910Z,49.37
2022-07-29T08:06:14.791Z,53.95
2022-07-29T08:08:42.862Z,53.42
2022-07-29T08:11:11.188Z,54.16
2022-07-29T08:13:39.774Z,53.81
2022-07-29T08:16:16.309Z,53.41
2022-07-29T08:18:46.862Z,53.11
2022-07-29T08:21:16.509Z,54.30
2022-07-29T08:23:57.621Z,53.05
2022-07-29T08:26:26.173Z,52.10
2022-07-29T08:28:54.604Z,51.22
2022-07-29T08:31:22.419Z,50.69
2022-07-29T08:33:50.846Z,50.12
2022-07-29T08:36:18.950Z,49.65
2022-07-29T08:38:47.471Z,49.62
2022-07-29T08:41:15.945Z,48.79
2022-07-29T08:43:43.823Z,48.38
2022-07-29T08:46:12.088Z,47.18
2022-07-29T08:48:40.407Z,46.93
2022-07-29T08:51:09.763Z,45.72
2022-07-29T08:53:39.200Z,45.32
2022-07-29T08:56:07.638Z,44.87
2022-07-29T08:58:36.847Z,44.90
2022-07-29T09:01:05.050Z,44.94
2022-07-29T09:03:38.626Z,45.42
2022-07-29T09:06:07.183Z,45.72
2022-07-29T09:08:35.726Z,45.86
2022-07-29T09:11:05.292Z,45.72
2022-07-29T09:13:33.747Z,46.01
2022-07-29T09:16:07.043Z,44.75
2022-07-29T09:18:42.944Z,45.35
2022-07-29T09:21:33.934Z,44.38
2022-07-29T09:24:14.888Z,45.36
2022-07-29T09:26:45.326Z,44.37
2022-07-29T09:29:21.272Z,43.39
2022-07-29T09:31:52.097Z,43.46
2022-07-29T09:34:25.233Z,42.51
2022-07-29T09:36:54.256Z,42.10
2022-07-29T09:39:35.273Z,42.67
2022-07-29T09:42:06.270Z,42.36
2022-07-29T09:44:49.294Z,41.12
2022-07-29T09:47:22.825Z,40.26
2022-07-29T09:49:55.508Z,41.21
2022-07-29T09:52:23.730Z,41.79
2022-07-29T09:54:51.819Z,41.04
2022-07-29T09:57:38.042Z,39.84
2022-07-29T10:00:08.261Z,39.42
2022-07-29T10:02:45.219Z,39.85
2022-07-29T10:05:23.747Z,39.93
2022-07-29T10:07:57.699Z,40.19
2022-07-29T10:10:29.230Z,40.58
2022-07-29T10:13:01.791Z,40.31
2022-07-29T10:15:44.993Z,40.00
2022-07-29T10:18:15.615Z,39.26
2022-07-29T10:20:43.743Z,39.44
2022-07-29T10:23:12.349Z,40.41
2022-07-29T10:25:45.680Z,40.13
2022-07-29T10:28:16.809Z,39.03
2022-07-29T10:30:47.254Z,38.73
2022-07-29T10:33:38.442Z,38.82
2022-07-29T10:36:25.254Z,38.60
2022-07-29T10:38:55.174Z,38.22
2022-07-29T10:41:57.565Z,37.57
2022-07-29T10:44:28.370Z,38.18
2022-07-29T10:46:56.742Z,37.95
2022-07-29T10:49:30.375Z,37.67
2022-07-29T10:52:10.655Z,36.14
2022-07-29T10:54:42.567Z,36.02
2022-07-29T10:57:52.565Z,36.05
2022-07-29T11:00:17.331Z,36.67
2022-07-29T11:02:54.398Z,34.99
2022-07-29T11:05:24.646Z,33.56
2022-07-29T11:08:20.500Z,33.10
2022-07-29T11:10:50.361Z,32.93
2022-07-29T11:13:56.924Z,31.74
2022-07-29T11:16:26.655Z,32.71
2022-07-29T11:19:26.477Z,33.03
2022-07-29T11:21:58.959Z,31.64
2022-07-29T11:24:30.108Z,29.85
2022-07-29T11:27:23.398Z,28.95
2022-07-29T11:29:58.887Z,29.16
2022-07-29T11:32:38.784Z,29.01
2022-07-29T11:35:36.928Z,31.31
2022-07-29T11:38:31.777Z,32.60
2022-07-29T11:41:18.243Z,32.15
2022-07-29T11:43:58.423Z,30.24
2022-07-29T11:49:45.596Z,28.06
2022-07-29T11:52:16.201Z,27.68
2022-07-29T11:54:57.753Z,27.09
2022-07-29T11:57:36.675Z,25.51
2022-07-29T12:00:12.539Z,27.20
2022-07-29T12:02:48.092Z,25.96
2022-07-29T12:07:02.023Z,28.84
2022-07-29T12:07:02.572Z,26.96
2022-07-29T12:08:08.729Z,26.61
2022-07-29T12:10:42.803Z,26.26
2022-07-29T12:13:11.632Z,25.24
2022-07-29T12:15:47.248Z,26.24
2022-07-29T12:18:24.347Z,26.13
2022-07-29T12:21:03.805Z,26.03
2022-07-29T12:23:35.100Z,25.76
2022-07-29T12:26:10.728Z,25.91
2022-07-29T12:28:39.968Z,26.53
2022-07-29T12:31:41.971Z,26.75
2022-07-29T12:34:03.574Z,25.50
2022-07-29T12:36:31.606Z,26.05
2022-07-29T12:38:59.475Z,25.43
2022-07-29T12:41:30.071Z,25.41
2022-07-29T12:43:57.809Z,24.82
2022-07-29T12:46:26.181Z,25.55
2022-07-29T12:48:56.160Z,24.83
2022-07-29T12:51:38.978Z,24.93
2022-07-29T12:54:11.742Z,25.52
2022-07-29T12:56:44.684Z,23.09
2022-07-29T12:59:24.024Z,21.32
2022-07-29T13:01:53.278Z,20.50
2022-07-29T13:04:37.649Z,18.98
2022-07-29T13:07:09.248Z,18.44
2022-07-29T13:09:43.938Z,17.94
2022-07-29T13:12:13.957Z,18.04
2022-07-29T13:14:44.754Z,17.90
2022-07-29T13:17:18.721Z,17.79
2022-07-29T13:20:09.865Z,17.60
2022-07-29T13:22:38.076Z,17.18
2022-07-29T13:25:07.700Z,17.45
2022-07-29T13:27:39.129Z,18.17
2022-07-29T13:30:10.514Z,17.34
2022-07-29T13:32:38.791Z,18.20
2022-07-29T13:35:09.389Z,18.26
2022-07-29T13:37:39.545Z,17.40
2022-07-29T13:40:09.656Z,16.83
2022-07-29T13:42:38.600Z,15.77
2022-07-29T13:45:07.785Z,16.24
2022-07-29T13:47:36.066Z,15.52
2022-07-29T13:50:06.260Z,15.38
2022-07-29T13:52:35.933Z,15.78
2022-07-29T13:55:04.712Z,15.25
2022-07-29T13:57:33.485Z,16.00
2022-07-29T14:00:01.223Z,16.07
2022-07-29T14:02:36.392Z,18.12
2022-07-29T14:05:08.402Z,19.98
2022-07-29T14:07:39.702Z,22.10
2022-07-29T14:10:08.502Z,25.05
2022-07-29T14:12:37.719Z,26.25
2022-07-29T14:15:06.067Z,27.11
2022-07-29T14:17:33.765Z,27.73
2022-07-29T14:20:02.385Z,28.93
2022-07-29T14:22:31.071Z,28.74
2022-07-29T14:24:59.669Z,29.50
2022-07-29T14:27:44.258Z,30.76
2022-07-29T14:30:12.985Z,31.26
2022-07-29T14:32:40.955Z,31.87
2022-07-29T14:35:09.183Z,31.55
2022-07-29T14:37:40.170Z,31.20
2022-07-29T14:40:11.378Z,31.60
2022-07-29T14:42:39.966Z,33.01
2022-07-29T14:45:10.670Z,33.73
2022-07-29T14:47:40.571Z,33.80
2022-07-29T14:50:09.279Z,33.90
2022-07-29T14:52:37.850Z,34.89
2022-07-29T14:55:19.476Z,35.91
2022-07-29T14:57:48.892Z,36.15
2022-07-29T15:00:18.045Z,36.65
2022-07-29T15:03:01.272Z,37.45
2022-07-29T15:05:32.254Z,38.41
2022-07-29T15:08:00.609Z,38.78
2022-07-29T15:10:28.462Z,39.21
2022-07-29T15:13:00.584Z,39.75
2022-07-29T15:15:29.001Z,39.86
2022-07-29T15:17:56.856Z,40.11
2022-07-29T15:20:26.853Z,39.49
2022-07-29T15:22:56.595Z,39.52
2022-07-29T15:25:25.632Z,39.17
2022-07-29T15:28:01.327Z,38.84
2022-07-29T15:30:33.600Z,39.45
2022-07-29T15:33:04.431Z,39.17
2022-07-29T15:35:33.223Z,39.01
2022-07-29T15:38:08.432Z,39.52
2022-07-29T15:40:39.213Z,39.91
2022-07-29T15:43:07.623Z,41.04
2022-07-29T15:45:40.875Z,41.48
2022-07-29T15:48:10.202Z,40.32
2022-07-29T15:50:42.880Z,40.87
2022-07-29T15:53:15.222Z,40.48
2022-07-29T15:55:44.554Z,41.08
2022-07-29T15:58:12.479Z,41.40
2022-07-29T16:00:40.384Z,42.83
2022-07-29T16:03:08.634Z,44.16
2022-07-29T16:05:36.668Z,48.92
2022-07-29T16:08:05.651Z,57.15
2022-07-29T16:10:33.826Z,63.04
2022-07-29T16:13:01.820Z,76.08
2022-07-29T16:15:29.607Z,77.63
2022-07-29T16:17:57.809Z,83.84
2022-07-29T16:20:25.561Z,87.58
2022-07-29T16:22:54.303Z,89.62
2022-07-29T16:25:38.372Z,96.76
2022-07-29T16:28:11.216Z,98.89
2022-07-29T16:30:39.467Z,100.00
2022-07-29T16:33:08.515Z,100.00
2022-07-29T16:35:40.170Z,100.00
2022-07-29T16:38:08.669Z,100.00
2022-07-29T16:40:36.475Z,100.00
2022-07-29T16:43:04.813Z,100.00
2022-07-29T16:45:45.171Z,100.00
2022-07-29T16:48:18.081Z,100.00
2022-07-29T16:50:47.305Z,100.00
2022-07-29T16:53:15.476Z,100.00
2022-07-29T16:55:43.316Z,100.00
2022-07-29T16:58:12.085Z,100.00
2022-07-29T17:00:40.217Z,100.00
2022-07-29T17:03:08.224Z,100.00
2022-07-29T17:05:50.794Z,100.00
2022-07-29T17:08:23.061Z,100.00
2022-07-29T17:10:51.346Z,100.00
2022-07-29T17:13:20.309Z,100.00
2022-07-29T17:15:48.649Z,100.00
2022-07-29T17:18:17.337Z,99.52
2022-07-29T17:20:46.698Z,100.00
2022-07-29T17:23:14.455Z,100.00
2022-07-29T17:25:42.231Z,99.92
2022-07-29T17:28:10.817Z,100.00
2022-07-29T17:30:38.599Z,98.91
2022-07-29T17:33:06.897Z,96.17
2022-07-29T17:35:53.576Z,92.92
2022-07-29T17:38:21.516Z,91.72
2022-07-29T17:40:49.741Z,91.06
2022-07-29T17:43:17.772Z,89.12
2022-07-29T17:45:50.028Z,88.41
2022-07-29T17:48:19.661Z,87.10
2022-07-29T17:50:48.630Z,88.61
2022-07-29T17:53:16.838Z,88.42
2022-07-29T17:55:47.635Z,88.39
2022-07-29T17:58:16.096Z,88.79
2022-07-29T18:00:44.671Z,89.79
2022-07-29T18:03:13.257Z,87.61
2022-07-29T18:05:41.763Z,87.10
2022-07-29T18:08:10.573Z,86.08
2022-07-29T18:10:38.508Z,85.18
2022-07-29T18:13:07.450Z,85.92
2022-07-29T18:15:35.696Z,86.97
2022-07-29T18:18:03.536Z,85.66
2022-07-29T18:20:32.619Z,85.09
2022-07-29T18:23:01.421Z,84.16
2022-07-29T18:25:29.729Z,84.05
2022-07-29T18:28:00.455Z,84.56
2022-07-29T18:30:29.635Z,84.73
2022-07-29T18:35:50.108Z,85.92
2022-07-29T18:38:18.135Z,85.05
2022-07-29T18:40:46.753Z,84.71
2022-07-29T18:43:15.002Z,87.36
2022-07-29T18:45:42.827Z,85.88
2022-07-29T18:48:13.144Z,85.89
2022-07-29T18:50:41.829Z,86.89
2022-07-29T18:53:10.130Z,88.04
2022-07-29T18:55:38.102Z,87.29
2022-07-29T18:58:05.894Z,87.97
2022-07-29T19:00:33.618Z,87.56
2022-07-29T19:03:03.270Z,90.14
2022-07-29T19:05:31.231Z,92.62
2022-07-29T19:07:59.161Z,96.42
2022-07-29T19:10:27.457Z,100.00
2022-07-29T19:12:56.885Z,100.00
2022-07-29T19:15:25.396Z,100.00
2022-07-29T19:18:00.855Z,100.00
2022-07-29T19:20:29.744Z,100.00
2022-07-29T19:22:58.620Z,100.00
2022-07-29T19:25:26.801Z,100.00
2022-07-29T19:27:54.725Z,100.00
2022-07-29T19:30:23.312Z,100.00
2022-07-29T19:32:51.543Z,100.00
2022-07-29T19:35:32.898Z,100.00
2022-07-29T19:38:02.532Z,100.00
2022-07-29T19:40:30.394Z,100.00
2022-07-29T19:42:58.340Z,100.00
2022-07-29T19:45:26.257Z,100.00
2022-07-29T19:47:59.123Z,100.00
2022-07-29T19:50:29.509Z,100.00
2022-07-29T19:52:57.905Z,100.00
2022-07-29T19:55:26.162Z,100.00
2022-07-29T19:57:54.474Z,100.00
2022-07-29T20:00:24.296Z,100.00
2022-07-29T20:02:52.926Z,100.00
2022-07-29T20:05:20.697Z,100.00
2022-07-29T20:07:48.428Z,100.00
2022-07-29T20:10:17.261Z,100.00
2022-07-29T20:12:45.083Z,100.00
2022-07-29T20:15:16.429Z,100.00
2022-07-29T20:17:44.739Z,100.00
2022-07-29T20:20:12.719Z,100.00
2022-07-29T20:22:41.006Z,100.00
2022-07-29T20:25:10.092Z,100.00
2022-07-29T20:27:40.713Z,100.00
2022-07-29T20:30:09.175Z,100.00
2022-07-29T20:32:39.985Z,100.00
2022-07-29T20:35:08.748Z,100.00
2022-07-29T20:37:52.393Z,100.00
2022-07-29T20:40:29.057Z,100.00
2022-07-29T20:42:56.701Z,100.00
2022-07-29T20:45:24.762Z,100.00
2022-07-29T20:47:53.045Z,100.00
2022-07-29T20:50:24.089Z,100.00
2022-07-29T20:52:53.101Z,100.00
2022-07-29T20:55:21.126Z,100.00
2022-07-29T20:57:48.740Z,100.00
2022-07-29T21:00:16.642Z,100.00
2022-07-29T21:02:44.518Z,100.00
2022-07-29T21:05:12.850Z,100.00
2022-07-29T21:07:41.260Z,100.00
2022-07-29T21:10:09.129Z,100.00
2022-07-29T21:12:37.437Z,100.00
2022-07-29T21:15:06.649Z,100.00
2022-07-29T21:17:36.196Z,100.00
2022-07-29T21:20:06.787Z,100.00
2022-07-29T21:22:34.462Z,100.00
2022-07-29T21:25:02.517Z,100.00
2022-07-29T21:27:48.614Z,100.00
2022-07-29T21:30:16.874Z,100.00
2022-07-29T21:32:44.901Z,100.00
2022-07-29T21:35:35.991Z,100.00
2022-07-29T21:38:00.657Z,100.00
2022-07-29T21:40:28.538Z,100.00
2022-07-29T21:42:56.819Z,100.00
2022-07-29T21:45:25.028Z,100.00
2022-07-29T21:47:53.121Z,100.00
2022-07-29T21:50:20.725Z,100.00
2022-07-29T21:52:48.591Z,100.00
2022-07-29T21:55:16.157Z,100.00
2022-07-29T21:57:46.690Z,100.00
2022-07-29T22:00:15.833Z,100.00
2022-07-29T22:02:43.743Z,100.00
2022-07-29T22:05:12.683Z,100.00
2022-07-29T22:07:55.855Z,100.00
2022-07-29T22:10:30.218Z,100.00
2022-07-29T22:12:59.466Z,100.00
2022-07-29T22:15:28.301Z,100.00
2022-07-29T22:17:56.529Z,100.00
2022-07-29T22:20:24.621Z,100.00
2022-07-29T22:22:52.775Z,100.00
2022-07-29T22:25:20.935Z,100.00
2022-07-29T22:27:49.636Z,100.00
2022-07-29T22:30:17.226Z,100.00
2022-07-29T22:32:44.894Z,100.00
2022-07-29T22:35:12.495Z,100.00
2022-07-29T22:37:40.119Z,100.00
2022-07-29T22:40:08.227Z,100.00
2022-07-29T22:42:36.388Z,100.00
2022-07-29T22:45:11.131Z,100.00
2022-07-29T22:47:48.450Z,100.00
2022-07-29T22:50:17.214Z,100.00
2022-07-29T22:52:46.374Z,100.00
2022-07-29T22:55:15.166Z,100.00
2022-07-29T22:57:43.878Z,100.00
2022-07-29T23:00:13.577Z,100.00
2022-07-29T23:02:41.667Z,100.00
2022-07-29T23:05:10.521Z,100.00
2022-07-29T23:07:38.228Z,100.00
2022-07-29T23:10:06.486Z,100.00
2022-07-29T23:12:34.775Z,100.00
2022-07-29T23:15:04.318Z,100.00
2022-07-29T23:17:36.102Z,100.00
2022-07-29T23:20:09.760Z,100.00
2022-07-29T23:22:37.650Z,100.00
2022-07-29T23:25:06.400Z,100.00
2022-07-29T23:27:33.953Z,100.00
2022-07-29T23:30:01.737Z,100.00
2022-07-29T23:32:29.467Z,100.00
2022-07-29T23:34:57.103Z,100.00
2022-07-29T23:37:26.966Z,100.00
2022-07-29T23:39:54.872Z,100.00
2022-07-29T23:42:22.642Z,100.00
2022-07-29T23:44:50.325Z,100.00
2022-07-29T23:47:18.596Z,100.00
2022-07-29T23:49:50.017Z,100.00
2022-07-29T23:52:18.638Z,100.00
2022-07-29T23:54:46.297Z,100.00
2022-07-29T23:57:14.392Z,100.00
2022-07-29T23:59:42.076Z,100.00
