createdAt,value
2023-01-13T00:00:30.560Z,98386.00
2023-01-13T00:03:01.646Z,98383.00
2023-01-13T00:05:32.737Z,98388.00
2023-01-13T00:08:07.742Z,98381.00
2023-01-13T00:10:38.899Z,98393.00
2023-01-13T00:13:09.903Z,98384.00
2023-01-13T00:15:40.948Z,98385.00
2023-01-13T00:18:11.969Z,98384.00
2023-01-13T00:20:42.920Z,98377.00
2023-01-13T00:23:13.916Z,98378.00
2023-01-13T00:25:44.947Z,98381.00
2023-01-13T00:28:15.948Z,98386.00
2023-01-13T00:30:47.003Z,98380.00
2023-01-13T00:33:18.320Z,98373.00
2023-01-13T00:36:00.294Z,98375.00
2023-01-13T00:38:33.917Z,98378.00
2023-01-13T00:41:12.079Z,98359.00
2023-01-13T00:43:44.070Z,98357.00
2023-01-13T00:46:20.602Z,98362.00
2023-01-13T00:48:51.885Z,98356.00
2023-01-13T00:51:22.891Z,98358.00
2023-01-13T00:53:53.998Z,98356.00
2023-01-13T00:56:39.819Z,98362.00
2023-01-13T00:59:13.606Z,98349.00
2023-01-13T01:01:44.784Z,98339.00
2023-01-13T01:04:15.921Z,98334.00
2023-01-13T01:06:46.934Z,98334.00
2023-01-13T01:09:18.345Z,98344.00
2023-01-13T01:11:49.361Z,98341.00
2023-01-13T01:14:20.408Z,98322.00
2023-01-13T01:16:51.414Z,98340.00
2023-01-13T01:19:22.506Z,98330.00
2023-01-13T01:21:55.100Z,98328.00
2023-01-13T01:24:26.251Z,98323.00
2023-01-13T01:26:57.269Z,98326.00
2023-01-13T01:29:28.286Z,98325.00
2023-01-13T01:32:04.057Z,98329.00
2023-01-13T01:34:35.805Z,98316.00
2023-01-13T01:37:06.871Z,98318.00
2023-01-13T01:39:37.896Z,98318.00
2023-01-13T01:42:35.953Z,98320.00
2023-01-13T01:45:21.479Z,98332.00
2023-01-13T01:48:01.401Z,98327.00
2023-01-13T01:50:34.158Z,98333.00
2023-01-13T01:53:15.184Z,98312.00
2023-01-13T01:55:46.334Z,98318.00
2023-01-13T01:58:39.321Z,98313.00
2023-01-13T02:01:12.430Z,98309.00
2023-01-13T02:03:54.670Z,98309.00
2023-01-13T02:06:26.090Z,98296.00
2023-01-13T02:08:59.162Z,98303.00
2023-01-13T02:11:54.572Z,98322.00
2023-01-13T02:14:29.425Z,98306.00
2023-01-13T02:17:21.961Z,98311.00
2023-01-13T02:20:23.668Z,98306.00
2023-01-13T02:23:59.100Z,98304.00
2023-01-13T02:27:16.114Z,98301.00
2023-01-13T02:30:56.105Z,98284.00
2023-01-13T02:33:47.957Z,98284.00
2023-01-13T02:36:39.773Z,98287.00
2023-01-13T02:39:14.694Z,98285.00
2023-01-13T02:42:26.218Z,98272.00
2023-01-13T02:45:14.035Z,98269.00
2023-01-13T02:47:50.230Z,98270.00
2023-01-13T02:50:27.893Z,98267.00
2023-01-13T02:53:09.927Z,98266.00
2023-01-13T02:55:47.133Z,98259.00
2023-01-13T02:58:23.410Z,98260.00
2023-01-13T03:00:54.821Z,98258.00
2023-01-13T03:03:25.973Z,98252.00
2023-01-13T03:06:12.705Z,98244.00
2023-01-13T03:08:48.281Z,98244.00
2023-01-13T03:11:20.921Z,98243.00
2023-01-13T03:14:13.076Z,98264.00
2023-01-13T03:16:59.601Z,98257.00
2023-01-13T03:20:04.120Z,98260.00
2023-01-13T03:22:44.995Z,98253.00
2023-01-13T03:25:32.988Z,98263.00
2023-01-13T03:28:29.779Z,98254.00
2023-01-13T03:31:10.095Z,98252.00
2023-01-13T03:34:18.198Z,98251.00
2023-01-13T03:36:53.338Z,98241.00
2023-01-13T03:39:34.974Z,98237.00
2023-01-13T03:42:16.053Z,98233.00
2023-01-13T03:44:58.614Z,98226.00
2023-01-13T03:47:55.233Z,98259.00
2023-01-13T03:50:33.896Z,98231.00
2023-01-13T03:53:11.564Z,98223.00
2023-01-13T03:55:48.723Z,98230.00
2023-01-13T03:58:26.540Z,98221.00
2023-01-13T04:01:13.631Z,98218.00
2023-01-13T04:04:06.559Z,98215.00
2023-01-13T04:07:01.718Z,98211.00
2023-01-13T04:09:36.716Z,98209.00
2023-01-13T04:12:19.201Z,98207.00
2023-01-13T04:14:51.173Z,98193.00
2023-01-13T04:17:23.914Z,98196.00
2023-01-13T04:19:54.821Z,98220.00
2023-01-13T04:22:25.748Z,98189.00
2023-01-13T04:24:56.624Z,98206.00
2023-01-13T04:27:27.480Z,98200.00
2023-01-13T04:29:58.356Z,98197.00
2023-01-13T04:32:29.227Z,98197.00
2023-01-13T04:35:00.187Z,98188.00
2023-01-13T04:37:31.106Z,98201.00
2023-01-13T04:40:02.080Z,98195.00
2023-01-13T04:42:32.961Z,98201.00
2023-01-13T04:45:04.286Z,98197.00
2023-01-13T04:47:35.374Z,98187.00
2023-01-13T04:50:06.645Z,98178.00
2023-01-13T04:52:38.715Z,98180.00
2023-01-13T04:55:10.559Z,98188.00
2023-01-13T04:57:41.512Z,98201.00
2023-01-13T05:00:16.364Z,98185.00
2023-01-13T05:02:49.990Z,98187.00
2023-01-13T05:05:23.881Z,98182.00
2023-01-13T05:07:55.873Z,98185.00
2023-01-13T05:10:27.510Z,98181.00
2023-01-13T05:13:16.752Z,98185.00
2023-01-13T05:16:22.880Z,98191.00
2023-01-13T05:18:53.797Z,98195.00
2023-01-13T05:21:43.111Z,98192.00
2023-01-13T05:24:32.290Z,98201.00
2023-01-13T05:27:03.193Z,98195.00
2023-01-13T05:29:34.221Z,98191.00
2023-01-13T05:32:07.784Z,98184.00
2023-01-13T05:34:38.701Z,98201.00
2023-01-13T05:37:11.138Z,98190.00
2023-01-13T05:40:01.338Z,98198.00
2023-01-13T05:42:50.538Z,98182.00
2023-01-13T05:45:22.852Z,98184.00
2023-01-13T05:47:53.831Z,98179.00
2023-01-13T05:50:25.417Z,98182.00
2023-01-13T05:52:56.288Z,98175.00
2023-01-13T05:55:27.191Z,98174.00
2023-01-13T05:57:58.130Z,98175.00
2023-01-13T06:00:29.109Z,98173.00
2023-01-13T06:03:00.037Z,98165.00
2023-01-13T06:05:31.560Z,98184.00
2023-01-13T06:08:05.607Z,98182.00
2023-01-13T06:10:37.222Z,98180.00
2023-01-13T06:13:08.095Z,98178.00
2023-01-13T06:15:38.991Z,98187.00
2023-01-13T06:18:09.983Z,98193.00
2023-01-13T06:20:40.877Z,98197.00
2023-01-13T06:23:12.230Z,98198.00
2023-01-13T06:26:22.228Z,98205.00
2023-01-13T06:28:53.257Z,98202.00
2023-01-13T06:31:25.305Z,98199.00
2023-01-13T06:34:04.014Z,98227.00
2023-01-13T06:36:46.608Z,98200.00
2023-01-13T06:39:22.023Z,98199.00
2023-01-13T06:42:13.648Z,98220.00
2023-01-13T06:44:45.794Z,98191.00
2023-01-13T06:47:17.758Z,98189.00
2023-01-13T06:49:54.308Z,98176.00
2023-01-13T06:52:30.550Z,98183.00
2023-01-13T06:55:01.948Z,98186.00
2023-01-13T06:57:33.512Z,98194.00
2023-01-13T07:00:05.229Z,98181.00
2023-01-13T07:02:36.722Z,98178.00
2023-01-13T07:05:08.297Z,98180.00
2023-01-13T07:07:39.622Z,98181.00
2023-01-13T07:10:13.681Z,98181.00
2023-01-13T07:13:03.488Z,98181.00
2023-01-13T07:15:35.268Z,98177.00
2023-01-13T07:18:06.357Z,98187.00
2023-01-13T07:20:37.307Z,98185.00
2023-01-13T07:23:08.223Z,98177.00
2023-01-13T07:25:39.231Z,98172.00
2023-01-13T07:28:10.164Z,98175.00
2023-01-13T07:30:41.091Z,98176.00
2023-01-13T07:33:12.010Z,98177.00
2023-01-13T07:35:42.974Z,98198.00
2023-01-13T07:38:15.265Z,98194.00
2023-01-13T07:40:46.283Z,98208.00
2023-01-13T07:43:32.060Z,98194.00
2023-01-13T07:46:05.987Z,98187.00
2023-01-13T07:48:37.872Z,98188.00
2023-01-13T07:51:11.963Z,98199.00
2023-01-13T07:53:42.924Z,98188.00
2023-01-13T07:56:14.024Z,98188.00
2023-01-13T07:58:50.255Z,98194.00
2023-01-13T08:01:21.492Z,98186.00
2023-01-13T08:03:52.484Z,98202.00
2023-01-13T08:06:23.425Z,98204.00
2023-01-13T08:08:54.748Z,98208.00
2023-01-13T08:11:25.640Z,98207.00
2023-01-13T08:13:57.783Z,98211.00
2023-01-13T08:16:28.674Z,98207.00
2023-01-13T08:18:59.783Z,98212.00
2023-01-13T08:21:33.703Z,98211.00
2023-01-13T08:24:04.910Z,98216.00
2023-01-13T08:26:36.033Z,98219.00
2023-01-13T08:29:06.959Z,98223.00
2023-01-13T08:31:37.844Z,98224.00
2023-01-13T08:34:08.837Z,98237.00
2023-01-13T08:36:39.719Z,98237.00
2023-01-13T08:39:10.621Z,98243.00
2023-01-13T08:41:55.516Z,98268.00
2023-01-13T08:44:29.467Z,98240.00
2023-01-13T08:47:00.815Z,98261.00
2023-01-13T08:49:33.261Z,98292.00
2023-01-13T08:52:04.823Z,98293.00
2023-01-13T08:54:38.271Z,98294.00
2023-01-13T08:57:09.289Z,98308.00
2023-01-13T08:59:40.240Z,98312.00
2023-01-13T09:02:21.077Z,98323.00
2023-01-13T09:04:52.700Z,98328.00
2023-01-13T09:07:23.654Z,98375.00
2023-01-13T09:09:56.811Z,98387.00
2023-01-13T09:12:47.078Z,98377.00
2023-01-13T09:15:21.909Z,98386.00
2023-01-13T09:17:52.867Z,98382.00
2023-01-13T09:20:23.798Z,98389.00
2023-01-13T09:22:54.654Z,98396.00
2023-01-13T09:25:25.563Z,98376.00
2023-01-13T09:27:57.449Z,98389.00
2023-01-13T09:30:28.643Z,98378.00
2023-01-13T09:33:22.929Z,98382.00
2023-01-13T09:35:59.301Z,98376.00
2023-01-13T09:38:30.216Z,98379.00
2023-01-13T09:41:01.173Z,98375.00
2023-01-13T09:43:56.516Z,98384.00
2023-01-13T09:46:44.658Z,98381.00
2023-01-13T09:49:31.349Z,98388.00
2023-01-13T09:52:27.049Z,98385.00
2023-01-13T09:55:34.706Z,98376.00
2023-01-13T09:58:19.471Z,98386.00
2023-01-13T10:01:02.033Z,98376.00
2023-01-13T10:03:35.321Z,98389.00
2023-01-13T10:06:16.933Z,98401.00
2023-01-13T10:08:49.230Z,98404.00
2023-01-13T10:11:42.651Z,98404.00
2023-01-13T10:14:34.389Z,98401.00
2023-01-13T10:17:23.615Z,98401.00
2023-01-13T10:20:33.303Z,98400.00
2023-01-13T10:23:47.446Z,98406.00
2023-01-13T10:26:44.034Z,98429.00
2023-01-13T10:29:28.378Z,98396.00
2023-01-13T10:32:00.937Z,98415.00
2023-01-13T10:34:31.933Z,98402.00
2023-01-13T10:37:08.945Z,98413.00
2023-01-13T10:39:46.719Z,98422.00
2023-01-13T10:42:22.151Z,98419.00
2023-01-13T10:44:56.024Z,98420.00
2023-01-13T10:47:36.805Z,98417.00
2023-01-13T10:50:13.918Z,98426.00
2023-01-13T10:53:01.699Z,98434.00
2023-01-13T10:55:37.951Z,98434.00
2023-01-13T10:58:18.760Z,98441.00
2023-01-13T11:00:59.305Z,98436.00
2023-01-13T11:03:45.321Z,98450.00
2023-01-13T11:06:28.471Z,98441.00
2023-01-13T11:08:59.606Z,98432.00
2023-01-13T11:11:44.361Z,98433.00
2023-01-13T11:14:41.431Z,98433.00
2023-01-13T11:17:35.606Z,98440.00
2023-01-13T11:20:20.536Z,98448.00
2023-01-13T11:22:55.895Z,98445.00
2023-01-13T11:25:33.855Z,98445.00
2023-01-13T11:28:21.418Z,98449.00
2023-01-13T11:31:21.493Z,98467.00
2023-01-13T11:34:08.101Z,98454.00
2023-01-13T11:36:43.054Z,98465.00
2023-01-13T11:39:21.699Z,98463.00
2023-01-13T11:42:26.816Z,98484.00
2023-01-13T11:45:07.641Z,98461.00
2023-01-13T11:47:39.228Z,98460.00
2023-01-13T11:50:59.172Z,98457.00
2023-01-13T11:53:57.054Z,98442.00
2023-01-13T11:57:15.312Z,98459.00
2023-01-13T12:00:13.629Z,98454.00
2023-01-13T12:03:41.630Z,98450.00
2023-01-13T12:06:24.605Z,98443.00
2023-01-13T12:09:36.735Z,98433.00
2023-01-13T12:12:34.789Z,98431.00
2023-01-13T12:15:21.318Z,98431.00
2023-01-13T12:18:29.087Z,98449.00
2023-01-13T12:21:06.432Z,98429.00
2023-01-13T12:23:44.270Z,98448.00
2023-01-13T12:26:17.080Z,98440.00
2023-01-13T12:29:28.582Z,98446.00
2023-01-13T12:32:03.028Z,98460.00
2023-01-13T12:34:34.012Z,98451.00
2023-01-13T12:37:23.547Z,98478.00
2023-01-13T12:40:03.294Z,98474.00
2023-01-13T12:43:23.616Z,98465.00
2023-01-13T12:46:23.198Z,98467.00
2023-01-13T12:48:57.301Z,98470.00
2023-01-13T12:51:38.102Z,98490.00
2023-01-13T12:54:30.935Z,98508.00
2023-01-13T12:57:16.854Z,98527.00
2023-01-13T12:59:59.791Z,98505.00
2023-01-13T13:02:34.510Z,98506.00
2023-01-13T13:05:14.559Z,98495.00
2023-01-13T13:07:50.119Z,98484.00
2023-01-13T13:10:45.598Z,98477.00
2023-01-13T13:13:45.399Z,98480.00
2023-01-13T13:16:29.531Z,98496.00
2023-01-13T13:19:18.647Z,98485.00
2023-01-13T13:22:27.873Z,98464.00
2023-01-13T13:25:04.431Z,98468.00
2023-01-13T13:27:37.872Z,98479.00
2023-01-13T13:30:19.810Z,98474.00
2023-01-13T13:33:57.115Z,98481.00
2023-01-13T13:36:42.035Z,98487.00
2023-01-13T13:39:44.012Z,98483.00
2023-01-13T13:42:48.496Z,98486.00
2023-01-13T13:45:41.398Z,98491.00
2023-01-13T13:48:25.320Z,98497.00
2023-01-13T13:51:04.130Z,98492.00
2023-01-13T13:53:39.632Z,98505.00
2023-01-13T13:56:24.920Z,98510.00
2023-01-13T13:58:56.219Z,98509.00
2023-01-13T14:01:38.123Z,98558.00
2023-01-13T14:04:17.634Z,98529.00
2023-01-13T14:07:04.963Z,98556.00
2023-01-13T14:09:47.077Z,98566.00
2023-01-13T14:12:24.641Z,98590.00
2023-01-13T14:14:57.574Z,98590.00
2023-01-13T14:17:30.558Z,98579.00
2023-01-13T14:20:09.601Z,98608.00
2023-01-13T14:22:40.738Z,98616.00
2023-01-13T14:25:29.355Z,98630.00
2023-01-13T14:28:13.691Z,98648.00
2023-01-13T14:30:45.166Z,98633.00
2023-01-13T14:33:21.334Z,98606.00
2023-01-13T14:36:53.269Z,98601.00
2023-01-13T14:39:34.034Z,98606.00
2023-01-13T14:42:10.208Z,98603.00
2023-01-13T14:44:47.138Z,98605.00
2023-01-13T14:47:28.614Z,98607.00
2023-01-13T14:50:16.173Z,98608.00
2023-01-13T14:52:50.689Z,98606.00
2023-01-13T14:55:33.868Z,98621.00
2023-01-13T14:58:28.472Z,98625.00
2023-01-13T15:01:29.828Z,98629.00
2023-01-13T15:04:26.881Z,98638.00
2023-01-13T15:06:59.457Z,98634.00
2023-01-13T15:09:41.081Z,98629.00
2023-01-13T15:12:30.504Z,98624.00
2023-01-13T15:15:26.246Z,98630.00
2023-01-13T15:17:57.345Z,98624.00
2023-01-13T15:20:29.536Z,98632.00
2023-01-13T15:23:01.366Z,98642.00
2023-01-13T15:25:39.649Z,98645.00
2023-01-13T15:28:20.878Z,98645.00
2023-01-13T15:31:00.705Z,98640.00
2023-01-13T15:33:32.093Z,98647.00
2023-01-13T15:36:03.349Z,98644.00
2023-01-13T15:38:34.242Z,98653.00
2023-01-13T15:41:05.300Z,98659.00
2023-01-13T15:43:54.764Z,98661.00
2023-01-13T15:46:37.977Z,98661.00
2023-01-13T15:49:37.413Z,98661.00
2023-01-13T15:52:24.877Z,98651.00
2023-01-13T15:54:58.798Z,98663.00
2023-01-13T15:57:33.328Z,98663.00
2023-01-13T16:00:18.148Z,98669.00
2023-01-13T16:02:50.162Z,98663.00
2023-01-13T16:05:21.282Z,98677.00
2023-01-13T16:07:52.297Z,98688.00
2023-01-13T16:10:26.648Z,98698.00
2023-01-13T16:13:01.692Z,98696.00
2023-01-13T16:15:33.417Z,98702.00
2023-01-13T16:18:05.650Z,98699.00
2023-01-13T16:20:36.812Z,98693.00
2023-01-13T16:23:07.750Z,98707.00
2023-01-13T16:25:39.819Z,98720.00
2023-01-13T16:28:24.365Z,98723.00
2023-01-13T16:30:55.293Z,98744.00
2023-01-13T16:33:26.183Z,98743.00
2023-01-13T16:36:11.730Z,98732.00
2023-01-13T16:38:43.712Z,98735.00
2023-01-13T16:41:14.877Z,98736.00
2023-01-13T16:43:46.939Z,98736.00
2023-01-13T16:46:19.436Z,98737.00
2023-01-13T16:48:52.997Z,98743.00
2023-01-13T16:51:24.867Z,98731.00
2023-01-13T16:53:55.903Z,98740.00
2023-01-13T16:56:30.544Z,98742.00
2023-01-13T16:59:17.041Z,98739.00
2023-01-13T17:01:48.155Z,98755.00
2023-01-13T17:04:22.105Z,98745.00
2023-01-13T17:07:08.270Z,98759.00
2023-01-13T17:09:41.692Z,98765.00
2023-01-13T17:12:12.658Z,98780.00
2023-01-13T17:14:43.585Z,98783.00
2023-01-13T17:17:26.657Z,98783.00
2023-01-13T17:20:03.588Z,98776.00
2023-01-13T17:22:34.672Z,98801.00
2023-01-13T17:25:07.124Z,98793.00
2023-01-13T17:27:38.360Z,98808.00
2023-01-13T17:30:14.592Z,98813.00
2023-01-13T17:32:45.463Z,98818.00
2023-01-13T17:35:19.420Z,98823.00
2023-01-13T17:37:53.969Z,98822.00
2023-01-13T17:40:31.003Z,98807.00
2023-01-13T17:43:04.898Z,98815.00
2023-01-13T17:45:41.493Z,98821.00
2023-01-13T17:48:13.273Z,98829.00
2023-01-13T17:50:48.287Z,98834.00
2023-01-13T17:53:20.220Z,98832.00
2023-01-13T17:55:53.690Z,98829.00
2023-01-13T17:58:24.640Z,98829.00
2023-01-13T18:00:55.829Z,98837.00
2023-01-13T18:03:26.840Z,98864.00
2023-01-13T18:06:04.497Z,98836.00
2023-01-13T18:08:35.592Z,98840.00
2023-01-13T18:11:09.347Z,98852.00
2023-01-13T18:13:43.355Z,98854.00
2023-01-13T18:16:18.549Z,98854.00
2023-01-13T18:18:52.007Z,98846.00
2023-01-13T18:21:50.125Z,98849.00
2023-01-13T18:24:39.213Z,98862.00
2023-01-13T18:27:19.421Z,98873.00
2023-01-13T18:29:56.248Z,98879.00
2023-01-13T18:32:32.828Z,98886.00
2023-01-13T18:35:10.117Z,98877.00
2023-01-13T18:37:42.386Z,98877.00
2023-01-13T18:40:17.054Z,98880.00
2023-01-13T18:42:54.943Z,98887.00
2023-01-13T18:45:30.185Z,98900.00
2023-01-13T18:48:05.886Z,98902.00
2023-01-13T18:50:36.817Z,98894.00
2023-01-13T18:53:08.077Z,98901.00
2023-01-13T18:55:47.629Z,98899.00
2023-01-13T18:58:20.410Z,98918.00
2023-01-13T19:01:01.113Z,98934.00
2023-01-13T19:03:32.280Z,98932.00
2023-01-13T19:06:07.155Z,98927.00
2023-01-13T19:08:38.225Z,98921.00
2023-01-13T19:11:12.248Z,98923.00
2023-01-13T19:13:46.717Z,98914.00
2023-01-13T19:16:21.587Z,98928.00
2023-01-13T19:18:52.471Z,98957.00
2023-01-13T19:21:25.742Z,98946.00
2023-01-13T19:24:02.924Z,98951.00
2023-01-13T19:26:36.664Z,98959.00
2023-01-13T19:29:10.312Z,98962.00
2023-01-13T19:31:44.405Z,98961.00
2023-01-13T19:34:16.098Z,98962.00
2023-01-13T19:36:47.012Z,98972.00
2023-01-13T19:39:18.222Z,98975.00
2023-01-13T19:42:14.691Z,98986.00
2023-01-13T19:45:04.394Z,98987.00
2023-01-13T19:47:38.895Z,98993.00
2023-01-13T19:50:10.719Z,98994.00
2023-01-13T19:52:44.960Z,99002.00
2023-01-13T19:55:16.039Z,99010.00
2023-01-13T19:57:47.235Z,99018.00
2023-01-13T20:00:20.791Z,99020.00
2023-01-13T20:02:53.581Z,99027.00
2023-01-13T20:05:26.264Z,99027.00
2023-01-13T20:08:00.381Z,99025.00
2023-01-13T20:10:31.400Z,99026.00
2023-01-13T20:13:03.324Z,99041.00
2023-01-13T20:15:34.731Z,99037.00
2023-01-13T20:18:05.864Z,99040.00
2023-01-13T20:20:37.882Z,99031.00
2023-01-13T20:23:12.256Z,99028.00
2023-01-13T20:25:43.286Z,99027.00
2023-01-13T20:28:14.292Z,99036.00
2023-01-13T20:30:45.296Z,99034.00
2023-01-13T20:33:16.966Z,99051.00
2023-01-13T20:36:00.311Z,99054.00
2023-01-13T20:38:40.507Z,99054.00
2023-01-13T20:44:15.099Z,99057.00
2023-01-13T20:46:57.849Z,99054.00
2023-01-13T20:49:29.618Z,99059.00
2023-01-13T20:52:00.685Z,99053.00
2023-01-13T20:54:35.197Z,99041.00
2023-01-13T20:57:09.795Z,99050.00
2023-01-13T20:59:43.895Z,99035.00
2023-01-13T21:02:18.990Z,99059.00
2023-01-13T21:04:50.282Z,99053.00
2023-01-13T21:07:21.302Z,99033.00
2023-01-13T21:09:52.702Z,99035.00
2023-01-13T21:12:51.361Z,99047.00
2023-01-13T21:15:22.999Z,99059.00
2023-01-13T21:18:14.621Z,99059.00
2023-01-13T21:20:45.517Z,99069.00
2023-01-13T21:23:16.614Z,99069.00
2023-01-13T21:25:50.698Z,99073.00
2023-01-13T21:28:21.772Z,99072.00
2023-01-13T21:30:55.304Z,99080.00
2023-01-13T21:33:26.382Z,99081.00
2023-01-13T21:35:57.582Z,99088.00
2023-01-13T21:38:30.321Z,99095.00
2023-01-13T21:41:07.463Z,99096.00
2023-01-13T21:43:57.149Z,99089.00
2023-01-13T21:46:46.689Z,99082.00
2023-01-13T21:49:17.646Z,99090.00
2023-01-13T21:51:50.954Z,99089.00
2023-01-13T21:54:22.419Z,99094.00
2023-01-13T21:56:53.308Z,99112.00
2023-01-13T21:59:24.232Z,99119.00
2023-01-13T22:02:24.820Z,99148.00
2023-01-13T22:04:57.258Z,99113.00
2023-01-13T22:07:28.885Z,99112.00
2023-01-13T22:09:59.893Z,99142.00
2023-01-13T22:12:30.875Z,99154.00
2023-01-13T22:15:05.985Z,99141.00
2023-01-13T22:17:37.254Z,99129.00
2023-01-13T22:20:13.370Z,99126.00
2023-01-13T22:22:44.404Z,99148.00
2023-01-13T22:25:19.288Z,99138.00
2023-01-13T22:27:57.764Z,99143.00
2023-01-13T22:30:33.829Z,99142.00
2023-01-13T22:33:04.761Z,99148.00
2023-01-13T22:35:35.664Z,99145.00
2023-01-13T22:38:06.633Z,99144.00
2023-01-13T22:40:37.731Z,99138.00
2023-01-13T22:43:08.767Z,99132.00
2023-01-13T22:45:39.697Z,99132.00
2023-01-13T22:48:10.695Z,99133.00
2023-01-13T22:50:41.667Z,99138.00
2023-01-13T22:53:12.617Z,99129.00
2023-01-13T22:55:44.445Z,99118.00
2023-01-13T22:58:15.403Z,99114.00
2023-01-13T23:00:46.945Z,99122.00
2023-01-13T23:03:19.028Z,99118.00
2023-01-13T23:05:57.072Z,99119.00
2023-01-13T23:08:28.004Z,99119.00
2023-01-13T23:11:05.258Z,99128.00
2023-01-13T23:13:42.271Z,99129.00
2023-01-13T23:16:21.098Z,99131.00
2023-01-13T23:18:52.229Z,99129.00
2023-01-13T23:21:27.236Z,99143.00
2023-01-13T23:23:59.001Z,99148.00
2023-01-13T23:26:37.933Z,99147.00
2023-01-13T23:29:13.230Z,99132.00
2023-01-13T23:31:47.725Z,99139.00
2023-01-13T23:34:18.581Z,99143.00
2023-01-13T23:36:52.752Z,99141.00
2023-01-13T23:39:24.722Z,99143.00
2023-01-13T23:41:55.862Z,99147.00
2023-01-13T23:44:29.852Z,99140.00
2023-01-13T23:47:00.914Z,99144.00
2023-01-13T23:49:31.926Z,99138.00
2023-01-13T23:52:03.283Z,99134.00
2023-01-13T23:54:34.218Z,99131.00
2023-01-13T23:57:05.205Z,99131.00
2023-01-13T23:59:38.558Z,99126.00
