createdAt,value
2019-05-21T00:00:56.070Z,0
2019-05-21T00:01:55.783Z,0
2019-05-21T00:02:56.020Z,0
2019-05-21T00:03:56.013Z,0
2019-05-21T00:04:56.003Z,0
2019-05-21T00:05:55.993Z,0
2019-05-21T00:06:55.770Z,0
2019-05-21T00:07:55.988Z,0
2019-05-21T00:08:55.972Z,0
2019-05-21T00:09:55.967Z,0
2019-05-21T00:10:55.964Z,0
2019-05-21T00:11:55.711Z,0
2019-05-21T00:12:55.949Z,0
2019-05-21T00:13:56.234Z,0
2019-05-21T00:14:55.978Z,0
2019-05-21T00:15:55.920Z,0
2019-05-21T00:16:56.175Z,0
2019-05-21T00:17:55.944Z,0
2019-05-21T00:18:55.974Z,0
2019-05-21T00:19:55.896Z,0
2019-05-21T00:20:55.893Z,0
2019-05-21T00:21:55.640Z,0
2019-05-21T00:22:55.873Z,0
2019-05-21T00:23:55.875Z,0
2019-05-21T00:24:56.247Z,0
2019-05-21T00:25:55.853Z,0
2019-05-21T00:26:55.648Z,0
2019-05-21T00:27:55.839Z,0
2019-05-21T00:28:55.619Z,0
2019-05-21T00:29:55.821Z,0
2019-05-21T00:31:10.540Z,0
2019-05-21T00:31:55.804Z,0
2019-05-21T00:32:55.804Z,0
2019-05-21T00:33:55.792Z,0
2019-05-21T00:34:55.826Z,0
2019-05-21T00:35:55.779Z,0
2019-05-21T00:36:56.449Z,0
2019-05-21T00:37:55.767Z,0
2019-05-21T00:38:58.896Z,0
2019-05-21T00:40:08.245Z,0
2019-05-21T00:40:55.510Z,0
2019-05-21T00:41:55.745Z,0
2019-05-21T00:42:55.726Z,0
2019-05-21T00:43:55.719Z,0
2019-05-21T00:44:55.765Z,0
2019-05-21T00:45:55.717Z,0
2019-05-21T00:46:55.706Z,0
2019-05-21T00:47:55.685Z,0
2019-05-21T00:49:08.412Z,0
2019-05-21T00:49:55.697Z,0
2019-05-21T00:50:55.703Z,0
2019-05-21T00:52:09.564Z,0
2019-05-21T00:52:55.665Z,0
2019-05-21T00:53:55.412Z,0
2019-05-21T00:54:55.639Z,0
2019-05-21T00:55:57.043Z,0
2019-05-21T00:56:55.729Z,0
2019-05-21T00:57:55.379Z,0
2019-05-21T00:58:55.992Z,0
2019-05-21T00:59:55.611Z,0
2019-05-21T01:00:55.596Z,0
2019-05-21T01:01:55.586Z,0
2019-05-21T01:02:55.584Z,0
2019-05-21T01:03:55.587Z,0
2019-05-21T01:05:07.510Z,0
2019-05-21T01:05:55.346Z,0
2019-05-21T01:06:55.551Z,0
2019-05-21T01:07:55.549Z,0
2019-05-21T01:08:55.557Z,0
2019-05-21T01:09:55.529Z,0
2019-05-21T01:10:55.527Z,0
2019-05-21T01:11:55.516Z,0
2019-05-21T01:12:55.515Z,0
2019-05-21T01:13:55.497Z,0
2019-05-21T01:14:55.493Z,0
2019-05-21T01:15:55.484Z,0
2019-05-21T01:16:55.577Z,0
2019-05-21T01:17:56.360Z,0
2019-05-21T01:18:55.465Z,0
2019-05-21T01:19:55.503Z,0
2019-05-21T01:20:55.465Z,0
2019-05-21T01:21:55.498Z,0
2019-05-21T01:22:55.429Z,0
2019-05-21T01:23:55.425Z,0
2019-05-21T01:24:55.419Z,0
2019-05-21T01:25:55.409Z,0
2019-05-21T01:26:55.408Z,0
2019-05-21T01:27:55.457Z,0
2019-05-21T01:28:55.425Z,0
2019-05-21T01:29:55.376Z,0
2019-05-21T01:30:55.416Z,0
2019-05-21T01:31:55.372Z,0
2019-05-21T01:32:55.363Z,0
2019-05-21T01:33:55.357Z,0
2019-05-21T01:34:55.339Z,0
2019-05-21T01:35:55.327Z,0
2019-05-21T01:36:55.638Z,0
2019-05-21T01:37:55.322Z,0
2019-05-21T01:38:55.314Z,0
2019-05-21T01:39:55.303Z,0
2019-05-21T01:40:55.399Z,0
2019-05-21T01:41:55.368Z,0
2019-05-21T01:42:55.349Z,0
2019-05-21T01:43:55.274Z,0
2019-05-21T01:44:55.267Z,0
2019-05-21T01:45:55.368Z,0
2019-05-21T01:46:55.249Z,0
2019-05-21T01:47:55.239Z,0
2019-05-21T01:48:55.470Z,0
2019-05-21T01:49:54.978Z,0
2019-05-21T01:50:55.225Z,0
2019-05-21T01:51:55.206Z,0
2019-05-21T01:52:55.210Z,0
2019-05-21T01:53:55.192Z,0
2019-05-21T01:54:55.187Z,0
2019-05-21T01:55:54.971Z,0
2019-05-21T01:56:55.186Z,0
2019-05-21T01:57:54.911Z,0
2019-05-21T01:58:55.167Z,0
2019-05-21T01:59:55.158Z,0
2019-05-21T02:00:55.144Z,0
2019-05-21T02:01:55.132Z,0
2019-05-21T02:02:55.150Z,0
2019-05-21T02:03:54.888Z,0
2019-05-21T02:04:55.234Z,0
2019-05-21T02:05:54.879Z,0
2019-05-21T02:06:56.518Z,0
2019-05-21T02:07:55.101Z,0
2019-05-21T02:08:55.075Z,0
2019-05-21T02:09:55.064Z,0
2019-05-21T02:10:55.056Z,0
2019-05-21T02:11:55.059Z,0
2019-05-21T02:12:55.043Z,0
2019-05-21T02:13:55.037Z,0
2019-05-21T02:14:55.035Z,0
2019-05-21T02:15:55.028Z,0
2019-05-21T02:16:55.014Z,0
2019-05-21T02:17:55.077Z,0
2019-05-21T02:18:55.000Z,4
2019-05-21T02:19:54.983Z,4
2019-05-21T02:20:54.983Z,4
2019-05-21T02:21:54.976Z,0
2019-05-21T02:22:54.964Z,4
2019-05-21T02:23:54.952Z,4
2019-05-21T02:24:54.970Z,4
2019-05-21T02:25:54.947Z,8
2019-05-21T02:26:54.931Z,4
2019-05-21T02:27:54.923Z,8
2019-05-21T02:28:54.970Z,8
2019-05-21T02:29:54.905Z,8
2019-05-21T02:30:58.930Z,8
2019-05-21T02:31:54.891Z,12
2019-05-21T02:32:54.899Z,12
2019-05-21T02:33:54.899Z,16
2019-05-21T02:34:54.649Z,16
2019-05-21T02:36:01.614Z,20
2019-05-21T02:36:54.875Z,20
2019-05-21T02:38:04.207Z,24
2019-05-21T02:38:54.837Z,28
2019-05-21T02:40:01.683Z,32
2019-05-21T02:40:54.843Z,36
2019-05-21T02:41:54.834Z,40
2019-05-21T02:42:54.808Z,44
2019-05-21T02:43:54.824Z,48
2019-05-21T02:44:59.102Z,60
2019-05-21T02:45:54.826Z,68
2019-05-21T02:46:54.777Z,76
2019-05-21T02:47:54.772Z,84
2019-05-21T02:48:54.808Z,96
2019-05-21T02:49:54.758Z,104
2019-05-21T02:50:54.763Z,116
2019-05-21T02:51:54.489Z,124
2019-05-21T02:52:54.724Z,140
2019-05-21T02:53:54.717Z,152
2019-05-21T02:54:54.729Z,168
2019-05-21T02:55:54.471Z,184
2019-05-21T02:56:54.714Z,204
2019-05-21T02:57:54.698Z,224
2019-05-21T02:58:54.680Z,240
2019-05-21T02:59:54.702Z,264
2019-05-21T03:00:54.671Z,292
2019-05-21T03:01:54.675Z,316
2019-05-21T03:02:54.418Z,340
2019-05-21T03:03:54.638Z,368
2019-05-21T03:04:54.683Z,400
2019-05-21T03:06:12.121Z,428
2019-05-21T03:06:54.612Z,460
2019-05-21T03:07:54.625Z,496
2019-05-21T03:09:13.809Z,548
2019-05-21T03:09:54.635Z,576
2019-05-21T03:10:54.595Z,612
2019-05-21T03:11:54.593Z,656
2019-05-21T03:12:54.577Z,700
2019-05-21T03:13:54.552Z,744
2019-05-21T03:14:54.547Z,792
2019-05-21T03:15:54.329Z,840
2019-05-21T03:16:54.546Z,888
2019-05-21T03:17:54.521Z,940
2019-05-21T03:18:54.530Z,992
2019-05-21T03:19:54.509Z,1040
2019-05-21T03:20:54.515Z,1096
2019-05-21T03:21:54.507Z,1140
2019-05-21T03:22:54.486Z,1200
2019-05-21T03:23:54.478Z,1264
2019-05-21T03:24:54.464Z,1328
2019-05-21T03:25:54.469Z,1392
2019-05-21T03:26:54.213Z,1448
2019-05-21T03:27:54.442Z,1512
2019-05-21T03:28:54.440Z,1580
2019-05-21T03:29:54.446Z,1644
2019-05-21T03:30:54.456Z,1708
2019-05-21T03:31:54.197Z,1776
2019-05-21T03:32:54.454Z,1840
2019-05-21T03:33:54.482Z,1912
2019-05-21T03:34:54.280Z,1984
2019-05-21T03:35:54.461Z,2064
2019-05-21T03:36:54.369Z,2148
2019-05-21T03:37:54.386Z,2280
2019-05-21T03:38:54.357Z,2508
2019-05-21T03:39:54.339Z,2788
2019-05-21T03:40:54.349Z,3044
2019-05-21T03:41:54.376Z,3228
2019-05-21T03:42:54.346Z,3360
2019-05-21T03:43:54.356Z,3476
2019-05-21T03:45:10.217Z,3648
2019-05-21T03:45:54.355Z,3768
2019-05-21T03:46:54.067Z,3896
2019-05-21T03:47:54.076Z,4040
2019-05-21T03:49:07.038Z,4200
2019-05-21T03:49:54.139Z,4336
2019-05-21T03:50:54.293Z,4512
2019-05-21T03:51:54.022Z,4668
2019-05-21T03:52:54.401Z,4832
2019-05-21T03:53:54.258Z,4964
2019-05-21T03:54:54.251Z,5144
2019-05-21T03:55:54.249Z,5320
2019-05-21T03:56:54.261Z,5604
2019-05-21T03:57:54.263Z,6248
2019-05-21T03:58:54.288Z,5780
2019-05-21T03:59:54.213Z,5936
2019-05-21T04:00:54.219Z,6060
2019-05-21T04:01:53.953Z,6272
2019-05-21T04:02:54.196Z,6532
2019-05-21T04:03:54.176Z,5624
2019-05-21T04:04:54.170Z,5600
2019-05-21T04:05:54.172Z,5876
2019-05-21T04:06:59.463Z,6116
2019-05-21T04:07:53.948Z,6156
2019-05-21T04:08:57.918Z,6132
2019-05-21T04:09:54.145Z,6264
2019-05-21T04:10:54.152Z,6312
2019-05-21T04:11:57.921Z,6428
2019-05-21T04:12:54.144Z,6728
2019-05-21T04:13:53.918Z,7036
2019-05-21T04:14:54.148Z,7260
2019-05-21T04:15:54.142Z,7652
2019-05-21T04:16:54.154Z,7800
2019-05-21T04:17:54.173Z,7988
2019-05-21T04:18:54.123Z,8096
2019-05-21T04:19:53.878Z,7924
2019-05-21T04:20:54.123Z,8204
2019-05-21T04:21:54.122Z,8700
2019-05-21T04:22:54.153Z,9236
2019-05-21T04:23:54.125Z,9476
2019-05-21T04:24:54.135Z,9568
2019-05-21T04:25:54.137Z,10112
2019-05-21T04:26:54.134Z,9728
2019-05-21T04:27:54.118Z,9536
2019-05-21T04:28:54.131Z,10408
2019-05-21T04:29:54.204Z,10528
2019-05-21T04:30:54.122Z,10584
2019-05-21T04:31:53.878Z,11172
2019-05-21T04:32:54.102Z,11108
2019-05-21T04:33:54.119Z,11276
2019-05-21T04:34:54.112Z,12104
2019-05-21T04:35:54.106Z,11828
2019-05-21T04:37:12.158Z,12452
2019-05-21T04:37:54.158Z,13472
2019-05-21T04:38:54.115Z,13296
2019-05-21T04:39:54.183Z,13392
2019-05-21T04:40:53.888Z,14144
2019-05-21T04:41:54.138Z,14112
2019-05-21T04:42:54.122Z,15040
2019-05-21T04:43:54.124Z,15136
2019-05-21T04:44:54.132Z,14752
2019-05-21T04:45:54.126Z,15456
2019-05-21T04:46:54.127Z,16448
2019-05-21T04:47:54.203Z,16288
2019-05-21T04:48:54.131Z,16512
2019-05-21T04:49:54.142Z,17664
2019-05-21T04:50:54.172Z,16640
2019-05-21T04:51:54.140Z,17056
2019-05-21T04:52:54.148Z,18656
2019-05-21T04:53:54.138Z,17024
2019-05-21T04:54:54.132Z,18208
2019-05-21T04:55:54.138Z,19872
2019-05-21T04:56:54.169Z,17248
2019-05-21T04:57:54.149Z,18304
2019-05-21T04:58:54.161Z,21856
2019-05-21T04:59:54.151Z,20256
2019-05-21T05:00:54.164Z,19232
2019-05-21T05:01:54.174Z,22048
2019-05-21T05:02:54.167Z,22848
2019-05-21T05:03:53.936Z,20480
2019-05-21T05:04:54.175Z,19136
2019-05-21T05:05:54.199Z,20704
2019-05-21T05:06:53.481Z,21280
2019-05-21T05:07:54.221Z,20704
2019-05-21T05:08:54.186Z,21568
2019-05-21T05:09:54.193Z,21696
2019-05-21T05:10:56.442Z,20096
2019-05-21T05:11:53.719Z,21920
2019-05-21T05:12:54.226Z,24800
2019-05-21T05:13:54.230Z,23072
2019-05-21T05:14:54.226Z,21824
2019-05-21T05:15:54.234Z,24896
2019-05-21T05:16:54.241Z,26368
2019-05-21T05:17:54.258Z,24384
2019-05-21T05:18:54.258Z,24544
2019-05-21T05:19:54.260Z,27936
2019-05-21T05:20:54.280Z,29472
2019-05-21T05:21:54.268Z,26880
2019-05-21T05:22:54.281Z,25824
2019-05-21T05:23:54.364Z,28672
2019-05-21T05:24:54.293Z,27648
2019-05-21T05:25:54.053Z,23840
2019-05-21T05:26:54.064Z,24480
2019-05-21T05:27:54.330Z,29056
2019-05-21T05:28:54.326Z,28704
2019-05-21T05:29:54.097Z,25440
2019-05-21T05:30:54.357Z,26688
2019-05-21T05:31:54.127Z,29984
2019-05-21T05:32:54.361Z,30112
2019-05-21T05:33:54.354Z,27520
2019-05-21T05:34:54.132Z,28064
2019-05-21T05:35:54.387Z,30624
2019-05-21T05:36:54.154Z,32480
2019-05-21T05:37:56.043Z,30496
2019-05-21T05:39:07.137Z,25920
2019-05-21T05:39:54.412Z,25952
2019-05-21T05:40:54.418Z,31424
2019-05-21T05:41:54.190Z,36384
2019-05-21T05:42:54.431Z,33344
2019-05-21T05:43:54.445Z,27008
2019-05-21T05:44:54.449Z,27104
2019-05-21T05:45:54.463Z,33184
2019-05-21T05:46:54.496Z,34912
2019-05-21T05:47:54.487Z,28896
2019-05-21T05:48:54.487Z,24608
2019-05-21T05:49:54.517Z,28544
2019-05-21T05:50:54.306Z,35904
2019-05-21T05:51:54.511Z,37472
2019-05-21T05:52:54.552Z,31872
2019-05-21T05:53:54.544Z,28224
2019-05-21T05:54:54.552Z,31936
2019-05-21T05:55:54.550Z,40736
2019-05-21T05:56:54.561Z,41088
2019-05-21T05:57:54.569Z,32320
2019-05-21T05:58:54.587Z,28480
2019-05-21T05:59:54.589Z,33888
2019-05-21T06:00:54.596Z,40256
2019-05-21T06:01:54.606Z,40192
2019-05-21T06:02:54.617Z,32512
2019-05-21T06:03:54.686Z,26560
2019-05-21T06:04:54.637Z,31296
2019-05-21T06:05:54.732Z,31136
2019-05-21T06:08:04.662Z,39008
2019-05-21T06:08:54.682Z,35392
2019-05-21T06:09:57.233Z,30080
2019-05-21T06:10:54.698Z,29952
2019-05-21T06:11:54.811Z,31744
2019-05-21T06:12:54.745Z,32736
2019-05-21T06:13:54.729Z,31360
2019-05-21T06:14:54.583Z,30976
2019-05-21T06:15:54.506Z,30080
2019-05-21T06:16:54.983Z,28544
2019-05-21T06:17:54.763Z,27744
2019-05-21T06:18:54.785Z,26784
2019-05-21T06:19:54.791Z,25920
2019-05-21T06:20:54.814Z,25632
2019-05-21T06:21:54.573Z,25760
2019-05-21T06:22:54.823Z,25216
2019-05-21T06:23:54.586Z,22464
2019-05-21T06:24:54.863Z,18976
2019-05-21T06:25:54.867Z,15872
2019-05-21T06:26:54.864Z,19392
2019-05-21T06:27:54.870Z,28096
2019-05-21T06:28:54.927Z,26144
2019-05-21T06:29:54.906Z,34912
2019-05-21T06:30:54.915Z,34176
2019-05-21T06:31:54.925Z,32928
2019-05-21T06:32:54.955Z,32992
2019-05-21T06:33:55.071Z,45440
2019-05-21T06:34:55.953Z,43360
2019-05-21T06:35:54.978Z,51648
2019-05-21T06:36:54.736Z,56224
2019-05-21T06:37:55.004Z,58784
2019-05-21T06:38:55.009Z,61760
2019-05-21T06:39:54.761Z,66208
2019-05-21T06:40:55.069Z,65984
2019-05-21T06:41:54.541Z,67616
2019-05-21T06:42:54.824Z,67360
2019-05-21T06:43:55.107Z,66464
2019-05-21T06:44:54.820Z,66176
2019-05-21T06:45:55.074Z,70112
2019-05-21T06:46:55.107Z,75296
2019-05-21T06:47:55.112Z,78240
2019-05-21T06:48:55.124Z,77760
2019-05-21T06:49:55.129Z,76896
2019-05-21T06:50:55.145Z,75392
2019-05-21T06:51:55.151Z,72416
2019-05-21T06:52:55.194Z,72480
2019-05-21T06:53:55.172Z,71488
2019-05-21T06:54:55.204Z,71744
2019-05-21T06:55:55.204Z,71584
2019-05-21T06:56:57.051Z,69760
2019-05-21T06:57:55.237Z,63712
2019-05-21T06:58:55.246Z,62560
2019-05-21T06:59:55.255Z,59520
2019-05-21T07:00:55.275Z,64672
2019-05-21T07:01:55.302Z,63776
2019-05-21T07:02:55.305Z,71296
2019-05-21T07:03:55.353Z,72384
2019-05-21T07:04:54.836Z,78048
2019-05-21T07:06:05.536Z,81120
2019-05-21T07:06:55.367Z,81152
2019-05-21T07:07:55.364Z,76032
2019-05-21T07:08:55.378Z,71264
2019-05-21T07:09:55.143Z,70368
2019-05-21T07:10:55.421Z,72128
2019-05-21T07:11:55.415Z,71168
2019-05-21T07:12:55.445Z,70016
2019-05-21T07:13:55.444Z,72288
2019-05-21T07:14:55.228Z,78816
2019-05-21T07:15:55.472Z,80992
2019-05-21T08:11:56.209Z,100384
2019-05-21T08:12:56.238Z,76288
2019-05-21T08:13:56.239Z,67968
2019-05-21T08:15:56.273Z,90240
2019-05-21T08:16:56.290Z,91296
2019-05-21T08:17:56.308Z,87040
2019-05-21T08:20:08.043Z,78240
2019-05-21T08:20:56.743Z,76832
2019-05-21T08:21:56.377Z,78912
2019-05-21T08:22:56.145Z,81408
2019-05-21T08:23:56.386Z,80288
2019-05-21T08:24:56.416Z,73344
2019-05-21T08:25:56.420Z,69536
2019-05-21T08:26:56.522Z,74368
2019-05-21T08:27:56.448Z,81696
2019-05-21T08:28:56.474Z,82048
2019-05-21T08:29:56.237Z,78720
2019-05-21T08:30:56.577Z,71872
2019-05-21T08:31:56.505Z,68256
2019-05-21T08:32:56.523Z,67712
2019-05-21T08:33:56.550Z,87360
2019-05-21T08:34:56.620Z,92192
2019-05-21T08:35:56.573Z,95040
2019-05-21T08:36:56.588Z,91232
2019-05-21T08:37:56.607Z,20608
2019-05-21T08:38:56.629Z,93536
2019-05-21T08:39:56.631Z,102432
2019-05-21T08:40:56.637Z,93024
2019-05-21T08:41:56.666Z,79744
2019-05-21T08:42:56.664Z,72096
2019-05-21T08:43:56.678Z,73792
2019-05-21T08:44:56.477Z,83488
2019-05-21T08:45:56.702Z,87424
2019-05-21T08:46:56.727Z,61504
2019-05-21T08:47:56.728Z,26592
2019-05-21T08:48:56.747Z,15048
2019-05-21T08:49:56.523Z,19872
2019-05-21T08:50:56.788Z,17600
2019-05-21T08:51:56.839Z,17888
2019-05-21T08:52:56.790Z,13820
2019-05-21T08:53:56.808Z,17184
2019-05-21T08:55:00.669Z,19712
2019-05-21T08:55:56.822Z,18208
2019-05-21T08:56:56.832Z,15804
2019-05-21T08:58:12.771Z,15332
2019-05-21T08:58:56.877Z,14736
2019-05-21T08:59:56.875Z,14884
2019-05-21T09:00:56.936Z,15240
2019-05-21T09:02:01.249Z,16456
2019-05-21T09:02:56.884Z,16368
2019-05-21T09:03:56.645Z,15896
2019-05-21T09:04:56.969Z,14872
2019-05-21T09:05:56.898Z,13952
2019-05-21T09:06:56.925Z,13180
2019-05-21T09:08:56.920Z,19360
2019-05-21T09:09:59.098Z,23136
2019-05-21T09:10:56.956Z,24128
2019-05-21T09:11:56.903Z,22592
2019-05-21T09:12:56.944Z,20288
2019-05-21T09:13:56.954Z,19840
2019-05-21T09:14:56.492Z,18016
2019-05-21T09:15:56.712Z,16324
2019-05-21T09:16:56.954Z,15300
2019-05-21T09:17:56.964Z,14560
2019-05-21T09:18:56.970Z,13656
2019-05-21T09:19:56.505Z,13048
2019-05-21T09:20:56.972Z,12796
2019-05-21T09:21:57.001Z,13668
2019-05-21T09:22:57.037Z,13940
2019-05-21T09:23:57.040Z,13412
2019-05-21T09:24:57.064Z,13812
2019-05-21T09:25:57.006Z,13940
2019-05-21T09:26:57.006Z,13884
2019-05-21T09:27:57.000Z,13688
2019-05-21T09:28:57.005Z,12680
2019-05-21T09:29:56.781Z,12136
2019-05-21T09:30:57.030Z,12420
2019-05-21T09:31:56.768Z,12896
2019-05-21T09:32:57.021Z,13520
2019-05-21T09:33:57.020Z,14596
2019-05-21T09:34:56.801Z,15436
2019-05-21T09:35:57.026Z,15848
2019-05-21T09:36:56.787Z,15636
2019-05-21T09:37:57.043Z,15392
2019-05-21T09:38:57.056Z,15028
2019-05-21T09:39:56.549Z,14272
2019-05-21T09:40:57.262Z,14064
2019-05-21T09:41:56.802Z,14404
2019-05-21T09:42:56.803Z,15092
2019-05-21T09:43:57.059Z,15320
2019-05-21T09:44:56.812Z,14908
2019-05-21T09:45:57.055Z,14084
2019-05-21T09:46:56.826Z,14204
2019-05-21T09:47:57.073Z,14260
2019-05-21T09:48:58.643Z,14480
2019-05-21T09:49:56.578Z,15000
2019-05-21T09:50:57.066Z,15364
2019-05-21T09:51:56.832Z,15700
2019-05-21T09:52:57.075Z,15796
2019-05-21T09:53:57.073Z,15724
2019-05-21T09:54:57.089Z,15712
2019-05-21T09:55:57.090Z,15536
2019-05-21T09:56:56.595Z,15384
2019-05-21T09:58:28.965Z,14720
2019-05-21T09:59:00.200Z,14612
2019-05-21T09:59:56.600Z,14828
2019-05-21T10:00:57.097Z,15116
2019-05-21T10:01:57.112Z,15496
2019-05-21T10:02:57.103Z,16960
2019-05-21T10:03:57.108Z,17952
2019-05-21T10:04:56.900Z,18176
2019-05-21T10:05:57.129Z,18368
2019-05-21T10:06:57.122Z,18528
2019-05-21T10:07:57.115Z,18464
2019-05-21T10:08:57.112Z,18336
2019-05-21T10:09:56.884Z,18432
2019-05-21T10:10:57.122Z,18368
2019-05-21T10:11:57.175Z,18944
2019-05-21T10:12:57.126Z,21312
2019-05-21T10:13:57.131Z,22656
2019-05-21T10:14:56.889Z,23520
2019-05-21T10:16:01.141Z,24544
2019-05-21T10:16:56.897Z,24928
2019-05-21T10:17:56.898Z,24032
2019-05-21T10:18:57.253Z,22560
2019-05-21T10:19:58.744Z,21632
2019-05-21T10:20:57.150Z,22720
2019-05-21T10:21:59.466Z,24096
2019-05-21T10:22:57.211Z,24672
2019-05-21T10:23:57.181Z,24128
2019-05-21T10:24:56.684Z,23008
2019-05-21T10:25:57.166Z,22496
2019-05-21T10:26:56.682Z,22112
2019-05-21T10:27:57.237Z,22592
2019-05-21T10:28:57.179Z,23040
2019-05-21T10:29:56.700Z,22848
2019-05-21T10:30:57.200Z,22880
2019-05-21T10:31:56.960Z,22880
2019-05-21T10:32:57.246Z,23488
2019-05-21T10:33:56.954Z,24608
2019-05-21T10:34:56.961Z,24640
2019-05-21T10:35:57.203Z,23008
2019-05-21T10:36:57.233Z,21760
2019-05-21T10:38:02.415Z,20256
2019-05-21T10:38:57.271Z,21344
2019-05-21T10:39:56.499Z,21952
2019-05-21T10:40:57.265Z,22400
2019-05-21T10:41:57.283Z,21920
2019-05-21T10:42:57.248Z,21216
2019-05-21T10:43:57.271Z,21120
2019-05-21T10:44:57.247Z,20288
2019-05-21T10:45:57.247Z,19200
2019-05-21T10:46:57.276Z,19232
2019-05-21T10:47:57.264Z,19648
2019-05-21T10:48:57.278Z,20224
2019-05-21T10:49:57.023Z,20928
2019-05-21T10:50:57.372Z,22752
2019-05-21T10:51:57.322Z,23936
2019-05-21T10:52:57.290Z,23584
2019-05-21T10:53:57.307Z,22080
2019-05-21T10:54:56.795Z,21152
2019-05-21T10:55:57.286Z,20032
2019-05-21T10:56:57.380Z,18784
2019-05-21T10:57:57.302Z,18368
2019-05-21T10:58:57.304Z,18464
2019-05-21T10:59:56.814Z,18208
2019-05-21T11:00:57.321Z,18880
2019-05-21T11:01:57.378Z,19616
2019-05-21T11:02:57.554Z,20000
2019-05-21T11:03:57.320Z,20576
2019-05-21T11:04:57.094Z,21632
2019-05-21T11:06:13.651Z,22944
2019-05-21T11:06:57.335Z,23616
2019-05-21T11:08:20.706Z,24160
2019-05-21T11:08:57.348Z,24608
2019-05-21T11:09:57.669Z,25248
2019-05-21T11:10:57.413Z,25664
2019-05-21T11:11:57.416Z,25952
2019-05-21T11:12:57.357Z,26400
2019-05-21T11:13:57.454Z,25984
2019-05-21T11:14:57.139Z,24384
2019-05-21T11:15:57.389Z,24256
2019-05-21T11:16:57.396Z,24032
2019-05-21T11:18:17.061Z,22848
2019-05-21T11:18:57.382Z,22016
2019-05-21T11:19:57.141Z,20800
2019-05-21T11:20:57.543Z,19936
2019-05-21T11:21:57.394Z,19072
2019-05-21T11:23:00.515Z,17888
2019-05-21T11:23:57.705Z,17408
2019-05-21T11:24:57.157Z,17152
2019-05-21T11:25:57.415Z,16928
2019-05-21T11:26:57.418Z,16832
2019-05-21T11:27:57.476Z,16832
2019-05-21T11:28:57.463Z,16768
2019-05-21T11:29:57.440Z,16704
2019-05-21T11:30:57.524Z,16768
2019-05-21T11:32:04.354Z,16864
2019-05-21T11:32:57.472Z,16928
2019-05-21T11:33:57.247Z,16992
2019-05-21T11:34:57.613Z,17120
2019-05-21T11:35:57.452Z,17312
2019-05-21T11:36:57.464Z,17504
2019-05-21T11:37:57.486Z,17568
2019-05-21T11:38:57.463Z,17504
2019-05-21T11:39:57.488Z,17504
2019-05-21T11:40:58.305Z,17760
2019-05-21T11:41:58.909Z,18208
2019-05-21T11:43:00.128Z,19104
2019-05-21T11:43:57.481Z,20032
2019-05-21T11:44:57.001Z,20672
2019-05-21T11:45:57.507Z,21088
2019-05-21T11:46:57.246Z,21856
2019-05-21T11:47:59.523Z,21952
2019-05-21T11:48:57.503Z,21632
2019-05-21T11:49:57.511Z,21536
2019-05-21T11:50:57.512Z,21504
2019-05-21T11:51:57.515Z,21632
2019-05-21T11:52:57.515Z,21824
2019-05-21T11:53:57.516Z,21920
2019-05-21T11:55:00.443Z,21952
2019-05-21T11:55:57.296Z,22016
2019-05-21T11:56:57.290Z,22112
2019-05-21T11:57:57.538Z,22304
2019-05-21T11:58:57.532Z,22496
2019-05-21T11:59:57.052Z,22688
2019-05-21T12:00:57.556Z,22912
2019-05-21T12:01:57.543Z,22944
2019-05-21T12:02:57.614Z,22784
2019-05-21T12:03:57.552Z,22368
2019-05-21T12:04:57.329Z,21472
2019-05-21T12:05:57.648Z,20608
2019-05-21T12:06:57.651Z,19840
2019-05-21T12:07:57.329Z,19232
2019-05-21T12:09:03.993Z,18528
2019-05-21T12:09:57.087Z,18016
2019-05-21T12:10:57.604Z,17632
2019-05-21T12:11:57.342Z,17472
2019-05-21T12:12:57.587Z,17632
2019-05-21T12:13:57.608Z,17952
2019-05-21T12:14:57.112Z,18528
2019-05-21T12:15:57.623Z,19104
2019-05-21T12:16:57.367Z,19424
2019-05-21T12:17:57.612Z,19392
2019-05-21T12:18:57.420Z,19168
2019-05-21T12:19:57.392Z,18752
2019-05-21T12:20:57.689Z,17952
2019-05-21T12:21:57.625Z,17120
2019-05-21T12:22:57.647Z,16352
2019-05-21T12:23:57.633Z,15504
2019-05-21T12:24:57.445Z,14812
2019-05-21T12:25:57.645Z,14076
2019-05-21T12:26:57.430Z,13220
2019-05-21T12:27:57.656Z,12436
2019-05-21T12:28:57.793Z,11800
2019-05-21T12:29:57.411Z,11260
2019-05-21T12:30:57.421Z,10656
2019-05-21T12:31:57.676Z,9996
2019-05-21T12:32:57.682Z,9620
2019-05-21T12:33:57.441Z,9508
2019-05-21T12:34:57.190Z,9484
2019-05-21T12:35:57.669Z,9672
2019-05-21T12:36:57.688Z,9996
2019-05-21T12:37:57.689Z,10332
2019-05-21T12:39:12.992Z,10784
2019-05-21T12:39:57.441Z,10968
2019-05-21T12:40:57.693Z,11044
2019-05-21T12:41:57.443Z,10888
2019-05-21T12:42:57.690Z,10816
2019-05-21T12:43:57.774Z,10800
2019-05-21T12:44:57.532Z,10732
2019-05-21T12:45:57.891Z,10572
2019-05-21T12:46:57.443Z,10352
2019-05-21T12:47:58.052Z,10164
2019-05-21T12:48:57.699Z,9960
2019-05-21T12:49:57.467Z,9760
2019-05-21T12:50:57.710Z,9556
2019-05-21T12:51:57.734Z,9552
2019-05-21T12:52:57.729Z,9440
2019-05-21T12:53:57.723Z,9520
2019-05-21T12:54:57.772Z,9648
2019-05-21T12:55:57.720Z,9956
2019-05-21T12:56:57.473Z,9816
2019-05-21T12:57:57.713Z,9652
2019-05-21T12:59:00.590Z,9612
2019-05-21T12:59:57.496Z,9688
2019-05-21T13:00:57.736Z,9972
2019-05-21T13:01:57.474Z,10440
2019-05-21T13:02:57.810Z,10568
2019-05-21T13:04:00.195Z,10788
2019-05-21T13:04:57.733Z,11508
2019-05-21T13:05:57.783Z,12180
2019-05-21T13:06:57.516Z,13000
2019-05-21T13:07:57.721Z,14132
2019-05-21T13:08:57.763Z,15384
2019-05-21T13:09:57.237Z,16136
2019-05-21T13:10:57.744Z,16060
2019-05-21T13:11:57.806Z,15672
2019-05-21T13:12:57.909Z,15604
2019-05-21T13:13:57.778Z,16012
2019-05-21T13:14:57.026Z,16188
2019-05-21T13:15:57.746Z,15144
2019-05-21T13:16:57.578Z,14536
2019-05-21T13:17:57.735Z,14312
2019-05-21T13:18:57.745Z,13932
2019-05-21T13:19:57.270Z,13560
2019-05-21T13:20:57.746Z,13564
2019-05-21T13:21:57.517Z,13852
2019-05-21T13:22:57.847Z,14196
2019-05-21T13:23:57.776Z,14316
2019-05-21T13:24:57.813Z,13944
2019-05-21T13:25:57.753Z,14244
2019-05-21T13:26:57.773Z,14416
2019-05-21T13:28:00.101Z,14520
2019-05-21T13:28:57.831Z,14408
2019-05-21T13:29:57.299Z,14168
2019-05-21T13:30:57.772Z,13676
2019-05-21T13:31:57.621Z,12920
2019-05-21T13:32:58.027Z,12060
2019-05-21T13:33:57.778Z,11688
2019-05-21T13:34:57.543Z,11700
2019-05-21T13:35:57.554Z,11792
2019-05-21T13:36:57.542Z,11824
2019-05-21T13:37:57.994Z,11948
2019-05-21T13:38:57.797Z,11844
2019-05-21T13:39:58.026Z,11828
2019-05-21T13:40:57.842Z,11784
2019-05-21T13:41:57.809Z,11924
2019-05-21T13:42:57.807Z,11660
2019-05-21T13:43:57.818Z,11368
2019-05-21T13:44:57.817Z,10780
2019-05-21T13:45:57.814Z,11176
2019-05-21T13:46:57.574Z,11880
2019-05-21T13:47:57.976Z,12340
2019-05-21T13:48:57.838Z,12292
2019-05-21T13:49:57.821Z,11772
2019-05-21T13:50:57.851Z,10892
2019-05-21T13:51:57.871Z,9932
2019-05-21T13:52:57.787Z,9320
2019-05-21T13:53:57.836Z,8916
2019-05-21T13:54:57.838Z,8724
2019-05-21T13:55:57.846Z,8472
2019-05-21T13:56:57.599Z,8240
2019-05-21T13:57:57.849Z,7964
2019-05-21T13:58:57.851Z,7804
2019-05-21T13:59:57.848Z,7760
2019-05-21T14:00:57.872Z,7788
2019-05-21T14:01:57.969Z,7780
2019-05-21T14:02:57.860Z,7768
2019-05-21T14:03:57.861Z,7680
2019-05-21T14:04:57.983Z,7532
2019-05-21T14:05:57.863Z,7472
2019-05-21T14:06:57.920Z,7500
2019-05-21T14:07:57.901Z,7592
2019-05-21T14:08:57.867Z,7712
2019-05-21T14:10:25.011Z,7708
2019-05-21T14:10:57.886Z,7680
2019-05-21T14:11:57.652Z,7604
2019-05-21T14:12:57.877Z,7556
2019-05-21T14:13:57.858Z,7472
2019-05-21T14:14:58.232Z,7488
2019-05-21T14:15:57.913Z,7564
2019-05-21T14:16:57.411Z,7580
2019-05-21T14:17:57.891Z,7596
2019-05-21T14:18:58.005Z,7552