createdAt,value
2022-11-29T00:04:47.815Z,3.40
2022-11-29T00:09:56.058Z,3.50
2022-11-29T00:15:04.588Z,3.50
2022-11-29T00:20:12.689Z,3.60
2022-11-29T00:25:21.001Z,3.60
2022-11-29T00:30:29.434Z,3.60
2022-11-29T00:35:38.301Z,3.60
2022-11-29T00:40:46.841Z,3.60
2022-11-29T00:45:56.044Z,3.60
2022-11-29T00:51:04.531Z,3.60
2022-11-29T00:56:13.280Z,3.60
2022-11-29T01:01:21.945Z,3.50
2022-11-29T01:06:30.497Z,3.50
2022-11-29T01:11:38.997Z,3.40
2022-11-29T01:16:47.911Z,3.40
2022-11-29T01:21:56.557Z,3.40
2022-11-29T01:27:05.490Z,3.30
2022-11-29T01:32:13.571Z,3.30
2022-11-29T01:37:22.592Z,3.30
2022-11-29T01:42:31.149Z,3.20
2022-11-29T01:47:40.791Z,3.10
2022-11-29T01:52:49.296Z,3.10
2022-11-29T01:57:58.489Z,3.10
2022-11-29T02:03:07.273Z,3.10
2022-11-29T02:08:16.290Z,3.10
2022-11-29T02:13:24.804Z,3.10
2022-11-29T02:18:33.828Z,3.00
2022-11-29T02:23:42.493Z,3.00
2022-11-29T02:28:51.843Z,3.00
2022-11-29T02:34:00.545Z,3.10
2022-11-29T02:39:09.408Z,3.10
2022-11-29T02:44:17.936Z,3.10
2022-11-29T02:49:27.077Z,3.00
2022-11-29T02:54:35.472Z,3.00
2022-11-29T02:59:44.188Z,2.90
2022-11-29T03:04:52.552Z,2.90
2022-11-29T03:10:01.013Z,2.90
2022-11-29T03:15:09.337Z,2.90
2022-11-29T03:20:18.066Z,2.90
2022-11-29T03:25:26.109Z,2.90
2022-11-29T03:30:35.031Z,2.90
2022-11-29T03:35:43.075Z,2.90
2022-11-29T03:40:51.688Z,2.80
2022-11-29T03:45:59.995Z,2.80
2022-11-29T03:51:08.835Z,2.70
2022-11-29T03:56:17.510Z,2.60
2022-11-29T04:01:26.611Z,2.60
2022-11-29T04:06:35.100Z,2.50
2022-11-29T04:11:43.934Z,2.50
2022-11-29T04:16:52.589Z,2.60
2022-11-29T04:22:01.482Z,2.60
2022-11-29T04:27:09.787Z,2.60
2022-11-29T04:32:18.695Z,2.60
2022-11-29T04:37:28.073Z,2.50
2022-11-29T04:42:36.813Z,2.50
2022-11-29T04:47:45.426Z,2.50
2022-11-29T04:52:54.093Z,2.50
2022-11-29T04:58:02.261Z,2.40
2022-11-29T05:03:11.051Z,2.40
2022-11-29T05:08:19.386Z,2.30
2022-11-29T05:13:28.142Z,2.30
2022-11-29T05:18:36.251Z,2.30
2022-11-29T05:23:45.089Z,2.30
2022-11-29T05:28:53.775Z,2.20
2022-11-29T05:34:02.061Z,2.20
2022-11-29T05:39:10.162Z,2.10
2022-11-29T05:44:18.876Z,2.00
2022-11-29T05:49:27.279Z,2.00
2022-11-29T05:54:35.843Z,2.00
2022-11-29T05:59:43.969Z,2.00
2022-11-29T06:04:52.456Z,1.90
2022-11-29T06:10:01.815Z,1.90
2022-11-29T06:15:08.905Z,1.90
2022-11-29T06:20:16.991Z,1.90
2022-11-29T06:25:25.447Z,2.10
2022-11-29T06:30:33.792Z,2.20
2022-11-29T06:35:42.297Z,2.20
2022-11-29T06:40:50.186Z,2.30
2022-11-29T06:45:58.710Z,2.20
2022-11-29T06:51:07.284Z,2.20
2022-11-29T06:56:15.937Z,2.20
2022-11-29T07:01:24.149Z,2.20
2022-11-29T07:06:32.665Z,2.10
2022-11-29T07:11:40.752Z,2.00
2022-11-29T07:16:53.183Z,2.00
2022-11-29T07:21:56.986Z,2.00
2022-11-29T07:27:05.190Z,2.10
2022-11-29T07:32:13.639Z,2.20
2022-11-29T07:37:21.935Z,2.40
2022-11-29T07:42:29.817Z,2.60
2022-11-29T07:47:38.154Z,2.60
2022-11-29T07:52:46.416Z,2.60
2022-11-29T07:57:55.134Z,2.60
2022-11-29T08:03:03.530Z,2.50
2022-11-29T08:08:12.871Z,2.50
2022-11-29T08:13:20.848Z,2.50
2022-11-29T08:18:29.344Z,2.50
2022-11-29T08:23:37.578Z,2.60
2022-11-29T08:28:46.037Z,2.60
2022-11-29T08:33:54.149Z,2.60
2022-11-29T08:39:08.976Z,2.60
2022-11-29T08:44:10.892Z,2.60
2022-11-29T08:49:19.158Z,2.60
2022-11-29T08:54:27.205Z,2.70
2022-11-29T08:59:36.011Z,2.80
2022-11-29T09:04:44.547Z,2.90
2022-11-29T09:09:52.303Z,2.80
2022-11-29T09:15:00.375Z,2.80
2022-11-29T09:20:09.289Z,2.90
2022-11-29T09:25:17.770Z,2.90
2022-11-29T09:30:26.811Z,3.00
2022-11-29T09:35:35.061Z,2.90
2022-11-29T09:40:43.912Z,2.90
2022-11-29T09:45:52.442Z,2.80
2022-11-29T09:51:01.029Z,2.80
2022-11-29T09:56:09.413Z,2.90
2022-11-29T10:01:18.295Z,2.80
2022-11-29T10:06:26.619Z,2.70
2022-11-29T10:11:35.403Z,2.60
2022-11-29T10:16:44.051Z,2.50
2022-11-29T10:21:52.609Z,2.50
2022-11-29T10:27:00.933Z,2.50
2022-11-29T10:32:10.362Z,2.40
2022-11-29T10:37:16.778Z,2.30
2022-11-29T10:42:25.760Z,2.20
2022-11-29T10:47:34.329Z,2.10
2022-11-29T10:52:42.802Z,2.10
2022-11-29T10:57:50.801Z,2.10
2022-11-29T11:02:59.484Z,2.20
2022-11-29T11:08:08.187Z,2.20
2022-11-29T11:13:16.767Z,2.20
2022-11-29T11:18:24.970Z,2.10
2022-11-29T11:23:35.524Z,2.10
2022-11-29T11:28:41.930Z,2.00
2022-11-29T11:33:50.459Z,2.00
2022-11-29T11:39:02.359Z,2.00
2022-11-29T11:44:04.534Z,1.90
2022-11-29T11:49:10.109Z,2.00
2022-11-29T11:54:19.180Z,2.00
2022-11-29T11:59:30.912Z,2.00
2022-11-29T12:04:29.514Z,1.90
2022-11-29T12:09:37.976Z,1.80
2022-11-29T12:14:46.990Z,1.70
2022-11-29T12:19:54.707Z,1.70
2022-11-29T12:25:03.281Z,1.70
2022-11-29T12:30:11.726Z,1.60
2022-11-29T12:35:20.164Z,1.70
2022-11-29T12:40:28.451Z,1.60
2022-11-29T12:45:36.952Z,1.70
2022-11-29T12:50:45.220Z,1.70
2022-11-29T12:55:54.298Z,1.60
2022-11-29T13:01:02.794Z,1.50
2022-11-29T13:06:11.295Z,1.30
2022-11-29T13:11:19.529Z,1.20
2022-11-29T13:16:31.277Z,1.20
2022-11-29T13:21:36.618Z,1.20
2022-11-29T13:26:45.535Z,1.20
2022-11-29T13:31:53.882Z,1.10
2022-11-29T13:37:03.115Z,1.10
2022-11-29T13:42:11.259Z,1.00
2022-11-29T13:47:20.427Z,1.10
2022-11-29T13:52:28.668Z,1.00
2022-11-29T13:58:00.695Z,0.80
2022-11-29T14:02:45.210Z,0.70
2022-11-29T14:07:54.040Z,0.70
2022-11-29T14:13:02.007Z,0.70
2022-11-29T14:18:13.299Z,0.70
2022-11-29T14:23:11.595Z,0.60
2022-11-29T14:28:20.331Z,0.60
2022-11-29T14:33:28.479Z,0.60
2022-11-29T14:38:36.864Z,0.60
2022-11-29T14:43:45.212Z,0.60
2022-11-29T14:48:53.855Z,0.50
2022-11-29T14:54:01.655Z,0.40
2022-11-29T14:59:10.381Z,0.40
2022-11-29T15:04:18.738Z,0.40
2022-11-29T15:09:27.735Z,0.50
2022-11-29T15:14:36.313Z,0.50
2022-11-29T15:19:45.201Z,0.60
2022-11-29T15:24:53.626Z,0.50
2022-11-29T15:30:01.924Z,0.50
2022-11-29T15:35:10.044Z,0.40
2022-11-29T15:40:18.535Z,0.40
2022-11-29T15:45:26.937Z,0.40
2022-11-29T15:50:35.474Z,0.40
2022-11-29T15:55:43.860Z,0.40
2022-11-29T16:00:52.057Z,0.40
2022-11-29T16:06:00.255Z,0.40
2022-11-29T16:11:08.603Z,0.40
2022-11-29T16:16:16.891Z,0.40
2022-11-29T16:21:25.300Z,0.40
2022-11-29T16:26:33.444Z,0.40
2022-11-29T16:31:42.037Z,0.40
2022-11-29T16:36:50.670Z,0.40
2022-11-29T16:41:59.640Z,0.40
2022-11-29T16:47:08.548Z,0.50
2022-11-29T16:52:17.172Z,0.50
2022-11-29T16:57:25.291Z,0.40
2022-11-29T17:02:33.736Z,0.40
2022-11-29T17:07:41.852Z,0.50
2022-11-29T17:12:50.137Z,0.50
2022-11-29T17:17:58.389Z,0.40
2022-11-29T17:23:06.937Z,0.40
2022-11-29T17:28:15.244Z,0.40
2022-11-29T17:33:24.476Z,0.40
2022-11-29T17:38:32.813Z,0.40
2022-11-29T17:43:41.334Z,0.40
2022-11-29T17:48:49.722Z,0.40
2022-11-29T17:53:58.202Z,0.40
2022-11-29T17:59:06.600Z,0.40
2022-11-29T18:04:15.343Z,0.40
2022-11-29T18:09:23.892Z,0.40
2022-11-29T18:14:32.423Z,0.40
2022-11-29T18:19:44.026Z,0.40
2022-11-29T18:24:42.043Z,0.40
2022-11-29T18:29:50.733Z,0.40
2022-11-29T18:34:59.198Z,0.40
2022-11-29T18:40:07.641Z,0.50
2022-11-29T18:45:16.118Z,0.40
2022-11-29T18:50:24.489Z,0.40
2022-11-29T18:55:33.321Z,0.50
2022-11-29T19:00:41.447Z,0.40
2022-11-29T19:05:49.942Z,0.40
2022-11-29T19:10:57.964Z,0.40
2022-11-29T19:16:07.018Z,0.40
2022-11-29T19:21:14.871Z,0.40
2022-11-29T19:26:23.342Z,0.40
2022-11-29T19:31:31.223Z,0.40
2022-11-29T19:36:40.038Z,0.30
2022-11-29T19:41:48.835Z,0.30
2022-11-29T19:46:57.871Z,0.30
2022-11-29T19:52:06.126Z,0.30
2022-11-29T19:57:14.941Z,0.30
2022-11-29T20:02:23.406Z,0.20
2022-11-29T20:07:31.681Z,0.30
2022-11-29T20:12:40.235Z,0.30
2022-11-29T20:17:48.901Z,0.30
2022-11-29T20:22:57.199Z,0.40
2022-11-29T20:28:05.753Z,0.40
2022-11-29T20:33:13.865Z,0.50
2022-11-29T20:38:22.764Z,0.50
2022-11-29T20:43:30.839Z,0.40
2022-11-29T20:48:39.690Z,0.50
2022-11-29T20:53:48.293Z,0.50
2022-11-29T20:58:56.642Z,0.50
2022-11-29T21:04:05.026Z,0.50
2022-11-29T21:09:13.717Z,0.50
2022-11-29T21:14:21.702Z,0.50
2022-11-29T21:19:30.042Z,0.50
2022-11-29T21:24:38.001Z,0.50
2022-11-29T21:29:46.402Z,0.40
2022-11-29T21:34:54.565Z,0.40
2022-11-29T21:40:03.616Z,0.40
2022-11-29T21:45:15.372Z,0.40
2022-11-29T21:50:19.595Z,0.40
2022-11-29T21:55:31.993Z,0.40
2022-11-29T22:00:37.679Z,0.40
2022-11-29T22:05:44.195Z,0.40
2022-11-29T22:10:52.738Z,0.30
2022-11-29T22:16:01.403Z,0.30
2022-11-29T22:21:10.291Z,0.30
2022-11-29T22:26:18.675Z,0.30
2022-11-29T22:31:27.164Z,0.30
2022-11-29T22:36:38.256Z,0.20
2022-11-29T22:41:36.555Z,0.30
2022-11-29T22:46:45.143Z,0.30
2022-11-29T22:51:53.784Z,0.30
2022-11-29T22:57:01.892Z,0.40
2022-11-29T23:02:10.542Z,0.30
2022-11-29T23:07:18.725Z,0.30
2022-11-29T23:12:27.805Z,0.30
2022-11-29T23:17:36.179Z,0.30
2022-11-29T23:22:44.823Z,0.30
2022-11-29T23:27:53.101Z,0.20
2022-11-29T23:33:01.440Z,0.20
2022-11-29T23:38:09.611Z,0.10
2022-11-29T23:43:18.100Z,0.10
2022-11-29T23:48:26.667Z,0.10
2022-11-29T23:53:35.457Z,0.10
2022-11-29T23:58:43.591Z,0.00
