createdAt,value
2023-05-04T00:01:37.057Z,27.50
2023-05-04T00:07:00.382Z,28.20
2023-05-04T00:12:22.080Z,28.40
2023-05-04T00:17:43.929Z,26.20
2023-05-04T00:23:06.455Z,23.40
2023-05-04T00:28:28.055Z,33.80
2023-05-04T00:33:50.030Z,28.10
2023-05-04T00:39:12.093Z,24.70
2023-05-04T00:44:34.813Z,26.60
2023-05-04T00:49:57.321Z,31.30
2023-05-04T00:55:19.446Z,32.30
2023-05-04T01:00:41.531Z,26.90
2023-05-04T01:06:39.987Z,27.00
2023-05-04T01:12:21.728Z,26.40
2023-05-04T01:17:43.685Z,23.90
2023-05-04T01:23:05.491Z,31.40
2023-05-04T01:28:38.099Z,28.90
2023-05-04T01:34:00.358Z,29.90
2023-05-04T01:39:23.002Z,26.90
2023-05-04T01:44:44.721Z,23.60
2023-05-04T01:50:07.126Z,29.30
2023-05-04T01:55:29.195Z,24.70
2023-05-04T02:00:51.055Z,25.80
2023-05-04T02:06:13.445Z,21.40
2023-05-04T02:11:35.031Z,24.00
2023-05-04T02:16:56.821Z,26.80
2023-05-04T02:22:18.367Z,23.50
2023-05-04T02:27:40.915Z,21.50
2023-05-04T02:33:02.929Z,23.70
2023-05-04T02:38:24.347Z,22.90
2023-05-04T02:43:46.335Z,23.90
2023-05-04T02:49:08.530Z,25.20
2023-05-04T02:54:30.001Z,22.30
2023-05-04T02:59:51.834Z,21.80
2023-05-04T03:05:13.945Z,24.50
2023-05-04T03:10:35.783Z,19.10
2023-05-04T03:15:58.501Z,25.50
2023-05-04T03:21:19.957Z,22.20
2023-05-04T03:26:45.699Z,20.40
2023-05-04T03:32:07.994Z,20.80
2023-05-04T03:37:30.171Z,20.30
2023-05-04T03:42:52.631Z,20.80
2023-05-04T03:48:14.966Z,22.50
2023-05-04T03:53:39.082Z,21.00
2023-05-04T03:59:01.885Z,21.20
2023-05-04T04:04:25.547Z,22.50
2023-05-04T04:09:48.763Z,17.30
2023-05-04T04:15:10.900Z,21.90
2023-05-04T04:20:33.140Z,21.10
2023-05-04T04:25:54.649Z,19.30
2023-05-04T04:31:19.492Z,21.80
2023-05-04T04:36:41.429Z,28.50
2023-05-04T04:42:03.922Z,29.50
2023-05-04T04:47:25.675Z,24.50
2023-05-04T04:52:47.347Z,20.30
2023-05-04T04:58:09.479Z,18.70
2023-05-04T05:03:32.081Z,15.70
2023-05-04T05:08:53.657Z,13.70
2023-05-04T05:14:15.560Z,17.20
2023-05-04T05:19:38.144Z,16.30
2023-05-04T05:25:00.224Z,18.30
2023-05-04T05:30:22.027Z,16.70
2023-05-04T05:35:48.361Z,15.80
2023-05-04T05:41:13.016Z,15.30
2023-05-04T05:46:34.598Z,26.50
2023-05-04T05:51:57.215Z,15.80
2023-05-04T05:57:20.721Z,19.10
2023-05-04T06:02:42.551Z,13.50
2023-05-04T06:08:04.435Z,20.50
2023-05-04T06:13:26.568Z,10.30
2023-05-04T06:18:48.429Z,9.40
2023-05-04T06:24:10.004Z,9.60
2023-05-04T06:29:33.756Z,9.50
2023-05-04T06:34:55.759Z,8.10
2023-05-04T06:40:18.307Z,7.70
2023-05-04T06:45:40.331Z,5.10
2023-05-04T06:51:03.065Z,10.00
2023-05-04T06:56:25.063Z,5.00
2023-05-04T07:01:47.811Z,4.80
2023-05-04T07:07:09.484Z,6.90
2023-05-04T07:12:31.335Z,5.50
2023-05-04T07:17:53.036Z,4.70
2023-05-04T07:23:15.165Z,5.30
2023-05-04T07:28:37.262Z,6.10
2023-05-04T07:33:59.340Z,5.80
2023-05-04T07:39:23.486Z,3.30
2023-05-04T07:44:45.164Z,3.40
2023-05-04T07:50:09.651Z,7.20
2023-05-04T07:55:31.624Z,4.40
2023-05-04T08:00:53.200Z,4.10
2023-05-04T08:06:15.119Z,2.80
2023-05-04T08:11:37.981Z,5.20
2023-05-04T08:17:00.738Z,4.10
2023-05-04T08:22:22.618Z,5.70
2023-05-04T08:27:45.472Z,5.10
2023-05-04T08:33:08.492Z,5.30
2023-05-04T08:38:33.506Z,6.00
2023-05-04T08:43:55.494Z,5.30
2023-05-04T08:49:17.426Z,3.70
2023-05-04T08:54:40.076Z,7.60
2023-05-04T09:00:02.195Z,4.30
2023-05-04T09:05:23.955Z,4.10
2023-05-04T09:10:45.893Z,3.50
2023-05-04T09:16:08.321Z,4.40
2023-05-04T09:21:31.261Z,4.30
2023-05-04T09:27:13.173Z,5.90
2023-05-04T09:32:55.872Z,3.50
2023-05-04T09:38:28.724Z,5.80
2023-05-04T09:43:50.651Z,6.90
2023-05-04T09:49:13.887Z,10.90
2023-05-04T09:54:41.537Z,5.80
2023-05-04T10:00:04.632Z,9.80
2023-05-04T10:05:30.863Z,5.70
2023-05-04T10:10:54.462Z,5.00
2023-05-04T10:16:44.071Z,4.80
2023-05-04T10:22:14.732Z,5.10
2023-05-04T10:27:43.339Z,5.90
2023-05-04T10:33:05.237Z,6.60
2023-05-04T10:38:38.562Z,9.50
2023-05-04T10:44:04.727Z,5.60
2023-05-04T10:49:27.055Z,6.80
2023-05-04T10:55:01.546Z,5.80
2023-05-04T11:00:24.770Z,4.80
2023-05-04T11:05:50.828Z,5.60
2023-05-04T11:11:13.140Z,5.40
2023-05-04T11:16:34.980Z,5.60
2023-05-04T11:21:57.007Z,6.30
2023-05-04T11:27:27.659Z,4.30
2023-05-04T11:32:54.239Z,6.60
2023-05-04T11:38:20.289Z,5.30
2023-05-04T11:43:44.855Z,6.70
2023-05-04T11:49:06.820Z,5.00
2023-05-04T11:54:28.744Z,4.10
2023-05-04T11:59:50.894Z,5.80
2023-05-04T12:05:14.130Z,4.40
2023-05-04T12:10:36.062Z,3.20
2023-05-04T12:16:08.632Z,3.90
2023-05-04T12:21:31.431Z,4.50
2023-05-04T12:26:53.067Z,4.10
2023-05-04T12:32:15.154Z,3.80
2023-05-04T12:37:39.194Z,3.90
2023-05-04T12:43:01.262Z,6.40
2023-05-04T12:48:23.074Z,5.20
2023-05-04T12:53:44.868Z,4.30
2023-05-04T12:59:06.748Z,5.20
2023-05-04T13:04:28.573Z,5.80
2023-05-04T13:09:50.399Z,5.60
2023-05-04T13:15:13.944Z,3.60
2023-05-04T13:20:35.694Z,3.70
2023-05-04T13:25:57.601Z,3.30
2023-05-04T13:31:21.786Z,5.90
2023-05-04T13:36:43.989Z,4.30
2023-05-04T13:42:05.904Z,3.70
2023-05-04T13:47:27.748Z,2.90
2023-05-04T13:52:49.757Z,4.50
2023-05-04T13:58:11.809Z,3.50
2023-05-04T14:03:33.841Z,3.30
2023-05-04T14:08:57.560Z,4.40
2023-05-04T14:14:19.290Z,3.60
2023-05-04T14:19:41.313Z,4.90
2023-05-04T14:25:06.181Z,3.50
2023-05-04T14:30:28.075Z,3.90
2023-05-04T14:35:49.804Z,3.60
2023-05-04T14:41:11.634Z,5.30
2023-05-04T14:46:33.893Z,3.40
2023-05-04T14:51:55.892Z,3.10
2023-05-04T14:57:18.324Z,3.70
2023-05-04T15:02:42.292Z,4.70
2023-05-04T15:08:07.684Z,3.30
2023-05-04T15:13:29.436Z,3.10
2023-05-04T15:18:51.377Z,3.30
2023-05-04T15:24:13.188Z,4.00
2023-05-04T15:29:40.567Z,4.10
2023-05-04T15:35:06.335Z,3.40
2023-05-04T15:40:28.907Z,3.60
2023-05-04T15:45:52.852Z,3.40
2023-05-04T15:51:15.012Z,4.10
2023-05-04T15:56:36.810Z,6.80
2023-05-04T16:01:58.510Z,3.80
2023-05-04T16:07:20.361Z,3.80
2023-05-04T16:12:42.112Z,4.40
2023-05-04T16:18:04.391Z,5.40
2023-05-04T16:23:27.130Z,8.20
2023-05-04T16:28:52.197Z,4.80
2023-05-04T16:34:16.341Z,6.90
2023-05-04T16:39:38.498Z,5.50
2023-05-04T16:45:01.062Z,14.70
2023-05-04T16:50:23.275Z,6.60
2023-05-04T16:55:46.976Z,5.10
2023-05-04T17:01:10.342Z,9.70
2023-05-04T17:06:33.136Z,13.10
2023-05-04T17:11:55.220Z,6.20
2023-05-04T17:17:17.393Z,7.90
2023-05-04T17:22:38.940Z,10.40
2023-05-04T17:28:01.149Z,5.40
2023-05-04T17:33:23.947Z,7.80
2023-05-04T17:38:45.630Z,6.50
2023-05-04T17:44:07.438Z,7.30
2023-05-04T17:49:29.483Z,8.50
2023-05-04T17:54:54.012Z,11.40
2023-05-04T18:00:16.535Z,11.00
2023-05-04T18:05:41.309Z,17.40
2023-05-04T18:11:03.404Z,10.80
2023-05-04T18:16:25.765Z,13.80
2023-05-04T18:21:48.502Z,9.80
2023-05-04T18:27:10.436Z,8.20
2023-05-04T18:32:32.470Z,9.70
2023-05-04T18:37:56.366Z,8.80
2023-05-04T18:43:21.104Z,12.10
2023-05-04T18:48:42.731Z,8.80
2023-05-04T18:54:04.968Z,11.40
2023-05-04T18:59:27.098Z,8.90
2023-05-04T19:04:50.805Z,9.90
2023-05-04T19:10:12.674Z,9.30
2023-05-04T19:15:34.512Z,9.20
2023-05-04T19:20:56.318Z,8.80
2023-05-04T19:26:18.242Z,8.90
2023-05-04T19:31:43.757Z,10.30
2023-05-04T19:37:05.613Z,9.90
2023-05-04T19:42:28.565Z,9.10
2023-05-04T19:47:53.479Z,6.00
2023-05-04T19:53:16.790Z,8.50
2023-05-04T19:58:39.056Z,8.30
2023-05-04T20:04:03.393Z,7.30
2023-05-04T20:09:25.627Z,8.10
2023-05-04T20:14:47.350Z,13.00
2023-05-04T20:20:10.883Z,10.50
2023-05-04T20:25:32.812Z,8.20
2023-05-04T20:30:56.690Z,8.60
2023-05-04T20:36:18.488Z,10.90
2023-05-04T20:41:40.798Z,15.50
2023-05-04T20:47:02.763Z,9.30
2023-05-04T20:52:28.073Z,8.90
2023-05-04T20:57:52.318Z,10.10
2023-05-04T21:03:14.875Z,8.40
2023-05-04T21:08:39.681Z,10.20
2023-05-04T21:14:01.237Z,9.40
2023-05-04T21:19:23.138Z,7.50
2023-05-04T21:24:49.516Z,7.90
2023-05-04T21:30:11.472Z,9.90
2023-05-04T21:35:33.360Z,10.10
2023-05-04T21:40:55.277Z,7.30
2023-05-04T21:46:17.146Z,7.70
2023-05-04T21:51:38.740Z,10.10
2023-05-04T21:57:01.266Z,10.50
2023-05-04T22:02:25.024Z,7.20
2023-05-04T22:07:48.832Z,8.90
2023-05-04T22:13:11.698Z,7.90
2023-05-04T22:18:34.096Z,12.10
2023-05-04T22:23:55.929Z,10.00
2023-05-04T22:29:17.982Z,8.90
2023-05-04T22:34:40.495Z,11.10
2023-05-04T22:40:06.684Z,11.30
2023-05-04T22:45:28.468Z,9.60
2023-05-04T22:50:50.993Z,11.30
2023-05-04T22:56:12.942Z,10.40
2023-05-04T23:01:35.046Z,9.60
2023-05-04T23:06:57.188Z,12.40
2023-05-04T23:12:18.605Z,10.80
2023-05-04T23:17:41.279Z,10.90
2023-05-04T23:23:03.369Z,11.50
2023-05-04T23:28:25.149Z,11.00
2023-05-04T23:33:51.363Z,14.90
2023-05-04T23:39:13.055Z,17.30
2023-05-04T23:44:34.978Z,14.20
2023-05-04T23:49:56.789Z,15.40
2023-05-04T23:55:18.779Z,12.80
