createdAt,value
2023-01-30T00:01:25.339Z,100.00
2023-01-30T00:03:52.455Z,100.00
2023-01-30T00:06:22.428Z,100.00
2023-01-30T00:08:49.485Z,100.00
2023-01-30T00:11:22.437Z,100.00
2023-01-30T00:13:50.316Z,100.00
2023-01-30T00:16:17.574Z,100.00
2023-01-30T00:18:46.756Z,100.00
2023-01-30T00:21:14.208Z,100.00
2023-01-30T00:23:42.892Z,100.00
2023-01-30T00:26:10.354Z,100.00
2023-01-30T00:28:45.809Z,100.00
2023-01-30T00:31:12.965Z,100.00
2023-01-30T00:33:39.938Z,100.00
2023-01-30T00:36:07.964Z,100.00
2023-01-30T00:38:40.455Z,100.00
2023-01-30T00:41:07.591Z,100.00
2023-01-30T00:43:59.329Z,100.00
2023-01-30T00:46:51.898Z,100.00
2023-01-30T00:49:24.442Z,100.00
2023-01-30T00:51:51.584Z,100.00
2023-01-30T00:54:18.636Z,100.00
2023-01-30T00:56:45.907Z,100.00
2023-01-30T00:59:12.939Z,100.00
2023-01-30T01:01:40.449Z,100.00
2023-01-30T01:04:14.943Z,100.00
2023-01-30T01:06:43.748Z,100.00
2023-01-30T01:09:16.276Z,100.00
2023-01-30T01:11:43.321Z,100.00
2023-01-30T01:14:10.783Z,100.00
2023-01-30T01:16:38.400Z,100.00
2023-01-30T01:19:05.592Z,100.00
2023-01-30T01:21:37.864Z,100.00
2023-01-30T01:24:05.726Z,100.00
2023-01-30T01:26:34.919Z,100.00
2023-01-30T01:29:02.789Z,100.00
2023-01-30T01:31:31.346Z,100.00
2023-01-30T01:33:59.342Z,100.00
2023-01-30T01:36:51.672Z,100.00
2023-01-30T01:39:20.985Z,100.00
2023-01-30T01:41:50.079Z,100.00
2023-01-30T01:44:17.696Z,100.00
2023-01-30T01:46:48.561Z,100.00
2023-01-30T01:49:20.282Z,100.00
2023-01-30T01:51:55.380Z,100.00
2023-01-30T01:54:39.027Z,100.00
2023-01-30T01:57:08.158Z,100.00
2023-01-30T01:59:38.984Z,100.00
2023-01-30T02:02:09.294Z,100.00
2023-01-30T02:04:57.548Z,100.00
2023-01-30T02:07:24.655Z,100.00
2023-01-30T02:09:52.264Z,100.00
2023-01-30T02:12:20.795Z,100.00
2023-01-30T02:14:48.052Z,100.00
2023-01-30T02:17:15.204Z,100.00
2023-01-30T02:19:48.504Z,100.00
2023-01-30T02:22:31.833Z,100.00
2023-01-30T02:25:20.696Z,100.00
2023-01-30T02:28:10.051Z,100.00
2023-01-30T02:31:33.152Z,100.00
2023-01-30T02:34:26.687Z,100.00
2023-01-30T02:37:24.653Z,100.00
2023-01-30T02:40:17.817Z,100.00
2023-01-30T02:43:19.473Z,100.00
2023-01-30T02:46:17.168Z,100.00
2023-01-30T02:48:49.307Z,100.00
2023-01-30T02:51:19.652Z,100.00
2023-01-30T02:53:47.605Z,100.00
2023-01-30T02:56:14.859Z,100.00
2023-01-30T02:58:49.453Z,100.00
2023-01-30T03:01:36.271Z,100.00
2023-01-30T03:04:27.405Z,100.00
2023-01-30T03:07:31.553Z,100.00
2023-01-30T03:10:53.275Z,100.00
2023-01-30T03:13:27.660Z,100.00
2023-01-30T03:16:08.233Z,100.00
2023-01-30T03:18:36.506Z,100.00
2023-01-30T03:21:08.669Z,100.00
2023-01-30T03:23:36.125Z,100.00
2023-01-30T03:26:11.230Z,100.00
2023-01-30T03:28:43.641Z,100.00
2023-01-30T03:31:10.755Z,100.00
2023-01-30T03:33:43.541Z,100.00
2023-01-30T03:36:10.921Z,100.00
2023-01-30T03:38:38.492Z,100.00
2023-01-30T03:41:10.750Z,100.00
2023-01-30T03:43:38.926Z,100.00
2023-01-30T03:46:07.979Z,100.00
2023-01-30T03:48:35.882Z,100.00
2023-01-30T03:51:02.943Z,100.00
2023-01-30T03:53:30.905Z,100.00
2023-01-30T03:55:59.280Z,100.00
2023-01-30T03:58:29.909Z,100.00
2023-01-30T04:00:57.220Z,100.00
2023-01-30T04:03:25.978Z,100.00
2023-01-30T04:05:55.250Z,100.00
2023-01-30T04:08:22.606Z,100.00
2023-01-30T04:10:54.976Z,100.00
2023-01-30T04:13:23.002Z,100.00
2023-01-30T04:15:56.065Z,100.00
2023-01-30T04:19:00.057Z,100.00
2023-01-30T04:21:33.137Z,100.00
2023-01-30T04:24:02.232Z,100.00
2023-01-30T04:26:29.808Z,100.00
2023-01-30T04:29:03.400Z,100.00
2023-01-30T04:31:30.869Z,100.00
2023-01-30T08:28:15.112Z,100.00
2023-01-30T08:30:42.270Z,100.00
2023-01-30T08:33:09.102Z,100.00
2023-01-30T08:35:36.273Z,100.00
2023-01-30T08:38:06.731Z,100.00
2023-01-30T08:40:33.570Z,100.00
2023-01-30T08:43:00.726Z,100.00
2023-01-30T08:45:28.207Z,100.00
2023-01-30T08:48:03.012Z,100.00
2023-01-30T08:50:31.802Z,96.09
2023-01-30T08:53:06.948Z,89.29
2023-01-30T08:55:34.196Z,77.90
2023-01-30T08:58:04.167Z,73.93
2023-01-30T09:00:32.092Z,72.00
2023-01-30T09:03:05.168Z,64.75
2023-01-30T09:05:33.437Z,60.80
2023-01-30T09:08:00.489Z,59.35
2023-01-30T09:10:27.534Z,56.29
2023-01-30T09:13:14.449Z,53.11
2023-01-30T09:15:43.643Z,47.94
2023-01-30T09:18:10.997Z,47.22
2023-01-30T09:20:39.683Z,45.45
2023-01-30T09:23:07.344Z,43.38
2023-01-30T09:25:35.522Z,41.12
2023-01-30T09:28:03.183Z,38.91
2023-01-30T09:30:30.292Z,39.19
2023-01-30T09:32:59.223Z,37.57
2023-01-30T09:35:26.471Z,37.46
2023-01-30T09:37:54.386Z,36.02
2023-01-30T09:40:27.420Z,35.51
2023-01-30T09:43:04.099Z,34.28
2023-01-30T09:45:44.773Z,33.18
2023-01-30T09:48:35.052Z,33.05
2023-01-30T09:51:05.799Z,31.94
2023-01-30T09:53:57.878Z,31.51
2023-01-30T09:56:31.227Z,32.26
2023-01-30T09:59:25.322Z,30.90
2023-01-30T10:02:31.721Z,30.29
2023-01-30T10:05:16.899Z,29.96
2023-01-30T10:08:14.358Z,29.54
2023-01-30T10:11:09.523Z,28.76
2023-01-30T10:13:56.169Z,29.20
2023-01-30T10:16:29.006Z,28.42
2023-01-30T10:19:33.553Z,28.35
2023-01-30T10:22:11.962Z,27.73
2023-01-30T10:25:00.642Z,28.41
2023-01-30T10:27:28.975Z,27.83
2023-01-30T10:29:57.764Z,28.33
2023-01-30T10:33:04.999Z,27.76
2023-01-30T10:35:37.836Z,26.92
2023-01-30T10:38:12.146Z,26.87
2023-01-30T10:41:00.518Z,26.69
2023-01-30T10:43:40.706Z,25.82
2023-01-30T10:46:10.257Z,25.95
2023-01-30T10:49:20.479Z,26.15
2023-01-30T10:52:00.781Z,24.85
2023-01-30T10:54:35.532Z,25.72
2023-01-30T10:57:20.207Z,25.45
2023-01-30T10:59:51.430Z,25.52
2023-01-30T11:02:53.833Z,25.93
2023-01-30T11:05:22.214Z,25.46
2023-01-30T11:07:49.108Z,25.77
2023-01-30T11:10:18.650Z,25.14
2023-01-30T11:12:47.155Z,24.46
2023-01-30T11:15:14.172Z,24.38
2023-01-30T11:17:41.815Z,25.21
2023-01-30T11:20:16.515Z,24.92
2023-01-30T11:23:03.862Z,24.87
2023-01-30T11:25:31.936Z,24.57
2023-01-30T11:28:03.591Z,24.17
2023-01-30T11:30:33.910Z,24.25
2023-01-30T11:33:16.446Z,24.42
2023-01-30T11:35:44.761Z,23.96
2023-01-30T11:38:20.662Z,23.89
2023-01-30T11:40:47.743Z,24.03
2023-01-30T11:43:14.607Z,24.31
2023-01-30T11:45:47.246Z,24.64
2023-01-30T11:48:33.455Z,24.65
2023-01-30T11:51:05.741Z,24.35
2023-01-30T11:53:38.318Z,24.04
2023-01-30T11:56:35.670Z,23.89
2023-01-30T11:59:05.903Z,23.80
2023-01-30T12:01:35.222Z,24.10
2023-01-30T12:04:08.248Z,23.79
2023-01-30T12:06:37.188Z,23.42
2023-01-30T12:09:04.501Z,23.62
2023-01-30T12:11:41.612Z,23.35
2023-01-30T12:14:16.430Z,23.26
2023-01-30T12:17:08.859Z,23.33
2023-01-30T12:19:51.983Z,23.86
2023-01-30T12:22:45.842Z,24.76
2023-01-30T12:25:25.284Z,24.55
2023-01-30T12:27:59.700Z,24.47
2023-01-30T12:30:41.952Z,24.80
2023-01-30T12:33:12.531Z,24.98
2023-01-30T12:35:49.336Z,25.33
2023-01-30T12:39:01.209Z,25.41
2023-01-30T12:41:47.001Z,25.68
2023-01-30T12:44:43.316Z,25.96
2023-01-30T12:47:23.826Z,26.18
2023-01-30T12:50:21.956Z,26.00
2023-01-30T12:53:07.005Z,26.29
2023-01-30T12:55:43.509Z,27.38
2023-01-30T12:58:29.139Z,27.61
2023-01-30T13:01:00.275Z,27.36
2023-01-30T13:03:33.487Z,27.50
2023-01-30T13:06:10.336Z,27.51
2023-01-30T13:09:06.739Z,27.42
2023-01-30T13:11:57.849Z,28.00
2023-01-30T13:14:46.183Z,28.44
2023-01-30T13:17:38.373Z,28.32
2023-01-30T13:20:17.882Z,28.77
2023-01-30T17:19:59.895Z,79.29
2023-01-30T17:22:29.189Z,78.66
2023-01-30T17:25:01.636Z,77.72
2023-01-30T17:27:30.517Z,77.55
2023-01-30T17:29:59.003Z,77.31
2023-01-30T17:32:27.313Z,76.76
2023-01-30T17:34:56.918Z,76.31
2023-01-30T17:37:25.811Z,76.62
2023-01-30T17:39:59.309Z,76.86
2023-01-30T17:42:27.929Z,76.74
2023-01-30T17:44:56.372Z,76.40
2023-01-30T17:47:24.751Z,76.08
2023-01-30T17:49:56.023Z,76.32
2023-01-30T17:52:24.375Z,76.28
2023-01-30T17:54:53.512Z,75.47
2023-01-30T17:57:25.248Z,74.68
2023-01-30T17:59:55.456Z,73.81
2023-01-30T18:02:23.801Z,73.34
2023-01-30T18:04:52.720Z,73.44
2023-01-30T18:07:22.838Z,74.06
2023-01-30T18:09:51.299Z,74.32
2023-01-30T18:12:19.903Z,74.88
2023-01-30T18:14:48.302Z,74.59
2023-01-30T18:17:17.279Z,74.70
2023-01-30T18:19:45.655Z,74.61
2023-01-30T18:22:14.055Z,74.77
2023-01-30T18:24:42.829Z,75.25
2023-01-30T18:27:12.131Z,75.42
2023-01-30T18:29:40.395Z,75.57
2023-01-30T18:32:09.183Z,75.35
2023-01-30T18:34:38.996Z,74.74
2023-01-30T18:37:07.280Z,74.61
2023-01-30T18:39:37.083Z,74.27
2023-01-30T18:42:08.127Z,74.23
2023-01-30T18:44:36.613Z,74.59
2023-01-30T18:47:05.506Z,75.08
2023-01-30T18:49:35.104Z,75.26
2023-01-30T18:52:03.587Z,75.43
2023-01-30T18:54:37.823Z,76.49
2023-01-30T18:57:06.385Z,77.47
2023-01-30T18:59:34.968Z,78.03
2023-01-30T19:02:03.244Z,77.98
2023-01-30T19:04:33.670Z,77.79
2023-01-30T19:07:01.948Z,77.09
2023-01-30T19:09:31.286Z,76.78
2023-01-30T19:12:18.366Z,76.30
2023-01-30T19:14:46.847Z,76.74
2023-01-30T19:17:16.760Z,77.00
2023-01-30T19:19:46.688Z,77.32
2023-01-30T19:22:16.662Z,77.79
2023-01-30T19:24:45.498Z,78.13
2023-01-30T19:27:14.099Z,77.28
2023-01-30T19:29:45.920Z,77.40
2023-01-30T19:32:14.713Z,77.14
2023-01-30T19:34:43.811Z,77.32
2023-01-30T19:37:12.082Z,77.60
2023-01-30T19:39:40.665Z,77.52
2023-01-30T19:42:09.490Z,78.07
2023-01-30T19:44:38.049Z,78.76
2023-01-30T19:47:09.486Z,79.48
2023-01-30T19:49:37.794Z,79.72
2023-01-30T19:52:06.039Z,80.05
2023-01-30T19:54:36.097Z,80.02
2023-01-30T19:57:05.051Z,79.51
2023-01-30T19:59:34.864Z,78.17
2023-01-30T20:02:03.352Z,77.13
2023-01-30T20:04:34.077Z,78.10
2023-01-30T20:07:02.353Z,78.64
2023-01-30T20:09:30.945Z,78.26
2023-01-30T20:11:59.624Z,78.38
2023-01-30T20:14:28.179Z,78.46
2023-01-30T20:16:56.482Z,77.66
2023-01-30T20:19:24.962Z,76.85
2023-01-30T20:21:59.163Z,76.34
2023-01-30T20:24:28.170Z,76.42
2023-01-30T20:26:56.638Z,76.83
2023-01-30T20:29:25.132Z,77.16
2023-01-30T20:31:54.733Z,77.84
2023-01-30T20:34:28.858Z,77.96
2023-01-30T20:36:57.233Z,77.56
2023-01-30T20:39:26.018Z,76.54
2023-01-30T20:41:59.347Z,76.27
2023-01-30T20:44:27.693Z,76.05
2023-01-30T20:46:56.985Z,75.44
2023-01-30T20:49:25.793Z,75.85
2023-01-30T20:51:54.569Z,75.80
2023-01-30T20:54:23.671Z,75.87
2023-01-30T20:56:53.120Z,75.45
2023-01-30T20:59:27.407Z,75.76
2023-01-30T21:01:55.967Z,76.56
2023-01-30T21:04:24.784Z,76.37
2023-01-30T21:06:53.335Z,76.08
2023-01-30T21:09:24.301Z,75.52
2023-01-30T21:11:53.588Z,75.78
2023-01-30T21:14:22.626Z,75.99
2023-01-30T21:16:51.359Z,76.04
2023-01-30T21:19:20.251Z,76.08
2023-01-30T21:21:58.869Z,76.17
2023-01-30T21:24:28.601Z,76.64
2023-01-30T21:26:57.277Z,77.15
2023-01-30T21:29:26.475Z,78.34
2023-01-30T21:32:00.325Z,78.63
2023-01-30T21:34:29.160Z,77.85
2023-01-30T21:37:20.680Z,78.14
2023-01-30T21:40:12.647Z,78.75
2023-01-30T21:42:59.701Z,78.85
2023-01-30T21:45:33.535Z,79.70
2023-01-30T21:48:02.533Z,79.85
2023-01-30T21:50:31.212Z,80.25
2023-01-30T21:53:00.307Z,80.86
2023-01-30T21:55:29.059Z,81.12
2023-01-30T21:57:59.525Z,80.83
2023-01-30T22:00:28.214Z,79.73
2023-01-30T22:02:56.686Z,79.12
2023-01-30T22:05:25.073Z,78.96
2023-01-30T22:07:54.318Z,78.66
2023-01-30T22:10:22.669Z,77.44
2023-01-30T22:12:51.125Z,77.51
2023-01-30T22:15:29.848Z,77.39
2023-01-30T22:17:58.480Z,77.58
2023-01-30T22:20:27.113Z,77.78
2023-01-30T22:22:57.639Z,77.77
2023-01-30T22:25:26.127Z,77.70
2023-01-30T22:27:55.320Z,77.12
2023-01-30T22:30:23.635Z,76.68
2023-01-30T22:32:54.961Z,76.53
2023-01-30T22:35:23.222Z,76.41
2023-01-30T22:37:51.938Z,77.12
2023-01-30T22:40:20.698Z,77.53
2023-01-30T22:42:50.815Z,77.92
2023-01-30T22:45:19.611Z,78.90
2023-01-30T22:47:48.288Z,79.55
2023-01-30T22:50:17.517Z,79.72
2023-01-30T22:52:45.980Z,79.70
2023-01-30T22:55:14.458Z,79.31
