createdAt,value
2023-04-15T08:11:22.449Z,11.10
2023-04-15T09:09:20.181Z,4.30
2023-04-15T09:34:02.837Z,7.30
2023-04-15T09:45:17.211Z,4.88
2023-04-15T09:47:56.875Z,4.32
2023-04-15T11:18:11.177Z,8.80
2023-04-15T11:20:45.512Z,14.05
2023-04-15T11:23:24.498Z,11.32
2023-04-15T11:25:51.749Z,12.20
2023-04-15T11:51:07.219Z,6.95
2023-04-15T11:53:48.766Z,6.18
2023-04-15T12:04:25.150Z,8.20
2023-04-15T12:06:52.450Z,7.72
2023-04-15T12:09:20.574Z,7.75
2023-04-15T12:11:48.511Z,6.80
2023-04-15T12:14:33.943Z,5.50
2023-04-15T12:17:02.854Z,6.32
2023-04-15T12:19:32.614Z,6.57
2023-04-15T12:22:04.258Z,6.13
2023-04-15T12:24:36.085Z,6.00
2023-04-15T12:27:07.936Z,6.47
2023-04-15T12:29:36.511Z,9.68
2023-04-15T12:32:08.727Z,6.05
2023-04-15T12:34:37.848Z,5.28
2023-04-15T12:37:05.893Z,6.40
2023-04-15T12:39:36.633Z,5.25
2023-04-15T12:42:04.410Z,5.38
2023-04-15T12:44:31.690Z,4.88
2023-04-15T12:46:58.424Z,6.13
2023-04-15T12:49:25.515Z,4.25
2023-04-15T12:51:54.871Z,5.65
2023-04-15T12:54:22.089Z,4.65
2023-04-15T12:56:50.064Z,5.75
2023-04-15T12:59:18.788Z,5.95
2023-04-15T13:01:49.120Z,3.65
2023-04-15T13:04:17.152Z,3.53
2023-04-15T13:06:44.084Z,3.83
2023-04-15T13:09:10.856Z,3.72
2023-04-15T13:11:37.586Z,3.67
2023-04-15T13:14:05.761Z,5.55
2023-04-15T13:16:33.490Z,3.42
2023-04-15T13:19:01.587Z,4.50
2023-04-15T13:21:28.658Z,5.57
2023-04-15T13:23:55.842Z,4.60
2023-04-15T13:26:22.422Z,3.97
2023-04-15T13:28:49.073Z,3.88
2023-04-15T13:31:15.990Z,4.53
2023-04-15T13:33:42.745Z,3.53
2023-04-15T13:36:09.521Z,4.88
2023-04-15T13:38:36.358Z,5.10
2023-04-15T13:41:03.007Z,6.25
2023-04-15T13:43:29.678Z,7.18
2023-04-15T13:45:56.634Z,6.72
2023-04-15T13:48:23.283Z,4.03
2023-04-15T13:50:50.369Z,5.82
2023-04-15T13:53:17.026Z,5.15
2023-04-15T13:55:43.792Z,3.90
2023-04-15T13:58:10.854Z,5.95
2023-04-15T14:00:37.716Z,5.60
2023-04-15T14:03:05.000Z,7.38
2023-04-15T14:05:32.894Z,7.78
2023-04-15T14:08:00.075Z,6.82
2023-04-15T14:10:26.816Z,7.57
2023-04-15T14:12:53.502Z,7.45
2023-04-15T14:15:20.276Z,6.28
2023-04-15T14:17:46.967Z,8.60
2023-04-15T14:20:15.538Z,10.40
2023-04-15T14:22:43.602Z,7.78
2023-04-15T14:25:15.043Z,6.63
2023-04-15T14:27:46.780Z,9.98
2023-04-15T14:30:13.966Z,9.25
2023-04-15T14:32:40.921Z,12.45
2023-04-15T14:35:08.070Z,10.40
2023-04-15T14:37:35.041Z,10.95
2023-04-15T14:40:01.789Z,10.48
2023-04-15T14:42:28.617Z,11.65
2023-04-15T14:44:55.340Z,11.45
2023-04-15T14:47:22.087Z,12.80
2023-04-15T14:49:48.813Z,13.45
2023-04-15T14:52:15.826Z,10.20
2023-04-15T14:54:42.409Z,8.63
2023-04-15T14:57:09.273Z,10.55
2023-04-15T14:59:35.992Z,9.10
2023-04-15T15:02:02.828Z,10.90
2023-04-15T15:04:29.696Z,7.80
2023-04-15T15:06:56.629Z,8.75
2023-04-15T15:09:23.938Z,8.77
2023-04-15T15:11:51.079Z,12.27
2023-04-15T15:14:17.898Z,10.60
2023-04-15T15:16:44.633Z,9.05
2023-04-15T15:19:11.456Z,10.18
2023-04-15T15:21:38.113Z,9.70
2023-04-15T15:24:06.164Z,10.38
2023-04-15T15:26:32.863Z,9.35
2023-04-15T15:29:02.679Z,8.65
2023-04-15T15:31:29.516Z,8.70
2023-04-15T15:33:56.254Z,10.95
2023-04-15T15:36:22.984Z,9.98
2023-04-15T15:38:49.598Z,7.93
2023-04-15T15:41:16.427Z,11.25
2023-04-15T15:43:43.068Z,9.13
2023-04-15T15:46:09.997Z,9.07
2023-04-15T15:48:36.935Z,8.38
2023-04-15T15:51:04.325Z,7.55
2023-04-15T15:53:31.219Z,7.38
2023-04-15T15:55:57.950Z,7.85
2023-04-15T15:58:24.669Z,6.32
2023-04-15T16:00:51.332Z,7.78
2023-04-15T16:03:18.213Z,6.72
2023-04-15T16:05:44.989Z,7.20
2023-04-15T16:08:12.162Z,6.30
2023-04-15T16:10:39.185Z,5.80
2023-04-15T16:13:05.859Z,4.97
2023-04-15T16:15:33.065Z,6.75
2023-04-15T16:17:59.935Z,6.88
2023-04-15T16:20:28.306Z,5.65
2023-04-15T16:22:57.307Z,5.75
2023-04-15T16:25:24.237Z,4.20
2023-04-15T16:28:01.436Z,4.45
2023-04-15T16:30:32.660Z,4.10
2023-04-15T16:32:59.546Z,3.83
2023-04-15T16:35:26.200Z,3.53
2023-04-15T16:37:52.883Z,3.33
2023-04-15T16:40:19.449Z,3.08
2023-04-15T16:42:46.066Z,3.03
2023-04-15T16:45:12.811Z,3.35
2023-04-15T16:47:39.538Z,3.78
2023-04-15T16:50:06.820Z,3.25
2023-04-15T16:52:33.526Z,2.95
2023-04-15T16:55:00.184Z,2.33
2023-04-15T16:57:53.170Z,3.13
2023-04-15T17:00:14.040Z,2.80
2023-04-15T17:02:41.050Z,2.45
2023-04-15T17:05:08.442Z,3.53
2023-04-15T17:07:35.060Z,2.92
2023-04-15T17:10:01.724Z,2.75
2023-04-15T17:12:28.448Z,2.90
2023-04-15T17:14:55.100Z,2.67
2023-04-15T17:17:22.310Z,2.65
2023-04-15T17:19:49.040Z,3.33
2023-04-15T17:22:17.136Z,3.50
2023-04-15T17:24:43.828Z,3.50
2023-04-15T17:27:10.709Z,2.30
2023-04-15T17:29:37.264Z,2.83
2023-04-15T17:32:04.213Z,3.38
2023-04-15T17:34:50.680Z,3.30
2023-04-15T17:37:17.626Z,3.38
2023-04-15T17:39:44.316Z,3.28
2023-04-15T17:42:11.543Z,4.47
2023-04-15T17:44:38.213Z,3.83
2023-04-15T17:47:04.931Z,5.53
2023-04-15T17:49:32.768Z,3.92
2023-04-15T17:51:59.361Z,3.13
2023-04-15T17:54:26.112Z,3.13
2023-04-15T17:56:52.740Z,3.97
2023-04-15T17:59:19.383Z,3.15
2023-04-15T18:01:46.126Z,3.15
2023-04-15T18:04:12.969Z,3.70
2023-04-15T18:06:39.854Z,3.35
2023-04-15T18:09:08.940Z,3.75
2023-04-15T18:11:35.754Z,3.10
2023-04-15T18:14:03.339Z,4.32
2023-04-15T18:16:30.462Z,4.85
2023-04-15T18:18:57.294Z,5.03
2023-04-15T18:21:23.937Z,4.63
2023-04-15T18:23:50.541Z,4.75
2023-04-15T18:26:17.237Z,3.53
2023-04-15T18:28:43.931Z,3.47
2023-04-15T18:31:10.889Z,3.72
2023-04-15T18:33:37.562Z,2.60
2023-04-15T18:36:04.305Z,2.92
2023-04-15T18:38:31.813Z,4.55
2023-04-15T18:40:58.872Z,5.70
2023-04-15T18:43:25.552Z,3.95
2023-04-15T18:45:53.030Z,5.18
2023-04-15T18:48:19.755Z,4.20
2023-04-15T18:50:46.397Z,4.18
2023-04-15T18:53:13.022Z,4.45
2023-04-15T18:55:40.778Z,4.80
2023-04-15T18:58:09.157Z,5.07
2023-04-15T19:00:40.644Z,4.35
2023-04-15T19:03:08.048Z,4.57
2023-04-15T19:05:34.839Z,4.55
2023-04-15T19:08:01.591Z,5.05
2023-04-15T19:10:28.538Z,3.70
2023-04-15T19:12:55.718Z,4.13
2023-04-15T19:15:22.514Z,5.00
2023-04-15T19:17:49.218Z,4.50
2023-04-15T19:20:15.960Z,4.65
2023-04-15T19:22:43.338Z,5.55
2023-04-15T19:25:10.350Z,3.38
2023-04-15T19:27:38.378Z,5.70
2023-04-15T19:30:07.068Z,5.00
2023-04-15T19:32:34.333Z,4.15
2023-04-15T19:35:01.013Z,4.70
2023-04-15T19:37:27.724Z,6.57
2023-04-15T19:39:54.757Z,3.88
2023-04-15T19:42:21.490Z,6.28
2023-04-15T19:44:48.123Z,7.65
2023-04-15T19:47:14.844Z,5.65
2023-04-15T19:49:42.013Z,7.15
2023-04-15T19:52:08.683Z,9.07
2023-04-15T19:54:35.392Z,7.10
2023-04-15T19:57:02.189Z,4.47
2023-04-15T19:59:28.946Z,7.10
2023-04-15T20:01:55.685Z,7.57
2023-04-15T20:04:22.870Z,8.02
2023-04-15T20:06:49.978Z,8.13
2023-04-15T20:09:16.837Z,6.88
2023-04-15T20:12:10.040Z,7.70
2023-04-15T20:14:30.122Z,6.22
2023-04-15T20:16:56.978Z,8.07
2023-04-15T20:19:23.702Z,7.38
2023-04-15T20:21:52.110Z,8.45
2023-04-15T20:24:20.346Z,6.90
2023-04-15T20:26:47.321Z,7.63
2023-04-15T20:29:14.131Z,11.77
2023-04-15T20:31:40.885Z,9.55
2023-04-15T20:34:08.843Z,8.98
2023-04-15T20:36:37.483Z,9.93
2023-04-15T20:39:04.350Z,11.32
2023-04-15T20:41:31.332Z,12.70
2023-04-15T20:43:57.980Z,14.38
2023-04-15T20:46:26.700Z,13.85
2023-04-15T20:48:54.074Z,10.77
2023-04-15T20:51:20.806Z,11.95
2023-04-15T20:53:47.436Z,31.25
2023-04-15T20:56:14.019Z,17.20
2023-04-15T20:58:41.361Z,23.27
2023-04-15T21:01:08.008Z,16.30
2023-04-15T21:03:34.981Z,18.88
2023-04-15T21:06:01.759Z,36.20
2023-04-15T21:08:31.691Z,21.25
2023-04-15T21:10:58.405Z,13.20
2023-04-15T21:13:25.097Z,33.72
2023-04-15T21:15:54.172Z,61.90
2023-04-15T21:18:22.002Z,44.20
2023-04-15T21:21:07.022Z,29.95
2023-04-15T21:23:35.958Z,30.85
2023-04-15T21:26:03.039Z,48.20
2023-04-15T21:28:29.968Z,39.03
2023-04-15T21:30:59.604Z,23.33
2023-04-15T21:33:26.409Z,44.95
2023-04-15T21:35:53.926Z,48.03
2023-04-15T21:38:23.154Z,28.60
2023-04-15T21:40:50.524Z,29.55
2023-04-15T21:43:17.195Z,40.63
2023-04-15T21:46:21.197Z,32.10
2023-04-15T21:48:31.694Z,36.45
2023-04-15T21:51:01.708Z,49.67
2023-04-15T21:53:28.345Z,31.23
2023-04-15T21:55:54.999Z,49.08
2023-04-15T21:58:21.636Z,29.95
2023-04-15T22:00:48.365Z,51.15
2023-04-15T22:03:16.028Z,167.43
2023-04-15T22:05:46.025Z,34.20
2023-04-15T22:08:12.690Z,38.00
2023-04-15T22:10:39.696Z,70.78
2023-04-15T22:13:08.791Z,74.78
2023-04-15T22:15:35.874Z,81.97
2023-04-15T22:18:02.895Z,45.28
2023-04-15T22:20:29.608Z,45.08
2023-04-15T22:22:56.182Z,77.07
2023-04-15T22:25:22.836Z,30.38
2023-04-15T22:27:49.500Z,40.75
2023-04-15T22:30:16.327Z,65.35
2023-04-15T22:32:43.344Z,57.75
2023-04-15T22:35:10.006Z,35.05
2023-04-15T22:37:36.595Z,52.88
2023-04-15T22:40:03.534Z,60.22
2023-04-15T22:42:30.157Z,94.30
2023-04-15T22:44:56.735Z,41.25
2023-04-15T22:47:23.611Z,65.88
2023-04-15T22:49:50.210Z,64.93
2023-04-15T22:52:27.484Z,61.05
2023-04-15T22:54:57.076Z,35.30
2023-04-15T22:57:23.869Z,51.03
2023-04-15T22:59:50.525Z,59.15
2023-04-15T23:02:17.409Z,57.25
2023-04-15T23:04:44.282Z,78.80
2023-04-15T23:07:11.313Z,30.25
2023-04-15T23:09:38.775Z,41.60
2023-04-15T23:12:05.854Z,22.60
2023-04-15T23:14:38.601Z,66.63
2023-04-15T23:17:05.621Z,41.25
2023-04-15T23:19:32.157Z,61.72
2023-04-15T23:21:58.701Z,33.95
2023-04-15T23:24:25.384Z,47.53
2023-04-15T23:26:53.141Z,82.20
2023-04-15T23:29:19.805Z,60.80
2023-04-15T23:31:46.437Z,27.13
2023-04-15T23:34:13.076Z,32.00
2023-04-15T23:36:39.601Z,38.58
2023-04-15T23:39:06.325Z,19.85
2023-04-15T23:41:32.969Z,19.77
2023-04-15T23:43:59.546Z,20.48
2023-04-15T23:46:26.203Z,31.63
2023-04-15T23:48:52.832Z,25.85
2023-04-15T23:51:19.385Z,30.35
2023-04-15T23:53:45.973Z,22.80
2023-04-15T23:56:12.604Z,23.20
2023-04-15T23:58:39.329Z,34.70
