createdAt,value
2022-12-31T00:02:07.537Z,100.00
2022-12-31T00:04:35.635Z,100.00
2022-12-31T00:07:03.794Z,100.00
2022-12-31T00:09:31.876Z,100.00
2022-12-31T00:12:00.033Z,100.00
2022-12-31T00:14:28.074Z,100.00
2022-12-31T00:16:57.638Z,100.00
2022-12-31T00:19:25.743Z,100.00
2022-12-31T00:21:53.811Z,100.00
2022-12-31T00:24:22.016Z,100.00
2022-12-31T00:26:50.081Z,100.00
2022-12-31T00:29:18.197Z,100.00
2022-12-31T00:31:46.397Z,100.00
2022-12-31T00:34:15.807Z,100.00
2022-12-31T00:36:46.230Z,100.00
2022-12-31T00:39:14.504Z,100.00
2022-12-31T00:41:44.141Z,100.00
2022-12-31T00:44:13.384Z,100.00
2022-12-31T00:49:08.398Z,100.00
2022-12-31T00:51:37.884Z,100.00
2022-12-31T00:54:06.033Z,100.00
2022-12-31T00:56:34.182Z,100.00
2022-12-31T00:59:02.324Z,100.00
2022-12-31T01:01:32.243Z,100.00
2022-12-31T01:04:06.932Z,100.00
2022-12-31T01:06:35.263Z,100.00
2022-12-31T01:09:05.381Z,100.00
2022-12-31T01:11:33.908Z,100.00
2022-12-31T01:14:04.097Z,100.00
2022-12-31T01:16:34.403Z,100.00
2022-12-31T01:19:04.832Z,100.00
2022-12-31T01:21:33.771Z,100.00
2022-12-31T01:24:01.928Z,100.00
2022-12-31T01:26:31.476Z,100.00
2022-12-31T01:29:00.355Z,100.00
2022-12-31T01:31:28.764Z,100.00
2022-12-31T01:33:56.950Z,100.00
2022-12-31T01:36:26.999Z,100.00
2022-12-31T01:38:55.958Z,100.00
2022-12-31T01:41:25.419Z,100.00
2022-12-31T01:43:57.544Z,100.00
2022-12-31T01:46:32.261Z,100.00
2022-12-31T01:49:03.155Z,100.00
2022-12-31T01:51:33.954Z,100.00
2022-12-31T01:54:04.438Z,100.00
2022-12-31T01:56:32.552Z,100.00
2022-12-31T01:59:02.380Z,100.00
2022-12-31T02:01:34.069Z,100.00
2022-12-31T02:04:08.057Z,100.00
2022-12-31T02:06:41.412Z,100.00
2022-12-31T02:09:10.253Z,100.00
2022-12-31T02:11:38.281Z,100.00
2022-12-31T02:14:10.896Z,100.00
2022-12-31T02:16:46.131Z,100.00
2022-12-31T02:19:47.576Z,100.00
2022-12-31T02:22:29.794Z,100.00
2022-12-31T02:25:25.496Z,100.00
2022-12-31T02:28:04.300Z,100.00
2022-12-31T02:30:34.552Z,100.00
2022-12-31T02:33:14.360Z,100.00
2022-12-31T02:35:50.760Z,100.00
2022-12-31T02:38:24.151Z,100.00
2022-12-31T02:40:54.457Z,100.00
2022-12-31T02:43:22.456Z,100.00
2022-12-31T02:45:59.864Z,100.00
2022-12-31T02:48:41.805Z,100.00
2022-12-31T02:51:24.146Z,100.00
2022-12-31T02:54:08.054Z,100.00
2022-12-31T02:56:43.421Z,100.00
2022-12-31T02:59:38.137Z,100.00
2022-12-31T03:02:19.453Z,100.00
2022-12-31T03:04:52.559Z,100.00
2022-12-31T03:07:23.263Z,100.00
2022-12-31T03:09:51.877Z,100.00
2022-12-31T03:12:39.758Z,100.00
2022-12-31T03:15:20.053Z,100.00
2022-12-31T03:17:58.450Z,100.00
2022-12-31T03:20:47.804Z,100.00
2022-12-31T03:23:19.131Z,100.00
2022-12-31T03:25:46.259Z,100.00
2022-12-31T03:28:16.520Z,100.00
2022-12-31T03:30:46.993Z,100.00
2022-12-31T03:33:17.158Z,100.00
2022-12-31T03:35:48.269Z,100.00
2022-12-31T03:38:16.946Z,100.00
2022-12-31T03:40:47.176Z,100.00
2022-12-31T03:43:15.434Z,100.00
2022-12-31T03:45:43.696Z,100.00
2022-12-31T03:48:12.177Z,100.00
2022-12-31T03:50:41.600Z,100.00
2022-12-31T03:53:09.815Z,100.00
2022-12-31T03:55:37.999Z,100.00
2022-12-31T03:58:06.480Z,100.00
2022-12-31T04:00:34.644Z,100.00
2022-12-31T04:03:02.733Z,100.00
2022-12-31T04:05:31.400Z,100.00
2022-12-31T04:08:00.828Z,100.00
2022-12-31T04:10:28.904Z,100.00
2022-12-31T04:12:56.898Z,100.00
2022-12-31T04:15:25.014Z,100.00
2022-12-31T04:17:52.981Z,100.00
2022-12-31T04:20:21.069Z,100.00
2022-12-31T04:22:49.197Z,100.00
2022-12-31T04:25:18.944Z,100.00
2022-12-31T04:27:47.216Z,100.00
2022-12-31T04:30:16.275Z,100.00
2022-12-31T04:32:44.273Z,100.00
2022-12-31T04:35:12.714Z,100.00
2022-12-31T04:37:40.971Z,100.00
2022-12-31T04:40:11.212Z,100.00
2022-12-31T04:42:40.709Z,100.00
2022-12-31T04:45:09.868Z,100.00
2022-12-31T04:47:37.885Z,100.00
2022-12-31T04:50:07.391Z,100.00
2022-12-31T04:52:40.452Z,100.00
2022-12-31T04:55:11.064Z,100.00
2022-12-31T04:57:40.663Z,100.00
2022-12-31T05:00:10.126Z,100.00
2022-12-31T05:02:38.377Z,100.00
2022-12-31T05:05:07.354Z,100.00
2022-12-31T05:07:35.299Z,100.00
2022-12-31T05:10:03.409Z,100.00
2022-12-31T05:12:31.443Z,100.00
2022-12-31T05:15:00.909Z,100.00
2022-12-31T05:17:28.868Z,100.00
2022-12-31T05:19:56.920Z,100.00
2022-12-31T05:22:30.816Z,100.00
2022-12-31T05:24:59.819Z,100.00
2022-12-31T05:27:31.253Z,100.00
2022-12-31T05:30:01.495Z,100.00
2022-12-31T05:32:29.544Z,100.00
2022-12-31T05:34:58.169Z,100.00
2022-12-31T05:37:26.258Z,100.00
2022-12-31T05:39:54.451Z,100.00
2022-12-31T05:42:22.776Z,100.00
2022-12-31T05:44:51.223Z,100.00
2022-12-31T05:47:20.861Z,100.00
2022-12-31T05:49:49.140Z,100.00
2022-12-31T05:52:17.499Z,100.00
2022-12-31T05:54:45.679Z,100.00
2022-12-31T05:57:13.900Z,100.00
2022-12-31T05:59:42.210Z,100.00
2022-12-31T06:02:10.205Z,100.00
2022-12-31T06:04:39.727Z,100.00
2022-12-31T06:07:07.762Z,100.00
2022-12-31T06:09:35.801Z,100.00
2022-12-31T06:12:03.967Z,100.00
2022-12-31T06:14:32.134Z,100.00
2022-12-31T06:17:00.252Z,100.00
2022-12-31T06:19:28.267Z,100.00
2022-12-31T06:21:57.731Z,100.00
2022-12-31T06:24:25.720Z,100.00
2022-12-31T06:26:53.862Z,100.00
2022-12-31T06:29:21.938Z,100.00
2022-12-31T06:31:50.092Z,100.00
2022-12-31T06:34:18.410Z,100.00
2022-12-31T06:36:46.578Z,100.00
2022-12-31T06:39:16.133Z,100.00
2022-12-31T06:41:44.163Z,100.00
2022-12-31T06:44:12.310Z,100.00
2022-12-31T06:46:40.334Z,100.00
2022-12-31T06:49:08.444Z,100.00
2022-12-31T06:51:36.426Z,100.00
2022-12-31T06:54:04.528Z,100.00
2022-12-31T06:56:35.156Z,100.00
2022-12-31T06:59:04.990Z,100.00
2022-12-31T07:01:50.302Z,100.00
2022-12-31T07:04:51.315Z,100.00
2022-12-31T07:07:26.942Z,100.00
2022-12-31T07:10:02.582Z,100.00
2022-12-31T07:12:48.238Z,100.00
2022-12-31T07:15:21.144Z,100.00
2022-12-31T07:17:55.972Z,100.00
2022-12-31T07:20:25.980Z,100.00
2022-12-31T07:22:57.822Z,100.00
2022-12-31T07:25:26.528Z,100.00
2022-12-31T07:28:07.285Z,100.00
2022-12-31T07:30:44.051Z,100.00
2022-12-31T07:33:31.240Z,100.00
2022-12-31T07:36:10.879Z,100.00
2022-12-31T07:38:49.025Z,100.00
2022-12-31T07:41:25.177Z,100.00
2022-12-31T07:44:02.373Z,100.00
2022-12-31T07:46:38.404Z,100.00
2022-12-31T07:49:10.899Z,100.00
2022-12-31T07:51:39.747Z,100.00
2022-12-31T07:54:13.632Z,100.00
2022-12-31T07:56:42.877Z,100.00
2022-12-31T07:59:24.277Z,100.00
2022-12-31T08:02:00.074Z,100.00
2022-12-31T08:04:33.830Z,100.00
2022-12-31T08:07:12.861Z,100.00
2022-12-31T08:09:48.386Z,100.00
2022-12-31T08:12:16.841Z,100.00
2022-12-31T08:14:48.718Z,100.00
2022-12-31T08:17:19.150Z,100.00
2022-12-31T08:19:50.109Z,100.00
2022-12-31T08:22:43.227Z,100.00
2022-12-31T08:25:24.960Z,100.00
2022-12-31T08:28:04.211Z,100.00
2022-12-31T08:30:43.190Z,100.00
2022-12-31T08:33:15.625Z,100.00
2022-12-31T08:35:58.434Z,100.00
2022-12-31T08:38:33.488Z,100.00
2022-12-31T08:41:09.650Z,100.00
2022-12-31T08:43:49.644Z,100.00
2022-12-31T08:46:25.603Z,100.00
2022-12-31T08:48:54.817Z,100.00
2022-12-31T08:51:25.428Z,100.00
2022-12-31T08:53:55.448Z,100.00
2022-12-31T08:56:31.220Z,100.00
2022-12-31T08:59:12.680Z,100.00
2022-12-31T09:01:59.260Z,100.00
2022-12-31T09:04:36.955Z,100.00
2022-12-31T09:07:06.306Z,100.00
2022-12-31T09:09:43.671Z,100.00
2022-12-31T09:12:19.923Z,100.00
2022-12-31T09:14:51.929Z,100.00
2022-12-31T09:17:45.192Z,100.00
2022-12-31T09:20:24.961Z,100.00
2022-12-31T09:22:54.565Z,100.00
2022-12-31T09:25:25.066Z,100.00
2022-12-31T09:28:10.526Z,100.00
2022-12-31T09:30:47.309Z,100.00
2022-12-31T09:33:31.003Z,100.00
2022-12-31T09:36:03.334Z,100.00
2022-12-31T09:38:42.235Z,100.00
2022-12-31T09:41:18.040Z,100.00
2022-12-31T09:44:33.028Z,100.00
2022-12-31T09:47:33.693Z,100.00
2022-12-31T09:50:22.238Z,100.00
2022-12-31T09:53:06.319Z,100.00
2022-12-31T09:55:38.623Z,100.00
2022-12-31T09:58:24.845Z,100.00
2022-12-31T10:00:59.000Z,100.00
2022-12-31T10:03:54.751Z,100.00
2022-12-31T10:06:28.185Z,100.00
2022-12-31T10:09:17.930Z,100.00
2022-12-31T10:12:03.108Z,100.00
2022-12-31T10:14:47.525Z,100.00
2022-12-31T10:17:28.099Z,100.00
2022-12-31T10:20:21.497Z,100.00
2022-12-31T10:23:31.437Z,100.00
2022-12-31T10:26:28.046Z,100.00
2022-12-31T10:29:00.884Z,100.00
2022-12-31T10:31:40.522Z,100.00
2022-12-31T10:34:26.396Z,100.00
2022-12-31T10:36:59.135Z,100.00
2022-12-31T10:39:39.940Z,100.00
2022-12-31T10:42:35.587Z,100.00
2022-12-31T10:45:31.807Z,100.00
2022-12-31T10:48:50.676Z,100.00
2022-12-31T10:51:48.077Z,100.00
2022-12-31T10:54:51.982Z,100.00
2022-12-31T10:57:52.767Z,100.00
2022-12-31T11:00:22.677Z,100.00
2022-12-31T11:03:47.436Z,100.00
2022-12-31T11:06:42.317Z,100.00
2022-12-31T11:09:46.081Z,100.00
2022-12-31T11:12:47.430Z,100.00
2022-12-31T11:15:29.867Z,100.00
2022-12-31T11:18:08.941Z,100.00
2022-12-31T11:20:57.377Z,100.00
2022-12-31T11:23:38.274Z,100.00
2022-12-31T11:26:19.908Z,100.00
2022-12-31T11:29:29.546Z,100.00
2022-12-31T11:32:24.064Z,100.00
2022-12-31T11:35:17.113Z,100.00
2022-12-31T11:37:48.801Z,100.00
2022-12-31T11:40:32.424Z,100.00
2022-12-31T11:43:05.633Z,100.00
2022-12-31T11:45:55.728Z,100.00
2022-12-31T11:48:33.726Z,100.00
2022-12-31T11:51:23.921Z,100.00
2022-12-31T11:54:25.237Z,100.00
2022-12-31T11:57:04.095Z,100.00
2022-12-31T11:59:32.577Z,100.00
2022-12-31T12:02:06.663Z,100.00
2022-12-31T12:04:36.236Z,100.00
2022-12-31T12:07:04.374Z,100.00
2022-12-31T12:09:35.912Z,99.35
2022-12-31T12:12:06.319Z,99.26
2022-12-31T12:14:36.581Z,98.88
2022-12-31T12:17:07.756Z,98.54
2022-12-31T12:19:43.087Z,99.01
2022-12-31T12:22:12.229Z,98.79
2022-12-31T12:24:40.555Z,99.15
2022-12-31T12:27:23.942Z,98.44
2022-12-31T12:29:52.101Z,97.94
2022-12-31T12:32:23.075Z,96.99
2022-12-31T12:34:53.187Z,97.29
2022-12-31T12:37:32.438Z,96.91
2022-12-31T12:40:02.354Z,97.48
2022-12-31T12:42:31.401Z,96.45
2022-12-31T12:45:05.148Z,96.72
2022-12-31T12:47:34.255Z,96.12
2022-12-31T12:50:06.187Z,96.24
2022-12-31T12:52:59.198Z,96.23
2022-12-31T12:55:36.838Z,95.82
2022-12-31T12:58:19.451Z,95.50
2022-12-31T13:01:01.533Z,95.82
2022-12-31T13:04:32.959Z,96.09
2022-12-31T13:06:59.834Z,95.67
2022-12-31T13:09:40.779Z,95.80
2022-12-31T13:12:20.518Z,95.32
2022-12-31T13:14:56.454Z,95.88
2022-12-31T13:17:36.982Z,95.92
2022-12-31T13:20:13.449Z,96.06
2022-12-31T13:22:49.323Z,95.17
2022-12-31T13:25:27.445Z,94.84
2022-12-31T13:27:59.775Z,94.60
2022-12-31T13:30:33.957Z,94.18
2022-12-31T13:33:08.622Z,94.98
2022-12-31T13:35:44.479Z,95.03
2022-12-31T13:38:18.887Z,94.67
2022-12-31T13:40:53.272Z,94.79
2022-12-31T13:43:28.865Z,94.80
2022-12-31T13:46:07.222Z,94.67
2022-12-31T13:48:41.913Z,94.83
2022-12-31T13:51:16.501Z,94.75
2022-12-31T13:53:52.876Z,94.32
2022-12-31T13:56:26.067Z,94.63
2022-12-31T13:58:59.551Z,95.14
2022-12-31T14:01:34.594Z,95.33
2022-12-31T14:04:09.393Z,95.43
2022-12-31T14:06:46.053Z,95.08
2022-12-31T14:09:21.493Z,95.62
2022-12-31T14:12:10.539Z,96.52
2022-12-31T14:14:47.555Z,95.30
2022-12-31T14:17:24.762Z,95.37
2022-12-31T14:20:02.062Z,94.60
2022-12-31T14:22:37.337Z,95.26
2022-12-31T14:25:19.013Z,95.10
2022-12-31T14:27:49.395Z,95.04
2022-12-31T14:30:20.843Z,95.51
2022-12-31T14:33:11.871Z,95.86
2022-12-31T14:35:59.086Z,94.97
2022-12-31T14:38:39.971Z,95.73
2022-12-31T14:41:20.462Z,96.74
2022-12-31T14:44:01.064Z,96.98
2022-12-31T14:46:37.275Z,96.92
2022-12-31T14:49:21.418Z,97.31
2022-12-31T14:51:49.775Z,97.58
2022-12-31T14:54:29.516Z,97.46
2022-12-31T14:56:59.036Z,97.83
2022-12-31T14:59:29.212Z,98.76
2022-12-31T15:01:59.106Z,99.32
2022-12-31T15:04:35.568Z,99.50
2022-12-31T15:07:12.127Z,99.91
2022-12-31T15:09:59.202Z,100.00
2022-12-31T15:12:47.945Z,100.00
2022-12-31T15:15:33.429Z,100.00
2022-12-31T15:18:18.911Z,100.00
2022-12-31T15:21:12.889Z,100.00
2022-12-31T15:23:43.901Z,100.00
2022-12-31T15:26:23.951Z,100.00
2022-12-31T15:29:03.533Z,100.00
2022-12-31T15:31:34.046Z,100.00
2022-12-31T15:34:04.192Z,100.00
2022-12-31T15:36:35.777Z,100.00
2022-12-31T15:39:37.123Z,100.00
2022-12-31T15:45:01.696Z,100.00
2022-12-31T15:47:32.089Z,100.00
2022-12-31T15:50:03.925Z,100.00
2022-12-31T15:52:44.815Z,100.00
2022-12-31T15:55:23.364Z,100.00
2022-12-31T15:57:51.867Z,100.00
2022-12-31T16:00:24.084Z,100.00
2022-12-31T16:02:55.765Z,100.00
2022-12-31T16:05:27.087Z,100.00
2022-12-31T16:07:57.286Z,100.00
2022-12-31T16:10:28.044Z,100.00
2022-12-31T16:12:58.026Z,100.00
2022-12-31T16:15:30.514Z,100.00
2022-12-31T16:18:04.590Z,100.00
2022-12-31T16:20:34.799Z,100.00
2022-12-31T16:23:04.522Z,100.00
2022-12-31T16:25:34.247Z,100.00
2022-12-31T16:28:04.972Z,100.00
2022-12-31T16:30:37.083Z,100.00
2022-12-31T16:33:13.055Z,100.00
2022-12-31T16:35:41.353Z,100.00
2022-12-31T16:38:16.322Z,100.00
2022-12-31T16:40:47.037Z,100.00
2022-12-31T16:43:27.470Z,100.00
2022-12-31T16:46:00.038Z,100.00
2022-12-31T16:48:28.526Z,100.00
2022-12-31T16:50:57.990Z,100.00
2022-12-31T16:53:30.006Z,100.00
2022-12-31T16:56:03.597Z,100.00
2022-12-31T16:58:34.134Z,100.00
2022-12-31T17:01:14.388Z,100.00
2022-12-31T17:03:46.963Z,100.00
2022-12-31T17:06:18.103Z,100.00
2022-12-31T17:09:06.260Z,100.00
2022-12-31T17:11:36.371Z,100.00
2022-12-31T17:14:13.713Z,100.00
2022-12-31T17:17:01.450Z,100.00
2022-12-31T17:19:40.311Z,100.00
2022-12-31T17:22:14.580Z,100.00
2022-12-31T17:24:42.883Z,100.00
2022-12-31T17:27:11.678Z,100.00
2022-12-31T17:29:39.957Z,100.00
2022-12-31T17:32:29.863Z,100.00
2022-12-31T17:34:58.017Z,100.00
2022-12-31T17:37:28.423Z,100.00
2022-12-31T17:40:17.495Z,100.00
2022-12-31T17:42:49.500Z,100.00
2022-12-31T17:45:22.136Z,100.00
2022-12-31T17:47:54.061Z,100.00
2022-12-31T17:50:24.255Z,100.00
2022-12-31T17:52:56.717Z,100.00
2022-12-31T17:55:25.146Z,100.00
2022-12-31T17:57:56.870Z,100.00
2022-12-31T18:00:27.650Z,100.00
2022-12-31T18:02:57.487Z,100.00
2022-12-31T18:05:26.040Z,100.00
2022-12-31T18:07:54.966Z,100.00
2022-12-31T18:10:25.788Z,100.00
2022-12-31T18:12:53.958Z,100.00
2022-12-31T18:15:24.041Z,100.00
2022-12-31T18:17:52.427Z,100.00
2022-12-31T18:20:21.912Z,100.00
2022-12-31T18:22:50.147Z,100.00
2022-12-31T18:25:20.670Z,100.00
2022-12-31T18:27:49.270Z,100.00
2022-12-31T18:30:17.770Z,100.00
2022-12-31T18:32:46.934Z,100.00
2022-12-31T18:35:48.660Z,100.00
2022-12-31T18:38:14.156Z,100.00
2022-12-31T18:40:46.555Z,100.00
2022-12-31T18:43:17.541Z,100.00
2022-12-31T18:45:46.752Z,100.00
2022-12-31T18:48:14.952Z,100.00
2022-12-31T18:50:43.501Z,100.00
2022-12-31T18:53:18.188Z,100.00
2022-12-31T18:55:49.768Z,100.00
2022-12-31T18:58:20.759Z,100.00
2022-12-31T19:00:50.175Z,100.00
2022-12-31T19:03:21.155Z,100.00
2022-12-31T19:05:51.120Z,100.00
2022-12-31T19:08:22.736Z,100.00
2022-12-31T19:10:53.607Z,100.00
2022-12-31T19:13:23.396Z,100.00
2022-12-31T19:15:53.443Z,100.00
2022-12-31T19:18:21.530Z,100.00
2022-12-31T19:20:49.642Z,100.00
2022-12-31T19:23:19.891Z,100.00
2022-12-31T19:25:50.987Z,100.00
2022-12-31T19:28:21.485Z,100.00
2022-12-31T19:30:50.045Z,100.00
2022-12-31T19:33:18.739Z,100.00
2022-12-31T19:35:47.319Z,100.00
2022-12-31T19:38:20.667Z,100.00
2022-12-31T19:40:51.643Z,100.00
2022-12-31T19:43:21.932Z,100.00
2022-12-31T19:45:51.139Z,100.00
2022-12-31T19:48:22.849Z,100.00
2022-12-31T19:50:54.439Z,100.00
2022-12-31T19:53:26.348Z,100.00
2022-12-31T19:55:56.135Z,100.00
2022-12-31T19:58:26.588Z,100.00
2022-12-31T20:01:01.896Z,100.00
2022-12-31T20:03:32.628Z,100.00
2022-12-31T20:06:05.939Z,100.00
2022-12-31T20:08:34.753Z,100.00
2022-12-31T20:11:12.734Z,100.00
2022-12-31T20:13:41.784Z,100.00
2022-12-31T20:16:12.346Z,100.00
2022-12-31T20:18:41.676Z,100.00
2022-12-31T20:21:11.857Z,100.00
2022-12-31T20:23:39.947Z,100.00
2022-12-31T20:26:09.520Z,100.00
2022-12-31T20:28:38.335Z,100.00
2022-12-31T20:31:08.017Z,100.00
2022-12-31T20:33:36.332Z,100.00
2022-12-31T20:36:04.892Z,100.00
2022-12-31T20:38:33.042Z,100.00
2022-12-31T20:41:04.720Z,100.00
2022-12-31T20:43:34.268Z,100.00
2022-12-31T20:46:12.673Z,100.00
2022-12-31T20:48:43.099Z,100.00
2022-12-31T20:51:11.477Z,100.00
2022-12-31T20:53:39.755Z,100.00
2022-12-31T20:56:08.786Z,100.00
2022-12-31T20:58:38.381Z,100.00
2022-12-31T21:01:08.767Z,100.00
2022-12-31T21:04:04.468Z,100.00
2022-12-31T21:06:26.085Z,100.00
2022-12-31T21:08:55.318Z,100.00
2022-12-31T21:11:40.929Z,100.00
2022-12-31T21:14:10.770Z,100.00
2022-12-31T21:16:38.815Z,100.00
2022-12-31T21:19:07.207Z,100.00
2022-12-31T21:21:35.643Z,100.00
2022-12-31T21:24:03.798Z,100.00
2022-12-31T21:26:32.169Z,100.00
2022-12-31T21:29:00.608Z,100.00
2022-12-31T21:31:30.102Z,100.00
2022-12-31T21:33:58.227Z,100.00
2022-12-31T21:36:26.307Z,100.00
2022-12-31T21:38:54.426Z,100.00
2022-12-31T21:41:39.960Z,100.00
2022-12-31T21:44:08.084Z,100.00
2022-12-31T21:46:37.672Z,100.00
2022-12-31T21:49:05.907Z,100.00
2022-12-31T21:51:53.909Z,100.00
2022-12-31T21:54:36.034Z,100.00
2022-12-31T21:57:04.910Z,100.00
2022-12-31T22:00:09.140Z,100.00
2022-12-31T22:02:59.348Z,100.00
2022-12-31T22:05:29.366Z,100.00
2022-12-31T22:07:57.587Z,100.00
2022-12-31T22:10:25.855Z,100.00
2022-12-31T22:12:54.078Z,100.00
2022-12-31T22:15:22.418Z,100.00
2022-12-31T22:17:51.994Z,100.00
2022-12-31T22:20:29.341Z,100.00
2022-12-31T22:22:57.518Z,100.00
2022-12-31T22:25:25.587Z,100.00
2022-12-31T22:28:27.721Z,100.00
2022-12-31T22:30:42.504Z,100.00
2022-12-31T22:33:11.974Z,100.00
2022-12-31T22:35:40.159Z,100.00
2022-12-31T22:38:12.119Z,100.00
2022-12-31T22:40:40.602Z,100.00
2022-12-31T22:43:09.008Z,100.00
2022-12-31T22:45:37.924Z,100.00
2022-12-31T22:48:06.604Z,100.00
2022-12-31T22:50:36.151Z,100.00
2022-12-31T22:53:04.260Z,100.00
2022-12-31T22:55:32.744Z,100.00
2022-12-31T22:58:00.701Z,100.00
2022-12-31T23:00:40.307Z,100.00
2022-12-31T23:03:09.143Z,100.00
2022-12-31T23:05:38.735Z,100.00
2022-12-31T23:08:16.978Z,100.00
2022-12-31T23:11:00.233Z,100.00
2022-12-31T23:13:50.669Z,100.00
2022-12-31T23:16:37.608Z,100.00
2022-12-31T23:19:24.615Z,100.00
2022-12-31T23:22:12.844Z,100.00
2022-12-31T23:24:41.054Z,100.00
2022-12-31T23:27:09.783Z,100.00
2022-12-31T23:29:46.011Z,100.00
2022-12-31T23:32:16.108Z,100.00
2022-12-31T23:34:45.165Z,100.00
2022-12-31T23:37:15.201Z,100.00
2022-12-31T23:39:44.065Z,100.00
2022-12-31T23:42:12.344Z,100.00
2022-12-31T23:44:40.438Z,100.00
2022-12-31T23:47:08.594Z,100.00
2022-12-31T23:49:37.665Z,100.00
2022-12-31T23:52:05.893Z,100.00
2022-12-31T23:54:36.135Z,100.00
2022-12-31T23:57:04.209Z,100.00
2022-12-31T23:59:32.314Z,100.00
