createdAt,value
2023-03-26T00:01:36.974Z,8.74
2023-03-26T00:04:06.901Z,8.44
2023-03-26T00:06:39.561Z,8.83
2023-03-26T00:09:10.310Z,8.87
2023-03-26T00:11:37.665Z,8.76
2023-03-26T00:14:05.826Z,8.81
2023-03-26T00:16:33.899Z,8.58
2023-03-26T00:19:02.220Z,8.88
2023-03-26T00:21:31.264Z,8.76
2023-03-26T00:24:07.847Z,8.74
2023-03-26T00:26:37.759Z,8.87
2023-03-26T00:29:07.027Z,8.79
2023-03-26T00:31:34.896Z,8.82
2023-03-26T00:34:03.987Z,8.90
2023-03-26T00:36:31.234Z,8.43
2023-03-26T00:38:58.340Z,8.54
2023-03-26T00:41:27.169Z,8.84
2023-03-26T00:43:57.469Z,8.59
2023-03-26T00:46:26.707Z,8.92
2023-03-26T00:48:54.487Z,8.61
2023-03-26T00:51:22.433Z,8.48
2023-03-26T00:53:50.970Z,8.84
2023-03-26T00:56:19.118Z,8.90
2023-03-26T00:58:47.872Z,8.77
2023-03-26T01:01:28.724Z,8.82
2023-03-26T01:04:27.991Z,8.94
2023-03-26T01:06:55.918Z,8.63
2023-03-26T01:09:34.376Z,8.50
2023-03-26T01:12:04.593Z,8.79
2023-03-26T01:14:31.938Z,8.84
2023-03-26T01:17:02.181Z,9.03
2023-03-26T01:19:45.104Z,9.00
2023-03-26T01:22:26.303Z,8.97
2023-03-26T01:24:56.868Z,9.07
2023-03-26T01:27:42.929Z,8.69
2023-03-26T01:30:33.815Z,9.11
2023-03-26T01:34:04.380Z,9.11
2023-03-26T01:36:56.995Z,9.12
2023-03-26T01:39:39.044Z,8.91
2023-03-26T01:42:24.960Z,8.76
2023-03-26T01:44:59.793Z,8.92
2023-03-26T01:47:27.122Z,9.02
2023-03-26T01:49:54.507Z,9.15
2023-03-26T01:52:26.355Z,8.80
2023-03-26T01:54:54.901Z,8.93
2023-03-26T01:58:07.909Z,9.08
2023-03-26T02:00:45.518Z,8.18
2023-03-26T02:03:35.536Z,8.80
2023-03-26T02:06:39.671Z,8.85
2023-03-26T02:09:24.147Z,9.05
2023-03-26T02:11:51.749Z,8.89
2023-03-26T02:14:18.855Z,8.82
2023-03-26T02:16:47.267Z,9.08
2023-03-26T02:19:22.046Z,8.89
2023-03-26T02:21:51.749Z,9.02
2023-03-26T02:24:21.951Z,8.97
2023-03-26T02:26:49.095Z,9.06
2023-03-26T02:29:20.846Z,8.89
2023-03-26T02:31:48.743Z,8.87
2023-03-26T02:34:18.670Z,8.61
2023-03-26T02:36:45.809Z,8.85
2023-03-26T02:39:14.479Z,8.96
2023-03-26T02:41:41.627Z,9.12
2023-03-26T02:44:08.722Z,9.10
2023-03-26T02:46:36.108Z,9.09
2023-03-26T02:49:03.220Z,9.10
2023-03-26T02:51:35.086Z,8.61
2023-03-26T02:54:02.622Z,8.79
2023-03-26T02:56:30.044Z,8.54
2023-03-26T02:58:57.204Z,8.70
2023-03-26T03:01:24.689Z,8.64
2023-03-26T03:03:51.864Z,8.64
2023-03-26T03:06:20.702Z,8.55
2023-03-26T03:08:48.169Z,8.59
2023-03-26T03:11:18.843Z,8.49
2023-03-26T03:13:47.046Z,8.30
2023-03-26T03:16:14.416Z,8.20
2023-03-26T03:18:41.662Z,8.54
2023-03-26T03:21:08.796Z,8.43
2023-03-26T03:23:36.038Z,8.19
2023-03-26T03:26:03.172Z,8.21
2023-03-26T03:28:30.791Z,8.03
2023-03-26T03:30:57.986Z,8.08
2023-03-26T03:33:25.465Z,8.39
2023-03-26T03:35:53.084Z,8.28
2023-03-26T03:38:21.193Z,7.98
2023-03-26T03:40:48.508Z,8.24
2023-03-26T03:43:15.815Z,7.99
2023-03-26T03:45:43.226Z,8.28
2023-03-26T05:05:03.167Z,7.48
2023-03-26T05:07:30.475Z,6.35
2023-03-26T05:09:57.736Z,7.44
2023-03-26T05:12:25.025Z,8.01
2023-03-26T05:14:52.106Z,7.40
2023-03-26T05:17:21.549Z,7.51
2023-03-26T05:19:48.669Z,7.66
2023-03-26T05:22:19.485Z,7.44
2023-03-26T05:24:49.876Z,7.87
2023-03-26T05:27:17.537Z,6.27
2023-03-26T05:29:45.324Z,7.49
2023-03-26T05:32:12.822Z,7.57
2023-03-26T05:34:40.798Z,6.77
2023-03-26T05:37:09.430Z,8.15
2023-03-26T05:39:36.600Z,7.55
2023-03-26T05:42:04.165Z,7.59
2023-03-26T05:44:31.448Z,7.56
2023-03-26T05:46:58.561Z,7.90
2023-03-26T05:49:25.723Z,8.26
2023-03-26T05:51:54.985Z,8.07
2023-03-26T05:54:22.557Z,7.93
2023-03-26T05:56:49.808Z,7.98
2023-03-26T05:59:17.299Z,8.28
2023-03-26T06:01:45.417Z,7.94
2023-03-26T06:04:13.864Z,8.15
2023-03-26T06:06:41.455Z,8.10
2023-03-26T06:09:08.753Z,7.92
2023-03-26T06:11:35.970Z,7.98
2023-03-26T06:14:03.046Z,7.66
2023-03-26T06:16:30.225Z,8.13
2023-03-26T06:18:57.849Z,7.56
2023-03-26T06:21:29.289Z,8.04
2023-03-26T06:23:56.576Z,7.82
2023-03-26T06:26:23.853Z,8.41
2023-03-26T06:28:51.289Z,8.25
2023-03-26T06:31:19.487Z,7.77
2023-03-26T06:33:47.128Z,8.34
2023-03-26T06:36:15.004Z,8.10
2023-03-26T06:38:42.342Z,8.11
2023-03-26T06:41:09.453Z,8.36
2023-03-26T06:43:37.615Z,8.15
2023-03-26T06:46:05.183Z,8.44
2023-03-26T06:48:32.507Z,4.91
2023-03-26T06:50:59.739Z,7.92
2023-03-26T06:53:26.991Z,8.27
2023-03-26T06:55:54.852Z,8.33
2023-03-26T06:58:22.599Z,8.70
2023-03-26T07:00:54.618Z,8.37
2023-03-26T07:03:22.784Z,8.74
2023-03-26T07:05:50.401Z,8.76
2023-03-26T07:08:17.540Z,8.22
2023-03-26T07:10:46.545Z,8.07
2023-03-26T07:13:13.665Z,8.79
2023-03-26T07:15:40.850Z,8.00
2023-03-26T07:18:10.614Z,8.14
2023-03-26T07:20:38.037Z,8.00
2023-03-26T07:23:05.584Z,8.47
2023-03-26T07:25:33.098Z,8.40
2023-03-26T07:29:05.194Z,8.45
2023-03-26T07:31:49.952Z,8.74
2023-03-26T07:34:49.038Z,8.59
2023-03-26T07:37:42.211Z,8.71
2023-03-26T07:40:44.837Z,8.52
2023-03-26T07:43:22.993Z,8.70
2023-03-26T07:45:50.651Z,7.30
2023-03-26T07:48:21.744Z,8.73
2023-03-26T07:50:49.380Z,7.48
2023-03-26T07:53:20.109Z,8.31
2023-03-26T07:55:56.032Z,8.77
2023-03-26T07:58:44.956Z,8.79
2023-03-26T08:01:46.896Z,8.48
2023-03-26T08:04:53.798Z,8.66
2023-03-26T08:07:55.919Z,8.93
2023-03-26T08:11:07.771Z,8.98
2023-03-26T08:14:27.930Z,9.03
2023-03-26T08:17:16.581Z,9.05
2023-03-26T08:20:12.177Z,8.94
2023-03-26T08:22:42.892Z,8.17
2023-03-26T08:25:23.699Z,8.34
2023-03-26T08:28:16.672Z,9.18
2023-03-26T08:30:45.612Z,8.55
2023-03-26T08:33:19.190Z,7.79
2023-03-26T08:35:49.731Z,7.27
2023-03-26T08:38:19.735Z,8.88
2023-03-26T08:41:11.357Z,9.26
2023-03-26T08:44:21.374Z,9.18
2023-03-26T08:47:28.709Z,9.22
2023-03-26T08:50:39.568Z,7.73
2023-03-26T08:53:34.607Z,9.20
2023-03-26T08:56:57.900Z,9.18
2023-03-26T08:59:53.709Z,9.18
2023-03-26T09:03:08.222Z,9.18
2023-03-26T09:05:55.002Z,8.66
2023-03-26T09:09:00.936Z,8.45
2023-03-26T09:11:54.368Z,9.23
2023-03-26T09:14:37.646Z,8.94
2023-03-26T09:17:29.192Z,9.23
2023-03-26T09:20:41.625Z,9.25
2023-03-26T09:23:48.741Z,8.78
2023-03-26T09:27:00.607Z,9.25
2023-03-26T09:30:04.537Z,9.24
2023-03-26T09:32:40.474Z,9.26
2023-03-26T09:35:14.732Z,8.76
2023-03-26T09:38:25.637Z,8.55
2023-03-26T09:41:22.935Z,8.93
2023-03-26T09:44:06.300Z,9.24
2023-03-26T09:47:00.625Z,9.21
2023-03-26T09:50:14.930Z,9.19
2023-03-26T09:52:50.320Z,8.68
2023-03-26T09:55:48.773Z,9.16
2023-03-26T09:58:46.550Z,9.16
2023-03-26T10:01:34.381Z,9.19
2023-03-26T10:04:41.194Z,9.19
2023-03-26T10:07:31.649Z,8.61
2023-03-26T10:10:41.547Z,9.02
2023-03-26T10:13:23.920Z,9.23
2023-03-26T10:16:34.998Z,9.26
2023-03-26T10:19:20.813Z,9.28
2023-03-26T10:22:00.629Z,9.30
2023-03-26T10:25:13.410Z,8.95
2023-03-26T10:28:36.694Z,9.35
2023-03-26T10:31:31.327Z,9.37
2023-03-26T10:34:28.042Z,8.65
2023-03-26T10:37:34.095Z,9.44
2023-03-26T10:40:10.356Z,7.43
2023-03-26T10:43:09.107Z,8.77
2023-03-26T10:45:55.925Z,9.56
2023-03-26T10:48:53.819Z,9.61
2023-03-26T10:51:48.817Z,6.64
2023-03-26T10:55:02.529Z,9.69
2023-03-26T10:57:45.399Z,8.62
2023-03-26T11:00:25.807Z,9.01
2023-03-26T11:03:21.341Z,9.79
2023-03-26T11:05:57.416Z,9.83
2023-03-26T11:08:58.565Z,8.86
2023-03-26T11:12:26.759Z,9.93
2023-03-26T11:15:20.628Z,9.98
2023-03-26T11:18:24.962Z,10.00
2023-03-26T11:21:19.146Z,9.85
2023-03-26T11:24:04.856Z,10.05
2023-03-26T11:26:51.120Z,9.58
2023-03-26T11:29:41.334Z,10.13
2023-03-26T11:32:22.401Z,6.59
2023-03-26T11:35:06.488Z,10.18
2023-03-26T11:37:51.329Z,9.54
2023-03-26T11:40:34.245Z,10.16
2023-03-26T11:43:05.205Z,6.68
2023-03-26T11:45:37.614Z,7.29
2023-03-26T11:48:19.613Z,6.14
2023-03-26T11:50:53.021Z,6.80
2023-03-26T11:53:22.946Z,10.29
2023-03-26T11:56:15.292Z,9.32
2023-03-26T11:59:16.653Z,8.98
2023-03-26T12:02:05.386Z,10.49
2023-03-26T12:04:46.405Z,7.21
2023-03-26T12:07:21.401Z,7.16
2023-03-26T12:10:17.739Z,8.24
2023-03-26T12:12:47.806Z,8.54
2023-03-26T12:15:21.131Z,6.97
2023-03-26T12:17:53.748Z,5.52
2023-03-26T12:20:31.237Z,10.65
2023-03-26T12:23:05.235Z,8.83
2023-03-26T12:25:36.706Z,9.87
2023-03-26T12:28:19.205Z,10.71
2023-03-26T12:31:03.185Z,7.18
2023-03-26T12:33:35.938Z,9.96
2023-03-26T12:36:23.440Z,10.65
2023-03-26T12:39:42.688Z,10.81
2023-03-26T12:42:25.980Z,10.51
2023-03-26T12:44:56.579Z,10.84
2023-03-26T12:47:57.722Z,8.65
2023-03-26T12:50:37.587Z,8.25
2023-03-26T12:53:49.498Z,10.87
2023-03-26T12:57:12.312Z,10.88
2023-03-26T12:59:47.727Z,9.11
2023-03-26T13:02:34.305Z,10.85
2023-03-26T13:05:54.970Z,10.14
2023-03-26T13:08:53.508Z,10.83
2023-03-26T13:11:49.548Z,10.82
2023-03-26T13:15:01.618Z,10.05
2023-03-26T13:18:02.581Z,6.75
2023-03-26T13:21:02.417Z,6.78
2023-03-26T13:23:58.982Z,9.50
2023-03-26T13:27:01.297Z,7.55
2023-03-26T13:29:56.914Z,10.77
2023-03-26T13:32:45.283Z,10.93
2023-03-26T13:36:10.235Z,9.78
2023-03-26T13:38:58.959Z,10.88
2023-03-26T13:41:48.723Z,10.82
2023-03-26T13:44:53.379Z,10.76
2023-03-26T13:47:36.908Z,9.94
2023-03-26T13:50:26.262Z,10.08
2023-03-26T13:53:12.980Z,10.37
2023-03-26T13:55:50.916Z,10.49
2023-03-26T13:59:18.482Z,7.43
2023-03-26T14:01:55.286Z,9.66
2023-03-26T14:04:34.236Z,9.90
2023-03-26T14:07:25.017Z,9.71
2023-03-26T14:10:02.377Z,9.18
2023-03-26T14:12:59.021Z,8.88
2023-03-26T14:15:45.193Z,9.08
2023-03-26T14:18:43.603Z,10.25
2023-03-26T14:21:29.234Z,10.27
2023-03-26T14:24:11.582Z,10.29
2023-03-26T14:27:13.426Z,10.25
2023-03-26T14:30:05.036Z,9.33
2023-03-26T14:32:37.230Z,10.21
2023-03-26T14:35:35.366Z,10.19
2023-03-26T14:38:34.028Z,9.40
2023-03-26T14:41:41.095Z,10.11
2023-03-26T14:44:48.230Z,10.06
2023-03-26T14:47:24.658Z,10.03
2023-03-26T14:50:23.173Z,9.99
2023-03-26T14:52:52.609Z,9.56
2023-03-26T14:56:11.691Z,9.62
2023-03-26T14:59:22.779Z,9.90
2023-03-26T15:02:46.426Z,9.89
2023-03-26T15:06:18.045Z,9.86
2023-03-26T15:09:16.601Z,9.81
2023-03-26T15:12:16.546Z,9.09
2023-03-26T15:15:27.529Z,9.80
2023-03-26T15:18:16.520Z,9.85
2023-03-26T15:21:16.719Z,9.88
2023-03-26T15:24:14.894Z,9.88
2023-03-26T15:27:19.529Z,9.87
2023-03-26T15:30:07.630Z,9.82
2023-03-26T15:33:12.186Z,9.12
2023-03-26T15:36:03.892Z,9.76
2023-03-26T15:39:30.866Z,9.74
2023-03-26T15:42:17.364Z,9.69
2023-03-26T15:44:55.620Z,9.32
2023-03-26T15:48:12.983Z,9.64
2023-03-26T15:51:22.332Z,9.59
2023-03-26T15:54:25.901Z,9.26
2023-03-26T15:57:07.481Z,9.56
2023-03-26T15:59:50.080Z,9.36
2023-03-26T16:02:38.099Z,9.11
2023-03-26T16:05:48.727Z,9.53
2023-03-26T16:09:09.786Z,9.50
2023-03-26T16:11:58.852Z,7.85
2023-03-26T16:15:25.091Z,9.40
2023-03-26T16:18:34.342Z,3.63
2023-03-26T16:21:34.946Z,9.31
2023-03-26T16:24:08.706Z,8.18
2023-03-26T16:26:46.121Z,9.23
2023-03-26T16:29:26.282Z,7.93
2023-03-26T16:32:26.284Z,8.79
2023-03-26T16:35:03.006Z,9.11
2023-03-26T16:37:38.722Z,9.10
2023-03-26T16:40:18.214Z,9.08
2023-03-26T16:43:28.073Z,8.43
2023-03-26T16:46:23.746Z,8.98
2023-03-26T16:49:27.922Z,8.94
2023-03-26T16:52:21.392Z,7.80
2023-03-26T16:55:35.693Z,8.86
2023-03-26T16:59:06.580Z,8.96
2023-03-26T17:01:52.495Z,8.93
2023-03-26T17:04:24.846Z,6.01
2023-03-26T17:07:01.985Z,8.60
2023-03-26T17:10:04.181Z,8.77
2023-03-26T17:12:34.389Z,8.65
2023-03-26T17:15:41.412Z,8.59
2023-03-26T17:18:49.420Z,8.53
2023-03-26T17:21:46.226Z,8.21
2023-03-26T17:24:45.064Z,8.48
2023-03-26T17:27:52.639Z,8.43
2023-03-26T17:31:15.896Z,8.38
2023-03-26T17:33:43.439Z,5.16
2023-03-26T17:36:22.647Z,8.18
2023-03-26T17:38:49.629Z,8.32
2023-03-26T17:44:41.615Z,8.26
2023-03-26T17:47:34.027Z,5.93
2023-03-26T17:50:13.547Z,7.73
2023-03-26T17:52:56.960Z,8.15
2023-03-26T17:55:31.163Z,7.21
2023-03-26T17:58:21.047Z,7.29
2023-03-26T18:01:16.377Z,8.08
2023-03-26T18:03:54.845Z,8.04
2023-03-26T18:06:42.901Z,8.03
2023-03-26T18:09:49.538Z,7.23
2023-03-26T18:12:38.024Z,7.81
2023-03-26T18:16:01.404Z,7.88
2023-03-26T18:18:37.766Z,7.41
2023-03-26T18:21:07.354Z,7.30
2023-03-26T18:23:47.883Z,7.75
2023-03-26T18:26:23.401Z,7.28
2023-03-26T18:29:36.460Z,6.58
2023-03-26T18:32:24.189Z,5.18
2023-03-26T18:34:58.733Z,7.66
2023-03-26T18:37:31.944Z,7.04
2023-03-26T18:40:22.708Z,7.63
2023-03-26T18:42:58.283Z,7.62
2023-03-26T18:45:31.053Z,6.96
2023-03-26T18:48:24.433Z,5.76
2023-03-26T18:51:05.204Z,6.58
2023-03-26T18:53:41.435Z,6.88
2023-03-26T18:56:42.598Z,7.44
2023-03-26T18:59:32.685Z,6.58
2023-03-26T19:02:04.558Z,6.73
2023-03-26T19:04:34.154Z,5.89
2023-03-26T19:07:01.770Z,6.87
2023-03-26T19:09:31.999Z,6.62
2023-03-26T19:12:06.821Z,7.45
2023-03-26T19:14:37.553Z,6.73
2023-03-26T19:17:06.263Z,6.57
2023-03-26T19:19:37.115Z,6.44
2023-03-26T19:22:09.562Z,6.89
2023-03-26T19:24:37.323Z,6.98
2023-03-26T19:27:04.877Z,6.38
2023-03-26T19:29:36.424Z,7.28
2023-03-26T19:32:13.909Z,6.48
2023-03-26T19:34:41.630Z,6.96
2023-03-26T19:37:23.825Z,6.48
2023-03-26T19:40:12.034Z,5.25
2023-03-26T19:42:43.111Z,6.54
2023-03-26T19:45:25.950Z,6.85
2023-03-26T19:48:03.950Z,7.27
2023-03-26T19:50:37.512Z,7.23
2023-03-26T19:53:30.712Z,7.05
2023-03-26T19:56:13.256Z,3.37
2023-03-26T19:58:41.752Z,7.00
2023-03-26T20:01:25.733Z,5.93
2023-03-26T20:04:00.516Z,6.15
2023-03-26T20:06:41.545Z,7.09
2023-03-26T20:09:11.927Z,5.82
2023-03-26T20:11:39.948Z,6.56
2023-03-26T20:14:26.434Z,7.05
2023-03-26T20:16:54.045Z,6.83
2023-03-26T20:19:21.188Z,7.03
2023-03-26T20:21:49.235Z,5.96
2023-03-26T20:24:21.670Z,6.59
2023-03-26T20:26:48.796Z,6.66
2023-03-26T20:29:19.969Z,4.62
2023-03-26T20:31:48.696Z,6.57
2023-03-26T20:34:20.252Z,6.37
2023-03-26T20:36:47.964Z,5.98
2023-03-26T20:39:16.219Z,3.38
2023-03-26T20:41:56.571Z,5.14
2023-03-26T20:44:23.804Z,4.73
2023-03-26T20:46:51.679Z,5.81
2023-03-26T20:49:18.874Z,5.44
2023-03-26T20:51:49.092Z,5.26
2023-03-26T20:54:23.483Z,6.27
2023-03-26T20:56:51.460Z,4.79
2023-03-26T20:59:22.655Z,6.38
2023-03-26T21:01:50.732Z,6.35
2023-03-26T21:04:18.088Z,5.40
2023-03-26T21:06:47.064Z,5.95
2023-03-26T21:09:19.493Z,6.33
2023-03-26T21:12:08.626Z,5.42
2023-03-26T21:14:41.776Z,6.50
2023-03-26T21:17:22.317Z,4.37
2023-03-26T21:19:50.387Z,5.87
2023-03-26T21:22:37.924Z,6.20
2023-03-26T21:25:26.038Z,6.38
2023-03-26T21:28:41.401Z,6.35
2023-03-26T21:31:19.491Z,5.39
2023-03-26T21:33:50.727Z,3.08
2023-03-26T21:36:19.968Z,5.37
2023-03-26T21:38:48.211Z,6.10
2023-03-26T21:41:24.354Z,6.29
2023-03-26T21:43:51.812Z,4.94
2023-03-26T21:46:19.309Z,3.21
2023-03-26T21:48:50.173Z,5.57
2023-03-26T21:51:18.005Z,6.15
2023-03-26T21:53:49.217Z,5.07
2023-03-26T21:56:39.232Z,6.34
2023-03-26T21:59:21.822Z,6.33
2023-03-26T22:02:43.953Z,6.32
2023-03-26T22:05:42.246Z,6.31
2023-03-26T22:08:30.194Z,5.78
2023-03-26T22:10:57.654Z,4.81
2023-03-26T22:13:25.386Z,6.08
2023-03-26T22:15:52.619Z,5.80
2023-03-26T22:18:21.812Z,4.43
2023-03-26T22:20:49.614Z,5.37
2023-03-26T22:23:18.296Z,2.19
2023-03-26T22:25:49.177Z,5.52
2023-03-26T22:28:17.115Z,6.28
2023-03-26T22:30:46.680Z,4.60
2023-03-26T22:33:15.191Z,5.09
2023-03-26T22:35:43.200Z,5.19
2023-03-26T22:38:11.850Z,5.43
2023-03-26T22:40:39.170Z,5.77
2023-03-26T22:43:06.373Z,4.27
2023-03-26T22:45:33.446Z,1.33
2023-03-26T22:48:04.691Z,5.58
2023-03-26T22:50:33.044Z,5.51
2023-03-26T22:53:00.689Z,3.44
2023-03-26T22:55:30.021Z,4.22
2023-03-26T22:57:57.767Z,5.70
2023-03-26T23:00:26.619Z,3.69
2023-03-26T23:02:56.076Z,5.06
2023-03-26T23:05:23.771Z,2.30
2023-03-26T23:07:55.487Z,5.34
2023-03-26T23:10:22.525Z,5.14
2023-03-26T23:12:49.881Z,4.14
2023-03-26T23:15:17.155Z,5.62
2023-03-26T23:17:45.274Z,6.02
2023-03-26T23:20:22.228Z,5.81
2023-03-26T23:22:49.314Z,5.76
2023-03-26T23:25:16.956Z,4.59
2023-03-26T23:27:45.225Z,2.93
2023-03-26T23:30:13.545Z,5.55
2023-03-26T23:32:41.595Z,4.91
2023-03-26T23:35:09.245Z,5.56
2023-03-26T23:37:36.398Z,4.53
2023-03-26T23:40:10.112Z,2.43
2023-03-26T23:42:38.013Z,4.35
2023-03-26T23:45:06.524Z,4.32
2023-03-26T23:47:34.782Z,5.31
2023-03-26T23:50:02.690Z,5.59
2023-03-26T23:52:31.251Z,5.41
2023-03-26T23:55:01.667Z,2.90
2023-03-26T23:57:29.267Z,4.21
2023-03-26T23:59:56.430Z,3.29
