createdAt,value
2023-02-26T00:01:34.025Z,55.63
2023-02-26T00:04:04.147Z,55.67
2023-02-26T00:06:33.915Z,56.52
2023-02-26T00:09:03.660Z,56.31
2023-02-26T00:11:33.281Z,57.41
2023-02-26T00:14:01.413Z,57.87
2023-02-26T00:16:32.221Z,57.77
2023-02-26T00:19:01.995Z,58.91
2023-02-26T00:21:31.014Z,57.96
2023-02-26T00:24:00.335Z,58.22
2023-02-26T00:26:28.640Z,59.24
2023-02-26T00:28:58.907Z,57.48
2023-02-26T00:31:27.346Z,58.28
2023-02-26T00:33:56.760Z,58.34
2023-02-26T00:36:30.611Z,57.99
2023-02-26T00:39:08.562Z,58.57
2023-02-26T00:41:38.780Z,57.23
2023-02-26T00:44:08.625Z,57.13
2023-02-26T00:46:45.109Z,58.92
2023-02-26T00:49:24.787Z,58.50
2023-02-26T00:51:56.734Z,58.22
2023-02-26T00:54:26.253Z,57.94
2023-02-26T00:56:55.519Z,58.72
2023-02-26T00:59:25.557Z,58.48
2023-02-26T01:01:54.189Z,58.45
2023-02-26T01:04:23.896Z,58.57
2023-02-26T01:06:54.148Z,59.89
2023-02-26T01:09:26.767Z,61.04
2023-02-26T01:11:57.211Z,62.27
2023-02-26T01:14:26.982Z,61.28
2023-02-26T01:17:03.620Z,60.34
2023-02-26T01:19:42.494Z,60.77
2023-02-26T01:22:16.367Z,61.56
2023-02-26T01:24:44.487Z,62.60
2023-02-26T01:27:12.612Z,61.54
2023-02-26T01:29:42.003Z,62.22
2023-02-26T01:32:17.126Z,63.68
2023-02-26T01:34:54.045Z,63.33
2023-02-26T01:37:27.207Z,61.56
2023-02-26T01:40:17.811Z,61.61
2023-02-26T01:42:51.805Z,63.38
2023-02-26T01:45:32.227Z,64.87
2023-02-26T01:48:05.686Z,63.40
2023-02-26T01:50:36.858Z,64.30
2023-02-26T01:53:19.639Z,64.51
2023-02-26T01:55:51.592Z,62.26
2023-02-26T01:58:22.352Z,63.91
2023-02-26T02:00:52.096Z,63.64
2023-02-26T02:03:21.824Z,64.30
2023-02-26T02:05:52.954Z,66.68
2023-02-26T02:08:22.037Z,64.19
2023-02-26T02:10:52.258Z,63.65
2023-02-26T02:13:51.798Z,65.15
2023-02-26T02:16:33.150Z,65.04
2023-02-26T02:19:19.574Z,63.85
2023-02-26T02:22:03.236Z,65.84
2023-02-26T02:24:47.119Z,63.47
2023-02-26T02:27:20.738Z,64.25
2023-02-26T02:30:26.422Z,63.92
2023-02-26T02:33:00.149Z,64.22
2023-02-26T02:35:33.505Z,65.78
2023-02-26T02:38:09.373Z,63.10
2023-02-26T02:40:41.411Z,64.12
2023-02-26T02:43:14.082Z,64.00
2023-02-26T02:45:44.781Z,63.04
2023-02-26T02:48:19.873Z,63.58
2023-02-26T02:50:52.401Z,63.94
2023-02-26T02:53:25.376Z,66.52
2023-02-26T02:55:58.552Z,65.20
2023-02-26T02:58:31.412Z,65.37
2023-02-26T03:01:03.804Z,65.41
2023-02-26T03:03:39.255Z,62.87
2023-02-26T03:06:07.613Z,66.04
2023-02-26T03:08:40.413Z,65.77
2023-02-26T03:11:10.299Z,62.84
2023-02-26T03:13:40.274Z,65.04
2023-02-26T03:16:31.293Z,65.91
2023-02-26T03:19:07.623Z,65.24
2023-02-26T03:21:46.626Z,66.53
2023-02-26T03:24:29.692Z,63.93
2023-02-26T03:27:01.836Z,65.46
2023-02-26T03:29:39.291Z,67.21
2023-02-26T03:32:12.132Z,66.04
2023-02-26T03:34:46.966Z,64.91
2023-02-26T03:37:22.099Z,65.01
2023-02-26T03:39:53.420Z,63.11
2023-02-26T03:42:27.679Z,63.39
2023-02-26T03:45:03.556Z,62.24
2023-02-26T03:47:32.823Z,64.17
2023-02-26T03:50:07.607Z,64.74
2023-02-26T03:52:49.773Z,62.39
2023-02-26T03:55:46.488Z,64.16
2023-02-26T03:58:26.450Z,63.25
2023-02-26T04:01:26.573Z,65.72
2023-02-26T04:03:59.030Z,63.76
2023-02-26T04:06:29.168Z,64.33
2023-02-26T04:08:58.068Z,64.17
2023-02-26T04:11:26.623Z,65.11
2023-02-26T04:13:54.371Z,63.02
2023-02-26T04:16:22.516Z,63.13
2023-02-26T04:18:50.373Z,62.71
2023-02-26T04:21:20.626Z,62.47
2023-02-26T04:23:50.332Z,61.77
2023-02-26T04:26:18.280Z,62.78
2023-02-26T04:28:47.200Z,63.30
2023-02-26T04:31:15.576Z,63.42
2023-02-26T04:33:43.596Z,62.68
2023-02-26T04:36:11.485Z,61.98
2023-02-26T04:38:39.655Z,61.35
2023-02-26T04:41:08.936Z,60.65
2023-02-26T04:43:37.635Z,59.38
2023-02-26T04:46:27.598Z,61.87
2023-02-26T04:48:56.272Z,60.22
2023-02-26T04:51:24.785Z,58.06
2023-02-26T04:53:53.596Z,60.20
2023-02-26T04:56:23.036Z,58.04
2023-02-26T04:58:51.039Z,57.98
2023-02-26T05:01:24.359Z,58.97
2023-02-26T05:03:52.142Z,60.71
2023-02-26T05:06:21.030Z,60.78
2023-02-26T05:08:48.758Z,60.50
2023-02-26T05:11:16.545Z,58.96
2023-02-26T05:13:45.796Z,59.50
2023-02-26T05:16:14.121Z,58.83
2023-02-26T05:18:42.615Z,59.22
2023-02-26T05:21:10.942Z,60.80
2023-02-26T05:23:39.232Z,60.49
2023-02-26T05:26:07.021Z,59.25
2023-02-26T05:28:36.562Z,58.96
2023-02-26T05:31:06.623Z,58.96
2023-02-26T05:33:34.518Z,58.84
2023-02-26T05:36:02.270Z,59.25
2023-02-26T05:38:30.016Z,59.29
2023-02-26T05:40:59.232Z,60.68
2023-02-26T05:43:27.945Z,60.25
2023-02-26T05:45:56.068Z,60.03
2023-02-26T05:48:25.280Z,59.79
2023-02-26T05:50:53.014Z,60.52
2023-02-26T05:53:21.119Z,61.87
2023-02-26T05:55:49.092Z,62.54
2023-02-26T05:58:17.335Z,62.25
2023-02-26T06:00:45.059Z,60.86
2023-02-26T06:03:12.835Z,61.28
2023-02-26T06:05:42.009Z,62.76
2023-02-26T06:08:12.072Z,60.18
2023-02-26T06:10:39.903Z,60.42
2023-02-26T06:13:07.801Z,60.00
2023-02-26T06:15:35.600Z,59.07
2023-02-26T06:18:03.390Z,58.62
2023-02-26T06:20:31.156Z,61.08
2023-02-26T06:23:00.267Z,60.90
2023-02-26T06:25:28.041Z,59.64
2023-02-26T06:27:55.758Z,60.77
2023-02-26T06:30:23.804Z,61.49
2023-02-26T06:32:51.653Z,61.76
2023-02-26T06:35:19.353Z,60.37
2023-02-26T06:37:47.222Z,60.52
2023-02-26T06:40:17.616Z,59.50
2023-02-26T06:42:45.404Z,60.58
2023-02-26T06:45:13.214Z,59.94
2023-02-26T06:47:41.230Z,62.16
2023-02-26T06:50:10.565Z,61.80
2023-02-26T06:52:38.385Z,62.01
2023-02-26T06:55:07.224Z,62.04
2023-02-26T06:57:36.349Z,62.31
2023-02-26T07:00:05.874Z,60.95
2023-02-26T07:02:34.201Z,61.72
2023-02-26T07:05:01.955Z,61.40
2023-02-26T07:07:29.788Z,63.03
2023-02-26T07:09:57.649Z,61.45
2023-02-26T07:12:25.644Z,63.00
2023-02-26T07:14:54.768Z,62.75
2023-02-26T07:17:22.589Z,60.36
2023-02-26T07:19:51.256Z,60.23
2023-02-26T07:22:22.101Z,61.05
2023-02-26T07:24:51.197Z,61.41
2023-02-26T07:27:19.472Z,60.73
2023-02-26T07:29:47.234Z,58.93
2023-02-26T07:32:16.353Z,59.71
2023-02-26T07:34:44.218Z,58.96
2023-02-26T07:37:12.020Z,61.17
2023-02-26T07:39:39.899Z,59.99
2023-02-26T07:42:07.785Z,58.83
2023-02-26T07:44:35.594Z,59.21
2023-02-26T07:47:03.413Z,59.03
2023-02-26T07:49:34.177Z,58.91
2023-02-26T07:52:02.045Z,59.18
2023-02-26T07:54:30.031Z,58.91
2023-02-26T07:56:57.766Z,57.79
2023-02-26T07:59:25.597Z,57.73
2023-02-26T08:01:53.425Z,58.50
2023-02-26T08:04:21.363Z,57.37
2023-02-26T08:06:50.471Z,56.91
2023-02-26T08:09:19.081Z,56.99
2023-02-26T08:11:47.862Z,56.22
2023-02-26T08:14:15.877Z,56.51
2023-02-26T08:16:45.350Z,56.58
2023-02-26T08:19:13.359Z,55.81
2023-02-26T08:21:41.258Z,55.02
2023-02-26T08:24:12.194Z,55.59
2023-02-26T08:26:40.061Z,56.54
2023-02-26T08:29:08.053Z,54.95
2023-02-26T08:31:36.198Z,54.73
2023-02-26T08:34:04.352Z,54.94
2023-02-26T08:36:32.267Z,55.24
2023-02-26T08:39:01.156Z,54.98
2023-02-26T08:41:32.349Z,54.90
2023-02-26T08:44:01.232Z,54.65
2023-02-26T08:46:29.763Z,53.54
2023-02-26T08:48:57.960Z,53.37
2023-02-26T08:51:26.571Z,53.85
2023-02-26T08:53:54.805Z,53.47
2023-02-26T08:56:22.983Z,51.93
2023-02-26T08:58:53.752Z,51.98
2023-02-26T09:01:21.857Z,52.12
2023-02-26T09:03:49.956Z,50.55
2023-02-26T09:06:17.936Z,52.00
2023-02-26T09:08:46.537Z,51.12
2023-02-26T09:11:14.595Z,52.30
2023-02-26T09:13:42.805Z,53.25
2023-02-26T09:16:12.325Z,50.75
2023-02-26T09:18:40.581Z,48.77
2023-02-26T09:21:08.858Z,49.23
2023-02-26T09:23:37.073Z,49.16
2023-02-26T09:26:05.785Z,49.10
2023-02-26T09:28:33.751Z,49.24
2023-02-26T09:31:01.785Z,49.42
2023-02-26T09:33:31.921Z,48.79
2023-02-26T09:36:04.177Z,46.77
2023-02-26T09:38:32.433Z,46.21
2023-02-26T09:41:04.908Z,47.60
2023-02-26T09:43:50.820Z,48.19
2023-02-26T09:46:32.034Z,45.72
2023-02-26T09:49:09.000Z,46.00
2023-02-26T09:51:37.819Z,45.07
2023-02-26T09:54:16.161Z,44.22
2023-02-26T09:56:45.693Z,45.00
2023-02-26T09:59:14.119Z,43.14
2023-02-26T10:01:49.761Z,43.92
2023-02-26T10:04:39.218Z,43.79
2023-02-26T10:07:18.309Z,43.02
2023-02-26T10:10:05.675Z,44.58
2023-02-26T10:12:37.109Z,41.59
2023-02-26T10:15:09.566Z,40.87
2023-02-26T10:17:46.735Z,43.11
2023-02-26T10:20:21.142Z,41.59
2023-02-26T10:22:59.217Z,41.48
2023-02-26T10:25:34.083Z,41.44
2023-02-26T10:28:15.774Z,41.03
2023-02-26T10:30:47.427Z,41.35
2023-02-26T10:33:21.775Z,40.38
2023-02-26T10:35:55.074Z,39.57
2023-02-26T10:38:26.860Z,41.66
2023-02-26T10:41:01.880Z,42.22
2023-02-26T10:43:34.466Z,41.16
2023-02-26T10:46:17.344Z,40.10
2023-02-26T10:48:56.395Z,40.59
2023-02-26T10:51:30.242Z,39.45
2023-02-26T10:54:02.144Z,38.20
2023-02-26T10:56:32.738Z,38.34
2023-02-26T10:59:01.095Z,38.52
2023-02-26T11:01:31.867Z,38.65
2023-02-26T11:04:02.984Z,37.98
2023-02-26T11:06:35.829Z,37.34
2023-02-26T11:09:06.288Z,36.76
2023-02-26T11:11:42.352Z,36.59
2023-02-26T11:14:10.689Z,34.17
2023-02-26T11:16:47.040Z,35.82
2023-02-26T11:19:17.308Z,35.29
2023-02-26T11:21:48.737Z,34.70
2023-02-26T11:24:22.379Z,33.59
2023-02-26T11:26:51.854Z,33.87
2023-02-26T11:29:22.367Z,34.91
2023-02-26T11:31:52.685Z,35.10
2023-02-26T11:34:24.599Z,35.14
2023-02-26T11:36:57.070Z,35.80
2023-02-26T11:39:27.026Z,34.75
2023-02-26T11:41:58.489Z,34.69
2023-02-26T11:44:36.179Z,35.81
2023-02-26T11:47:07.130Z,34.58
2023-02-26T11:49:35.356Z,34.64
2023-02-26T11:52:16.105Z,34.66
2023-02-26T11:54:46.407Z,36.10
2023-02-26T11:57:18.717Z,35.51
2023-02-26T11:59:50.576Z,36.03
2023-02-26T12:02:21.951Z,36.45
2023-02-26T12:04:53.356Z,36.41
2023-02-26T12:07:23.578Z,36.58
2023-02-26T12:09:51.472Z,37.01
2023-02-26T12:12:36.394Z,37.10
2023-02-26T12:15:18.637Z,35.15
2023-02-26T12:17:57.712Z,34.78
2023-02-26T12:20:30.579Z,36.28
2023-02-26T12:23:14.147Z,35.02
2023-02-26T12:26:01.138Z,34.21
2023-02-26T12:28:52.793Z,33.07
2023-02-26T12:32:05.235Z,33.15
2023-02-26T12:34:53.222Z,33.16
2023-02-26T12:37:37.009Z,31.79
2023-02-26T12:40:20.706Z,32.12
2023-02-26T12:42:58.691Z,32.25
2023-02-26T12:45:40.768Z,33.17
2023-02-26T12:48:39.261Z,33.98
2023-02-26T12:51:16.397Z,33.81
2023-02-26T12:54:05.146Z,34.96
2023-02-26T12:57:10.532Z,35.42
2023-02-26T13:00:06.337Z,35.26
2023-02-26T13:03:04.911Z,33.97
2023-02-26T13:05:49.704Z,34.81
2023-02-26T13:08:25.109Z,34.32
2023-02-26T13:11:06.136Z,34.16
2023-02-26T13:13:54.463Z,33.49
2023-02-26T13:16:34.237Z,33.63
2023-02-26T13:19:11.646Z,33.32
2023-02-26T13:21:44.030Z,33.19
2023-02-26T13:24:16.334Z,33.08
2023-02-26T13:26:46.054Z,33.25
2023-02-26T13:29:20.714Z,33.62
2023-02-26T13:31:53.889Z,33.46
2023-02-26T13:34:36.986Z,32.69
2023-02-26T13:37:06.452Z,33.32
2023-02-26T13:39:43.245Z,32.55
2023-02-26T13:42:25.392Z,31.38
2023-02-26T13:45:08.887Z,30.65
2023-02-26T13:47:50.318Z,29.74
2023-02-26T13:50:32.225Z,31.13
2023-02-26T13:53:04.425Z,30.95
2023-02-26T13:55:54.480Z,30.02
2023-02-26T13:58:35.121Z,29.93
2023-02-26T14:01:16.563Z,30.39
2023-02-26T14:03:48.874Z,30.92
2023-02-26T14:06:42.108Z,30.87
2023-02-26T14:09:38.311Z,31.86
2023-02-26T14:12:25.519Z,31.64
2023-02-26T14:15:22.785Z,31.95
2023-02-26T14:17:52.840Z,31.33
2023-02-26T14:20:24.477Z,31.19
2023-02-26T14:23:13.710Z,31.46
2023-02-26T14:25:43.546Z,30.43
2023-02-26T14:28:35.883Z,30.26
2023-02-26T14:31:17.540Z,30.50
2023-02-26T14:33:58.512Z,30.69
2023-02-26T14:36:36.719Z,30.98
2023-02-26T14:39:11.819Z,31.49
2023-02-26T14:41:44.914Z,30.22
2023-02-26T14:44:20.949Z,30.51
2023-02-26T14:46:51.331Z,31.02
2023-02-26T14:49:26.034Z,31.89
2023-02-26T14:52:17.334Z,32.24
2023-02-26T14:54:58.482Z,31.70
2023-02-26T14:57:34.814Z,32.17
2023-02-26T15:00:20.157Z,32.74
2023-02-26T15:03:05.956Z,32.54
2023-02-26T15:05:54.051Z,33.60
2023-02-26T15:08:40.763Z,34.21
2023-02-26T15:11:33.860Z,33.90
2023-02-26T15:14:27.617Z,34.99
2023-02-26T15:17:07.404Z,34.66
2023-02-26T15:19:51.332Z,34.19
2023-02-26T15:22:36.080Z,35.48
2023-02-26T15:25:04.161Z,35.13
2023-02-26T15:27:34.778Z,36.34
2023-02-26T15:30:02.784Z,35.32
2023-02-26T15:32:32.529Z,35.07
2023-02-26T15:35:02.555Z,35.06
2023-02-26T15:37:33.710Z,35.40
2023-02-26T15:40:05.126Z,35.19
2023-02-26T15:42:38.300Z,35.27
2023-02-26T15:45:14.045Z,35.69
2023-02-26T15:47:42.340Z,36.08
2023-02-26T15:50:19.652Z,34.76
2023-02-26T15:52:55.919Z,36.15
2023-02-26T15:55:24.116Z,37.37
2023-02-26T15:57:52.374Z,37.16
2023-02-26T16:00:25.392Z,37.39
2023-02-26T16:02:57.154Z,37.41
2023-02-26T16:05:30.290Z,36.73
2023-02-26T16:07:59.540Z,36.95
2023-02-26T16:10:38.109Z,36.91
2023-02-26T16:13:08.585Z,37.58
2023-02-26T16:15:39.920Z,37.68
2023-02-26T16:18:11.078Z,37.32
2023-02-26T16:20:42.957Z,37.91
2023-02-26T16:23:15.456Z,37.11
2023-02-26T16:25:51.405Z,36.68
2023-02-26T16:28:23.143Z,37.29
2023-02-26T16:30:54.468Z,38.60
2023-02-26T16:33:24.844Z,38.16
2023-02-26T16:35:56.650Z,38.32
2023-02-26T16:38:32.194Z,37.51
2023-02-26T16:41:03.676Z,38.69
2023-02-26T16:43:36.896Z,38.56
2023-02-26T16:46:06.643Z,38.49
2023-02-26T16:48:41.262Z,38.10
2023-02-26T16:51:13.983Z,39.22
2023-02-26T16:53:47.499Z,38.67
2023-02-26T16:56:19.436Z,38.39
2023-02-26T16:58:50.022Z,38.52
2023-02-26T17:01:19.838Z,37.53
2023-02-26T17:03:50.739Z,38.79
2023-02-26T17:06:20.420Z,38.36
2023-02-26T17:08:52.578Z,38.25
2023-02-26T17:11:25.689Z,39.11
2023-02-26T17:14:09.683Z,38.93
2023-02-26T17:16:37.597Z,39.23
2023-02-26T17:19:09.545Z,38.83
2023-02-26T17:21:42.258Z,39.33
2023-02-26T17:24:18.219Z,39.46
2023-02-26T17:26:47.813Z,40.05
2023-02-26T17:29:23.026Z,40.18
2023-02-26T17:31:51.198Z,40.11
2023-02-26T17:34:19.722Z,40.18
2023-02-26T17:36:47.848Z,39.88
2023-02-26T17:39:17.195Z,39.45
2023-02-26T17:41:46.446Z,40.87
2023-02-26T17:44:14.172Z,40.85
2023-02-26T17:46:41.976Z,39.81
2023-02-26T17:49:11.968Z,40.77
2023-02-26T17:51:39.762Z,41.11
2023-02-26T17:54:08.298Z,41.73
2023-02-26T17:56:40.046Z,40.78
2023-02-26T17:59:07.823Z,40.71
2023-02-26T18:01:35.716Z,41.41
2023-02-26T18:04:03.722Z,42.58
2023-02-26T18:06:34.726Z,41.43
2023-02-26T18:09:04.404Z,42.41
2023-02-26T18:11:33.592Z,42.32
2023-02-26T18:14:03.140Z,42.17
2023-02-26T18:16:34.257Z,42.55
2023-02-26T18:19:03.009Z,42.11
2023-02-26T18:21:31.469Z,42.87
2023-02-26T18:24:01.096Z,42.25
2023-02-26T18:26:32.388Z,42.93
2023-02-26T18:29:02.125Z,43.64
2023-02-26T18:31:34.932Z,43.06
2023-02-26T18:34:03.191Z,43.32
2023-02-26T18:36:37.526Z,44.29
2023-02-26T18:39:07.964Z,44.20
2023-02-26T18:41:36.268Z,43.15
2023-02-26T18:44:05.597Z,43.40
2023-02-26T18:46:34.770Z,43.77
2023-02-26T18:49:02.799Z,43.93
2023-02-26T18:51:31.016Z,45.03
2023-02-26T18:53:59.055Z,45.62
2023-02-26T18:56:26.858Z,44.23
2023-02-26T18:58:54.748Z,44.72
2023-02-26T19:01:24.593Z,44.48
2023-02-26T19:03:53.607Z,45.54
2023-02-26T19:06:21.520Z,46.02
2023-02-26T19:08:49.402Z,46.85
2023-02-26T19:11:17.233Z,46.11
2023-02-26T19:13:45.395Z,45.80
2023-02-26T19:16:13.407Z,46.46
2023-02-26T19:18:42.859Z,47.29
2023-02-26T19:21:10.986Z,47.33
2023-02-26T19:23:38.695Z,46.36
2023-02-26T19:26:06.663Z,46.83
2023-02-26T19:28:34.556Z,48.17
2023-02-26T19:31:02.436Z,47.55
2023-02-26T19:33:30.355Z,47.02
2023-02-26T19:35:59.548Z,47.38
2023-02-26T19:38:27.593Z,47.99
2023-02-26T19:40:55.584Z,49.24
2023-02-26T19:43:23.649Z,49.25
2023-02-26T19:45:51.496Z,49.01
2023-02-26T19:48:21.117Z,49.06
2023-02-26T19:50:51.207Z,48.80
2023-02-26T19:53:20.490Z,49.62
2023-02-26T19:55:50.015Z,48.45
2023-02-26T19:58:19.493Z,49.33
2023-02-26T20:00:47.435Z,48.58
2023-02-26T20:03:15.290Z,49.12
2023-02-26T20:05:43.806Z,50.36
2023-02-26T20:08:11.648Z,50.50
2023-02-26T20:10:41.592Z,49.86
2023-02-26T20:13:09.468Z,50.02
2023-02-26T20:15:37.332Z,49.88
2023-02-26T20:18:05.340Z,49.57
2023-02-26T20:20:33.197Z,48.97
2023-02-26T20:23:01.420Z,48.80
2023-02-26T20:25:29.540Z,48.68
2023-02-26T20:27:58.870Z,49.54
2023-02-26T20:30:27.753Z,49.87
2023-02-26T20:32:55.921Z,48.88
2023-02-26T20:35:25.174Z,49.35
2023-02-26T20:37:53.205Z,49.58
2023-02-26T20:40:21.440Z,50.13
2023-02-26T20:42:49.339Z,51.48
2023-02-26T20:45:19.039Z,51.00
2023-02-26T20:47:47.144Z,52.04
2023-02-26T20:50:15.275Z,51.87
2023-02-26T20:52:43.469Z,51.75
2023-02-26T20:55:11.421Z,51.34
2023-02-26T20:57:39.492Z,52.22
2023-02-26T21:00:11.456Z,51.38
2023-02-26T21:02:41.257Z,50.06
2023-02-26T21:05:10.671Z,50.67
2023-02-26T21:07:39.406Z,50.29
2023-02-26T21:10:08.270Z,50.13
2023-02-26T21:12:36.244Z,49.77
2023-02-26T21:15:05.205Z,50.14
2023-02-26T21:17:33.406Z,49.80
2023-02-26T21:20:02.894Z,50.33
2023-02-26T21:22:30.779Z,49.40
2023-02-26T21:24:58.736Z,48.43
2023-02-26T21:27:26.799Z,48.32
2023-02-26T21:29:54.736Z,49.31
2023-02-26T21:32:22.829Z,49.15
2023-02-26T21:34:50.814Z,48.46
2023-02-26T21:37:20.046Z,48.63
2023-02-26T21:39:48.149Z,49.64
2023-02-26T21:42:15.980Z,50.79
2023-02-26T21:44:44.241Z,50.31
2023-02-26T21:47:12.581Z,49.69
2023-02-26T21:49:40.454Z,48.93
2023-02-26T21:52:09.286Z,50.21
2023-02-26T21:54:38.661Z,49.65
2023-02-26T21:57:10.893Z,49.32
2023-02-26T21:59:38.807Z,50.31
2023-02-26T22:02:06.685Z,49.54
2023-02-26T22:04:34.961Z,50.24
2023-02-26T22:07:03.002Z,50.55
2023-02-26T22:09:30.979Z,51.23
2023-02-26T22:12:00.158Z,50.51
2023-02-26T22:14:28.272Z,49.54
2023-02-26T22:16:56.129Z,49.71
2023-02-26T22:19:23.932Z,49.68
2023-02-26T22:21:51.830Z,49.72
2023-02-26T22:24:19.746Z,51.07
2023-02-26T22:26:49.259Z,50.60
2023-02-26T22:29:19.468Z,51.11
2023-02-26T22:31:48.622Z,51.22
2023-02-26T22:34:16.958Z,51.73
2023-02-26T22:36:45.157Z,51.90
2023-02-26T22:39:13.482Z,53.07
2023-02-26T22:41:41.772Z,52.93
2023-02-26T22:44:09.753Z,52.09
2023-02-26T22:46:39.002Z,51.33
2023-02-26T22:49:07.299Z,51.77
2023-02-26T22:51:35.093Z,52.33
2023-02-26T22:54:03.887Z,52.50
2023-02-26T22:56:32.348Z,51.23
2023-02-26T22:59:00.350Z,50.30
2023-02-26T23:01:29.828Z,50.29
2023-02-26T23:03:59.628Z,49.60
2023-02-26T23:06:27.759Z,49.40
2023-02-26T23:08:55.646Z,49.99
2023-02-26T23:11:23.499Z,49.94
2023-02-26T23:13:51.839Z,49.99
2023-02-26T23:16:19.746Z,49.22
2023-02-26T23:18:48.124Z,50.75
2023-02-26T23:21:17.516Z,50.45
2023-02-26T23:23:45.553Z,50.38
2023-02-26T23:26:13.915Z,53.43
2023-02-26T23:28:41.963Z,52.63
2023-02-26T23:31:10.006Z,51.89
2023-02-26T23:33:37.973Z,52.21
2023-02-26T23:36:06.596Z,51.24
2023-02-26T23:38:36.043Z,51.50
2023-02-26T23:41:04.099Z,52.59
2023-02-26T23:43:31.979Z,51.01
2023-02-26T23:45:59.853Z,50.99
2023-02-26T23:48:28.331Z,51.29
2023-02-26T23:50:56.509Z,52.91
2023-02-26T23:53:24.555Z,53.30
2023-02-26T23:55:58.307Z,52.66
2023-02-26T23:58:26.656Z,52.28
