createdAt,value
2019-05-13T08:03:51.630Z,1670.62
2019-05-13T08:08:52.306Z,2047.50
2019-05-13T08:13:51.709Z,1957.50
2019-05-13T08:18:52.288Z,1254.38
2019-05-13T08:23:52.410Z,1788.75
2019-05-13T08:28:57.989Z,2193.75
2019-05-13T08:33:51.983Z,2013.75
2019-05-13T08:38:51.897Z,2036.25
2019-05-13T08:43:52.362Z,2092.50
2019-05-13T08:48:51.783Z,2165.62
2019-05-13T08:53:51.665Z,2182.50
2019-05-13T08:58:52.119Z,2424.38
2019-05-13T09:03:52.158Z,2334.38
2019-05-13T09:08:53.797Z,2137.50
2019-05-13T09:13:51.568Z,2143.12
2019-05-13T09:18:52.043Z,2486.25
2019-05-13T09:23:51.542Z,2075.62
2019-05-13T09:28:52.008Z,2497.50
2019-05-13T09:33:51.921Z,2340.00
2019-05-13T09:38:52.318Z,2660.62
2019-05-13T09:43:51.404Z,2542.50
2019-05-13T09:48:51.624Z,2671.88
2019-05-13T09:53:51.800Z,2643.75
2019-05-13T09:58:51.341Z,2610.00
2019-05-13T10:03:54.750Z,2570.62
2019-05-13T10:08:52.657Z,2761.88
2019-05-13T10:13:51.505Z,2818.12
2019-05-13T10:18:49.427Z,2649.38
2019-05-13T10:23:49.398Z,2930.62
2019-05-13T10:28:49.363Z,2970.00
2019-05-13T10:33:51.412Z,2328.75
2019-05-13T10:38:51.946Z,2868.75
2019-05-13T10:43:51.780Z,2896.88
2019-05-13T10:48:49.196Z,2829.38
2019-05-13T10:53:49.136Z,2790.00
2019-05-13T10:58:49.107Z,2981.25
2019-05-13T11:03:52.153Z,2874.38
2019-05-13T11:08:48.998Z,2604.38
2019-05-13T11:13:58.162Z,3048.75
2019-05-13T11:18:51.879Z,3093.75
2019-05-13T11:23:48.885Z,2947.50
2019-05-13T11:28:51.903Z,2880.00
2019-05-13T11:33:51.746Z,3003.75
2019-05-13T11:38:48.805Z,3003.75
2019-05-13T11:44:08.058Z,2694.38
2019-05-13T11:48:51.891Z,2981.25
2019-05-13T11:53:48.891Z,3015.00
2019-05-13T11:58:48.646Z,2998.12
2019-05-13T12:03:48.634Z,2401.88
2019-05-13T12:08:52.038Z,2874.38
2019-05-13T12:13:52.781Z,2801.25
2019-05-13T12:18:48.638Z,2885.62
2019-05-13T12:23:48.456Z,2902.50
2019-05-13T12:28:48.442Z,2683.12
2019-05-13T12:33:48.401Z,2925.00
2019-05-13T12:38:48.365Z,2773.12
2019-05-13T12:43:48.243Z,2835.00
2019-05-13T12:48:48.202Z,2874.38
2019-05-13T12:53:48.168Z,2508.75
2019-05-13T12:58:48.161Z,2570.62
2019-05-13T13:03:48.067Z,2688.75
2019-05-13T13:08:49.997Z,2716.88
2019-05-13T13:14:07.640Z,2542.50
2019-05-13T13:18:51.925Z,2587.50
2019-05-13T13:23:47.998Z,2463.75
2019-05-13T13:28:47.924Z,2536.88
2019-05-13T13:33:47.992Z,2660.62
2019-05-13T13:38:55.708Z,2514.38
2019-05-13T13:43:53.569Z,2565.00
2019-05-13T13:48:47.800Z,2486.25
2019-05-13T13:53:47.803Z,2317.50
2019-05-13T13:58:47.629Z,2385.00
2019-05-13T14:03:47.568Z,2345.62
2019-05-13T14:08:48.551Z,2216.25
2019-05-13T14:13:47.468Z,2311.88
2019-05-13T14:18:47.428Z,2328.75
2019-05-13T14:23:47.377Z,2244.38
2019-05-13T14:28:47.443Z,2002.50
2019-05-13T14:33:51.942Z,2210.62
2019-05-13T14:38:47.253Z,2075.62
2019-05-13T14:43:47.281Z,2092.50
2019-05-13T14:48:47.213Z,2030.62
2019-05-13T14:53:47.088Z,1755.00
2019-05-13T14:58:47.048Z,1918.12
2019-05-13T15:03:46.985Z,1760.62
2019-05-13T15:08:46.986Z,1906.88
2019-05-13T15:13:47.024Z,1721.25
2019-05-13T15:18:46.883Z,1676.25
2019-05-13T15:23:46.897Z,1749.38
2019-05-13T15:28:51.884Z,1569.38
2019-05-13T15:33:56.233Z,1687.50
2019-05-13T15:38:46.794Z,1642.50
2019-05-13T15:43:46.660Z,1563.75
2019-05-13T15:48:55.748Z,1597.50
2019-05-13T15:53:46.553Z,1423.12
2019-05-13T15:58:46.598Z,1389.38
2019-05-13T16:03:46.464Z,1254.38
2019-05-13T16:08:46.647Z,1355.62
2019-05-13T16:13:46.374Z,1293.75
2019-05-13T16:18:46.575Z,1153.12
2019-05-13T16:23:46.309Z,1119.38
2019-05-13T16:28:46.268Z,1051.88
2019-05-13T16:33:46.209Z,978.75
2019-05-13T16:38:46.208Z,916.88
2019-05-13T16:43:46.110Z,793.12
2019-05-13T16:48:46.043Z,911.25
2019-05-13T16:53:46.018Z,472.50
2019-05-13T16:58:45.958Z,376.88
2019-05-13T17:03:45.973Z,371.25
2019-05-13T17:08:45.941Z,331.88
2019-05-13T17:13:45.926Z,320.62
2019-05-13T17:18:45.820Z,303.75
2019-05-13T17:23:45.767Z,286.88
2019-05-13T17:28:46.077Z,281.25
2019-05-13T17:33:47.413Z,315.00
2019-05-13T17:38:45.895Z,275.62
2019-05-13T17:43:45.905Z,247.50
2019-05-13T17:48:46.562Z,230.62
2019-05-13T17:53:45.560Z,286.88
2019-05-13T17:58:45.467Z,213.75
2019-05-13T18:03:45.490Z,185.62
2019-05-13T18:08:45.356Z,163.12
2019-05-13T18:13:45.373Z,146.25
2019-05-13T18:18:47.442Z,140.62
2019-05-13T18:23:45.294Z,118.12
2019-05-13T18:28:45.173Z,112.50
2019-05-13T18:33:45.238Z,106.88
2019-05-13T18:38:45.071Z,95.62
2019-05-13T18:43:45.011Z,84.38
2019-05-13T18:48:58.242Z,73.12
2019-05-13T18:53:45.979Z,56.25
2019-05-13T18:58:44.894Z,39.38
2019-05-13T19:03:44.888Z,33.75
2019-05-13T19:08:44.827Z,22.50
2019-05-13T19:13:44.797Z,16.88
2019-05-13T19:18:45.697Z,11.25
2019-05-13T19:23:44.662Z,5.62
2019-05-13T19:28:44.585Z,0.00
2019-05-13T19:33:44.506Z,0.00
2019-05-13T19:38:44.436Z,0.00
2019-05-13T19:43:44.435Z,0.00
2019-05-13T19:48:44.318Z,0.00
2019-05-13T19:53:45.031Z,0.00
2019-05-13T19:58:44.201Z,0.00
2019-05-13T20:03:44.142Z,0.00
2019-05-13T20:08:44.182Z,0.00
2019-05-13T20:13:44.120Z,0.00
2019-05-13T20:18:43.984Z,0.00
2019-05-13T20:23:43.997Z,0.00
2019-05-13T20:28:43.876Z,0.00
2019-05-13T20:33:43.829Z,0.00
2019-05-13T20:38:43.767Z,0.00
2019-05-13T20:43:43.740Z,0.00
2019-05-13T20:48:43.666Z,0.00
2019-05-13T20:53:44.177Z,0.00
2019-05-13T20:58:43.572Z,0.00
2019-05-13T21:03:43.616Z,0.00
2019-05-13T21:08:43.563Z,0.00
2019-05-13T21:13:43.425Z,0.00
2019-05-13T21:18:43.367Z,0.00
2019-05-13T21:23:43.289Z,0.00
2019-05-13T21:28:43.245Z,0.00
2019-05-13T21:33:44.270Z,0.00
2019-05-13T21:38:43.147Z,0.00
2019-05-13T21:43:43.078Z,0.00
2019-05-13T21:48:43.037Z,0.00
2019-05-13T21:53:42.977Z,0.00
2019-05-13T21:58:42.936Z,0.00
2019-05-13T22:03:42.865Z,0.00
2019-05-13T22:08:42.815Z,0.00
2019-05-13T22:13:42.764Z,0.00
2019-05-13T22:18:42.763Z,0.00
2019-05-13T22:23:42.656Z,0.00
2019-05-13T22:28:42.594Z,0.00
2019-05-13T22:33:45.052Z,0.00
2019-05-13T22:38:42.786Z,0.00
2019-05-13T22:43:54.607Z,0.00
2019-05-13T22:48:43.460Z,0.00
2019-05-13T22:53:42.375Z,0.00
2019-05-13T22:58:42.296Z,0.00
2019-05-13T23:03:42.275Z,0.00
2019-05-13T23:08:42.201Z,0.00
2019-05-13T23:13:42.382Z,0.00
2019-05-13T23:18:42.259Z,0.00
2019-05-13T23:23:42.036Z,0.00
2019-05-13T23:28:41.990Z,0.00
2019-05-13T23:33:41.909Z,0.00
2019-05-13T23:38:41.880Z,0.00
2019-05-13T23:43:41.849Z,0.00
2019-05-13T23:48:41.761Z,0.00
2019-05-13T23:53:41.757Z,0.00
2019-05-13T23:58:41.710Z,0.00
