createdAt,value
2022-09-05T00:00:04.996Z,19.80
2022-09-05T00:02:49.161Z,19.70
2022-09-05T00:05:38.559Z,19.60
2022-09-05T00:08:27.333Z,19.50
2022-09-05T00:11:41.298Z,19.50
2022-09-05T00:14:14.302Z,19.50
2022-09-05T00:17:04.506Z,19.60
2022-09-05T00:24:23.244Z,19.50
2022-09-05T00:24:33.150Z,19.70
2022-09-05T00:25:58.517Z,19.70
2022-09-05T00:28:39.853Z,19.60
2022-09-05T00:31:55.175Z,19.60
2022-09-05T00:34:47.312Z,19.60
2022-09-05T00:37:32.268Z,19.60
2022-09-05T00:40:24.134Z,19.60
2022-09-05T00:42:59.747Z,19.50
2022-09-05T00:45:37.778Z,19.40
2022-09-05T00:48:28.808Z,19.40
2022-09-05T00:51:15.488Z,19.40
2022-09-05T00:53:58.360Z,19.30
2022-09-05T00:56:49.908Z,19.30
2022-09-05T01:00:02.649Z,19.30
2022-09-05T01:02:52.054Z,19.20
2022-09-05T01:05:33.321Z,19.20
2022-09-05T01:08:23.325Z,19.10
2022-09-05T01:11:00.968Z,19.00
2022-09-05T01:13:42.591Z,19.00
2022-09-05T01:16:25.171Z,19.00
2022-09-05T01:19:05.752Z,19.00
2022-09-05T01:21:52.490Z,19.10
2022-09-05T01:25:04.502Z,19.00
2022-09-05T01:29:14.527Z,19.00
2022-09-05T01:30:53.318Z,19.00
2022-09-05T01:33:28.562Z,18.90
2022-09-05T01:36:24.434Z,18.80
2022-09-05T01:39:51.565Z,18.70
2022-09-05T01:42:00.631Z,18.60
2022-09-05T01:44:47.339Z,18.60
2022-09-05T01:47:37.009Z,18.60
2022-09-05T01:50:20.334Z,18.60
2022-09-05T01:53:26.055Z,18.70
2022-09-05T01:56:25.591Z,18.90
2022-09-05T01:59:08.466Z,18.80
2022-09-05T02:02:02.125Z,18.90
2022-09-05T02:04:48.635Z,18.80
2022-09-05T02:07:31.758Z,18.80
2022-09-05T02:10:34.065Z,18.80
2022-09-05T02:13:14.625Z,18.60
2022-09-05T02:15:59.897Z,18.60
2022-09-05T02:18:52.569Z,18.60
2022-09-05T02:21:33.541Z,18.60
2022-09-05T02:24:27.347Z,18.60
2022-09-05T02:27:10.835Z,18.60
2022-09-05T02:30:11.808Z,18.60
2022-09-05T02:32:46.959Z,18.60
2022-09-05T02:35:27.608Z,18.60
2022-09-05T02:39:09.118Z,18.50
2022-09-05T02:45:12.933Z,18.50
2022-09-05T02:45:23.872Z,18.40
2022-09-05T02:46:58.692Z,18.40
2022-09-05T02:52:39.422Z,18.40
2022-09-05T02:57:26.759Z,18.40
2022-09-05T02:57:37.964Z,18.30
2022-09-05T02:59:08.452Z,18.30
2022-09-05T03:01:58.390Z,18.20
2022-09-05T03:04:37.359Z,18.20
2022-09-05T03:07:30.826Z,18.10
2022-09-05T03:10:26.794Z,18.10
2022-09-05T03:13:54.230Z,18.10
2022-09-05T03:17:04.842Z,18.10
2022-09-05T03:20:04.068Z,18.20
2022-09-05T03:23:17.369Z,18.10
2022-09-05T03:26:22.608Z,18.00
2022-09-05T03:29:21.528Z,18.00
2022-09-05T03:32:09.448Z,18.00
2022-09-05T03:35:09.606Z,18.00
2022-09-05T03:38:06.629Z,18.10
2022-09-05T03:40:57.213Z,18.10
2022-09-05T03:43:55.037Z,18.10
2022-09-05T03:46:40.755Z,18.10
2022-09-05T03:55:45.451Z,18.10
2022-09-05T03:57:05.423Z,18.10
2022-09-05T03:57:14.288Z,18.00
2022-09-05T03:59:35.927Z,18.00
2022-09-05T04:06:53.767Z,18.00
2022-09-05T04:08:19.347Z,17.90
2022-09-05T04:08:27.924Z,17.90
2022-09-05T04:11:01.411Z,18.00
2022-09-05T04:13:37.739Z,18.10
2022-09-05T04:16:15.288Z,18.10
2022-09-05T04:18:53.464Z,18.20
2022-09-05T04:21:28.949Z,18.20
2022-09-05T04:24:12.887Z,18.20
2022-09-05T04:27:09.669Z,18.20
2022-09-05T04:29:50.791Z,18.20
2022-09-05T04:32:31.802Z,18.20
2022-09-05T04:35:21.978Z,18.20
2022-09-05T04:37:59.658Z,18.20
2022-09-05T04:40:40.393Z,18.20
2022-09-05T04:43:16.251Z,18.70
2022-09-05T04:45:51.378Z,18.20
2022-09-05T04:48:27.565Z,18.20
2022-09-05T04:51:11.574Z,18.20
2022-09-05T04:54:08.143Z,18.20
2022-09-05T04:56:45.071Z,18.20
2022-09-05T05:03:24.811Z,18.20
2022-09-05T05:06:08.225Z,18.20
2022-09-05T05:06:18.515Z,18.10
2022-09-05T05:08:31.766Z,18.00
2022-09-05T05:17:58.767Z,18.10
2022-09-05T05:18:10.547Z,18.10
2022-09-05T05:18:13.756Z,18.20
2022-09-05T05:20:40.111Z,18.20
2022-09-05T05:22:59.997Z,18.20
2022-09-05T05:25:59.960Z,18.20
2022-09-05T05:28:34.624Z,18.20
2022-09-05T05:31:15.180Z,18.20
2022-09-05T05:33:50.237Z,18.10
2022-09-05T05:36:25.486Z,18.20
2022-09-05T05:39:01.025Z,18.30
2022-09-05T05:41:43.323Z,18.40
2022-09-05T05:44:16.237Z,18.40
2022-09-05T05:46:58.541Z,18.40
2022-09-05T05:49:56.852Z,18.50
2022-09-05T05:52:43.992Z,18.60
2022-09-05T05:55:51.487Z,18.70
2022-09-05T05:58:46.786Z,18.80
2022-09-05T06:01:55.615Z,18.80
2022-09-05T06:04:53.546Z,18.80
2022-09-05T06:07:50.979Z,18.90
2022-09-05T06:14:49.079Z,19.10
2022-09-05T06:15:01.766Z,19.00
2022-09-05T06:17:32.061Z,19.00
2022-09-05T06:22:09.314Z,18.90
2022-09-05T06:24:08.869Z,19.00
2022-09-05T06:27:06.043Z,19.10
2022-09-05T06:29:55.683Z,19.10
2022-09-05T06:32:38.296Z,19.20
2022-09-05T06:35:28.954Z,19.30
2022-09-05T06:38:10.819Z,19.40
2022-09-05T06:40:49.284Z,19.50
2022-09-05T06:43:38.014Z,19.60
2022-09-05T06:46:55.066Z,19.80
2022-09-05T06:49:30.818Z,20.00
2022-09-05T06:52:33.847Z,20.10
2022-09-05T06:55:31.251Z,20.30
2022-09-05T06:58:44.371Z,20.50
2022-09-05T07:01:50.064Z,20.60
2022-09-05T07:05:18.425Z,20.70
2022-09-05T07:07:27.556Z,20.80
2022-09-05T07:10:22.182Z,20.80
2022-09-05T07:13:03.686Z,20.90
2022-09-05T07:15:46.201Z,20.90
2022-09-05T07:18:27.225Z,20.90
2022-09-05T07:21:17.751Z,20.80
2022-09-05T07:24:09.650Z,20.80
2022-09-05T07:26:54.152Z,20.90
2022-09-05T07:29:29.853Z,20.90
2022-09-05T07:32:02.493Z,20.90
2022-09-05T07:34:37.197Z,20.90
2022-09-05T07:37:15.442Z,20.90
2022-09-05T07:39:52.397Z,20.90
2022-09-05T07:42:29.232Z,20.90
2022-09-05T07:45:05.864Z,21.10
2022-09-05T07:47:39.544Z,21.20
2022-09-05T07:52:48.802Z,21.30
2022-09-05T07:56:50.043Z,21.50
2022-09-05T07:57:03.847Z,21.70
2022-09-05T07:58:53.865Z,21.90
2022-09-05T08:01:25.468Z,22.60
2022-09-05T08:04:04.003Z,22.50
2022-09-05T08:07:45.911Z,23.00
2022-09-05T08:10:06.488Z,23.40
2022-09-05T08:12:27.876Z,24.00
2022-09-05T08:15:13.956Z,24.50
2022-09-05T08:17:56.551Z,25.20
2022-09-05T08:20:37.943Z,26.30
2022-09-05T08:23:17.656Z,27.30
2022-09-05T08:25:58.587Z,27.90
2022-09-05T08:28:38.957Z,27.90
2022-09-05T08:31:14.533Z,28.30
2022-09-05T08:33:48.393Z,29.20
2022-09-05T08:36:37.151Z,29.90
2022-09-05T08:39:11.703Z,30.60
2022-09-05T08:42:03.342Z,31.30
2022-09-05T08:46:36.227Z,31.90
2022-09-05T08:47:44.958Z,32.10
2022-09-05T08:50:43.511Z,31.90
2022-09-05T08:53:38.203Z,32.00
2022-09-05T08:56:22.419Z,32.30
2022-09-05T08:59:27.741Z,32.30
2022-09-05T09:02:45.079Z,32.40
2022-09-05T09:05:14.342Z,32.70
2022-09-05T09:07:51.989Z,32.50
2022-09-05T09:10:45.561Z,32.10
2022-09-05T09:13:29.594Z,32.10
2022-09-05T09:16:07.721Z,32.10
2022-09-05T09:18:48.617Z,32.00
2022-09-05T09:21:34.025Z,32.10
2022-09-05T09:24:13.943Z,32.30
2022-09-05T09:26:52.910Z,32.50
2022-09-05T09:29:28.412Z,32.60
2022-09-05T09:32:08.281Z,32.90
2022-09-05T09:34:59.441Z,33.10
2022-09-05T09:38:01.210Z,33.50
2022-09-05T09:41:02.352Z,33.60
2022-09-05T09:43:57.725Z,33.70
2022-09-05T09:46:39.096Z,33.60
2022-09-05T09:49:33.960Z,33.40
2022-09-05T09:52:24.755Z,33.10
2022-09-05T09:55:46.547Z,33.20
2022-09-05T09:58:38.145Z,33.40
2022-09-05T10:01:35.920Z,33.60
2022-09-05T10:10:33.266Z,33.70
2022-09-05T10:10:57.643Z,34.00
2022-09-05T10:11:50.026Z,34.50
2022-09-05T10:14:50.031Z,34.90
2022-09-05T10:17:42.076Z,34.80
2022-09-05T10:21:15.433Z,35.50
2022-09-05T10:24:28.772Z,35.70
2022-09-05T10:27:25.694Z,35.60
2022-09-05T10:30:25.269Z,35.30
2022-09-05T10:35:19.762Z,35.50
2022-09-05T10:36:25.488Z,35.50
2022-09-05T10:39:16.738Z,35.60
2022-09-05T10:41:51.182Z,35.50
2022-09-05T10:44:35.155Z,35.10
2022-09-05T10:47:26.807Z,34.80
2022-09-05T10:50:06.552Z,34.30
2022-09-05T10:52:40.545Z,34.00
2022-09-05T10:55:26.331Z,33.70
2022-09-05T10:58:04.186Z,33.60
2022-09-05T11:02:28.888Z,33.70
2022-09-05T11:03:50.837Z,34.10
2022-09-05T11:06:26.080Z,34.10
2022-09-05T11:09:14.365Z,34.30
2022-09-05T11:11:58.561Z,34.50
2022-09-05T11:14:39.292Z,34.50
2022-09-05T11:17:20.629Z,34.40
2022-09-05T11:19:59.908Z,34.40
2022-09-05T11:22:32.109Z,34.30
2022-09-05T11:25:05.331Z,34.10
2022-09-05T11:27:44.198Z,34.00
2022-09-05T11:30:29.587Z,33.90
2022-09-05T11:39:00.775Z,33.60
2022-09-05T11:39:52.868Z,33.50
2022-09-05T11:40:07.646Z,33.40
2022-09-05T11:42:30.219Z,33.50
2022-09-05T11:45:28.217Z,33.50
2022-09-05T11:48:30.441Z,33.60
2022-09-05T11:51:33.579Z,33.60
2022-09-05T11:54:38.334Z,33.40
2022-09-05T11:57:43.298Z,33.40
2022-09-05T12:00:31.594Z,33.40
2022-09-05T12:03:57.197Z,33.30
2022-09-05T12:07:15.630Z,33.30
2022-09-05T12:10:43.633Z,33.20
2022-09-05T12:13:31.966Z,33.20
2022-09-05T12:16:10.332Z,33.10
2022-09-05T12:18:54.431Z,32.80
2022-09-05T12:21:33.101Z,33.00
2022-09-05T12:25:15.715Z,33.00
2022-09-05T12:27:40.098Z,33.00
2022-09-05T12:30:09.267Z,33.00
2022-09-05T12:35:52.985Z,33.00
2022-09-05T12:36:12.351Z,33.00
2022-09-05T12:40:53.314Z,33.00
2022-09-05T12:42:15.231Z,32.90
2022-09-05T12:44:50.463Z,32.80
2022-09-05T12:47:24.145Z,32.70
2022-09-05T12:50:14.370Z,32.70
2022-09-05T12:52:47.987Z,32.70
2022-09-05T12:55:28.504Z,32.60
2022-09-05T13:02:55.689Z,32.60
2022-09-05T13:02:58.360Z,32.50
2022-09-05T13:04:17.512Z,32.50
2022-09-05T13:06:48.295Z,32.50
2022-09-05T13:09:27.776Z,32.50
2022-09-05T13:14:57.658Z,32.50
2022-09-05T13:15:23.114Z,32.40
2022-09-05T13:18:00.272Z,32.40
2022-09-05T13:20:36.724Z,32.40
2022-09-05T13:23:21.820Z,32.30
2022-09-05T13:25:59.296Z,32.30
2022-09-05T13:28:35.885Z,32.30
2022-09-05T13:37:55.321Z,32.30
2022-09-05T13:38:12.078Z,32.30
2022-09-05T13:38:30.881Z,32.30
2022-09-05T13:40:04.152Z,32.30
2022-09-05T13:42:40.861Z,32.30
2022-09-05T13:45:18.971Z,32.30
2022-09-05T13:47:55.443Z,32.30
2022-09-05T13:50:29.393Z,32.20
2022-09-05T13:53:05.315Z,32.20
2022-09-05T13:55:46.384Z,32.20
2022-09-05T13:58:24.359Z,32.20
2022-09-05T14:01:19.050Z,32.20
2022-09-05T14:07:46.355Z,32.20
2022-09-05T14:10:48.415Z,32.10
2022-09-05T14:13:24.525Z,32.10
2022-09-05T14:15:59.354Z,32.10
2022-09-05T14:18:53.706Z,32.00
2022-09-05T14:21:21.709Z,32.00
2022-09-05T14:23:56.800Z,32.00
2022-09-05T14:26:32.454Z,32.00
2022-09-05T14:29:15.998Z,31.90
2022-09-05T14:37:36.186Z,31.90
2022-09-05T14:38:00.659Z,31.90
2022-09-05T14:38:15.680Z,31.80
2022-09-05T14:41:07.976Z,31.80
2022-09-05T14:44:01.002Z,31.70
2022-09-05T14:46:49.841Z,31.70
2022-09-05T14:49:52.593Z,31.60
2022-09-05T14:52:29.316Z,31.60
2022-09-05T15:02:33.969Z,31.40
2022-09-05T15:02:42.071Z,31.40
2022-09-05T15:06:41.608Z,31.30
2022-09-05T15:12:24.880Z,31.20
2022-09-05T15:12:31.366Z,31.20
2022-09-05T15:15:19.284Z,31.10
2022-09-05T15:17:55.289Z,31.10
2022-09-05T15:20:38.053Z,31.00
2022-09-05T15:23:16.840Z,31.00
2022-09-05T15:25:50.744Z,31.00
2022-09-05T15:28:23.486Z,30.90
2022-09-05T15:31:02.098Z,30.80
2022-09-05T15:33:35.149Z,30.80
2022-09-05T15:36:07.783Z,30.80
2022-09-05T15:38:55.382Z,30.70
2022-09-05T15:41:27.785Z,30.80
2022-09-05T15:44:04.794Z,30.80
2022-09-05T15:46:49.456Z,30.70
2022-09-05T15:49:43.052Z,30.60
2022-09-05T15:52:34.202Z,30.60
2022-09-05T15:55:10.805Z,30.60
2022-09-05T15:57:44.295Z,30.50
2022-09-05T16:00:41.451Z,30.50
2022-09-05T16:07:41.162Z,30.50
2022-09-05T16:10:40.809Z,30.50
2022-09-05T16:10:46.271Z,30.50
2022-09-05T16:12:19.281Z,30.60
2022-09-05T16:16:33.729Z,30.40
2022-09-05T16:23:12.036Z,30.40
2022-09-05T16:23:28.260Z,30.30
2022-09-05T16:23:41.839Z,30.30
2022-09-05T16:26:24.897Z,30.30
2022-09-05T16:29:00.560Z,30.20
2022-09-05T16:31:40.633Z,30.20
2022-09-05T16:34:19.333Z,30.20
2022-09-05T16:37:07.851Z,30.10
2022-09-05T16:39:47.235Z,30.10
2022-09-05T16:42:30.822Z,30.10
2022-09-05T16:45:24.766Z,29.70
2022-09-05T16:48:03.508Z,29.20
2022-09-05T16:50:39.442Z,28.60
2022-09-05T16:53:50.832Z,28.50
2022-09-05T16:56:23.774Z,28.30
2022-09-05T16:58:58.933Z,28.00
2022-09-05T17:01:45.265Z,27.70
2022-09-05T17:04:21.525Z,27.40
2022-09-05T17:06:58.150Z,26.70
2022-09-05T17:09:30.538Z,25.30
2022-09-05T17:12:05.354Z,24.80
2022-09-05T17:14:38.747Z,24.70
2022-09-05T17:17:36.189Z,24.70
2022-09-05T17:20:14.745Z,24.30
2022-09-05T17:25:11.047Z,24.40
2022-09-05T17:29:24.826Z,24.50
2022-09-05T17:29:30.089Z,24.50
2022-09-05T17:31:59.311Z,24.30
2022-09-05T17:34:49.942Z,24.50
2022-09-05T17:37:44.684Z,24.60
2022-09-05T17:40:42.846Z,24.60
2022-09-05T17:43:28.243Z,24.40
2022-09-05T17:46:19.191Z,24.50
2022-09-05T17:49:17.949Z,24.40
2022-09-05T17:52:09.351Z,24.30
2022-09-05T17:54:49.537Z,24.10
2022-09-05T17:57:41.703Z,24.00
2022-09-05T18:00:50.247Z,23.80
2022-09-05T18:04:17.103Z,23.80
2022-09-05T18:07:00.474Z,23.60
2022-09-05T18:10:14.641Z,23.70
2022-09-05T18:13:31.305Z,23.70
2022-09-05T18:16:12.535Z,23.60
2022-09-05T18:19:31.899Z,23.70
2022-09-05T18:21:53.209Z,23.80
2022-09-05T18:24:40.754Z,23.80
2022-09-05T18:27:30.879Z,23.80
2022-09-05T18:30:30.860Z,23.90
2022-09-05T18:34:03.730Z,23.90
2022-09-05T18:36:18.797Z,23.80
2022-09-05T18:39:26.053Z,23.80
2022-09-05T18:42:14.776Z,23.70
2022-09-05T18:44:59.386Z,23.80
2022-09-05T18:47:34.071Z,23.80
2022-09-05T18:50:24.060Z,23.80
2022-09-05T18:53:09.976Z,23.90
2022-09-05T18:56:13.007Z,24.00
2022-09-05T18:58:54.306Z,24.00
2022-09-05T19:01:45.533Z,24.10
2022-09-05T19:04:40.253Z,24.00
2022-09-05T19:07:15.246Z,24.10
2022-09-05T19:10:13.229Z,24.10
2022-09-05T19:12:59.004Z,24.00
2022-09-05T19:15:36.886Z,24.00
2022-09-05T19:18:27.365Z,24.10
2022-09-05T19:21:16.703Z,24.20
2022-09-05T19:23:54.572Z,24.10
2022-09-05T19:26:25.508Z,24.10
2022-09-05T19:36:51.821Z,23.90
2022-09-05T19:36:55.954Z,23.40
2022-09-05T19:36:58.519Z,23.60
2022-09-05T19:37:44.531Z,23.30
2022-09-05T19:47:27.912Z,23.10
2022-09-05T19:47:43.859Z,23.00
2022-09-05T19:47:50.278Z,22.80
2022-09-05T19:49:12.837Z,22.80
2022-09-05T19:51:44.253Z,22.70
2022-09-05T19:54:27.833Z,22.70
2022-09-05T19:57:02.067Z,22.60
2022-09-05T19:59:38.390Z,22.60
2022-09-05T20:02:11.223Z,22.50
2022-09-05T20:04:53.336Z,22.40
2022-09-05T20:07:26.147Z,22.20
2022-09-05T20:09:58.494Z,21.80
2022-09-05T20:12:34.145Z,21.40
2022-09-05T20:15:23.053Z,21.20
2022-09-05T20:17:54.090Z,21.10
2022-09-05T20:20:30.785Z,21.00
2022-09-05T20:23:03.914Z,21.10
2022-09-05T20:25:39.922Z,21.00
2022-09-05T20:28:12.413Z,21.10
2022-09-05T20:30:46.122Z,21.30
2022-09-05T20:33:22.961Z,21.40
2022-09-05T20:42:15.680Z,21.40
2022-09-05T20:43:18.211Z,21.40
2022-09-05T20:43:32.030Z,21.40
2022-09-05T20:44:41.599Z,21.50
2022-09-05T20:54:05.763Z,21.50
2022-09-05T20:54:17.840Z,21.50
2022-09-05T20:54:26.711Z,21.40
2022-09-05T20:56:07.914Z,21.20
2022-09-05T20:58:40.471Z,21.20
2022-09-05T21:01:21.617Z,21.40
2022-09-05T21:04:00.737Z,21.40
2022-09-05T21:06:34.483Z,21.50
2022-09-05T21:09:24.508Z,21.30
2022-09-05T21:11:56.651Z,21.30
2022-09-05T21:14:30.056Z,21.20
2022-09-05T21:17:14.984Z,21.20
2022-09-05T21:19:53.214Z,21.10
2022-09-05T21:22:26.829Z,21.00
2022-09-05T21:25:43.662Z,20.90
2022-09-05T21:28:36.467Z,20.70
2022-09-05T21:31:15.156Z,20.70
2022-09-05T21:33:47.616Z,20.70
2022-09-05T21:36:19.829Z,20.70
2022-09-05T21:38:50.078Z,20.60
2022-09-05T21:41:22.934Z,20.50
2022-09-05T21:47:40.151Z,20.40
2022-09-05T21:47:51.316Z,20.30
2022-09-05T21:49:36.725Z,20.30
2022-09-05T21:52:08.336Z,20.20
2022-09-05T21:59:20.808Z,20.40
2022-09-05T21:59:21.115Z,20.30
2022-09-05T22:00:30.408Z,20.40
2022-09-05T22:03:00.914Z,20.20
2022-09-05T22:05:34.978Z,20.20
2022-09-05T22:08:06.498Z,20.20
2022-09-05T22:10:51.811Z,20.20
2022-09-05T22:13:25.428Z,20.10
2022-09-05T22:15:58.399Z,20.10
2022-09-05T22:18:29.178Z,20.10
2022-09-05T22:21:32.715Z,20.10
2022-09-05T22:23:54.083Z,20.10
2022-09-05T22:26:25.103Z,20.10
2022-09-05T22:28:58.517Z,20.10
2022-09-05T22:31:28.875Z,20.10
2022-09-05T22:33:59.219Z,20.00
2022-09-05T22:36:29.803Z,19.90
2022-09-05T22:38:59.724Z,19.90
2022-09-05T22:41:31.441Z,20.00
2022-09-05T22:44:04.535Z,20.10
2022-09-05T22:46:35.676Z,20.20
2022-09-05T22:49:06.175Z,20.20
2022-09-05T22:51:36.384Z,20.30
2022-09-05T22:54:06.667Z,20.30
2022-09-05T22:56:39.048Z,20.10
2022-09-05T22:59:15.112Z,20.10
2022-09-05T23:01:45.444Z,20.10
2022-09-05T23:04:15.706Z,20.10
2022-09-05T23:06:45.795Z,20.00
2022-09-05T23:09:16.311Z,20.00
2022-09-05T23:11:46.496Z,19.90
2022-09-05T23:14:19.226Z,19.70
2022-09-05T23:16:49.405Z,19.60
2022-09-05T23:19:19.646Z,19.70
2022-09-05T23:21:49.751Z,19.80
2022-09-05T23:24:19.999Z,19.90
2022-09-05T23:26:50.106Z,19.70
2022-09-05T23:29:22.866Z,19.70
2022-09-05T23:31:53.225Z,19.50
2022-09-05T23:34:23.579Z,19.50
2022-09-05T23:36:53.700Z,19.40
2022-09-05T23:39:23.944Z,19.20
2022-09-05T23:41:54.058Z,19.20
2022-09-05T23:44:26.826Z,19.10
2022-09-05T23:46:56.950Z,19.00
2022-09-05T23:49:27.275Z,19.00
2022-09-05T23:51:58.475Z,19.10
2022-09-05T23:54:28.625Z,19.30
2022-09-05T23:56:58.837Z,19.40
2022-09-05T23:59:31.903Z,19.50
