createdAt,value
2019-05-17T00:00:08.603Z,18.60
2019-05-17T00:02:37.599Z,20.10
2019-05-17T00:05:07.241Z,20.97
2019-05-17T00:07:36.846Z,19.93
2019-05-17T00:10:07.593Z,19.47
2019-05-17T00:12:36.798Z,15.47
2019-05-17T00:15:07.922Z,15.50
2019-05-17T00:17:37.744Z,15.10
2019-05-17T00:20:10.080Z,15.50
2019-05-17T00:22:38.558Z,15.97
2019-05-17T00:25:07.677Z,14.90
2019-05-17T00:27:37.239Z,14.90
2019-05-17T00:30:09.091Z,14.07
2019-05-17T00:32:37.624Z,13.60
2019-05-17T00:35:07.310Z,13.27
2019-05-17T00:37:37.369Z,12.60
2019-05-17T00:40:08.172Z,12.40
2019-05-17T00:42:37.321Z,11.37
2019-05-17T00:45:08.452Z,12.60
2019-05-17T00:47:37.534Z,11.73
2019-05-17T00:50:08.010Z,11.60
2019-05-17T00:52:37.011Z,10.87
2019-05-17T00:55:09.001Z,10.60
2019-05-17T00:57:37.530Z,12.23
2019-05-17T01:08:04.054Z,10.33
2019-05-17T01:10:32.964Z,12.03
2019-05-17T01:13:01.425Z,11.37
2019-05-17T01:15:29.958Z,11.70
2019-05-17T01:17:58.411Z,11.03
2019-05-17T01:20:27.715Z,11.50
2019-05-17T01:22:56.733Z,12.63
2019-05-17T01:25:27.269Z,11.57
2019-05-17T01:27:56.376Z,10.80
2019-05-17T01:30:26.648Z,10.60
2019-05-17T01:32:57.047Z,10.13
2019-05-17T01:35:26.593Z,10.80
2019-05-17T01:37:56.498Z,10.83
2019-05-17T01:40:26.422Z,11.47
2019-05-17T01:42:55.356Z,11.83
2019-05-17T01:45:23.911Z,10.30
2019-05-17T01:47:52.425Z,10.40
2019-05-17T01:50:21.384Z,10.63
2019-05-17T01:52:49.868Z,10.80
2019-05-17T01:55:18.385Z,10.23
2019-05-17T01:57:47.621Z,11.60
2019-05-17T02:00:17.686Z,12.60
2019-05-17T02:02:47.991Z,11.70
2019-05-17T02:05:19.115Z,11.63
2019-05-17T02:07:48.077Z,11.63
2019-05-17T02:10:18.378Z,10.80
2019-05-17T02:12:49.098Z,10.37
2019-05-17T02:15:18.541Z,11.00
2019-05-17T02:17:47.131Z,11.13
2019-05-17T02:20:17.215Z,10.53
2019-05-17T02:22:47.397Z,11.27
2019-05-17T02:25:18.199Z,11.40
2019-05-17T02:27:47.060Z,10.70
2019-05-17T02:30:16.531Z,11.50
2019-05-17T02:32:45.030Z,9.27
2019-05-17T02:35:14.846Z,9.70
2019-05-17T02:37:44.108Z,8.70
2019-05-17T02:40:14.895Z,9.33
2019-05-17T02:42:44.075Z,8.70
2019-05-17T02:45:13.821Z,9.50
2019-05-17T02:47:43.921Z,10.70
2019-05-17T02:50:14.652Z,10.50
2019-05-17T02:52:44.193Z,10.33
2019-05-17T02:55:14.637Z,10.37
2019-05-17T02:57:43.822Z,10.00
2019-05-17T03:00:13.658Z,9.50
2019-05-17T03:02:43.392Z,9.60
2019-05-17T03:05:13.267Z,9.40
2019-05-17T03:07:43.856Z,10.17
2019-05-17T03:10:22.782Z,9.13
2019-05-17T03:12:44.627Z,8.70
2019-05-17T03:15:14.815Z,8.60
2019-05-17T03:17:44.002Z,8.63
2019-05-17T03:20:13.544Z,9.93
2019-05-17T03:22:44.237Z,9.43
2019-05-17T03:25:13.793Z,9.20
2019-05-17T03:27:43.678Z,9.50
2019-05-17T03:30:18.214Z,9.83
2019-05-17T03:32:47.776Z,9.10
2019-05-17T03:35:17.410Z,10.77
2019-05-17T03:37:44.940Z,12.13
2019-05-17T03:40:35.127Z,12.57
2019-05-17T03:42:44.654Z,12.30
2019-05-17T03:45:14.350Z,12.40
2019-05-17T03:47:44.585Z,12.13
2019-05-17T03:50:14.580Z,12.67
2019-05-17T03:52:44.416Z,12.97
2019-05-17T03:55:14.130Z,13.57
2019-05-17T03:57:44.195Z,14.17
2019-05-17T04:00:14.093Z,14.50
2019-05-17T04:02:44.476Z,14.30
2019-05-17T04:05:13.550Z,14.60
2019-05-17T04:07:43.442Z,15.80
2019-05-17T04:10:15.220Z,14.63
2019-05-17T04:12:44.160Z,15.60
2019-05-17T04:15:13.825Z,13.33
2019-05-17T04:17:43.955Z,13.87
2019-05-17T04:20:14.438Z,13.60
2019-05-17T04:22:44.394Z,13.90
2019-05-17T04:25:14.372Z,13.20
2019-05-17T04:27:43.945Z,13.40
2019-05-17T04:30:13.543Z,13.40
2019-05-17T04:32:44.299Z,12.40
2019-05-17T04:35:13.496Z,11.50
2019-05-17T04:37:44.622Z,12.30
2019-05-17T04:40:14.115Z,12.13
2019-05-17T04:42:44.019Z,13.47
2019-05-17T04:45:13.293Z,14.00
2019-05-17T04:47:44.214Z,15.40
2019-05-17T04:50:13.538Z,14.23
2019-05-17T04:52:43.488Z,13.90
2019-05-17T04:55:13.722Z,15.33
2019-05-17T04:57:44.034Z,15.43
2019-05-17T05:00:13.913Z,15.90
2019-05-17T05:02:44.045Z,17.50
2019-05-17T05:05:14.337Z,16.53
2019-05-17T05:07:43.732Z,18.03
2019-05-17T05:10:14.264Z,17.10
2019-05-17T05:12:44.198Z,17.50
2019-05-17T05:15:13.467Z,19.30
2019-05-17T05:17:42.938Z,17.97
2019-05-17T05:20:13.104Z,18.80
2019-05-17T05:22:42.747Z,19.93
2019-05-17T05:25:12.486Z,19.50
2019-05-17T05:27:42.754Z,19.93
2019-05-17T05:30:12.421Z,20.70
2019-05-17T05:32:42.609Z,19.60
2019-05-17T05:35:12.489Z,21.07
2019-05-17T05:37:42.559Z,20.93
2019-05-17T05:40:13.057Z,22.40
2019-05-17T05:42:42.579Z,21.43
2019-05-17T05:45:13.237Z,23.17
2019-05-17T05:47:43.303Z,22.83
2019-05-17T05:50:13.823Z,22.70
2019-05-17T05:52:42.731Z,21.57
2019-05-17T05:55:12.512Z,19.80
2019-05-17T05:57:41.995Z,22.10
2019-05-17T06:00:13.360Z,22.87
2019-05-17T06:02:42.181Z,22.90
2019-05-17T06:05:15.011Z,23.63
2019-05-17T06:07:41.823Z,24.87
2019-05-17T06:10:12.933Z,23.60
2019-05-17T06:12:43.376Z,23.30
2019-05-17T06:15:12.690Z,23.97
2019-05-17T06:17:42.794Z,22.80
2019-05-17T06:20:12.199Z,22.87
2019-05-17T06:22:42.743Z,24.00
2019-05-17T06:25:15.073Z,21.07
2019-05-17T06:27:41.681Z,22.63
2019-05-17T06:30:12.632Z,21.63
2019-05-17T06:32:43.246Z,19.97
2019-05-17T06:35:12.810Z,22.13
2019-05-17T06:37:42.555Z,22.07
2019-05-17T06:40:12.996Z,20.97
2019-05-17T06:42:45.175Z,19.13
2019-05-17T06:45:12.897Z,18.87
2019-05-17T06:47:42.682Z,17.60
2019-05-17T06:50:14.345Z,16.57
2019-05-17T06:52:43.848Z,16.70
2019-05-17T06:55:13.214Z,18.50
2019-05-17T06:57:43.169Z,18.70
2019-05-17T07:00:19.739Z,18.30
2019-05-17T07:02:43.712Z,17.17
2019-05-17T07:05:14.213Z,15.60
2019-05-17T07:07:43.015Z,15.67
2019-05-17T07:10:13.048Z,15.33
2019-05-17T07:12:54.986Z,16.00
2019-05-17T07:15:12.558Z,17.20
2019-05-17T07:17:41.081Z,15.77
2019-05-17T07:20:10.738Z,17.30
2019-05-17T07:22:40.711Z,15.30
2019-05-17T07:25:11.078Z,17.07
2019-05-17T07:27:45.353Z,17.87
2019-05-17T07:30:10.816Z,17.40
2019-05-17T07:32:40.703Z,16.10
2019-05-17T07:35:10.667Z,18.10
2019-05-17T07:37:40.687Z,16.40
2019-05-17T07:40:10.818Z,18.40
2019-05-17T07:42:39.971Z,17.90
2019-05-17T07:45:10.252Z,15.57
2019-05-17T07:47:40.392Z,16.30
2019-05-17T07:50:11.434Z,16.50
2019-05-17T07:52:40.332Z,15.30
2019-05-17T07:55:10.774Z,13.80
2019-05-17T07:57:41.069Z,15.73
2019-05-17T08:00:10.784Z,15.50
2019-05-17T08:02:40.128Z,14.37
2019-05-17T08:05:10.582Z,13.10
2019-05-17T08:07:40.173Z,13.27
2019-05-17T08:10:11.002Z,14.10
2019-05-17T08:12:42.701Z,16.27
2019-05-17T08:15:11.642Z,13.30
2019-05-17T08:17:40.275Z,13.53
2019-05-17T08:20:10.327Z,11.20
2019-05-17T08:22:39.896Z,11.93
2019-05-17T08:25:10.615Z,12.93
2019-05-17T08:27:40.468Z,12.53
2019-05-17T08:30:11.752Z,13.60
2019-05-17T08:32:40.856Z,12.33
2019-05-17T08:35:11.465Z,12.40
2019-05-17T08:37:42.456Z,12.53
2019-05-17T08:40:11.082Z,12.80
2019-05-17T08:42:40.751Z,12.10
2019-05-17T08:45:11.112Z,11.53
2019-05-17T08:47:39.991Z,14.00
2019-05-17T08:50:11.524Z,11.70
2019-05-17T08:52:40.600Z,11.90
2019-05-17T08:55:10.041Z,12.67
2019-05-17T08:57:40.034Z,13.50
2019-05-17T09:00:10.714Z,13.73
2019-05-17T09:02:40.850Z,14.53
2019-05-17T09:05:10.248Z,14.10
2019-05-17T09:07:40.228Z,14.27
2019-05-17T09:10:10.276Z,15.27
2019-05-17T09:12:40.932Z,16.17
2019-05-17T09:15:10.177Z,15.00
2019-05-17T09:17:39.649Z,18.40
2019-05-17T09:20:10.715Z,15.80
2019-05-17T09:22:39.921Z,15.47
2019-05-17T09:25:13.632Z,14.80
2019-05-17T09:27:39.682Z,15.57
2019-05-17T09:30:09.771Z,13.47
2019-05-17T09:32:40.525Z,15.27
2019-05-17T09:35:10.064Z,14.53
2019-05-17T09:37:41.381Z,13.90
2019-05-17T09:40:09.909Z,13.70
2019-05-17T09:42:41.137Z,11.10
2019-05-17T09:45:09.807Z,10.10
2019-05-17T09:47:39.827Z,10.60
2019-05-17T09:50:09.866Z,10.27
2019-05-17T09:52:40.636Z,8.97
2019-05-17T09:55:10.197Z,9.10
2019-05-17T09:57:40.893Z,9.80
2019-05-17T10:00:10.833Z,10.50
2019-05-17T10:02:40.316Z,11.97
2019-05-17T10:05:10.646Z,11.10
2019-05-17T10:07:40.305Z,12.00
2019-05-17T10:10:10.450Z,11.33
2019-05-17T10:12:40.430Z,10.93
2019-05-17T10:15:10.322Z,10.40
2019-05-17T10:17:39.043Z,9.93
2019-05-17T10:20:10.804Z,9.10
2019-05-17T10:22:40.230Z,10.20
2019-05-17T10:25:09.890Z,9.60
2019-05-17T10:27:40.557Z,8.10
2019-05-17T10:30:10.537Z,9.87
2019-05-17T10:32:40.945Z,9.47
2019-05-17T10:35:10.088Z,9.13
2019-05-17T10:37:40.847Z,8.93
2019-05-17T10:40:10.765Z,8.17
2019-05-17T10:42:40.013Z,9.50
2019-05-17T10:45:11.041Z,8.57
2019-05-17T10:47:39.988Z,8.30
2019-05-17T10:50:10.758Z,7.60
2019-05-17T10:52:41.073Z,8.20
2019-05-17T10:55:10.466Z,7.17
2019-05-17T10:57:40.171Z,7.23
2019-05-17T11:00:10.086Z,9.20
2019-05-17T11:02:39.115Z,9.10
2019-05-17T11:05:10.386Z,8.80
2019-05-17T11:07:38.266Z,7.50
2019-05-17T11:10:07.514Z,7.60
2019-05-17T11:12:36.312Z,8.20
2019-05-17T11:15:11.398Z,8.40
2019-05-17T11:17:37.403Z,8.17
2019-05-17T11:20:07.820Z,9.17
2019-05-17T11:22:36.377Z,8.30
2019-05-17T11:25:07.632Z,8.33
2019-05-17T11:27:36.110Z,7.53
2019-05-17T11:30:06.487Z,7.60
2019-05-17T11:32:35.263Z,8.20
2019-05-17T11:35:04.967Z,8.67
2019-05-17T11:37:33.510Z,7.60
2019-05-17T11:40:01.998Z,8.07
2019-05-17T11:42:30.611Z,8.77
2019-05-17T11:44:59.435Z,8.57
2019-05-17T11:47:27.905Z,8.63
2019-05-17T11:49:57.159Z,9.00
2019-05-17T11:52:25.743Z,9.30
2019-05-17T11:54:54.244Z,8.60
2019-05-17T11:57:22.793Z,8.77
2019-05-17T11:59:51.287Z,8.47
2019-05-17T12:02:21.621Z,8.67
2019-05-17T12:04:50.566Z,7.50
2019-05-17T12:07:19.205Z,7.47
2019-05-17T12:09:47.705Z,7.40
2019-05-17T12:12:16.920Z,7.90
2019-05-17T12:14:45.465Z,7.70
2019-05-17T12:17:13.989Z,7.37
2019-05-17T12:19:42.499Z,7.10
2019-05-17T12:22:11.031Z,6.47
2019-05-17T12:24:39.529Z,7.37
2019-05-17T12:27:08.044Z,7.60
2019-05-17T12:29:36.633Z,7.40
2019-05-17T12:32:05.183Z,6.90
2019-05-17T12:34:33.693Z,6.90
2019-05-17T12:37:02.628Z,5.93
2019-05-17T12:39:31.109Z,6.10
2019-05-17T12:42:00.111Z,6.10
2019-05-17T12:44:28.740Z,5.60
2019-05-17T12:46:57.300Z,5.97
2019-05-17T12:49:25.906Z,6.30
2019-05-17T12:51:57.383Z,6.57
2019-05-17T12:54:25.852Z,6.43
2019-05-17T12:56:54.477Z,6.57
2019-05-17T12:59:22.972Z,6.70
2019-05-17T13:01:51.523Z,6.30
2019-05-17T13:04:20.375Z,6.20
2019-05-17T13:06:49.266Z,6.57
2019-05-17T13:09:17.721Z,6.87
2019-05-17T13:11:46.220Z,6.27
2019-05-17T13:14:15.119Z,6.60
2019-05-17T13:16:43.626Z,6.07
2019-05-17T13:19:12.146Z,6.70
2019-05-17T13:21:40.608Z,6.70
2019-05-17T13:24:09.071Z,6.53
2019-05-17T13:26:38.712Z,6.47
2019-05-17T13:29:07.203Z,7.10
2019-05-17T13:31:35.716Z,6.90
2019-05-17T13:34:04.498Z,7.47
2019-05-17T13:36:32.961Z,5.97
2019-05-17T13:39:01.434Z,6.20
2019-05-17T13:41:29.965Z,6.50
2019-05-17T13:43:58.434Z,6.03
2019-05-17T13:46:33.330Z,6.30
2019-05-17T13:48:57.846Z,6.40
2019-05-17T13:51:26.340Z,7.10
2019-05-17T13:53:54.788Z,6.97
2019-05-17T13:56:23.274Z,6.30
2019-05-17T13:58:51.759Z,6.13
2019-05-17T14:01:20.330Z,7.13
2019-05-17T14:03:48.800Z,5.83
2019-05-17T14:06:18.462Z,5.97
2019-05-17T14:08:46.990Z,5.80
2019-05-17T14:11:15.881Z,6.00
2019-05-17T14:13:44.346Z,5.50
2019-05-17T14:16:12.831Z,6.40
2019-05-17T14:18:41.286Z,6.23
2019-05-17T14:21:09.781Z,6.07
2019-05-17T14:23:38.209Z,4.80
2019-05-17T14:26:06.758Z,4.60
2019-05-17T14:28:35.199Z,4.43
2019-05-17T14:31:03.728Z,4.13
2019-05-17T14:33:32.196Z,4.00
2019-05-17T14:36:00.743Z,3.73
2019-05-17T14:38:30.710Z,4.00
2019-05-17T14:41:08.527Z,3.97
2019-05-17T14:43:31.666Z,4.50
2019-05-17T14:45:59.641Z,4.30
2019-05-17T14:48:28.112Z,4.30
2019-05-17T14:50:56.627Z,4.67
2019-05-17T14:53:25.073Z,5.40
2019-05-17T14:55:53.576Z,4.83
2019-05-17T14:58:22.018Z,5.63
2019-05-17T15:00:50.863Z,5.90
2019-05-17T15:03:19.329Z,6.50
2019-05-17T15:05:47.840Z,6.17
2019-05-17T15:08:16.479Z,6.70
2019-05-17T15:10:45.008Z,6.10
2019-05-17T15:13:13.487Z,6.20
2019-05-17T15:15:42.020Z,6.57
2019-05-17T15:18:10.497Z,6.53
2019-05-17T15:20:38.997Z,7.00
2019-05-17T15:23:07.483Z,6.37
2019-05-17T15:25:36.379Z,6.30
2019-05-17T15:28:04.849Z,6.40
2019-05-17T15:30:33.368Z,6.63
2019-05-17T15:33:02.098Z,6.60
2019-05-17T15:35:30.894Z,7.20
2019-05-17T15:37:59.369Z,5.90
2019-05-17T15:40:27.852Z,6.83
2019-05-17T15:42:56.645Z,7.00
2019-05-17T15:45:25.118Z,6.63
2019-05-17T15:47:53.600Z,6.60
2019-05-17T15:50:22.144Z,7.13
2019-05-17T15:52:50.653Z,6.90
2019-05-17T15:55:19.155Z,7.87
2019-05-17T15:57:47.650Z,6.53
2019-05-17T16:00:16.561Z,7.30
2019-05-17T16:02:46.063Z,7.67
2019-05-17T16:05:17.327Z,6.87
2019-05-17T16:07:47.533Z,7.37
2019-05-17T16:10:16.133Z,7.30
2019-05-17T16:13:00.969Z,6.50
2019-05-17T16:15:14.839Z,7.27
2019-05-17T16:17:43.680Z,7.20
2019-05-17T16:20:16.676Z,7.80
2019-05-17T16:22:43.623Z,6.87
2019-05-17T16:25:12.435Z,6.63
2019-05-17T16:27:40.963Z,6.70
2019-05-17T16:30:09.714Z,7.30
2019-05-17T16:32:38.225Z,6.80
2019-05-17T16:35:06.973Z,7.03
2019-05-17T16:37:35.540Z,7.03
2019-05-17T16:40:05.405Z,6.80
2019-05-17T16:42:34.004Z,6.90
2019-05-17T16:45:02.839Z,6.83
2019-05-17T16:47:31.355Z,6.30
2019-05-17T16:49:59.815Z,6.90
2019-05-17T16:52:28.349Z,7.53
2019-05-17T16:54:56.795Z,7.27
2019-05-17T16:57:25.391Z,6.60
2019-05-17T16:59:53.989Z,6.43
2019-05-17T17:02:22.993Z,7.00
2019-05-17T17:04:51.456Z,7.53
2019-05-17T17:07:19.996Z,7.10
2019-05-17T17:09:48.445Z,6.83
2019-05-17T17:12:17.345Z,8.07
2019-05-17T17:14:46.149Z,7.20
2019-05-17T17:17:14.796Z,6.77
2019-05-17T17:19:43.417Z,6.97
2019-05-17T17:22:12.127Z,7.23
2019-05-17T17:24:40.660Z,7.27
2019-05-17T17:27:09.234Z,6.50
2019-05-17T17:29:37.715Z,6.33
2019-05-17T17:32:19.429Z,6.00
2019-05-17T17:34:36.458Z,6.27
2019-05-17T17:37:04.974Z,5.63
2019-05-17T17:39:33.827Z,4.87
2019-05-17T17:42:02.477Z,5.97
2019-05-17T17:44:31.286Z,5.83
2019-05-17T17:46:59.749Z,6.20
2019-05-17T17:49:28.221Z,6.20
2019-05-17T17:51:56.704Z,6.20
2019-05-17T17:54:25.181Z,5.70
2019-05-17T17:56:53.678Z,5.70
2019-05-17T17:59:22.149Z,6.70
2019-05-17T18:01:50.841Z,5.87
2019-05-17T18:04:19.309Z,6.33
2019-05-17T18:06:47.841Z,6.23
2019-05-17T18:09:16.343Z,6.30
2019-05-17T18:11:45.394Z,6.20
2019-05-17T18:14:14.158Z,6.27
2019-05-17T18:16:42.841Z,6.40
2019-05-17T18:19:11.310Z,6.40
2019-05-17T18:21:39.818Z,6.80
2019-05-17T18:24:08.784Z,7.53
2019-05-17T18:26:37.617Z,6.67
2019-05-17T18:29:08.080Z,6.20
2019-05-17T18:31:36.394Z,6.77
2019-05-17T18:34:04.872Z,6.87
2019-05-17T18:36:33.400Z,7.10
2019-05-17T18:39:02.657Z,7.17
2019-05-17T18:41:33.997Z,6.37
2019-05-17T18:44:02.759Z,7.50
2019-05-17T18:46:31.537Z,7.30
2019-05-17T18:49:00.207Z,7.27
2019-05-17T18:51:28.872Z,7.60
2019-05-17T18:53:57.847Z,8.30
2019-05-17T18:56:26.369Z,8.10
2019-05-17T18:58:54.911Z,8.80
2019-05-17T19:01:23.799Z,9.43
2019-05-17T19:03:52.278Z,8.23
2019-05-17T19:06:21.194Z,9.20
2019-05-17T19:08:49.966Z,8.17
2019-05-17T19:11:18.487Z,9.27
2019-05-17T19:13:46.978Z,9.83
2019-05-17T19:16:15.540Z,10.73
2019-05-17T19:18:44.157Z,9.33
2019-05-17T19:21:12.696Z,8.50
2019-05-17T19:23:41.272Z,9.93
2019-05-17T19:26:09.882Z,10.30
2019-05-17T19:28:38.352Z,10.37
2019-05-17T19:31:06.860Z,10.13
2019-05-17T19:33:35.715Z,10.47
2019-05-17T19:36:04.275Z,9.83
2019-05-17T19:38:33.076Z,10.50
2019-05-17T19:41:02.120Z,10.03
2019-05-17T19:43:30.596Z,10.40
2019-05-17T19:45:59.297Z,11.27
2019-05-17T19:48:27.777Z,11.90
2019-05-17T19:50:58.003Z,11.93
2019-05-17T19:53:26.551Z,11.40
2019-05-17T19:55:55.441Z,11.87
2019-05-17T19:58:23.911Z,11.70
2019-05-17T20:00:52.428Z,11.70
2019-05-17T20:03:22.294Z,11.70
2019-05-17T20:05:50.823Z,11.90
2019-05-17T20:08:19.282Z,11.70
2019-05-17T20:10:51.614Z,12.23
2019-05-17T20:13:18.885Z,12.80
2019-05-17T20:15:47.579Z,12.90
2019-05-17T20:18:16.337Z,12.40
2019-05-17T20:20:44.889Z,12.40
2019-05-17T20:23:13.361Z,13.33
2019-05-17T20:25:41.910Z,12.70
2019-05-17T20:28:10.664Z,13.70
2019-05-17T20:30:39.196Z,12.63
2019-05-17T20:33:08.063Z,13.27
2019-05-17T20:35:37.878Z,13.30
2019-05-17T20:38:06.354Z,13.00
2019-05-17T20:40:34.898Z,14.27
2019-05-17T20:43:03.356Z,14.43
2019-05-17T20:45:33.688Z,14.13
2019-05-17T20:48:02.288Z,14.87
2019-05-17T20:50:30.816Z,13.10
2019-05-17T20:52:59.302Z,13.90
2019-05-17T20:55:27.984Z,14.30
2019-05-17T20:57:56.450Z,14.53
2019-05-17T21:00:25.035Z,14.80
2019-05-17T21:02:53.682Z,14.40
2019-05-17T21:05:22.213Z,13.70
2019-05-17T21:07:50.697Z,13.57
2019-05-17T21:10:19.813Z,16.00
2019-05-17T21:12:48.670Z,14.63
2019-05-17T21:15:17.801Z,14.60
2019-05-17T21:17:46.345Z,14.77
2019-05-17T21:20:15.586Z,14.20
2019-05-17T21:22:44.149Z,15.97
2019-05-17T21:25:12.993Z,17.57
2019-05-17T21:27:41.516Z,14.17
2019-05-17T21:30:10.166Z,14.40
2019-05-17T21:32:39.111Z,15.13
2019-05-17T21:35:08.136Z,13.97
2019-05-17T21:37:36.641Z,15.30
2019-05-17T21:40:09.512Z,15.70
2019-05-17T21:42:38.032Z,15.17
2019-05-17T21:45:07.456Z,14.83
2019-05-17T21:47:35.998Z,13.67
2019-05-17T21:50:04.689Z,14.67
2019-05-17T21:52:33.557Z,16.47
2019-05-17T21:55:02.088Z,14.90
2019-05-17T21:57:30.671Z,14.47
2019-05-17T21:59:59.194Z,14.97
2019-05-17T22:02:27.772Z,15.50
2019-05-17T22:04:56.253Z,14.10
2019-05-17T22:07:24.764Z,15.10
2019-05-17T22:09:53.218Z,13.70
2019-05-17T22:12:21.761Z,15.47
2019-05-17T22:14:50.624Z,15.20
2019-05-17T22:17:19.131Z,15.47
2019-05-17T22:19:47.597Z,16.37
2019-05-17T22:22:16.333Z,15.53
2019-05-17T22:24:44.794Z,16.10
2019-05-17T22:27:13.300Z,15.07
2019-05-17T22:29:41.850Z,16.53
2019-05-17T22:32:10.405Z,15.90
2019-05-17T22:34:38.853Z,17.20
2019-05-17T22:37:07.393Z,16.23
2019-05-17T22:39:35.917Z,16.87
2019-05-17T22:42:04.438Z,15.07
2019-05-17T22:44:32.913Z,16.60
2019-05-17T22:47:01.414Z,17.20
2019-05-17T22:49:29.905Z,17.97
2019-05-17T22:51:58.383Z,16.70
2019-05-17T22:54:27.162Z,16.73
2019-05-17T22:56:56.014Z,18.83
2019-05-17T22:59:24.566Z,17.80
2019-05-17T23:01:53.092Z,18.93
2019-05-17T23:04:21.607Z,17.50
2019-05-17T23:06:50.158Z,17.30
2019-05-17T23:09:19.698Z,18.00
2019-05-17T23:11:48.218Z,19.43
2019-05-17T23:14:16.801Z,19.90
2019-05-17T23:16:51.609Z,19.30
2019-05-17T23:19:15.528Z,18.17
2019-05-17T23:21:44.179Z,18.50
2019-05-17T23:24:12.659Z,18.57
2019-05-17T23:26:41.232Z,19.87
2019-05-17T23:29:09.751Z,19.73
2019-05-17T23:31:38.273Z,18.93
2019-05-17T23:34:06.777Z,19.00
2019-05-17T23:36:35.280Z,20.20
2019-05-17T23:39:04.904Z,20.17
2019-05-17T23:41:33.361Z,19.00
2019-05-17T23:44:01.961Z,22.30
2019-05-17T23:46:30.494Z,20.17
2019-05-17T23:48:59.023Z,20.17
2019-05-17T23:51:27.511Z,19.57
2019-05-17T23:53:56.131Z,21.40
2019-05-17T23:56:25.011Z,20.60
2019-05-17T23:58:53.911Z,19.80
