createdAt,value
2023-02-13T00:00:18.604Z,100.00
2023-02-13T00:02:46.079Z,100.00
2023-02-13T00:05:13.387Z,100.00
2023-02-13T00:07:40.924Z,100.00
2023-02-13T00:10:09.191Z,100.00
2023-02-13T00:12:36.915Z,100.00
2023-02-13T00:15:04.948Z,100.00
2023-02-13T00:17:32.509Z,100.00
2023-02-13T00:19:59.606Z,100.00
2023-02-13T00:22:26.762Z,100.00
2023-02-13T00:24:54.144Z,100.00
2023-02-13T00:27:21.246Z,100.00
2023-02-13T00:29:48.364Z,100.00
2023-02-13T00:32:15.761Z,100.00
2023-02-13T00:34:44.140Z,100.00
2023-02-13T00:37:11.455Z,100.00
2023-02-13T00:39:38.873Z,100.00
2023-02-13T00:42:06.211Z,100.00
2023-02-13T00:44:33.489Z,100.00
2023-02-13T00:47:01.538Z,100.00
2023-02-13T00:49:28.792Z,100.00
2023-02-13T00:51:55.867Z,100.00
2023-02-13T00:54:23.269Z,100.00
2023-02-13T00:56:50.391Z,100.00
2023-02-13T00:59:18.148Z,100.00
2023-02-13T01:01:45.640Z,100.00
2023-02-13T01:04:12.808Z,100.00
2023-02-13T01:06:40.036Z,100.00
2023-02-13T01:09:08.007Z,100.00
2023-02-13T01:11:36.130Z,100.00
2023-02-13T01:14:03.384Z,100.00
2023-02-13T01:16:30.759Z,100.00
2023-02-13T01:18:57.839Z,100.00
2023-02-13T01:21:24.904Z,100.00
2023-02-13T01:23:53.443Z,100.00
2023-02-13T01:26:23.327Z,100.00
2023-02-13T01:28:54.695Z,100.00
2023-02-13T01:31:22.441Z,100.00
2023-02-13T01:33:51.235Z,100.00
2023-02-13T01:36:21.473Z,100.00
2023-02-13T01:38:49.113Z,100.00
2023-02-13T01:41:16.174Z,100.00
2023-02-13T01:44:02.226Z,100.00
2023-02-13T01:46:32.087Z,100.00
2023-02-13T01:49:07.824Z,100.00
2023-02-13T01:51:35.575Z,100.00
2023-02-13T01:54:26.200Z,100.00
2023-02-13T01:56:55.985Z,100.00
2023-02-13T01:59:29.679Z,100.00
2023-02-13T02:01:58.363Z,100.00
2023-02-13T02:04:29.763Z,100.00
2023-02-13T02:07:06.960Z,100.00
2023-02-13T02:09:38.511Z,100.00
2023-02-13T02:12:28.499Z,100.00
2023-02-13T02:14:57.007Z,100.00
2023-02-13T02:17:25.983Z,100.00
2023-02-13T02:20:14.563Z,100.00
2023-02-13T02:22:53.754Z,100.00
2023-02-13T02:25:48.871Z,100.00
2023-02-13T02:28:22.163Z,100.00
2023-02-13T02:31:01.226Z,100.00
2023-02-13T02:33:47.372Z,100.00
2023-02-13T02:36:41.076Z,100.00
2023-02-13T02:39:20.871Z,100.00
2023-02-13T02:41:58.410Z,100.00
2023-02-13T02:44:40.061Z,100.00
2023-02-13T02:47:40.098Z,100.00
2023-02-13T02:50:29.557Z,100.00
2023-02-13T02:53:15.330Z,100.00
2023-02-13T02:56:07.657Z,100.00
2023-02-13T02:59:02.894Z,100.00
2023-02-13T03:01:51.567Z,100.00
2023-02-13T03:05:01.754Z,100.00
2023-02-13T03:07:29.100Z,100.00
2023-02-13T03:10:26.501Z,100.00
2023-02-13T03:13:21.719Z,100.00
2023-02-13T03:16:10.445Z,100.00
2023-02-13T03:19:03.052Z,100.00
2023-02-13T03:22:11.146Z,100.00
2023-02-13T03:25:00.906Z,100.00
2023-02-13T03:28:02.082Z,100.00
2023-02-13T03:31:04.716Z,100.00
2023-02-13T03:33:40.410Z,100.00
2023-02-13T03:36:26.507Z,100.00
2023-02-13T03:39:12.886Z,100.00
2023-02-13T03:41:47.551Z,100.00
2023-02-13T03:44:38.671Z,100.00
2023-02-13T03:47:06.943Z,100.00
2023-02-13T03:50:13.333Z,100.00
2023-02-13T03:52:50.287Z,100.00
2023-02-13T03:55:44.776Z,100.00
2023-02-13T03:58:38.663Z,100.00
2023-02-13T04:01:08.549Z,100.00
2023-02-13T04:03:37.407Z,100.00
2023-02-13T04:06:07.412Z,100.00
2023-02-13T04:08:34.521Z,100.00
2023-02-13T04:11:11.307Z,100.00
2023-02-13T04:13:58.556Z,100.00
2023-02-13T04:16:39.088Z,100.00
2023-02-13T04:19:06.754Z,100.00
2023-02-13T04:21:35.523Z,100.00
2023-02-13T04:24:02.923Z,100.00
2023-02-13T04:26:41.967Z,100.00
2023-02-13T04:29:10.057Z,100.00
2023-02-13T04:31:37.382Z,100.00
2023-02-13T04:34:04.557Z,100.00
2023-02-13T04:36:32.153Z,100.00
2023-02-13T04:38:59.215Z,100.00
2023-02-13T04:41:26.332Z,100.00
2023-02-13T04:43:53.866Z,100.00
2023-02-13T04:46:20.998Z,100.00
2023-02-13T04:48:48.207Z,100.00
2023-02-13T04:51:15.592Z,100.00
2023-02-13T04:53:42.624Z,100.00
2023-02-13T04:56:09.875Z,100.00
2023-02-13T04:58:37.397Z,100.00
2023-02-13T05:01:15.851Z,100.00
2023-02-13T05:03:43.497Z,100.00
2023-02-13T05:06:10.660Z,100.00
2023-02-13T05:08:37.712Z,100.00
2023-02-13T05:11:05.337Z,100.00
2023-02-13T05:13:32.754Z,100.00
2023-02-13T05:16:00.029Z,100.00
2023-02-13T05:18:27.572Z,100.00
2023-02-13T05:21:13.057Z,100.00
2023-02-13T05:23:40.647Z,100.00
2023-02-13T05:26:08.527Z,100.00
2023-02-13T05:28:54.188Z,100.00
2023-02-13T05:31:21.795Z,100.00
2023-02-13T05:33:49.008Z,100.00
2023-02-13T05:36:16.108Z,100.00
2023-02-13T05:38:43.551Z,100.00
2023-02-13T05:41:13.630Z,100.00
2023-02-13T05:43:40.823Z,100.00
2023-02-13T05:46:09.912Z,100.00
2023-02-13T05:48:37.075Z,100.00
2023-02-13T05:51:04.490Z,100.00
2023-02-13T05:53:35.218Z,100.00
2023-02-13T05:56:03.829Z,100.00
2023-02-13T05:58:31.540Z,100.00
2023-02-13T06:01:00.339Z,100.00
2023-02-13T06:03:29.252Z,100.00
2023-02-13T06:05:56.889Z,100.00
2023-02-13T06:08:24.403Z,100.00
2023-02-13T06:10:52.512Z,100.00
2023-02-13T06:13:19.736Z,100.00
2023-02-13T06:15:46.910Z,100.00
2023-02-13T06:18:14.343Z,100.00
2023-02-13T06:20:41.415Z,100.00
2023-02-13T06:23:08.921Z,100.00
2023-02-13T06:25:36.870Z,100.00
2023-02-13T06:28:04.991Z,100.00
2023-02-13T06:30:32.682Z,100.00
2023-02-13T06:33:00.778Z,100.00
2023-02-13T06:35:28.338Z,100.00
2023-02-13T06:37:55.542Z,100.00
2023-02-13T06:40:24.032Z,100.00
2023-02-13T06:42:51.216Z,100.00
2023-02-13T06:45:18.437Z,100.00
2023-02-13T06:47:47.832Z,100.00
2023-02-13T06:50:16.045Z,100.00
2023-02-13T06:52:51.618Z,100.00
2023-02-13T06:55:20.900Z,100.00
2023-02-13T06:57:48.144Z,100.00
2023-02-13T07:00:18.057Z,100.00
2023-02-13T07:02:47.223Z,100.00
2023-02-13T07:05:15.537Z,100.00
2023-02-13T07:07:43.340Z,100.00
2023-02-13T07:10:12.902Z,100.00
2023-02-13T07:12:40.434Z,100.00
2023-02-13T07:15:08.283Z,100.00
2023-02-13T07:17:36.078Z,100.00
2023-02-13T07:20:04.626Z,100.00
2023-02-13T07:22:32.960Z,100.00
2023-02-13T07:25:01.227Z,100.00
2023-02-13T07:27:29.373Z,100.00
2023-02-13T07:29:57.671Z,100.00
2023-02-13T07:32:25.645Z,100.00
2023-02-13T07:35:01.595Z,100.00
2023-02-13T07:37:32.569Z,100.00
2023-02-13T07:39:59.858Z,100.00
2023-02-13T07:42:27.157Z,100.00
2023-02-13T07:44:54.541Z,100.00
2023-02-13T07:47:21.573Z,100.00
2023-02-13T07:49:49.073Z,100.00
2023-02-13T07:52:16.450Z,100.00
2023-02-13T07:54:47.876Z,100.00
2023-02-13T07:57:17.149Z,100.00
2023-02-13T07:59:45.229Z,100.00
2023-02-13T08:02:14.396Z,100.00
2023-02-13T08:04:46.584Z,99.95
2023-02-13T08:07:14.938Z,99.67
2023-02-13T08:10:03.411Z,98.09
2023-02-13T08:12:31.871Z,98.79
2023-02-13T08:14:59.273Z,99.64
2023-02-13T08:17:26.448Z,99.09
2023-02-13T08:19:53.548Z,98.65
2023-02-13T08:22:20.952Z,99.01
2023-02-13T08:24:48.013Z,98.48
2023-02-13T08:27:16.132Z,97.94
2023-02-13T08:29:43.436Z,96.33
2023-02-13T08:32:10.684Z,95.88
2023-02-13T08:34:37.911Z,95.27
2023-02-13T08:37:05.353Z,94.35
2023-02-13T08:39:32.902Z,94.39
2023-02-13T08:42:00.101Z,93.91
2023-02-13T08:44:27.535Z,93.99
2023-02-13T08:46:54.698Z,93.73
2023-02-13T08:49:23.425Z,93.35
2023-02-13T08:51:51.070Z,92.15
2023-02-13T08:54:18.207Z,92.40
2023-02-13T08:56:45.620Z,92.91
2023-02-13T08:59:13.954Z,92.13
2023-02-13T09:01:41.417Z,91.62
2023-02-13T09:04:08.771Z,92.03
2023-02-13T09:06:36.223Z,92.67
2023-02-13T09:09:05.186Z,92.47
2023-02-13T09:11:32.260Z,87.86
2023-02-13T09:13:59.713Z,87.95
2023-02-13T09:16:26.907Z,88.26
2023-02-13T09:18:54.079Z,88.25
2023-02-13T09:21:23.693Z,88.78
2023-02-13T09:23:51.593Z,87.87
2023-02-13T09:26:20.856Z,85.42
2023-02-13T09:28:48.501Z,85.83
2023-02-13T09:31:18.357Z,85.84
2023-02-13T09:33:46.799Z,87.56
2023-02-13T09:36:16.671Z,84.32
2023-02-13T09:38:44.284Z,83.44
2023-02-13T09:41:17.266Z,84.94
2023-02-13T09:43:49.953Z,83.39
2023-02-13T09:46:24.330Z,85.35
2023-02-13T09:48:55.345Z,82.58
2023-02-13T09:51:25.690Z,80.50
2023-02-13T09:54:00.409Z,81.61
2023-02-13T09:57:02.872Z,82.70
2023-02-13T09:59:45.154Z,81.76
2023-02-13T10:02:27.501Z,83.01
2023-02-13T10:05:13.860Z,79.82
2023-02-13T10:07:49.269Z,79.01
2023-02-13T10:10:31.812Z,78.56
2023-02-13T10:13:11.085Z,79.51
2023-02-13T10:16:04.900Z,79.85
2023-02-13T10:18:43.428Z,82.74
2023-02-13T10:21:11.752Z,80.56
2023-02-13T10:23:56.191Z,80.99
2023-02-13T10:26:42.409Z,82.37
2023-02-13T10:29:53.709Z,80.08
2023-02-13T10:32:29.113Z,78.91
2023-02-13T10:34:59.160Z,77.92
2023-02-13T10:37:28.357Z,79.51
2023-02-13T10:39:55.802Z,79.56
2023-02-13T10:42:36.423Z,80.34
2023-02-13T10:45:44.374Z,80.40
2023-02-13T10:48:37.404Z,80.31
2023-02-13T10:51:06.922Z,81.09
2023-02-13T10:53:43.262Z,80.37
2023-02-13T10:56:18.330Z,80.03
2023-02-13T10:59:11.559Z,81.15
2023-02-13T11:01:56.178Z,82.19
2023-02-13T11:04:23.441Z,80.02
2023-02-13T11:07:01.525Z,81.90
2023-02-13T11:09:31.177Z,81.49
2023-02-13T11:11:58.614Z,80.04
2023-02-13T11:14:27.005Z,79.99
2023-02-13T11:17:03.507Z,79.71
2023-02-13T11:19:37.862Z,80.17
2023-02-13T11:22:17.252Z,80.50
2023-02-13T11:24:53.939Z,79.17
2023-02-13T11:27:31.794Z,79.34
2023-02-13T11:30:20.916Z,79.42
2023-02-13T11:32:59.026Z,79.02
2023-02-13T11:35:33.276Z,79.64
2023-02-13T11:38:18.301Z,80.21
2023-02-13T11:40:48.030Z,77.28
2023-02-13T11:43:21.698Z,78.92
2023-02-13T11:46:04.189Z,78.03
2023-02-13T11:48:31.286Z,77.90
2023-02-13T11:50:59.324Z,77.45
2023-02-13T11:53:30.803Z,76.53
2023-02-13T11:56:27.268Z,75.32
2023-02-13T11:59:05.455Z,76.87
2023-02-13T12:01:32.644Z,75.30
2023-02-13T12:04:17.851Z,75.21
2023-02-13T12:07:03.631Z,75.26
2023-02-13T12:09:32.272Z,74.65
2023-02-13T12:12:02.607Z,74.90
2023-02-13T12:14:33.120Z,74.81
2023-02-13T12:17:05.221Z,75.11
2023-02-13T12:19:55.320Z,74.83
2023-02-13T12:22:34.635Z,74.18
2023-02-13T12:25:31.334Z,75.36
2023-02-13T12:27:58.897Z,75.53
2023-02-13T12:31:11.030Z,74.76
2023-02-13T12:34:12.183Z,76.22
2023-02-13T12:36:42.817Z,75.36
2023-02-13T12:39:37.918Z,74.86
2023-02-13T12:42:17.259Z,73.50
2023-02-13T12:45:02.989Z,73.32
2023-02-13T12:47:31.903Z,73.27
2023-02-13T12:50:11.165Z,74.11
2023-02-13T12:53:16.673Z,73.25
2023-02-13T12:55:53.067Z,73.94
2023-02-13T12:58:31.064Z,73.21
2023-02-13T13:01:06.579Z,71.98
2023-02-13T13:03:47.939Z,71.33
2023-02-13T13:06:27.398Z,69.89
2023-02-13T13:09:06.835Z,69.89
2023-02-13T13:12:04.931Z,70.50
2023-02-13T13:14:43.272Z,70.20
2023-02-13T13:17:28.886Z,70.17
2023-02-13T13:20:23.106Z,70.35
2023-02-13T13:23:08.686Z,72.67
2023-02-13T13:25:38.646Z,73.21
2023-02-13T13:28:23.393Z,72.99
2023-02-13T13:30:50.751Z,73.54
2023-02-13T13:33:26.057Z,74.76
2023-02-13T13:35:52.975Z,74.67
2023-02-13T13:38:52.360Z,73.11
2023-02-13T13:41:47.786Z,72.15
2023-02-13T13:44:42.865Z,72.40
2023-02-13T13:47:26.911Z,74.09
2023-02-13T13:49:55.306Z,73.63
2023-02-13T13:52:28.236Z,73.15
2023-02-13T13:55:00.229Z,73.61
2023-02-13T13:57:33.190Z,75.12
2023-02-13T14:00:14.132Z,75.28
2023-02-13T14:02:49.976Z,73.60
2023-02-13T14:05:32.388Z,74.26
2023-02-13T14:08:04.169Z,73.93
2023-02-13T14:10:31.174Z,74.17
2023-02-13T14:12:58.379Z,73.63
2023-02-13T14:15:49.801Z,73.98
2023-02-13T14:18:16.905Z,74.98
2023-02-13T14:20:52.766Z,76.01
2023-02-13T14:23:30.019Z,77.45
2023-02-13T14:26:16.625Z,77.67
2023-02-13T14:28:43.681Z,77.86
2023-02-13T14:31:22.461Z,78.76
2023-02-13T14:34:26.576Z,79.89
2023-02-13T14:37:40.104Z,79.75
2023-02-13T14:40:11.326Z,80.16
2023-02-13T14:42:39.365Z,80.35
2023-02-13T14:45:15.954Z,81.91
2023-02-13T14:47:53.508Z,82.91
2023-02-13T14:50:28.321Z,83.64
2023-02-13T14:52:58.264Z,83.96
2023-02-13T14:55:34.986Z,84.52
2023-02-13T14:58:09.250Z,84.60
2023-02-13T15:00:56.306Z,84.72
2023-02-13T15:03:38.179Z,85.63
2023-02-13T15:06:13.613Z,87.19
2023-02-13T15:08:52.261Z,88.46
2023-02-13T15:11:43.672Z,89.10
2023-02-13T15:14:23.178Z,89.52
2023-02-13T15:16:55.123Z,90.39
2023-02-13T15:19:23.985Z,90.76
2023-02-13T15:21:54.395Z,90.90
2023-02-13T15:24:25.561Z,92.03
2023-02-13T15:27:02.407Z,91.90
2023-02-13T15:29:40.954Z,92.25
2023-02-13T15:32:20.889Z,92.85
2023-02-13T15:34:49.059Z,92.88
2023-02-13T15:37:24.499Z,93.49
2023-02-13T15:39:51.648Z,93.91
2023-02-13T15:42:19.218Z,94.41
2023-02-13T15:44:49.127Z,94.59
2023-02-13T15:47:30.871Z,94.66
2023-02-13T15:49:58.661Z,94.95
2023-02-13T15:52:28.730Z,95.00
2023-02-13T15:54:56.380Z,95.28
2023-02-13T15:57:24.605Z,96.18
2023-02-13T15:59:52.311Z,96.17
2023-02-13T16:02:21.240Z,96.41
2023-02-13T16:04:51.618Z,96.70
2023-02-13T16:07:18.851Z,97.14
2023-02-13T16:09:46.153Z,97.70
2023-02-13T16:12:31.819Z,98.79
2023-02-13T16:15:03.839Z,99.77
2023-02-13T16:17:37.298Z,100.00
2023-02-13T16:20:11.280Z,100.00
2023-02-13T16:22:46.274Z,100.00
2023-02-13T16:25:13.292Z,100.00
2023-02-13T16:27:46.067Z,100.00
2023-02-13T16:30:25.003Z,100.00
2023-02-13T16:32:52.440Z,100.00
2023-02-13T16:35:30.340Z,100.00
2023-02-13T16:38:04.835Z,100.00
2023-02-13T16:40:31.840Z,100.00
2023-02-13T16:43:36.847Z,100.00
2023-02-13T16:46:19.316Z,100.00
2023-02-13T16:48:48.397Z,100.00
2023-02-13T16:51:16.895Z,100.00
2023-02-13T16:53:44.000Z,100.00
2023-02-13T16:56:11.482Z,100.00
2023-02-13T16:58:38.592Z,100.00
2023-02-13T17:01:05.983Z,100.00
2023-02-13T17:03:33.400Z,100.00
2023-02-13T17:06:02.476Z,100.00
2023-02-13T17:08:31.528Z,100.00
2023-02-13T17:11:07.099Z,100.00
2023-02-13T17:13:34.469Z,100.00
2023-02-13T17:16:01.872Z,100.00
2023-02-13T17:18:28.971Z,100.00
2023-02-13T17:20:56.081Z,100.00
2023-02-13T17:23:24.993Z,100.00
2023-02-13T17:25:53.754Z,100.00
2023-02-13T17:28:24.270Z,100.00
2023-02-13T17:30:53.633Z,100.00
2023-02-13T17:33:28.554Z,100.00
2023-02-13T17:35:56.057Z,100.00
2023-02-13T17:38:23.368Z,100.00
2023-02-13T17:40:50.626Z,100.00
2023-02-13T17:43:19.275Z,100.00
2023-02-13T17:45:47.169Z,100.00
2023-02-13T17:48:14.214Z,100.00
2023-02-13T17:50:41.703Z,100.00
2023-02-13T17:53:16.683Z,100.00
2023-02-13T17:55:44.011Z,100.00
2023-02-13T17:58:11.007Z,100.00
2023-02-13T18:00:39.728Z,100.00
2023-02-13T18:03:07.018Z,100.00
2023-02-13T18:05:34.208Z,100.00
2023-02-13T18:08:02.708Z,100.00
2023-02-13T18:10:32.523Z,100.00
2023-02-13T18:13:04.270Z,100.00
2023-02-13T18:15:39.856Z,100.00
2023-02-13T18:18:07.422Z,100.00
2023-02-13T18:20:34.843Z,100.00
2023-02-13T18:23:01.876Z,100.00
2023-02-13T18:25:29.200Z,100.00
2023-02-13T18:27:56.522Z,100.00
2023-02-13T18:30:23.867Z,100.00
2023-02-13T18:32:55.516Z,100.00
2023-02-13T18:35:23.056Z,100.00
2023-02-13T18:37:50.641Z,100.00
2023-02-13T18:40:18.126Z,100.00
2023-02-13T18:42:45.545Z,100.00
2023-02-13T18:45:12.786Z,100.00
2023-02-13T18:47:39.927Z,100.00
2023-02-13T18:50:08.748Z,100.00
2023-02-13T18:52:35.744Z,100.00
2023-02-13T18:55:04.025Z,100.00
2023-02-13T18:57:31.648Z,100.00
2023-02-13T18:59:58.720Z,100.00
2023-02-13T19:02:25.870Z,100.00
2023-02-13T19:04:53.282Z,100.00
2023-02-13T19:07:20.288Z,100.00
2023-02-13T19:09:47.678Z,100.00
2023-02-13T19:12:15.003Z,100.00
2023-02-13T19:14:42.076Z,100.00
2023-02-13T19:17:10.611Z,100.00
2023-02-13T19:19:37.960Z,100.00
2023-02-13T19:22:04.939Z,100.00
2023-02-13T19:24:32.031Z,100.00
2023-02-13T19:27:00.461Z,100.00
2023-02-13T19:29:27.581Z,100.00
2023-02-13T19:31:54.728Z,100.00
2023-02-13T19:34:22.420Z,100.00
2023-02-13T19:36:49.492Z,100.00
2023-02-13T19:39:16.971Z,100.00
2023-02-13T19:41:44.668Z,100.00
2023-02-13T19:44:11.897Z,100.00
2023-02-13T19:46:39.051Z,100.00
2023-02-13T19:49:06.532Z,100.00
2023-02-13T19:51:34.612Z,100.00
2023-02-13T19:54:06.647Z,100.00
2023-02-13T19:56:36.132Z,100.00
2023-02-13T19:59:03.871Z,100.00
2023-02-13T20:01:31.495Z,100.00
2023-02-13T20:03:59.340Z,100.00
2023-02-13T20:06:37.444Z,100.00
2023-02-13T20:09:10.276Z,100.00
2023-02-13T20:11:37.715Z,100.00
2023-02-13T20:14:05.453Z,100.00
2023-02-13T20:16:35.106Z,100.00
2023-02-13T20:19:06.309Z,100.00
2023-02-13T20:21:35.139Z,100.00
2023-02-13T20:24:05.393Z,100.00
2023-02-13T20:26:33.037Z,100.00
2023-02-13T20:29:00.930Z,100.00
2023-02-13T20:31:29.480Z,100.00
2023-02-13T20:33:57.533Z,100.00
2023-02-13T20:36:27.058Z,100.00
2023-02-13T20:38:57.810Z,100.00
2023-02-13T20:41:30.423Z,100.00
2023-02-13T20:43:59.188Z,100.00
2023-02-13T20:46:26.996Z,100.00
2023-02-13T20:48:54.037Z,100.00
2023-02-13T20:51:21.365Z,100.00
2023-02-13T20:53:48.968Z,100.00
2023-02-13T20:56:21.543Z,100.00
2023-02-13T20:58:51.464Z,100.00
2023-02-13T21:01:30.847Z,100.00
2023-02-13T21:03:58.935Z,100.00
2023-02-13T21:06:31.644Z,100.00
2023-02-13T21:08:59.343Z,100.00
2023-02-13T21:11:28.404Z,100.00
2023-02-13T21:13:56.643Z,100.00
2023-02-13T21:16:26.698Z,100.00
2023-02-13T21:18:57.620Z,100.00
2023-02-13T21:21:27.066Z,100.00
2023-02-13T21:23:58.978Z,100.00
2023-02-13T21:26:26.896Z,100.00
2023-02-13T21:28:54.234Z,100.00
2023-02-13T21:31:25.443Z,100.00
2023-02-13T21:33:53.106Z,100.00
2023-02-13T21:36:20.096Z,100.00
2023-02-13T21:38:47.102Z,100.00
2023-02-13T21:41:15.963Z,100.00
2023-02-13T21:43:46.702Z,100.00
2023-02-13T21:46:15.832Z,100.00
2023-02-13T21:48:43.727Z,100.00
2023-02-13T21:51:13.473Z,100.00
2023-02-13T21:53:40.910Z,100.00
2023-02-13T21:56:11.308Z,100.00
2023-02-13T21:58:39.730Z,100.00
2023-02-13T22:01:26.423Z,100.00
2023-02-13T22:04:05.129Z,100.00
2023-02-13T22:06:34.624Z,100.00
2023-02-13T22:09:11.301Z,100.00
2023-02-13T22:11:38.873Z,100.00
2023-02-13T22:14:07.960Z,100.00
2023-02-13T22:16:36.732Z,100.00
2023-02-13T22:19:05.148Z,100.00
2023-02-13T22:21:34.304Z,100.00
2023-02-13T22:24:01.623Z,100.00
2023-02-13T22:26:33.985Z,100.00
2023-02-13T22:29:04.338Z,100.00
2023-02-13T22:31:31.906Z,100.00
2023-02-13T22:34:03.740Z,100.00
2023-02-13T22:36:40.145Z,100.00
2023-02-13T22:39:09.298Z,100.00
2023-02-13T22:41:37.135Z,100.00
2023-02-13T22:44:04.320Z,100.00
2023-02-13T22:46:33.035Z,100.00
2023-02-13T22:49:00.677Z,100.00
2023-02-13T22:51:30.675Z,100.00
2023-02-13T22:53:58.858Z,100.00
2023-02-13T22:56:27.758Z,100.00
2023-02-13T22:58:55.141Z,100.00
2023-02-13T23:01:24.336Z,100.00
2023-02-13T23:03:52.035Z,100.00
2023-02-13T23:06:19.496Z,100.00
2023-02-13T23:08:49.086Z,100.00
2023-02-13T23:11:35.859Z,100.00
2023-02-13T23:14:04.247Z,100.00
2023-02-13T23:16:51.789Z,100.00
2023-02-13T23:19:20.474Z,100.00
2023-02-13T23:21:49.054Z,100.00
2023-02-13T23:24:16.244Z,100.00
2023-02-13T23:26:43.915Z,100.00
2023-02-13T23:29:11.584Z,100.00
2023-02-13T23:31:38.786Z,100.00
2023-02-13T23:34:06.050Z,100.00
2023-02-13T23:36:33.587Z,100.00
2023-02-13T23:39:00.763Z,100.00
2023-02-13T23:41:27.869Z,100.00
2023-02-13T23:43:55.268Z,100.00
2023-02-13T23:46:22.346Z,100.00
2023-02-13T23:48:49.475Z,100.00
2023-02-13T23:51:18.368Z,100.00
2023-02-13T23:53:45.646Z,100.00
2023-02-13T23:56:12.753Z,100.00
2023-02-13T23:58:40.227Z,100.00
