createdAt,value
2023-01-20T00:02:16.465Z,10.57
2023-01-20T00:07:18.056Z,9.73
2023-01-20T00:12:19.643Z,10.37
2023-01-20T00:17:21.208Z,10.40
2023-01-20T00:22:22.812Z,9.07
2023-01-20T00:27:24.379Z,9.30
2023-01-20T00:32:25.900Z,9.67
2023-01-20T00:37:27.485Z,10.20
2023-01-20T00:42:29.036Z,12.37
2023-01-20T00:47:30.642Z,10.33
2023-01-20T00:52:32.204Z,9.97
2023-01-20T00:57:33.788Z,10.10
2023-01-20T01:02:39.964Z,9.77
2023-01-20T01:07:42.246Z,10.00
2023-01-20T01:12:43.833Z,9.50
2023-01-20T01:17:45.597Z,11.10
2023-01-20T01:22:47.217Z,9.00
2023-01-20T01:27:48.772Z,10.33
2023-01-20T01:32:50.346Z,10.07
2023-01-20T01:37:51.980Z,10.50
2023-01-20T01:42:53.611Z,12.57
2023-01-20T01:48:10.619Z,10.57
2023-01-20T01:53:13.818Z,11.00
2023-01-20T01:58:17.863Z,10.90
2023-01-20T02:03:20.313Z,12.70
2023-01-20T02:08:21.982Z,11.47
2023-01-20T02:13:23.657Z,11.30
2023-01-20T02:18:53.840Z,13.53
2023-01-20T02:24:12.339Z,13.33
2023-01-20T02:29:26.419Z,10.57
2023-01-20T02:34:37.056Z,10.60
2023-01-20T02:40:05.179Z,13.33
2023-01-20T02:45:12.799Z,10.87
2023-01-20T02:50:38.557Z,12.23
2023-01-20T02:55:46.873Z,15.40
2023-01-20T03:00:52.190Z,11.17
2023-01-20T03:05:56.359Z,10.27
2023-01-20T03:11:06.312Z,11.27
2023-01-20T03:16:10.799Z,14.33
2023-01-20T03:21:12.981Z,10.50
2023-01-20T03:26:16.600Z,12.87
2023-01-20T03:31:24.972Z,14.17
2023-01-20T03:36:29.060Z,11.27
2023-01-20T03:41:33.612Z,12.53
2023-01-20T03:46:59.882Z,11.50
2023-01-20T03:52:09.210Z,11.43
2023-01-20T03:57:20.169Z,11.33
2023-01-20T04:02:22.568Z,10.93
2023-01-20T04:07:25.651Z,11.60
2023-01-20T04:12:27.288Z,11.27
2023-01-20T04:17:29.178Z,12.50
2023-01-20T04:22:46.726Z,14.20
2023-01-20T04:27:48.293Z,13.73
2023-01-20T04:32:49.861Z,12.13
2023-01-20T04:37:51.461Z,11.40
2023-01-20T04:42:53.062Z,13.17
2023-01-20T04:47:54.777Z,13.10
2023-01-20T04:52:56.620Z,13.30
2023-01-20T04:57:58.188Z,11.77
2023-01-20T05:02:59.833Z,12.50
2023-01-20T05:08:01.508Z,13.67
2023-01-20T05:13:03.277Z,13.73
2023-01-20T05:18:04.877Z,13.30
2023-01-20T05:23:07.043Z,13.20
2023-01-20T05:28:08.699Z,12.90
2023-01-20T05:33:10.276Z,12.67
2023-01-20T05:38:11.851Z,13.93
2023-01-20T05:43:13.412Z,14.43
2023-01-20T05:48:14.967Z,13.00
2023-01-20T05:53:18.082Z,12.80
2023-01-20T05:58:19.717Z,12.70
2023-01-20T06:03:21.503Z,13.30
2023-01-20T06:08:23.068Z,14.63
2023-01-20T06:13:24.634Z,14.60
2023-01-20T06:18:26.237Z,14.40
2023-01-20T06:23:27.882Z,12.67
2023-01-20T06:28:29.596Z,17.03
2023-01-20T06:33:31.921Z,12.33
2023-01-20T06:38:35.284Z,17.07
2023-01-20T06:43:40.081Z,14.30
2023-01-20T06:48:42.593Z,15.90
2023-01-20T06:53:44.718Z,15.47
2023-01-20T06:58:46.353Z,14.40
2023-01-20T07:03:47.947Z,16.60
2023-01-20T07:08:49.570Z,14.73
2023-01-20T07:13:51.150Z,16.03
2023-01-20T07:18:53.681Z,15.47
2023-01-20T07:23:55.603Z,16.60
2023-01-20T07:28:59.987Z,16.97
2023-01-20T07:34:01.583Z,20.03
2023-01-20T07:39:03.183Z,17.47
2023-01-20T07:44:04.865Z,17.50
2023-01-20T07:49:06.499Z,15.23
2023-01-20T07:54:11.509Z,17.30
2023-01-20T07:59:13.155Z,18.77
2023-01-20T08:04:14.772Z,15.37
2023-01-20T08:09:16.432Z,16.90
2023-01-20T08:14:18.087Z,15.33
2023-01-20T08:19:19.706Z,16.83
2023-01-20T08:24:21.305Z,18.77
2023-01-20T08:29:22.992Z,18.10
2023-01-20T08:34:24.550Z,19.73
2023-01-20T08:39:26.124Z,16.47
2023-01-20T08:44:27.727Z,19.37
2023-01-20T08:49:29.785Z,16.73
2023-01-20T08:54:34.429Z,17.53
2023-01-20T08:59:35.976Z,17.00
2023-01-20T09:04:37.983Z,16.80
2023-01-20T09:09:39.569Z,18.43
2023-01-20T09:14:41.228Z,15.33
2023-01-20T09:19:42.774Z,16.97
2023-01-20T09:24:44.348Z,18.00
2023-01-20T09:29:45.896Z,15.87
2023-01-20T09:34:47.525Z,19.03
2023-01-20T09:40:07.914Z,16.67
2023-01-20T09:45:27.287Z,20.37
2023-01-20T09:50:52.996Z,18.90
2023-01-20T09:56:00.854Z,18.83
2023-01-20T10:01:32.897Z,20.30
2023-01-20T10:06:42.733Z,20.17
2023-01-20T10:11:46.269Z,27.20
2023-01-20T10:16:55.482Z,18.63
2023-01-20T10:22:26.145Z,19.20
2023-01-20T10:27:29.652Z,17.23
2023-01-20T10:32:39.218Z,19.87
2023-01-20T10:37:41.420Z,17.70
2023-01-20T10:42:48.255Z,16.63
2023-01-20T10:48:09.591Z,19.87
2023-01-20T10:53:43.404Z,16.27
2023-01-20T10:58:46.716Z,17.43
2023-01-20T11:03:49.588Z,20.33
2023-01-20T11:08:52.492Z,16.00
2023-01-20T11:13:54.207Z,19.23
2023-01-20T11:19:04.423Z,18.83
2023-01-20T11:24:58.956Z,21.40
2023-01-20T11:30:04.696Z,23.90
2023-01-20T11:35:25.075Z,25.10
2023-01-20T11:40:28.537Z,23.20
2023-01-20T11:45:36.494Z,19.80
2023-01-20T11:50:46.550Z,23.20
2023-01-20T11:55:57.324Z,20.27
2023-01-20T12:01:02.232Z,22.37
2023-01-20T12:06:15.055Z,22.33
2023-01-20T12:11:25.263Z,21.87
2023-01-20T12:16:28.802Z,23.30
2023-01-20T12:21:36.388Z,24.80
2023-01-20T12:26:37.995Z,28.07
2023-01-20T12:31:39.761Z,22.03
2023-01-20T12:37:33.342Z,27.97
2023-01-20T12:42:59.385Z,26.40
2023-01-20T12:48:31.098Z,25.70
2023-01-20T12:53:51.152Z,26.90
2023-01-20T12:59:23.428Z,31.23
2023-01-20T13:04:45.259Z,25.37
2023-01-20T13:09:56.880Z,25.13
2023-01-20T13:15:19.112Z,27.23
2023-01-20T13:20:25.832Z,25.03
2023-01-20T13:25:28.104Z,22.77
2023-01-20T13:30:50.914Z,27.00
2023-01-20T13:35:52.662Z,30.07
2023-01-20T13:40:55.830Z,24.83
2023-01-20T13:46:03.284Z,24.83
2023-01-20T13:51:26.713Z,23.93
2023-01-20T13:56:30.571Z,23.20
2023-01-20T14:01:33.607Z,25.33
2023-01-20T14:06:35.987Z,26.10
2023-01-20T14:11:49.540Z,28.63
2023-01-20T14:16:51.538Z,25.40
2023-01-20T14:21:57.991Z,23.57
2023-01-20T14:27:17.382Z,27.60
2023-01-20T14:32:22.496Z,26.07
2023-01-20T14:37:33.734Z,24.83
2023-01-20T14:42:36.189Z,24.27
2023-01-20T14:47:38.023Z,25.73
2023-01-20T14:52:39.780Z,25.17
2023-01-20T14:57:43.590Z,26.67
2023-01-20T15:03:11.954Z,25.80
2023-01-20T15:08:24.331Z,26.30
2023-01-20T15:13:28.021Z,24.80
2023-01-20T15:18:29.631Z,29.17
2023-01-20T15:23:34.775Z,27.73
2023-01-20T15:28:43.772Z,28.23
2023-01-20T15:33:45.457Z,28.40
2023-01-20T15:38:47.385Z,28.07
2023-01-20T15:43:51.298Z,23.47
2023-01-20T15:48:52.876Z,29.50
2023-01-20T15:53:54.464Z,30.03
2023-01-20T15:58:56.561Z,24.47
2023-01-20T16:03:58.302Z,29.43
2023-01-20T16:09:11.352Z,29.87
2023-01-20T16:14:12.987Z,25.83
2023-01-20T16:19:14.898Z,27.80
2023-01-20T16:24:16.488Z,27.73
2023-01-20T16:29:18.058Z,28.00
2023-01-20T16:34:19.659Z,27.67
2023-01-20T16:39:21.226Z,29.73
2023-01-20T16:44:22.767Z,25.80
2023-01-20T16:49:24.371Z,23.00
2023-01-20T16:54:26.036Z,30.47
2023-01-20T16:59:27.638Z,27.23
2023-01-20T17:04:30.509Z,25.80
2023-01-20T17:09:32.186Z,25.27
2023-01-20T17:14:33.830Z,24.67
2023-01-20T17:19:35.423Z,29.10
2023-01-20T17:24:39.189Z,21.33
2023-01-20T17:29:40.930Z,23.90
2023-01-20T17:34:42.489Z,23.27
2023-01-20T17:39:44.095Z,20.67
2023-01-20T17:44:45.674Z,22.23
2023-01-20T17:49:47.332Z,24.23
2023-01-20T17:54:49.581Z,21.57
2023-01-20T17:59:51.359Z,24.67
2023-01-20T18:04:52.987Z,23.00
2023-01-20T18:09:54.588Z,24.93
2023-01-20T18:14:57.702Z,22.50
2023-01-20T18:19:59.265Z,25.70
2023-01-20T18:25:00.833Z,27.43
2023-01-20T18:30:02.450Z,25.23
2023-01-20T18:35:04.268Z,24.53
2023-01-20T18:40:06.501Z,26.27
2023-01-20T18:45:08.922Z,25.03
2023-01-20T18:50:11.798Z,26.83
2023-01-20T18:55:13.470Z,26.77
2023-01-20T19:00:15.416Z,27.53
2023-01-20T19:05:17.125Z,23.27
2023-01-20T19:10:18.879Z,22.77
2023-01-20T19:15:20.583Z,21.20
2023-01-20T19:20:22.188Z,22.77
2023-01-20T19:25:29.470Z,22.00
2023-01-20T19:30:31.324Z,20.93
2023-01-20T19:35:33.664Z,21.07
2023-01-20T19:40:35.265Z,19.40
2023-01-20T19:45:45.429Z,22.03
2023-01-20T19:50:47.729Z,17.30
2023-01-20T19:55:49.551Z,15.70
2023-01-20T20:00:51.113Z,18.83
2023-01-20T20:05:52.753Z,16.67
2023-01-20T20:10:54.669Z,15.20
2023-01-20T20:16:03.517Z,14.13
2023-01-20T20:21:05.882Z,16.50
2023-01-20T20:26:11.703Z,18.73
2023-01-20T20:31:13.316Z,20.80
2023-01-20T20:36:15.694Z,22.70
2023-01-20T20:41:17.755Z,23.37
2023-01-20T20:46:19.428Z,22.93
2023-01-20T20:51:23.227Z,21.57
2023-01-20T20:56:27.826Z,22.63
2023-01-20T21:01:31.573Z,22.17
2023-01-20T21:06:33.676Z,22.30
2023-01-20T21:11:37.858Z,22.87
2023-01-20T21:16:40.041Z,24.00
2023-01-20T21:21:41.760Z,26.50
2023-01-20T21:26:43.427Z,23.83
2023-01-20T21:31:46.381Z,26.40
2023-01-20T21:36:47.980Z,23.70
2023-01-20T21:41:49.609Z,22.00
2023-01-20T21:46:51.272Z,26.20
2023-01-20T21:52:12.227Z,28.40
2023-01-20T21:57:14.600Z,26.47
2023-01-20T22:02:16.365Z,22.17
2023-01-20T22:07:18.084Z,21.60
2023-01-20T22:12:19.652Z,21.93
2023-01-20T22:17:21.233Z,22.50
2023-01-20T22:22:23.533Z,22.87
2023-01-20T22:27:25.127Z,24.40
2023-01-20T22:32:27.117Z,22.33
2023-01-20T22:37:31.097Z,22.47
2023-01-20T22:42:32.700Z,21.03
2023-01-20T22:47:34.356Z,19.93
2023-01-20T22:52:36.004Z,20.37
2023-01-20T22:57:37.786Z,16.80
2023-01-20T23:02:39.427Z,17.67
2023-01-20T23:07:41.066Z,17.20
2023-01-20T23:12:42.634Z,19.20
2023-01-20T23:17:44.330Z,17.23
2023-01-20T23:22:45.875Z,15.73
2023-01-20T23:27:47.427Z,17.37
2023-01-20T23:32:49.039Z,17.03
2023-01-20T23:37:50.748Z,14.20
2023-01-20T23:42:52.320Z,16.03
2023-01-20T23:47:54.062Z,14.70
2023-01-20T23:52:55.654Z,15.87
2023-01-20T23:57:57.223Z,14.03
