createdAt,value
2023-04-12T03:39:48.001Z,100.00
2023-04-12T03:42:53.371Z,100.00
2023-04-12T03:45:55.992Z,100.00
2023-04-12T03:49:01.365Z,100.00
2023-04-12T03:52:06.086Z,100.00
2023-04-12T03:55:09.561Z,100.00
2023-04-12T03:58:16.345Z,100.00
2023-04-12T04:01:19.500Z,100.00
2023-04-12T04:04:24.028Z,100.00
2023-04-12T04:07:28.636Z,100.00
2023-04-12T04:10:31.776Z,100.00
2023-04-12T04:13:34.341Z,100.00
2023-04-12T04:16:37.519Z,100.00
2023-04-12T04:19:40.904Z,100.00
2023-04-12T04:22:44.721Z,100.00
2023-04-12T04:25:47.334Z,100.00
2023-04-12T04:28:50.332Z,100.00
2023-04-12T04:31:53.858Z,100.00
2023-04-12T04:34:59.966Z,100.00
2023-04-12T04:38:04.178Z,100.00
2023-04-12T04:41:09.191Z,100.00
2023-04-12T04:44:13.428Z,100.00
2023-04-12T04:47:17.814Z,100.00
2023-04-12T04:50:24.864Z,100.00
2023-04-12T04:53:28.169Z,100.00
2023-04-12T04:56:32.803Z,100.00
2023-04-12T04:59:38.909Z,100.00
2023-04-12T05:02:43.916Z,100.00
2023-04-12T05:05:51.868Z,100.00
2023-04-12T05:08:54.781Z,100.00
2023-04-12T05:11:58.248Z,100.00
2023-04-12T05:18:07.466Z,100.00
2023-04-12T05:21:10.566Z,100.00
2023-04-12T05:24:13.439Z,100.00
2023-04-12T05:27:17.323Z,100.00
2023-04-12T05:30:20.639Z,100.00
2023-04-12T05:33:23.376Z,100.00
2023-04-12T05:36:26.313Z,100.00
2023-04-12T05:39:29.101Z,100.00
2023-04-12T05:42:32.393Z,100.00
2023-04-12T05:45:35.378Z,100.00
2023-04-12T05:48:38.720Z,100.00
2023-04-12T05:51:41.957Z,100.00
2023-04-12T05:54:45.879Z,100.00
2023-04-12T05:57:49.126Z,100.00
2023-04-12T06:00:54.276Z,100.00
2023-04-12T06:04:02.504Z,100.00
2023-04-12T06:07:05.698Z,100.00
2023-04-12T06:10:08.869Z,100.00
2023-04-12T06:13:11.694Z,100.00
2023-04-12T06:16:17.470Z,100.00
2023-04-12T06:19:20.511Z,100.00
2023-04-12T06:22:23.373Z,100.00
2023-04-12T06:25:26.598Z,100.00
2023-04-12T06:28:29.602Z,100.00
2023-04-12T06:31:32.877Z,100.00
2023-04-12T06:34:36.812Z,100.00
2023-04-12T06:37:39.681Z,100.00
2023-04-12T06:40:42.710Z,97.07
2023-04-12T06:43:45.239Z,96.51
2023-04-12T06:46:48.153Z,97.79
2023-04-12T06:49:54.740Z,94.63
2023-04-12T06:52:58.842Z,93.21
2023-04-12T06:56:05.723Z,96.07
2023-04-12T06:59:09.145Z,91.51
2023-04-12T07:02:12.133Z,90.45
2023-04-12T07:05:14.985Z,91.71
2023-04-12T07:08:17.477Z,87.54
2023-04-12T07:11:22.711Z,88.39
2023-04-12T07:14:26.470Z,90.08
2023-04-12T07:17:29.319Z,87.99
2023-04-12T07:20:32.059Z,84.81
2023-04-12T07:23:35.076Z,85.96
2023-04-12T07:26:37.689Z,83.32
2023-04-12T07:29:40.789Z,83.44
2023-04-12T07:32:43.547Z,86.38
2023-04-12T07:35:46.483Z,82.86
2023-04-12T07:38:51.532Z,77.05
2023-04-12T07:41:54.496Z,76.65
2023-04-12T07:44:57.045Z,75.94
2023-04-12T07:48:00.041Z,75.32
2023-04-12T07:51:02.921Z,76.40
2023-04-12T07:54:05.777Z,72.04
2023-04-12T07:57:08.960Z,71.57
2023-04-12T08:00:12.382Z,77.59
2023-04-12T08:03:17.843Z,71.95
2023-04-12T08:06:20.887Z,79.15
2023-04-12T08:09:24.650Z,74.79
2023-04-12T08:12:29.997Z,72.41
2023-04-12T08:15:33.475Z,70.26
2023-04-12T08:18:36.687Z,70.42
2023-04-12T08:21:39.383Z,75.96
2023-04-12T08:24:42.413Z,70.44
2023-04-12T08:27:46.053Z,70.25
2023-04-12T08:30:51.066Z,67.23
2023-04-12T08:33:53.601Z,70.85
2023-04-12T08:36:59.252Z,66.64
2023-04-12T08:40:09.642Z,63.43
2023-04-12T08:43:13.718Z,60.49
2023-04-12T08:46:17.416Z,59.44
2023-04-12T08:49:22.926Z,61.94
2023-04-12T08:52:25.622Z,61.66
2023-04-12T08:55:28.678Z,58.01
2023-04-12T08:58:31.917Z,56.41
2023-04-12T09:01:35.901Z,57.25
2023-04-12T09:04:52.543Z,55.20
2023-04-12T09:07:55.823Z,55.03
2023-04-12T09:10:59.379Z,54.99
2023-04-12T09:14:02.443Z,53.42
2023-04-12T09:17:20.965Z,55.44
2023-04-12T09:20:25.727Z,53.71
2023-04-12T09:23:28.651Z,52.69
2023-04-12T09:26:31.956Z,53.46
2023-04-12T09:29:34.546Z,53.01
2023-04-12T09:32:37.413Z,52.43
2023-04-12T09:35:40.278Z,52.73
2023-04-12T09:39:01.117Z,52.96
2023-04-12T09:42:14.855Z,55.13
2023-04-12T09:45:30.059Z,52.70
2023-04-12T09:48:32.742Z,51.14
2023-04-12T09:51:36.741Z,50.17
2023-04-12T09:54:44.142Z,50.80
2023-04-12T09:57:49.984Z,51.77
2023-04-12T10:00:54.441Z,52.04
2023-04-12T10:03:59.292Z,51.16
2023-04-12T10:07:03.044Z,49.31
2023-04-12T10:10:08.686Z,48.63
2023-04-12T10:13:12.431Z,48.86
2023-04-12T10:16:16.685Z,48.58
2023-04-12T10:19:20.125Z,50.27
2023-04-12T10:22:23.112Z,48.63
2023-04-12T10:25:27.242Z,46.83
2023-04-12T10:28:30.796Z,46.90
2023-04-12T10:31:34.218Z,47.01
2023-04-12T10:34:42.612Z,48.02
2023-04-12T10:38:02.515Z,47.99
2023-04-12T10:41:11.155Z,47.12
2023-04-12T10:44:29.118Z,45.08
2023-04-12T10:47:59.072Z,44.23
2023-04-12T10:51:15.501Z,43.96
2023-04-12T10:54:18.303Z,45.02
2023-04-12T10:57:47.766Z,44.06
2023-04-12T11:01:10.597Z,44.16
2023-04-12T11:04:14.876Z,42.93
2023-04-12T11:07:19.062Z,43.33
2023-04-12T11:10:26.350Z,42.18
2023-04-12T11:13:34.248Z,41.33
2023-04-12T11:17:08.102Z,41.63
2023-04-12T11:20:12.873Z,41.72
2023-04-12T11:23:15.807Z,40.97
2023-04-12T11:26:22.692Z,41.37
2023-04-12T11:29:26.604Z,41.17
2023-04-12T11:32:30.980Z,38.91
2023-04-12T11:35:33.597Z,38.54
2023-04-12T11:38:38.157Z,38.44
2023-04-12T11:41:50.550Z,40.08
2023-04-12T11:44:58.824Z,39.60
2023-04-12T11:48:01.883Z,38.59
2023-04-12T11:51:29.908Z,39.07
2023-04-12T11:54:35.224Z,37.57
2023-04-12T11:57:39.434Z,38.35
2023-04-12T12:00:44.390Z,38.37
2023-04-12T12:03:48.551Z,36.60
2023-04-12T12:06:52.301Z,36.34
2023-04-12T12:09:56.743Z,35.72
2023-04-12T12:13:00.751Z,34.67
2023-04-12T12:16:08.275Z,36.05
2023-04-12T12:19:11.009Z,33.87
2023-04-12T12:22:17.981Z,33.04
2023-04-12T12:25:20.695Z,34.25
2023-04-12T12:28:27.246Z,33.98
2023-04-12T12:31:30.811Z,31.61
2023-04-12T12:34:37.046Z,28.98
2023-04-12T12:37:51.506Z,26.88
2023-04-12T12:40:54.729Z,25.36
2023-04-12T12:43:57.594Z,22.22
2023-04-12T12:47:10.172Z,21.38
2023-04-12T12:50:18.033Z,19.95
2023-04-12T12:53:23.300Z,17.44
2023-04-12T12:56:27.097Z,16.11
2023-04-12T12:59:30.603Z,15.63
2023-04-12T13:02:34.261Z,14.45
2023-04-12T13:05:37.541Z,15.28
2023-04-12T13:08:40.058Z,14.00
2023-04-12T13:11:43.165Z,13.53
2023-04-12T13:14:46.003Z,12.80
2023-04-12T13:17:48.866Z,13.18
2023-04-12T13:20:52.820Z,13.46
2023-04-12T13:23:55.999Z,13.32
2023-04-12T13:26:58.609Z,12.13
2023-04-12T13:30:01.506Z,11.90
2023-04-12T13:33:04.583Z,12.25
2023-04-12T13:36:07.785Z,11.76
2023-04-12T13:39:10.514Z,11.90
2023-04-12T13:42:13.702Z,11.67
2023-04-12T13:45:16.817Z,11.34
2023-04-12T13:48:19.971Z,11.06
2023-04-12T13:51:22.572Z,11.45
2023-04-12T13:54:26.106Z,10.32
2023-04-12T13:57:28.732Z,11.92
2023-04-12T14:00:31.731Z,12.04
2023-04-12T14:03:35.149Z,12.60
2023-04-12T14:06:38.823Z,11.91
2023-04-12T14:09:41.711Z,10.95
2023-04-12T14:12:44.311Z,10.28
2023-04-12T14:15:47.299Z,10.10
2023-04-12T14:18:50.492Z,10.02
2023-04-12T14:21:53.727Z,10.04
2023-04-12T14:24:56.296Z,9.82
2023-04-12T14:27:59.231Z,9.77
2023-04-12T14:31:04.942Z,10.75
2023-04-12T14:34:09.645Z,11.25
2023-04-12T14:37:12.258Z,12.54
2023-04-12T14:40:15.339Z,13.73
2023-04-12T14:43:18.180Z,13.88
2023-04-12T14:46:21.085Z,13.83
2023-04-12T14:49:23.737Z,13.25
2023-04-12T14:52:27.492Z,12.31
2023-04-12T14:55:30.458Z,11.51
2023-04-12T14:58:34.464Z,11.44
2023-04-12T15:01:37.945Z,10.40
2023-04-12T15:04:40.868Z,10.19
2023-04-12T15:07:43.590Z,8.95
2023-04-12T15:14:08.712Z,8.00
2023-04-12T15:17:11.583Z,7.85
2023-04-12T15:20:16.892Z,8.51
2023-04-12T15:23:19.762Z,8.83
2023-04-12T15:26:22.310Z,8.61
2023-04-12T15:29:28.223Z,8.50
