createdAt,value
2019-06-26T00:01:52.334Z,28.73
2019-06-26T00:04:21.136Z,30.93
2019-06-26T00:06:49.879Z,34.70
2019-06-26T00:09:18.685Z,34.53
2019-06-26T00:11:47.498Z,30.40
2019-06-26T00:14:16.423Z,40.37
2019-06-26T00:16:45.245Z,37.53
2019-06-26T00:19:14.150Z,42.77
2019-06-26T00:21:42.925Z,44.10
2019-06-26T00:24:11.806Z,41.03
2019-06-26T00:26:40.523Z,44.90
2019-06-26T00:29:09.319Z,44.33
2019-06-26T00:31:38.087Z,38.90
2019-06-26T00:34:06.883Z,43.30
2019-06-26T00:36:38.678Z,47.63
2019-06-26T00:39:07.455Z,52.87
2019-06-26T00:41:36.385Z,51.57
2019-06-26T00:44:05.313Z,51.93
2019-06-26T00:46:34.239Z,52.40
2019-06-26T00:49:03.225Z,51.40
2019-06-26T00:51:31.976Z,56.37
2019-06-26T00:54:00.767Z,53.73
2019-06-26T00:56:29.766Z,48.37
2019-06-26T00:58:58.511Z,55.00
2019-06-26T01:01:27.695Z,56.17
2019-06-26T01:03:56.424Z,51.03
2019-06-26T01:06:25.919Z,54.83
2019-06-26T01:08:54.635Z,50.97
2019-06-26T01:11:23.464Z,58.57
2019-06-26T01:13:58.032Z,51.57
2019-06-26T01:16:22.637Z,57.30
2019-06-26T01:18:51.383Z,52.73
2019-06-26T01:21:20.149Z,59.73
2019-06-26T01:23:48.944Z,48.53
2019-06-26T01:26:17.680Z,57.70
2019-06-26T01:28:46.416Z,57.57
2019-06-26T01:31:15.228Z,51.23
2019-06-26T01:33:44.019Z,42.87
2019-06-26T01:36:12.761Z,49.43
2019-06-26T01:38:41.477Z,48.23
2019-06-26T01:41:15.245Z,43.17
2019-06-26T01:43:43.961Z,43.17
2019-06-26T01:46:12.719Z,27.90
2019-06-26T01:48:41.621Z,38.43
2019-06-26T01:51:10.541Z,32.37
2019-06-26T01:53:39.268Z,39.90
2019-06-26T01:56:08.027Z,39.53
2019-06-26T01:58:37.186Z,37.77
2019-06-26T02:01:05.939Z,46.10
2019-06-26T02:03:34.736Z,42.23
2019-06-26T02:06:03.481Z,42.90
2019-06-26T02:08:32.214Z,43.10
2019-06-26T02:11:00.953Z,43.13
2019-06-26T02:13:30.007Z,30.33
2019-06-26T02:15:58.796Z,41.20
2019-06-26T02:18:27.652Z,24.63
2019-06-26T02:20:56.406Z,30.67
2019-06-26T02:23:25.152Z,38.30
2019-06-26T02:25:53.961Z,43.27
2019-06-26T02:28:22.766Z,31.93
2019-06-26T02:30:51.627Z,44.33
2019-06-26T02:33:20.369Z,45.23
2019-06-26T02:35:49.168Z,45.13
2019-06-26T02:38:18.067Z,42.73
2019-06-26T02:40:46.863Z,45.97
2019-06-26T02:43:15.606Z,46.27
2019-06-26T02:45:44.399Z,44.43
2019-06-26T02:48:13.142Z,44.80
2019-06-26T02:50:41.877Z,44.37
2019-06-26T02:53:10.615Z,39.60
2019-06-26T02:55:39.408Z,45.87
2019-06-26T02:58:08.213Z,37.37
2019-06-26T03:00:37.080Z,44.20
2019-06-26T03:03:05.915Z,46.23
2019-06-26T03:05:34.724Z,41.03
2019-06-26T03:08:03.747Z,46.90
2019-06-26T03:10:32.463Z,37.80
2019-06-26T03:13:01.220Z,32.93
2019-06-26T03:15:29.946Z,39.80
2019-06-26T03:17:58.938Z,25.60
2019-06-26T03:20:29.220Z,36.90
2019-06-26T03:22:57.969Z,35.90
2019-06-26T03:25:26.769Z,41.90
2019-06-26T03:27:55.489Z,24.93
2019-06-26T03:30:24.350Z,42.73
2019-06-26T03:32:53.059Z,47.37
2019-06-26T03:35:21.800Z,47.20
2019-06-26T03:37:50.588Z,44.57
2019-06-26T03:40:19.469Z,46.17
2019-06-26T03:42:48.226Z,43.67
2019-06-26T03:45:25.606Z,38.57
2019-06-26T03:47:47.602Z,46.83
2019-06-26T03:50:19.248Z,39.13
2019-06-26T03:52:48.080Z,47.20
2019-06-26T03:55:16.988Z,44.57
2019-06-26T03:57:45.780Z,43.03
2019-06-26T04:00:14.531Z,33.07
2019-06-26T04:02:43.327Z,40.53
2019-06-26T04:05:12.211Z,29.97
2019-06-26T04:07:40.927Z,41.93
2019-06-26T04:10:09.860Z,41.57
2019-06-26T04:12:38.665Z,38.67
2019-06-26T04:18:02.356Z,46.53
2019-06-26T04:20:31.227Z,48.23
2019-06-26T04:22:59.969Z,49.63
2019-06-26T04:25:28.731Z,35.93
2019-06-26T04:27:57.456Z,48.43
2019-06-26T04:30:26.301Z,47.17
2019-06-26T04:32:55.407Z,53.37
2019-06-26T04:35:24.620Z,47.67
2019-06-26T04:37:54.135Z,36.93
2019-06-26T04:40:23.377Z,52.43
2019-06-26T04:42:52.762Z,48.10
2019-06-26T04:45:22.130Z,52.20
2019-06-26T04:47:51.526Z,48.30
2019-06-26T04:50:21.067Z,29.13
2019-06-26T04:52:50.289Z,40.83
2019-06-26T04:55:19.571Z,44.27
2019-06-26T04:57:48.784Z,53.73
2019-06-26T05:00:21.643Z,46.70
2019-06-26T05:02:49.189Z,47.03
2019-06-26T05:05:18.546Z,42.57
2019-06-26T05:07:47.774Z,43.80
2019-06-26T05:10:17.268Z,50.93
2019-06-26T05:12:46.540Z,46.10
2019-06-26T05:15:15.867Z,53.93
2019-06-26T05:17:45.174Z,52.83
2019-06-26T05:20:14.773Z,42.00
2019-06-26T05:22:43.973Z,48.43
2019-06-26T05:25:13.675Z,56.40
2019-06-26T05:27:42.883Z,48.20
2019-06-26T05:30:12.696Z,49.50
2019-06-26T05:32:41.922Z,57.40
2019-06-26T05:35:11.646Z,59.17
2019-06-26T05:37:40.862Z,59.33
2019-06-26T05:40:11.855Z,56.80
2019-06-26T05:42:41.074Z,56.50
2019-06-26T05:45:11.116Z,60.33
2019-06-26T05:47:40.384Z,56.40
2019-06-26T05:50:10.494Z,40.50
2019-06-26T05:52:42.668Z,56.77
2019-06-26T05:55:11.967Z,60.80
2019-06-26T05:57:42.154Z,64.93
2019-06-26T06:00:12.074Z,61.30
2019-06-26T06:02:41.405Z,63.57
2019-06-26T06:05:11.571Z,65.83
2019-06-26T06:07:40.785Z,64.20
2019-06-26T06:10:10.717Z,57.77
2019-06-26T06:12:39.898Z,61.87
2019-06-26T06:15:09.774Z,69.57
2019-06-26T06:17:39.019Z,68.50
2019-06-26T06:20:08.904Z,49.27
2019-06-26T06:22:38.192Z,46.23
2019-06-26T06:25:07.949Z,66.87
2019-06-26T06:27:37.302Z,67.03
2019-06-26T06:30:06.923Z,45.83
2019-06-26T06:32:36.114Z,39.27
2019-06-26T06:35:06.672Z,55.47
2019-06-26T06:37:35.937Z,59.97
2019-06-26T06:40:06.788Z,65.90
2019-06-26T06:42:35.979Z,54.53
2019-06-26T06:45:06.857Z,51.80
2019-06-26T06:47:36.053Z,63.10
2019-06-26T06:50:05.702Z,65.20
2019-06-26T06:52:35.039Z,72.93
2019-06-26T06:55:08.075Z,65.07
2019-06-26T06:57:37.338Z,70.90
2019-06-26T07:00:07.333Z,71.37
2019-06-26T07:02:36.644Z,45.40
2019-06-26T07:05:07.535Z,67.57
2019-06-26T07:07:36.948Z,74.00
2019-06-26T07:10:06.580Z,74.00
2019-06-26T07:12:35.800Z,66.10
2019-06-26T07:15:08.999Z,74.80
2019-06-26T07:17:38.194Z,72.17
2019-06-26T07:20:08.044Z,76.80
2019-06-26T07:22:37.410Z,66.40
2019-06-26T07:25:07.845Z,67.03
2019-06-26T07:27:36.856Z,74.63
2019-06-26T07:30:05.861Z,77.37
2019-06-26T07:32:34.956Z,70.57
2019-06-26T07:35:04.513Z,75.70
2019-06-26T07:37:33.302Z,75.93
2019-06-26T07:40:02.568Z,74.53
2019-06-26T07:42:31.496Z,74.30
2019-06-26T07:45:00.220Z,77.73
2019-06-26T07:47:42.365Z,75.83
2019-06-26T07:49:59.545Z,42.83
2019-06-26T07:52:28.283Z,72.97
2019-06-26T07:54:57.088Z,70.93
2019-06-26T07:57:25.837Z,49.87
2019-06-26T07:59:54.732Z,78.70
2019-06-26T08:02:23.780Z,69.93
2019-06-26T08:04:52.547Z,78.20
2019-06-26T08:07:21.304Z,69.67
2019-06-26T08:09:50.049Z,72.00
2019-06-26T08:12:18.864Z,73.23
2019-06-26T08:14:47.589Z,61.60
2019-06-26T08:17:16.328Z,66.57
2019-06-26T08:19:45.100Z,69.93
2019-06-26T08:22:13.935Z,64.57
2019-06-26T08:24:42.717Z,67.83
2019-06-26T08:27:13.167Z,68.17
2019-06-26T08:29:42.345Z,51.70
2019-06-26T08:32:16.202Z,58.73
2019-06-26T08:34:45.524Z,65.83
2019-06-26T08:37:14.784Z,63.90
2019-06-26T08:39:43.710Z,59.57
2019-06-26T08:42:14.729Z,54.63
2019-06-26T08:44:43.524Z,65.20
2019-06-26T08:47:12.411Z,62.10
2019-06-26T08:49:41.290Z,40.17
2019-06-26T08:52:10.048Z,55.23
2019-06-26T08:54:38.860Z,52.67
2019-06-26T08:57:07.568Z,66.73
2019-06-26T08:59:36.386Z,62.17
2019-06-26T09:02:05.144Z,59.07
2019-06-26T09:04:34.065Z,51.70
2019-06-26T09:07:02.853Z,59.40
2019-06-26T09:09:31.601Z,68.60
2019-06-26T09:12:00.327Z,57.67
2019-06-26T09:14:29.161Z,68.47
2019-06-26T09:16:57.954Z,64.50
2019-06-26T09:19:26.832Z,49.90
2019-06-26T09:21:55.919Z,59.20
2019-06-26T09:24:24.820Z,43.07
2019-06-26T09:26:53.592Z,54.40
2019-06-26T09:29:23.957Z,57.77
2019-06-26T09:31:53.081Z,60.77
2019-06-26T09:34:22.093Z,57.43
2019-06-26T09:36:50.846Z,57.60
2019-06-26T09:39:19.726Z,60.70
2019-06-26T09:41:48.459Z,52.13
2019-06-26T09:44:17.209Z,56.70
2019-06-26T09:46:46.022Z,56.37
2019-06-26T09:49:14.844Z,60.77
2019-06-26T09:51:44.027Z,60.87
2019-06-26T09:54:12.798Z,54.70
2019-06-26T09:56:41.660Z,64.57
2019-06-26T09:59:10.625Z,64.20
2019-06-26T10:01:39.410Z,64.03
2019-06-26T10:04:08.354Z,68.70
2019-06-26T10:06:37.105Z,66.30
2019-06-26T10:09:06.871Z,67.57
2019-06-26T10:11:35.622Z,65.70
2019-06-26T10:14:04.481Z,65.60
2019-06-26T10:16:33.331Z,62.27
2019-06-26T10:19:10.264Z,58.40
2019-06-26T10:21:32.590Z,63.73
2019-06-26T10:24:01.551Z,56.30
2019-06-26T10:26:32.473Z,57.73
2019-06-26T10:29:00.795Z,62.20
2019-06-26T10:31:29.593Z,59.90
2019-06-26T10:33:58.310Z,66.33
2019-06-26T10:36:27.144Z,56.93
2019-06-26T10:38:55.888Z,64.63
2019-06-26T10:41:24.725Z,65.80
2019-06-26T10:43:53.553Z,70.73
2019-06-26T10:46:22.503Z,64.87
2019-06-26T10:48:51.254Z,62.10
2019-06-26T10:51:20.065Z,69.63
2019-06-26T10:53:48.785Z,75.73
2019-06-26T10:56:17.578Z,63.83
2019-06-26T10:58:46.320Z,54.13
2019-06-26T11:01:15.122Z,67.80
2019-06-26T11:03:43.931Z,73.47
2019-06-26T11:06:12.759Z,64.27
2019-06-26T11:08:41.539Z,76.80
2019-06-26T11:11:10.500Z,73.47
2019-06-26T11:13:39.288Z,71.10
2019-06-26T11:16:08.084Z,61.47
2019-06-26T11:18:36.968Z,75.20
2019-06-26T11:21:05.763Z,49.47
2019-06-26T11:23:34.544Z,70.50
2019-06-26T11:26:03.296Z,72.27
2019-06-26T11:28:32.116Z,67.57
2019-06-26T11:31:00.943Z,70.93
2019-06-26T11:33:29.868Z,63.57
2019-06-26T11:35:58.691Z,61.63
2019-06-26T11:38:27.531Z,63.20
2019-06-26T11:40:56.363Z,61.73
2019-06-26T11:43:25.206Z,58.60
2019-06-26T11:45:54.007Z,55.53
2019-06-26T11:48:22.802Z,48.60
2019-06-26T11:50:51.591Z,50.83
2019-06-26T11:53:20.353Z,40.77
2019-06-26T11:55:49.203Z,44.17
2019-06-26T11:58:18.044Z,43.40
2019-06-26T12:00:46.856Z,48.63
2019-06-26T12:03:16.307Z,44.93
2019-06-26T12:05:45.073Z,43.57
2019-06-26T12:08:13.960Z,38.80
2019-06-26T12:10:42.917Z,46.37
2019-06-26T12:13:11.736Z,46.80
2019-06-26T12:15:40.598Z,44.43
2019-06-26T12:18:09.444Z,36.73
2019-06-26T12:20:38.291Z,41.93
2019-06-26T12:23:07.200Z,44.77
2019-06-26T12:25:36.305Z,42.83
2019-06-26T12:28:05.274Z,44.30
2019-06-26T12:30:34.077Z,40.80
2019-06-26T12:33:03.923Z,40.20
2019-06-26T12:35:32.975Z,37.93
2019-06-26T12:38:01.760Z,34.33
2019-06-26T12:40:31.480Z,36.53
2019-06-26T12:43:00.474Z,32.47
2019-06-26T12:45:29.317Z,32.03
2019-06-26T12:47:58.089Z,30.73
2019-06-26T12:50:35.175Z,36.43
2019-06-26T12:52:57.764Z,36.67
2019-06-26T12:55:26.575Z,37.87
2019-06-26T12:58:11.371Z,38.27
2019-06-26T13:00:25.838Z,38.17
2019-06-26T13:02:54.654Z,36.97
2019-06-26T13:05:23.468Z,34.43
2019-06-26T13:07:52.188Z,35.17
2019-06-26T13:10:21.238Z,30.57
2019-06-26T13:12:50.064Z,35.17
2019-06-26T13:15:19.518Z,35.63
2019-06-26T13:17:48.385Z,33.23
2019-06-26T13:20:17.252Z,33.63
2019-06-26T13:22:46.205Z,39.13
2019-06-26T13:25:16.281Z,33.53
2019-06-26T13:27:45.244Z,29.93
2019-06-26T13:30:14.390Z,31.43
2019-06-26T13:32:43.130Z,30.23
2019-06-26T13:35:12.049Z,33.17
2019-06-26T13:37:40.964Z,34.53
2019-06-26T13:40:09.763Z,34.00
2019-06-26T13:42:38.502Z,26.13
2019-06-26T13:45:07.522Z,29.47
2019-06-26T13:47:36.355Z,24.57
2019-06-26T13:50:05.679Z,30.60
2019-06-26T13:52:34.588Z,29.37
2019-06-26T13:55:04.088Z,25.93
2019-06-26T13:57:33.033Z,21.07
2019-06-26T14:00:02.360Z,24.70
2019-06-26T14:02:31.268Z,22.73
2019-06-26T14:05:00.287Z,21.57
2019-06-26T14:07:48.383Z,23.13
2019-06-26T14:10:36.456Z,21.83
2019-06-26T14:13:43.957Z,19.93
2019-06-26T14:16:32.162Z,21.40
2019-06-26T14:19:21.900Z,19.70
2019-06-26T14:22:12.969Z,19.07
2019-06-26T14:25:19.212Z,18.17
2019-06-26T14:28:07.355Z,18.93
2019-06-26T14:33:59.229Z,15.90
2019-06-26T14:42:32.583Z,17.37
2019-06-26T15:04:27.818Z,11.53
2019-06-26T15:13:00.660Z,11.53
2019-06-26T15:21:33.036Z,11.83
2019-06-26T15:29:33.140Z,10.03
2019-06-26T15:43:26.244Z,9.43
2019-06-26T15:54:40.475Z,9.87
2019-06-26T16:03:13.536Z,9.93
2019-06-26T16:08:33.190Z,10.07
2019-06-26T16:22:32.363Z,9.30
2019-06-26T16:28:01.069Z,9.20
2019-06-26T16:41:12.013Z,10.53
2019-06-26T16:47:04.120Z,10.67
2019-06-26T16:52:23.606Z,10.67
2019-06-26T16:57:43.164Z,10.53
2019-06-26T17:11:04.919Z,9.90
2019-06-26T17:24:58.901Z,8.90
2019-06-26T17:32:59.127Z,9.00
2019-06-26T17:57:34.300Z,8.50
2019-06-26T18:06:06.818Z,8.80
2019-06-26T18:08:45.608Z,8.50
2019-06-26T18:38:42.585Z,7.50
2019-06-26T18:44:34.066Z,6.33
2019-06-26T18:55:47.488Z,6.10
2019-06-26T19:03:47.321Z,6.17
2019-06-26T19:12:05.561Z,5.87
2019-06-26T19:20:05.163Z,5.37
2019-06-26T19:36:49.530Z,5.80
2019-06-26T19:42:00.359Z,4.80
2019-06-26T19:44:39.386Z,4.23
2019-06-26T19:55:52.636Z,4.93
2019-06-26T20:01:31.151Z,4.73
2019-06-26T20:23:28.112Z,3.63
2019-06-26T20:26:07.227Z,3.90
2019-06-26T20:50:42.395Z,2.50
2019-06-26T20:56:25.922Z,2.23
2019-06-26T20:59:24.877Z,2.60
2019-06-26T21:02:13.131Z,2.40
2019-06-26T21:05:01.445Z,2.83
2019-06-26T21:08:10.415Z,3.20
2019-06-26T21:11:17.930Z,2.50
2019-06-26T21:14:06.114Z,3.00
2019-06-26T21:16:56.913Z,2.20
2019-06-26T21:19:45.119Z,2.63
2019-06-26T21:22:52.632Z,3.10
2019-06-26T21:25:40.759Z,2.70
2019-06-26T21:28:48.262Z,2.37
2019-06-26T21:31:36.364Z,2.73
2019-06-26T21:34:24.485Z,2.90
2019-06-26T21:39:43.891Z,2.80
2019-06-26T21:42:22.905Z,3.53
2019-06-26T21:48:14.705Z,3.67
2019-06-26T21:56:46.634Z,3.37
2019-06-26T22:16:02.232Z,3.20
2019-06-26T22:37:25.308Z,3.50
2019-06-26T22:40:03.989Z,3.23
2019-06-26T22:45:23.452Z,2.90
2019-06-26T22:53:23.741Z,3.20
2019-06-26T23:07:16.973Z,3.00
2019-06-26T23:09:55.973Z,3.07
2019-06-26T23:26:30.320Z,2.87
2019-06-26T23:47:53.226Z,2.83
2019-06-26T23:50:32.243Z,3.20
