createdAt,value
2022-11-24T00:01:59.945Z,8.07
2022-11-24T00:04:29.143Z,5.43
2022-11-24T00:06:58.290Z,11.05
2022-11-24T00:09:27.406Z,11.57
2022-11-24T00:11:56.616Z,12.57
2022-11-24T00:14:27.348Z,15.45
2022-11-24T00:16:56.674Z,15.68
2022-11-24T00:19:25.925Z,18.83
2022-11-24T00:22:15.188Z,16.33
2022-11-24T00:24:44.766Z,16.00
2022-11-24T00:27:14.033Z,15.43
2022-11-24T00:29:44.710Z,14.55
2022-11-24T00:32:13.923Z,16.15
2022-11-24T00:34:43.062Z,12.55
2022-11-24T00:37:12.318Z,11.00
2022-11-24T00:39:41.519Z,16.27
2022-11-24T00:42:10.630Z,16.42
2022-11-24T00:44:39.797Z,18.38
2022-11-24T00:47:10.503Z,16.63
2022-11-24T00:49:39.837Z,16.90
2022-11-24T00:52:08.956Z,9.55
2022-11-24T00:54:38.169Z,19.83
2022-11-24T00:57:07.679Z,19.58
2022-11-24T00:59:36.851Z,15.00
2022-11-24T01:02:06.146Z,12.55
2022-11-24T01:04:36.913Z,14.82
2022-11-24T01:07:06.190Z,10.90
2022-11-24T01:09:35.447Z,12.95
2022-11-24T01:12:04.637Z,13.43
2022-11-24T01:14:34.788Z,11.13
2022-11-24T01:17:04.185Z,13.27
2022-11-24T01:19:33.359Z,7.85
2022-11-24T01:22:04.009Z,7.75
2022-11-24T01:24:33.424Z,11.20
2022-11-24T01:27:02.866Z,14.05
2022-11-24T01:29:32.207Z,8.15
2022-11-24T01:32:01.356Z,6.47
2022-11-24T01:34:30.660Z,5.05
2022-11-24T01:36:59.894Z,7.28
2022-11-24T01:39:30.609Z,6.88
2022-11-24T01:42:03.379Z,10.25
2022-11-24T01:44:33.544Z,9.48
2022-11-24T01:47:07.774Z,10.20
2022-11-24T01:49:46.998Z,9.85
2022-11-24T01:52:21.847Z,8.35
2022-11-24T01:54:57.139Z,10.73
2022-11-24T01:57:30.885Z,10.02
2022-11-24T02:00:05.291Z,7.20
2022-11-24T02:02:34.953Z,7.70
2022-11-24T02:05:10.513Z,4.75
2022-11-24T02:07:41.846Z,7.93
2022-11-24T02:10:15.531Z,8.13
2022-11-24T02:12:48.355Z,7.30
2022-11-24T02:15:18.681Z,3.67
2022-11-24T02:17:47.922Z,7.07
2022-11-24T02:20:18.283Z,5.97
2022-11-24T02:22:54.711Z,9.35
2022-11-24T02:25:36.867Z,8.75
2022-11-24T02:28:11.330Z,10.93
2022-11-24T02:30:40.797Z,15.17
2022-11-24T02:33:10.133Z,13.32
2022-11-24T02:35:39.655Z,20.63
2022-11-24T02:38:08.806Z,18.65
2022-11-24T02:40:38.292Z,15.95
2022-11-24T02:43:13.595Z,6.85
2022-11-24T02:45:42.873Z,3.83
2022-11-24T02:48:12.280Z,4.65
2022-11-24T02:50:41.444Z,3.65
2022-11-24T02:53:10.599Z,5.03
2022-11-24T02:55:39.733Z,4.60
2022-11-24T02:58:10.396Z,4.90
2022-11-24T03:00:40.595Z,6.85
2022-11-24T03:03:09.813Z,3.75
2022-11-24T03:05:39.037Z,6.57
2022-11-24T03:08:08.247Z,6.40
2022-11-24T03:10:37.382Z,7.18
2022-11-24T03:13:06.596Z,3.35
2022-11-24T03:15:37.454Z,5.00
2022-11-24T03:18:06.628Z,4.70
2022-11-24T03:20:36.097Z,11.15
2022-11-24T03:23:05.225Z,5.43
2022-11-24T03:25:34.448Z,3.47
2022-11-24T03:28:03.558Z,4.18
2022-11-24T03:30:32.733Z,3.33
2022-11-24T03:33:05.517Z,3.03
2022-11-24T03:35:35.656Z,3.15
2022-11-24T03:38:04.833Z,3.67
2022-11-24T03:40:35.133Z,5.95
2022-11-24T03:43:04.352Z,5.88
2022-11-24T03:45:48.803Z,7.40
2022-11-24T03:48:21.733Z,3.55
2022-11-24T03:50:56.716Z,7.60
2022-11-24T03:53:27.011Z,5.68
2022-11-24T03:55:56.804Z,4.70
2022-11-24T03:58:26.315Z,7.18
2022-11-24T04:00:56.471Z,4.25
2022-11-24T04:03:27.710Z,4.40
2022-11-24T04:05:56.833Z,3.50
2022-11-24T04:08:26.050Z,4.75
2022-11-24T04:10:56.566Z,3.28
2022-11-24T04:13:26.167Z,2.33
2022-11-24T04:15:55.917Z,2.35
2022-11-24T04:18:26.806Z,4.13
2022-11-24T04:20:56.967Z,5.22
2022-11-24T04:23:26.220Z,4.60
2022-11-24T04:25:55.340Z,5.63
2022-11-24T04:28:24.480Z,7.85
2022-11-24T04:30:53.684Z,5.32
2022-11-24T04:33:26.462Z,6.05
2022-11-24T04:35:55.957Z,6.80
2022-11-24T04:39:24.689Z,4.72
2022-11-24T04:41:14.235Z,3.67
2022-11-24T04:43:45.197Z,5.10
2022-11-24T04:46:14.380Z,4.45
2022-11-24T04:48:47.146Z,6.28
2022-11-24T04:51:17.258Z,6.18
2022-11-24T04:53:46.373Z,6.60
2022-11-24T04:56:15.484Z,5.13
2022-11-24T04:58:44.553Z,6.50
2022-11-24T05:01:13.818Z,4.35
2022-11-24T05:03:43.030Z,10.32
2022-11-24T05:06:13.661Z,7.25
2022-11-24T05:08:42.950Z,5.90
2022-11-24T05:11:11.978Z,4.78
2022-11-24T05:13:41.092Z,6.35
2022-11-24T05:16:10.556Z,4.55
2022-11-24T05:18:40.002Z,3.60
2022-11-24T05:21:09.115Z,1.52
2022-11-24T05:23:39.749Z,3.33
2022-11-24T05:26:09.136Z,2.63
2022-11-24T05:28:38.355Z,2.20
2022-11-24T05:31:08.512Z,3.03
2022-11-24T05:33:38.678Z,3.65
2022-11-24T05:36:09.304Z,3.08
2022-11-24T05:38:40.081Z,3.33
2022-11-24T05:41:09.152Z,3.72
2022-11-24T05:43:38.323Z,2.67
2022-11-24T05:46:07.680Z,4.15
2022-11-24T05:48:36.868Z,4.15
2022-11-24T05:51:09.217Z,2.08
2022-11-24T05:53:40.168Z,3.72
2022-11-24T05:56:10.027Z,3.80
2022-11-24T05:58:39.149Z,2.83
2022-11-24T06:01:09.550Z,1.90
2022-11-24T06:03:38.873Z,4.28
2022-11-24T06:06:08.927Z,2.88
2022-11-24T06:08:39.627Z,1.58
2022-11-24T06:11:19.159Z,2.00
2022-11-24T06:13:50.079Z,1.50
2022-11-24T06:16:20.543Z,2.03
2022-11-24T06:18:49.746Z,2.70
2022-11-24T06:21:18.934Z,2.75
2022-11-24T06:23:51.272Z,3.92
2022-11-24T06:26:20.496Z,3.15
2022-11-24T06:28:49.660Z,4.05
2022-11-24T06:31:19.169Z,4.00
2022-11-24T06:33:48.419Z,3.83
2022-11-24T06:36:17.648Z,3.03
2022-11-24T06:38:46.837Z,4.32
2022-11-24T06:41:18.699Z,2.63
2022-11-24T06:43:48.455Z,4.30
2022-11-24T06:46:17.545Z,5.00
2022-11-24T06:48:46.600Z,4.78
2022-11-24T06:51:15.985Z,2.80
2022-11-24T06:53:45.074Z,3.17
2022-11-24T06:56:17.032Z,1.80
2022-11-24T06:58:49.311Z,2.20
2022-11-24T07:01:19.116Z,3.55
2022-11-24T07:03:50.020Z,3.65
2022-11-24T07:06:20.277Z,3.05
2022-11-24T07:08:49.756Z,2.80
2022-11-24T07:11:21.068Z,3.88
2022-11-24T07:13:59.631Z,3.55
2022-11-24T07:16:37.910Z,2.75
2022-11-24T07:19:07.138Z,2.90
2022-11-24T07:21:36.686Z,4.22
2022-11-24T07:24:11.120Z,2.97
2022-11-24T07:26:40.690Z,4.25
2022-11-24T07:29:13.751Z,4.75
2022-11-24T07:31:43.088Z,4.55
2022-11-24T07:34:15.278Z,4.88
2022-11-24T07:36:50.641Z,4.18
2022-11-24T07:39:20.028Z,3.63
2022-11-24T07:41:52.023Z,2.78
2022-11-24T07:44:22.617Z,4.70
2022-11-24T07:46:54.367Z,3.63
2022-11-24T07:49:25.545Z,4.13
2022-11-24T07:51:54.672Z,4.50
2022-11-24T07:54:23.784Z,4.15
2022-11-24T07:56:53.058Z,5.00
2022-11-24T07:59:23.636Z,3.10
2022-11-24T08:01:52.852Z,4.05
2022-11-24T08:04:21.953Z,2.78
2022-11-24T08:06:51.116Z,4.45
2022-11-24T08:09:22.396Z,3.30
2022-11-24T08:11:51.525Z,3.75
2022-11-24T08:14:20.635Z,4.25
2022-11-24T08:16:51.357Z,4.70
2022-11-24T08:19:20.735Z,4.47
2022-11-24T08:21:49.825Z,3.33
2022-11-24T08:24:18.984Z,4.80
2022-11-24T08:26:48.145Z,5.15
2022-11-24T08:29:17.591Z,2.95
2022-11-24T08:31:46.790Z,4.20
2022-11-24T08:34:17.508Z,2.85
2022-11-24T08:36:46.618Z,5.20
2022-11-24T08:39:15.711Z,3.67
2022-11-24T08:41:44.951Z,3.53
2022-11-24T08:44:16.275Z,4.03
2022-11-24T08:46:45.483Z,3.90
2022-11-24T08:49:15.688Z,4.03
2022-11-24T08:51:47.415Z,10.57
2022-11-24T08:54:19.101Z,10.55
2022-11-24T08:56:51.090Z,5.05
2022-11-24T08:59:20.281Z,4.60
2022-11-24T09:01:49.761Z,3.85
2022-11-24T09:04:20.669Z,2.92
2022-11-24T09:06:51.316Z,6.75
2022-11-24T09:09:20.388Z,3.75
2022-11-24T09:11:49.624Z,4.43
2022-11-24T09:14:18.738Z,5.10
2022-11-24T09:16:47.946Z,4.13
2022-11-24T09:19:17.145Z,5.35
2022-11-24T09:21:46.224Z,7.50
2022-11-24T09:24:16.927Z,5.38
2022-11-24T09:26:47.615Z,5.95
2022-11-24T09:29:20.879Z,5.07
2022-11-24T09:31:50.985Z,6.80
2022-11-24T09:34:20.101Z,6.78
2022-11-24T09:36:49.219Z,5.00
2022-11-24T09:39:19.923Z,6.30
2022-11-24T09:42:06.091Z,4.72
2022-11-24T09:44:59.199Z,5.25
2022-11-24T09:47:40.285Z,5.57
2022-11-24T09:50:16.980Z,7.13
2022-11-24T09:52:52.214Z,4.90
2022-11-24T09:55:34.812Z,4.45
2022-11-24T09:58:13.199Z,4.00
2022-11-24T10:00:44.173Z,3.35
2022-11-24T10:03:21.629Z,3.70
2022-11-24T10:05:52.958Z,2.97
2022-11-24T10:08:38.105Z,2.38
2022-11-24T10:11:14.981Z,4.57
2022-11-24T10:14:22.909Z,4.25
2022-11-24T10:16:59.214Z,7.07
2022-11-24T10:19:42.748Z,4.80
2022-11-24T10:22:29.713Z,4.45
2022-11-24T10:25:15.445Z,3.70
2022-11-24T10:27:48.892Z,3.50
2022-11-24T10:30:21.238Z,5.10
2022-11-24T10:33:00.538Z,8.55
2022-11-24T10:35:40.693Z,4.93
2022-11-24T10:38:23.624Z,3.95
2022-11-24T10:40:57.851Z,2.92
2022-11-24T10:43:34.328Z,5.03
2022-11-24T10:46:14.144Z,4.03
2022-11-24T10:48:48.782Z,7.55
2022-11-24T10:51:39.076Z,4.18
2022-11-24T10:54:15.557Z,3.00
2022-11-24T10:56:56.961Z,6.88
2022-11-24T10:59:37.836Z,3.88
2022-11-24T11:02:35.675Z,5.03
2022-11-24T11:05:28.383Z,5.47
2022-11-24T11:08:21.443Z,6.68
2022-11-24T11:10:51.915Z,6.22
2022-11-24T11:13:29.783Z,4.72
2022-11-24T11:16:01.191Z,5.07
2022-11-24T11:18:34.262Z,4.53
2022-11-24T11:21:04.214Z,7.65
2022-11-24T11:23:36.839Z,4.90
2022-11-24T11:26:32.747Z,5.82
2022-11-24T11:34:54.315Z,6.70
2022-11-24T11:37:26.182Z,5.32
2022-11-24T11:39:56.895Z,6.00
2022-11-24T11:43:01.228Z,5.28
2022-11-24T11:45:30.755Z,8.52
2022-11-24T11:48:18.330Z,8.23
2022-11-24T11:51:21.791Z,5.63
2022-11-24T11:53:46.914Z,5.20
2022-11-24T11:56:26.146Z,7.38
2022-11-24T11:59:30.500Z,7.70
2022-11-24T12:02:29.264Z,6.50
2022-11-24T12:05:02.950Z,7.65
2022-11-24T12:07:50.295Z,6.72
2022-11-24T12:10:29.298Z,8.73
2022-11-24T12:13:10.908Z,5.13
2022-11-24T12:15:45.028Z,6.65
2022-11-24T12:21:27.220Z,4.68
2022-11-24T12:24:06.459Z,4.43
2022-11-24T12:26:43.142Z,5.13
2022-11-24T12:29:36.139Z,5.03
2022-11-24T12:32:17.131Z,6.38
2022-11-24T12:34:54.257Z,8.70
2022-11-24T12:37:45.324Z,6.85
2022-11-24T12:40:19.507Z,6.00
2022-11-24T12:42:57.436Z,8.13
2022-11-24T12:45:35.155Z,5.80
2022-11-24T12:48:21.346Z,6.50
2022-11-24T12:50:54.278Z,8.35
2022-11-24T12:53:27.980Z,8.07
2022-11-24T12:56:01.818Z,7.95
2022-11-24T12:58:39.515Z,8.63
2022-11-24T13:01:18.962Z,9.70
2022-11-24T13:04:01.490Z,8.63
2022-11-24T13:06:37.250Z,10.20
2022-11-24T13:11:42.805Z,10.65
2022-11-24T13:14:19.281Z,8.57
2022-11-24T13:17:27.553Z,8.02
2022-11-24T13:19:43.096Z,7.90
2022-11-24T13:22:17.876Z,8.15
2022-11-24T13:25:05.433Z,6.33
2022-11-24T13:27:47.320Z,10.55
2022-11-24T13:30:55.057Z,8.00
2022-11-24T13:33:35.583Z,8.70
2022-11-24T13:36:32.927Z,7.63
2022-11-24T13:39:03.396Z,8.68
2022-11-24T13:42:43.290Z,8.55
2022-11-24T13:45:02.568Z,5.20
2022-11-24T13:47:45.633Z,5.28
2022-11-24T13:50:50.449Z,7.43
2022-11-24T13:53:27.739Z,6.35
2022-11-24T13:56:00.205Z,6.07
2022-11-24T13:58:34.406Z,8.15
2022-11-24T14:01:13.210Z,9.00
2022-11-24T14:04:07.020Z,5.82
2022-11-24T14:06:41.271Z,8.75
2022-11-24T14:09:25.806Z,7.75
2022-11-24T14:12:08.336Z,9.23
2022-11-24T14:14:37.784Z,6.82
2022-11-24T14:17:18.191Z,8.00
2022-11-24T14:19:49.287Z,7.10
2022-11-24T14:22:20.031Z,10.48
2022-11-24T14:24:54.702Z,5.78
2022-11-24T14:27:30.546Z,7.30
2022-11-24T14:30:02.278Z,7.20
2022-11-24T14:35:25.750Z,9.80
2022-11-24T14:37:55.106Z,8.57
2022-11-24T14:41:10.782Z,9.25
2022-11-24T14:43:40.604Z,10.63
2022-11-24T14:46:13.403Z,12.35
2022-11-24T14:48:50.466Z,6.78
2022-11-24T14:51:24.838Z,8.60
2022-11-24T14:53:57.245Z,11.85
2022-11-24T14:56:29.219Z,11.02
2022-11-24T14:58:59.738Z,9.35
2022-11-24T15:01:34.380Z,12.50
2022-11-24T15:07:18.806Z,6.85
2022-11-24T15:09:54.117Z,4.47
2022-11-24T15:12:29.704Z,5.68
2022-11-24T15:17:37.769Z,7.72
2022-11-24T15:20:18.990Z,8.23
2022-11-24T15:22:49.863Z,9.45
2022-11-24T15:25:33.946Z,7.85
2022-11-24T15:28:03.491Z,5.13
2022-11-24T15:30:36.655Z,6.10
2022-11-24T15:33:14.314Z,5.90
2022-11-24T15:35:45.533Z,5.05
2022-11-24T15:38:15.616Z,7.55
2022-11-24T15:40:47.561Z,6.00
2022-11-24T15:43:25.152Z,4.75
2022-11-24T15:45:54.381Z,5.63
2022-11-24T15:48:23.721Z,6.45
2022-11-24T15:50:55.079Z,6.25
2022-11-24T15:53:29.557Z,5.30
2022-11-24T15:55:59.694Z,6.93
2022-11-24T15:58:29.000Z,5.22
2022-11-24T16:00:58.205Z,7.13
2022-11-24T16:06:24.613Z,9.13
2022-11-24T16:08:54.586Z,9.10
2022-11-24T16:11:24.399Z,7.78
2022-11-24T16:13:54.512Z,4.53
2022-11-24T16:16:25.118Z,5.63
2022-11-24T16:18:54.493Z,6.47
2022-11-24T16:21:25.276Z,7.70
2022-11-24T16:23:56.660Z,7.70
2022-11-24T16:26:25.846Z,7.40
2022-11-24T16:28:55.148Z,9.32
2022-11-24T16:31:26.519Z,7.43
2022-11-24T16:33:55.718Z,5.40
2022-11-24T16:36:27.171Z,7.07
2022-11-24T16:38:56.303Z,7.40
2022-11-24T16:41:27.866Z,11.00
2022-11-24T16:43:57.086Z,6.88
2022-11-24T16:46:27.009Z,6.35
2022-11-24T16:49:00.670Z,5.20
2022-11-24T16:51:34.938Z,7.80
2022-11-24T16:54:04.755Z,5.10
2022-11-24T16:56:33.958Z,7.65
2022-11-24T16:59:07.044Z,7.13
2022-11-24T17:01:36.484Z,4.65
2022-11-24T17:04:12.447Z,5.32
2022-11-24T17:06:46.418Z,4.28
2022-11-24T17:09:15.563Z,4.97
2022-11-24T17:11:44.845Z,4.57
2022-11-24T17:14:14.209Z,2.88
2022-11-24T17:16:44.298Z,4.97
2022-11-24T17:19:13.572Z,5.75
2022-11-24T17:21:42.791Z,5.22
2022-11-24T17:24:17.884Z,3.22
2022-11-24T17:26:49.147Z,2.72
2022-11-24T17:29:18.563Z,3.70
2022-11-24T17:31:47.993Z,5.07
2022-11-24T17:34:17.239Z,4.40
2022-11-24T17:36:46.618Z,4.50
2022-11-24T17:39:21.785Z,4.88
2022-11-24T17:41:54.119Z,5.70
2022-11-24T17:44:23.456Z,4.30
2022-11-24T17:46:52.677Z,5.57
2022-11-24T17:49:21.877Z,6.57
2022-11-24T17:51:51.140Z,5.95
2022-11-24T17:54:45.308Z,5.15
2022-11-24T17:57:11.343Z,3.40
2022-11-24T17:59:40.664Z,3.88
2022-11-24T18:02:11.809Z,5.25
2022-11-24T18:04:41.091Z,4.05
2022-11-24T18:07:10.372Z,4.90
2022-11-24T18:09:41.176Z,3.72
2022-11-24T18:12:10.708Z,3.58
2022-11-24T18:14:39.957Z,5.00
2022-11-24T18:17:09.846Z,12.45
2022-11-24T18:19:39.146Z,5.10
2022-11-24T18:22:08.379Z,11.13
2022-11-24T18:24:38.252Z,5.28
2022-11-24T18:27:09.138Z,3.85
2022-11-24T18:29:38.328Z,4.60
2022-11-24T18:32:08.240Z,4.32
2022-11-24T18:34:37.992Z,3.70
2022-11-24T18:37:08.309Z,3.95
2022-11-24T18:39:37.532Z,3.90
2022-11-24T18:42:09.043Z,4.28
2022-11-24T18:44:38.334Z,3.95
2022-11-24T18:47:07.826Z,5.40
2022-11-24T18:49:37.032Z,3.35
2022-11-24T18:52:06.533Z,5.05
2022-11-24T18:54:35.994Z,3.60
2022-11-24T18:57:05.511Z,3.03
2022-11-24T18:59:37.247Z,3.88
2022-11-24T19:02:06.459Z,3.33
2022-11-24T19:04:35.840Z,3.25
2022-11-24T19:07:05.191Z,3.95
2022-11-24T19:09:34.506Z,2.75
2022-11-24T19:12:04.231Z,4.30
2022-11-24T19:14:35.449Z,2.15
2022-11-24T19:17:05.914Z,2.20
2022-11-24T19:19:35.139Z,3.33
2022-11-24T19:22:05.135Z,2.75
2022-11-24T19:24:34.704Z,2.47
2022-11-24T19:27:04.003Z,3.67
2022-11-24T19:29:33.180Z,4.00
2022-11-24T19:32:03.955Z,3.60
2022-11-24T19:34:33.463Z,5.88
2022-11-24T19:37:02.877Z,4.03
2022-11-24T19:39:32.063Z,4.15
2022-11-24T19:42:01.211Z,2.13
2022-11-24T19:44:30.455Z,2.88
2022-11-24T19:46:59.659Z,2.42
2022-11-24T19:49:30.316Z,2.63
2022-11-24T19:51:59.472Z,3.22
2022-11-24T19:54:28.699Z,2.83
2022-11-24T19:56:57.937Z,2.97
2022-11-24T19:59:27.157Z,2.55
2022-11-24T20:01:56.960Z,3.22
2022-11-24T20:04:26.247Z,2.88
2022-11-24T20:06:57.050Z,3.30
2022-11-24T20:09:26.998Z,1.80
2022-11-24T20:11:56.374Z,2.25
2022-11-24T20:14:25.508Z,2.95
2022-11-24T20:16:54.833Z,2.83
2022-11-24T20:19:24.138Z,7.70
2022-11-24T20:21:56.474Z,3.45
2022-11-24T20:24:26.195Z,3.47
2022-11-24T20:26:58.624Z,4.88
2022-11-24T20:29:28.720Z,4.28
2022-11-24T20:31:58.473Z,2.97
2022-11-24T20:34:28.783Z,2.85
2022-11-24T20:36:59.486Z,3.53
2022-11-24T20:39:30.039Z,3.25
2022-11-24T20:41:59.722Z,3.17
2022-11-24T20:44:30.307Z,2.92
2022-11-24T20:47:00.733Z,2.90
2022-11-24T20:49:30.542Z,2.20
2022-11-24T20:52:02.213Z,2.47
2022-11-24T20:54:31.399Z,1.80
2022-11-24T20:57:00.649Z,2.67
2022-11-24T20:59:29.813Z,2.50
2022-11-24T21:01:59.565Z,3.17
2022-11-24T21:04:29.337Z,2.60
2022-11-24T21:07:00.106Z,2.60
2022-11-24T21:09:29.323Z,2.63
2022-11-24T21:11:58.543Z,3.22
2022-11-24T21:14:31.203Z,3.28
2022-11-24T21:17:04.270Z,2.45
2022-11-24T21:19:33.384Z,2.30
2022-11-24T21:22:04.147Z,2.47
2022-11-24T21:24:33.465Z,2.28
2022-11-24T21:27:02.765Z,2.38
2022-11-24T21:29:32.021Z,3.17
2022-11-24T21:32:01.366Z,2.72
2022-11-24T21:34:30.607Z,3.72
2022-11-24T21:36:59.814Z,3.17
2022-11-24T21:39:31.274Z,3.55
2022-11-24T21:42:00.813Z,2.90
2022-11-24T21:44:31.469Z,2.40
2022-11-24T21:47:00.689Z,3.20
2022-11-24T21:49:29.842Z,3.22
2022-11-24T21:51:59.069Z,3.97
2022-11-24T21:54:28.283Z,4.20
2022-11-24T21:56:58.981Z,2.63
2022-11-24T21:59:28.177Z,2.50
2022-11-24T22:01:57.915Z,3.17
2022-11-24T22:04:27.105Z,2.65
2022-11-24T22:06:56.270Z,3.10
2022-11-24T22:09:25.418Z,3.13
2022-11-24T22:11:55.167Z,3.75
2022-11-24T22:14:25.895Z,3.28
2022-11-24T22:16:55.085Z,3.45
2022-11-24T22:19:24.316Z,3.03
2022-11-24T22:21:53.513Z,3.95
2022-11-24T22:24:27.054Z,2.97
2022-11-24T22:26:56.703Z,3.15
2022-11-24T22:29:28.375Z,3.75
2022-11-24T22:31:57.991Z,2.97
2022-11-24T22:34:27.233Z,2.35
2022-11-24T22:36:56.572Z,4.20
2022-11-24T22:39:25.734Z,3.17
2022-11-24T22:41:56.194Z,2.90
2022-11-24T22:44:25.398Z,5.03
2022-11-24T22:46:56.142Z,6.93
2022-11-24T22:49:25.468Z,4.93
2022-11-24T22:51:54.672Z,3.55
2022-11-24T22:54:23.955Z,3.45
2022-11-24T22:56:53.117Z,3.63
2022-11-24T22:59:22.348Z,3.17
2022-11-24T23:01:51.504Z,4.13
2022-11-24T23:04:22.304Z,3.95
2022-11-24T23:06:51.547Z,3.85
2022-11-24T23:09:20.845Z,3.30
2022-11-24T23:11:50.321Z,3.53
2022-11-24T23:14:19.652Z,5.15
2022-11-24T23:16:49.088Z,4.82
2022-11-24T23:19:18.700Z,4.90
2022-11-24T23:21:49.563Z,4.53
2022-11-24T23:24:19.005Z,5.45
2022-11-24T23:26:48.217Z,5.32
2022-11-24T23:29:17.551Z,5.97
2022-11-24T23:31:46.851Z,4.22
2022-11-24T23:34:16.221Z,6.50
2022-11-24T23:36:45.455Z,5.82
2022-11-24T23:39:16.423Z,5.88
2022-11-24T23:41:45.732Z,6.15
2022-11-24T23:44:15.153Z,4.57
2022-11-24T23:46:44.418Z,5.07
2022-11-24T23:49:13.740Z,4.63
2022-11-24T23:51:43.141Z,4.72
2022-11-24T23:54:12.348Z,5.25
2022-11-24T23:56:43.063Z,4.20
2022-11-24T23:59:13.845Z,4.03
