createdAt,value
2018-07-17T00:00:37.511Z,0.00
2018-07-17T00:01:37.524Z,0.00
2018-07-17T00:02:37.536Z,0.00
2018-07-17T00:03:37.555Z,0.00
2018-07-17T00:04:37.716Z,0.00
2018-07-17T00:05:37.581Z,0.00
2018-07-17T00:06:37.598Z,0.00
2018-07-17T00:07:37.610Z,0.00
2018-07-17T00:08:37.625Z,0.00
2018-07-17T00:09:37.699Z,0.00
2018-07-17T00:10:37.653Z,0.00
2018-07-17T00:11:37.674Z,0.00
2018-07-17T00:12:37.750Z,0.00
2018-07-17T00:13:37.696Z,0.00
2018-07-17T00:14:37.813Z,0.00
2018-07-17T00:15:37.728Z,0.00
2018-07-17T00:16:37.745Z,0.00
2018-07-17T00:17:37.756Z,0.00
2018-07-17T00:18:37.772Z,0.00
2018-07-17T00:19:37.936Z,0.00
2018-07-17T00:20:37.808Z,0.00
2018-07-17T00:21:37.811Z,0.00
2018-07-17T00:22:37.828Z,0.00
2018-07-17T00:23:37.844Z,0.00
2018-07-17T00:24:37.860Z,0.00
2018-07-17T00:25:37.976Z,0.00
2018-07-17T00:26:37.885Z,0.00
2018-07-17T00:27:37.897Z,0.00
2018-07-17T00:28:37.913Z,0.00
2018-07-17T00:29:37.928Z,0.00
2018-07-17T00:30:38.103Z,0.00
2018-07-17T00:31:37.959Z,0.00
2018-07-17T00:32:37.976Z,0.00
2018-07-17T00:33:37.972Z,0.00
2018-07-17T00:34:38.000Z,0.00
2018-07-17T00:35:38.116Z,0.00
2018-07-17T00:36:38.032Z,0.00
2018-07-17T00:37:38.038Z,0.00
2018-07-17T00:38:38.043Z,0.00
2018-07-17T00:39:38.078Z,0.00
2018-07-17T00:40:38.231Z,0.00
2018-07-17T00:41:38.100Z,0.00
2018-07-17T00:42:38.111Z,0.00
2018-07-17T00:43:38.135Z,0.00
2018-07-17T00:44:38.140Z,0.00
2018-07-17T00:45:38.252Z,0.00
2018-07-17T00:46:38.168Z,0.00
2018-07-17T00:47:38.190Z,0.00
2018-07-17T00:48:38.181Z,0.00
2018-07-17T00:49:38.216Z,0.00
2018-07-17T00:50:38.327Z,0.00
2018-07-17T00:51:38.241Z,0.00
2018-07-17T00:52:38.249Z,0.00
2018-07-17T00:53:38.271Z,0.00
2018-07-17T00:54:38.289Z,0.00
2018-07-17T00:55:38.441Z,0.00
2018-07-17T00:56:38.301Z,0.00
2018-07-17T00:57:38.324Z,0.00
2018-07-17T00:58:38.328Z,0.00
2018-07-17T00:59:38.356Z,0.00
2018-07-17T01:00:38.516Z,0.00
2018-07-17T01:01:38.381Z,0.00
2018-07-17T01:02:38.381Z,0.00
2018-07-17T01:03:38.394Z,0.00
2018-07-17T01:04:38.421Z,0.00
2018-07-17T01:05:38.542Z,0.00
2018-07-17T01:06:38.448Z,0.00
2018-07-17T01:07:38.466Z,0.00
2018-07-17T01:08:38.484Z,0.00
2018-07-17T01:09:38.493Z,0.00
2018-07-17T01:10:38.615Z,0.00
2018-07-17T01:11:38.522Z,0.00
2018-07-17T01:12:38.536Z,0.00
2018-07-17T01:13:38.538Z,0.00
2018-07-17T01:14:38.564Z,0.00
2018-07-17T01:15:38.677Z,0.00
2018-07-17T01:16:38.580Z,0.00
2018-07-17T01:17:38.603Z,0.00
2018-07-17T01:18:38.619Z,0.00
2018-07-17T01:19:38.632Z,0.00
2018-07-17T01:20:38.795Z,0.00
2018-07-17T01:21:38.647Z,0.00
2018-07-17T01:22:38.661Z,0.00
2018-07-17T01:23:38.693Z,0.00
2018-07-17T01:24:38.687Z,0.00
2018-07-17T01:25:38.818Z,0.00
2018-07-17T01:26:38.724Z,0.00
2018-07-17T01:27:38.740Z,0.00
2018-07-17T01:28:38.754Z,0.00
2018-07-17T01:29:38.766Z,0.00
2018-07-17T01:30:38.786Z,0.00
2018-07-17T01:31:38.948Z,0.00
2018-07-17T01:32:38.812Z,0.00
2018-07-17T01:33:38.808Z,0.00
2018-07-17T01:34:38.882Z,0.00
2018-07-17T01:35:38.846Z,0.00
2018-07-17T01:36:38.964Z,0.00
2018-07-17T01:37:38.875Z,0.00
2018-07-17T01:38:38.874Z,0.00
2018-07-17T01:39:38.924Z,0.00
2018-07-17T01:40:38.918Z,0.00
2018-07-17T01:41:39.026Z,0.00
2018-07-17T01:42:38.944Z,0.00
2018-07-17T01:43:38.959Z,0.00
2018-07-17T01:44:38.966Z,0.00
2018-07-17T01:45:38.983Z,0.00
2018-07-17T01:46:39.098Z,0.00
2018-07-17T01:47:39.006Z,0.00
2018-07-17T01:48:39.032Z,0.00
2018-07-17T01:49:39.025Z,0.00
2018-07-17T01:50:39.038Z,0.00
2018-07-17T01:51:39.165Z,0.00
2018-07-17T01:52:39.075Z,0.00
2018-07-17T01:53:39.097Z,0.00
2018-07-17T01:54:39.102Z,0.00
2018-07-17T01:55:39.114Z,0.00
2018-07-17T01:56:39.287Z,0.00
2018-07-17T01:57:39.133Z,0.00
2018-07-17T01:58:39.152Z,0.00
2018-07-17T01:59:39.164Z,0.00
2018-07-17T02:00:39.180Z,0.00
2018-07-17T02:01:39.348Z,0.00
2018-07-17T02:02:39.206Z,0.00
2018-07-17T02:03:39.224Z,0.00
2018-07-17T02:04:39.227Z,0.00
2018-07-17T02:05:39.246Z,0.00
2018-07-17T02:06:39.360Z,0.00
2018-07-17T02:07:39.272Z,0.00
2018-07-17T02:08:39.288Z,0.00
2018-07-17T02:09:39.301Z,0.00
2018-07-17T02:10:39.309Z,0.00
2018-07-17T02:11:39.411Z,0.00
2018-07-17T02:12:39.338Z,0.00
2018-07-17T02:13:39.350Z,0.00
2018-07-17T02:14:39.365Z,0.00
2018-07-17T02:15:39.372Z,0.00
2018-07-17T02:16:39.485Z,0.00
2018-07-17T02:17:39.394Z,0.00
2018-07-17T02:18:39.434Z,0.00
2018-07-17T02:19:39.412Z,0.00
2018-07-17T02:20:39.440Z,0.00
2018-07-17T02:21:39.541Z,0.00
2018-07-17T02:22:39.468Z,0.00
2018-07-17T02:23:39.476Z,0.00
2018-07-17T02:24:39.490Z,0.00
2018-07-17T02:25:39.503Z,0.00
2018-07-17T02:26:39.616Z,0.00
2018-07-17T02:27:39.530Z,0.00
2018-07-17T02:28:39.527Z,0.00
2018-07-17T02:29:39.557Z,0.00
2018-07-17T02:30:39.576Z,0.00
2018-07-17T02:31:39.682Z,0.00
2018-07-17T02:32:39.595Z,0.00
2018-07-17T02:33:39.596Z,0.00
2018-07-17T02:34:39.605Z,0.00
2018-07-17T02:35:39.636Z,0.00
2018-07-17T02:36:39.733Z,0.00
2018-07-17T02:37:39.663Z,0.00
2018-07-17T02:38:39.671Z,0.00
2018-07-17T02:39:39.695Z,0.00
2018-07-17T02:40:39.745Z,0.00
2018-07-17T02:41:39.805Z,0.00
2018-07-17T02:42:39.723Z,0.00
2018-07-17T02:43:39.736Z,0.00
2018-07-17T02:44:39.746Z,0.00
2018-07-17T02:45:39.763Z,0.00
2018-07-17T02:46:39.778Z,0.00
2018-07-17T02:47:39.934Z,0.00
2018-07-17T02:48:39.800Z,0.00
2018-07-17T02:49:39.798Z,0.00
2018-07-17T02:50:39.828Z,0.00
2018-07-17T02:51:39.844Z,0.00
2018-07-17T02:52:40.003Z,0.00
2018-07-17T02:53:39.864Z,0.00
2018-07-17T02:54:39.858Z,0.00
2018-07-17T02:55:39.893Z,0.00
2018-07-17T02:56:39.890Z,0.00
2018-07-17T02:57:40.024Z,0.00
2018-07-17T02:58:39.917Z,0.00
2018-07-17T02:59:39.943Z,0.00
2018-07-17T03:00:39.952Z,0.00
2018-07-17T03:01:39.964Z,0.00
2018-07-17T03:02:40.088Z,0.00
2018-07-17T03:03:39.991Z,0.00
2018-07-17T03:04:40.007Z,0.00
2018-07-17T03:05:40.007Z,0.00
2018-07-17T03:06:40.027Z,0.00
2018-07-17T03:07:40.145Z,0.00
2018-07-17T03:08:40.057Z,0.00
2018-07-17T03:09:40.056Z,0.00
2018-07-17T03:10:40.077Z,0.00
2018-07-17T03:11:40.089Z,0.00
2018-07-17T03:12:40.210Z,0.00
2018-07-17T03:13:40.117Z,0.00
2018-07-17T03:14:40.120Z,0.00
2018-07-17T03:15:40.142Z,0.00
2018-07-17T03:16:40.162Z,0.00
2018-07-17T03:17:40.268Z,0.00
2018-07-17T03:18:40.184Z,0.00
2018-07-17T03:19:40.176Z,0.00
2018-07-17T03:20:40.208Z,0.00
2018-07-17T03:21:40.217Z,0.00
2018-07-17T03:22:40.343Z,0.00
2018-07-17T03:23:40.242Z,0.00
2018-07-17T03:24:40.388Z,0.00
2018-07-17T03:25:40.271Z,0.00
2018-07-17T03:26:40.286Z,0.00
2018-07-17T03:27:40.443Z,0.00
2018-07-17T03:28:40.309Z,0.00
2018-07-17T03:29:40.321Z,0.00
2018-07-17T03:30:40.334Z,0.00
2018-07-17T03:31:40.338Z,0.00
2018-07-17T03:32:40.461Z,0.00
2018-07-17T03:33:40.350Z,0.00
2018-07-17T03:34:40.386Z,0.00
2018-07-17T03:35:40.389Z,0.00
2018-07-17T03:36:40.387Z,0.00
2018-07-17T03:37:40.550Z,0.00
2018-07-17T03:38:40.432Z,0.00
2018-07-17T03:39:40.439Z,0.00
2018-07-17T03:40:40.441Z,0.00
2018-07-17T03:41:40.463Z,0.00
2018-07-17T03:42:40.623Z,0.00
2018-07-17T03:43:40.475Z,0.00
2018-07-17T03:44:40.502Z,0.00
2018-07-17T03:45:40.514Z,0.00
2018-07-17T03:46:40.524Z,0.00
2018-07-17T03:47:40.639Z,0.00
2018-07-17T03:48:40.546Z,0.00
2018-07-17T03:49:40.559Z,0.00
2018-07-17T03:50:40.571Z,0.00
2018-07-17T03:51:40.578Z,0.00
2018-07-17T03:52:40.695Z,0.00
2018-07-17T03:53:40.601Z,0.00
2018-07-17T03:54:40.623Z,0.00
2018-07-17T03:55:40.624Z,0.00
2018-07-17T03:56:40.649Z,0.00
2018-07-17T03:57:40.802Z,0.00
2018-07-17T03:58:40.667Z,0.00
2018-07-17T03:59:40.667Z,0.00
2018-07-17T04:00:40.688Z,0.00
2018-07-17T04:01:40.705Z,0.00
2018-07-17T04:02:40.712Z,0.00
2018-07-17T04:03:40.877Z,0.00
2018-07-17T04:04:40.733Z,0.00
2018-07-17T04:05:40.750Z,0.00
2018-07-17T04:06:40.746Z,0.00
2018-07-17T04:07:40.778Z,0.00
2018-07-17T04:08:40.815Z,0.00
2018-07-17T04:09:40.947Z,0.00
2018-07-17T04:10:40.813Z,0.00
2018-07-17T04:11:40.828Z,0.00
2018-07-17T04:12:40.834Z,0.00
2018-07-17T04:13:40.841Z,0.00
2018-07-17T04:14:41.010Z,0.00
2018-07-17T04:15:40.867Z,0.00
2018-07-17T04:16:40.878Z,0.00
2018-07-17T04:17:40.886Z,0.00
2018-07-17T04:18:40.907Z,0.00
2018-07-17T04:19:41.018Z,0.00
2018-07-17T04:20:40.925Z,0.00
2018-07-17T04:21:40.923Z,0.00
2018-07-17T04:22:40.953Z,0.00
2018-07-17T04:23:40.964Z,0.00
2018-07-17T04:24:41.081Z,0.00
2018-07-17T04:25:40.983Z,0.00
2018-07-17T04:26:41.002Z,0.00
2018-07-17T04:27:41.009Z,0.00
2018-07-17T04:28:41.004Z,0.00
2018-07-17T04:29:41.172Z,0.00
2018-07-17T04:30:41.048Z,0.00
2018-07-17T04:31:41.136Z,0.00
2018-07-17T04:32:41.070Z,0.00
2018-07-17T04:33:41.080Z,0.00
2018-07-17T04:34:41.247Z,0.00
2018-07-17T04:35:41.095Z,0.00
2018-07-17T04:36:41.113Z,0.00
2018-07-17T04:37:41.132Z,0.00
2018-07-17T04:38:41.145Z,0.00
2018-07-17T04:39:41.248Z,0.00
2018-07-17T04:40:41.145Z,0.00
2018-07-17T04:41:41.173Z,0.00
2018-07-17T04:42:41.185Z,0.00
2018-07-17T04:43:41.197Z,0.00
2018-07-17T04:44:41.313Z,0.00
2018-07-17T04:45:41.214Z,0.00
2018-07-17T04:46:41.230Z,0.00
2018-07-17T04:47:41.247Z,0.00
2018-07-17T04:48:41.250Z,0.00
2018-07-17T04:49:41.363Z,0.00
2018-07-17T04:50:41.275Z,0.00
2018-07-17T04:51:41.296Z,0.00
2018-07-17T04:52:41.301Z,0.00
2018-07-17T04:53:41.336Z,0.00
2018-07-17T04:54:41.461Z,0.00
2018-07-17T04:55:41.404Z,0.00
2018-07-17T04:56:41.354Z,0.00
2018-07-17T04:57:41.355Z,0.00
2018-07-17T04:58:41.376Z,0.00
2018-07-17T04:59:41.481Z,0.00
2018-07-17T05:00:41.399Z,0.00
2018-07-17T05:01:41.504Z,0.00
2018-07-17T05:02:41.424Z,0.00
2018-07-17T05:03:41.429Z,0.00
2018-07-17T05:04:41.590Z,0.00
2018-07-17T05:05:41.446Z,0.00
2018-07-17T05:06:41.466Z,0.00
2018-07-17T05:07:41.477Z,0.00
2018-07-17T05:08:41.468Z,0.00
2018-07-17T05:09:41.604Z,0.00
2018-07-17T05:10:41.503Z,0.00
2018-07-17T05:11:41.524Z,0.00
2018-07-17T05:12:41.532Z,0.00
2018-07-17T05:13:41.543Z,0.00
2018-07-17T05:14:41.656Z,0.00
2018-07-17T05:15:41.570Z,0.00
2018-07-17T05:16:41.580Z,0.00
2018-07-17T05:17:41.589Z,0.00
2018-07-17T05:18:41.589Z,0.00
2018-07-17T05:19:41.703Z,0.00
2018-07-17T05:20:41.610Z,0.00
2018-07-17T05:21:41.632Z,0.00
2018-07-17T05:22:41.641Z,0.00
2018-07-17T05:23:41.644Z,0.00
2018-07-17T05:24:41.765Z,0.00
2018-07-17T05:25:41.674Z,0.00
2018-07-17T05:26:41.689Z,0.00
2018-07-17T05:27:41.701Z,0.00
2018-07-17T05:28:41.713Z,0.00
2018-07-17T05:29:41.729Z,0.00
2018-07-17T05:30:41.888Z,0.00
2018-07-17T05:31:41.747Z,0.00
2018-07-17T05:32:41.758Z,0.00
2018-07-17T05:33:41.766Z,0.00
2018-07-17T05:34:41.777Z,0.00
2018-07-17T05:35:41.876Z,0.00
2018-07-17T05:36:41.800Z,0.00
2018-07-17T05:37:41.815Z,0.00
2018-07-17T05:38:41.825Z,0.00
2018-07-17T05:39:41.835Z,0.00
2018-07-17T05:40:41.970Z,0.00
2018-07-17T05:41:41.856Z,0.00
2018-07-17T05:42:41.869Z,0.00
2018-07-17T05:43:41.886Z,0.00
2018-07-17T05:44:41.887Z,0.00
2018-07-17T05:45:41.888Z,0.00
2018-07-17T05:46:41.908Z,0.00
2018-07-17T05:47:41.926Z,0.00
2018-07-17T05:48:41.936Z,0.00
2018-07-17T05:49:41.947Z,0.00
2018-07-17T05:50:42.044Z,0.00
2018-07-17T05:51:41.974Z,0.00
2018-07-17T05:52:41.982Z,0.00
2018-07-17T05:53:41.997Z,0.00
2018-07-17T05:54:42.049Z,0.00
2018-07-17T05:55:42.120Z,0.00
2018-07-17T05:56:42.023Z,0.00
2018-07-17T05:57:42.036Z,0.00
2018-07-17T05:58:42.047Z,0.00
2018-07-17T05:59:42.061Z,0.00
2018-07-17T06:00:42.170Z,0.00
2018-07-17T06:01:42.084Z,0.00
2018-07-17T06:02:42.102Z,0.00
2018-07-17T06:03:42.111Z,0.00
2018-07-17T06:04:42.119Z,0.00
2018-07-17T06:05:42.232Z,0.00
2018-07-17T06:06:42.136Z,0.00
2018-07-17T06:07:42.154Z,0.00
2018-07-17T06:08:42.155Z,0.00
2018-07-17T06:09:42.157Z,0.00
2018-07-17T06:10:42.283Z,0.00
2018-07-17T06:11:42.191Z,0.00
2018-07-17T06:12:42.204Z,0.00
2018-07-17T06:13:42.217Z,0.00
2018-07-17T06:14:42.225Z,0.00
2018-07-17T06:15:42.325Z,0.00
2018-07-17T06:16:42.239Z,0.00
2018-07-17T06:17:42.258Z,0.00
2018-07-17T06:18:42.274Z,0.00
2018-07-17T06:19:42.278Z,0.00
2018-07-17T06:20:42.443Z,0.00
2018-07-17T06:21:42.294Z,0.00
2018-07-17T06:22:42.320Z,0.00
2018-07-17T06:23:42.325Z,0.00
2018-07-17T06:24:42.337Z,0.00
2018-07-17T06:25:42.446Z,0.00
2018-07-17T06:26:42.363Z,0.00
2018-07-17T06:27:42.382Z,0.00
2018-07-17T06:28:42.386Z,0.00
2018-07-17T06:29:42.406Z,0.00
2018-07-17T06:30:42.503Z,0.00
2018-07-17T06:31:42.407Z,0.00
2018-07-17T06:32:42.429Z,0.00
2018-07-17T06:33:42.422Z,0.00
2018-07-17T06:34:42.445Z,0.00
2018-07-17T06:35:42.457Z,0.00
2018-07-17T06:36:42.461Z,0.00
2018-07-17T06:37:42.486Z,0.00
2018-07-17T06:38:42.502Z,0.00
2018-07-17T06:39:42.508Z,0.00
2018-07-17T06:40:42.621Z,0.00
2018-07-17T06:41:42.525Z,0.00
2018-07-17T06:42:42.542Z,0.00
2018-07-17T06:43:42.543Z,0.00
2018-07-17T06:44:42.619Z,0.00
2018-07-17T06:45:42.663Z,0.00
2018-07-17T06:46:42.583Z,0.00
2018-07-17T06:47:42.593Z,0.00
2018-07-17T06:48:42.588Z,0.00
2018-07-17T06:49:42.610Z,0.00
2018-07-17T06:50:42.767Z,0.00
2018-07-17T06:51:42.633Z,0.00
2018-07-17T06:52:42.645Z,0.00
2018-07-17T06:53:42.653Z,0.00
2018-07-17T06:54:42.653Z,0.00
2018-07-17T06:55:42.817Z,0.00
2018-07-17T06:56:42.677Z,0.00
2018-07-17T06:57:42.707Z,0.00
2018-07-17T06:58:42.711Z,0.00
2018-07-17T06:59:42.720Z,0.00
2018-07-17T07:00:42.737Z,0.00
2018-07-17T07:01:42.884Z,0.00
2018-07-17T07:02:42.774Z,0.00
2018-07-17T07:03:42.767Z,0.00
2018-07-17T07:04:42.776Z,0.00
2018-07-17T07:05:42.792Z,0.00
2018-07-17T07:06:42.799Z,0.00
2018-07-17T07:07:42.807Z,0.00
2018-07-17T07:08:42.819Z,0.00
2018-07-17T07:09:42.827Z,0.00
2018-07-17T07:10:42.838Z,0.00
2018-07-17T07:11:42.948Z,0.00
2018-07-17T07:12:42.858Z,0.00
2018-07-17T07:13:42.855Z,0.00
2018-07-17T07:14:42.880Z,0.00
2018-07-17T07:15:42.893Z,0.00
2018-07-17T07:16:43.002Z,0.00
2018-07-17T07:17:42.916Z,0.00
2018-07-17T07:18:42.927Z,0.00
2018-07-17T07:19:42.935Z,0.00
2018-07-17T07:20:42.931Z,0.00
2018-07-17T07:21:43.105Z,0.00
2018-07-17T07:22:42.960Z,0.00
2018-07-17T07:23:42.964Z,0.00
2018-07-17T07:24:42.987Z,0.00
2018-07-17T07:25:43.000Z,0.00
2018-07-17T07:26:43.159Z,0.00
2018-07-17T07:27:43.025Z,0.00
2018-07-17T07:28:43.027Z,0.00
2018-07-17T07:29:43.041Z,0.00
2018-07-17T07:30:43.036Z,0.00
2018-07-17T07:31:43.153Z,0.00
2018-07-17T07:32:43.058Z,0.00
2018-07-17T07:33:43.084Z,0.00
2018-07-17T07:34:43.096Z,0.00
2018-07-17T07:35:43.100Z,0.00
2018-07-17T07:36:43.114Z,0.00
2018-07-17T07:37:43.119Z,0.00
2018-07-17T07:38:43.133Z,0.00
2018-07-17T07:39:43.145Z,0.00
2018-07-17T07:40:43.143Z,0.00
2018-07-17T07:41:43.265Z,0.00
2018-07-17T07:42:43.196Z,0.00
2018-07-17T07:43:43.185Z,0.00
2018-07-17T07:44:43.197Z,0.00
2018-07-17T07:45:43.197Z,0.00
2018-07-17T07:46:43.354Z,0.00
2018-07-17T07:47:43.226Z,0.00
2018-07-17T07:48:43.236Z,0.00
2018-07-17T07:49:43.239Z,0.00
2018-07-17T07:50:43.258Z,0.00
2018-07-17T07:51:43.421Z,0.00
2018-07-17T07:52:43.269Z,0.00
2018-07-17T07:53:43.293Z,0.00
2018-07-17T07:54:43.292Z,0.00
2018-07-17T07:55:43.402Z,0.00
2018-07-17T07:56:43.468Z,0.00
2018-07-17T07:57:43.336Z,0.00
2018-07-17T07:58:43.352Z,0.00
2018-07-17T07:59:43.358Z,0.00
2018-07-17T08:00:43.363Z,0.00
2018-07-17T08:01:43.486Z,0.00
2018-07-17T08:02:43.386Z,0.00
2018-07-17T08:03:43.517Z,0.00
2018-07-17T08:04:43.463Z,0.00
2018-07-17T08:05:43.415Z,0.00
2018-07-17T08:06:43.526Z,0.00
2018-07-17T08:07:43.438Z,0.00
2018-07-17T08:08:43.448Z,0.00
2018-07-17T08:09:43.457Z,0.00
2018-07-17T08:10:43.468Z,0.00
2018-07-17T08:11:43.628Z,0.00
2018-07-17T08:12:43.489Z,0.00
2018-07-17T08:13:43.496Z,0.00
2018-07-17T08:14:43.510Z,0.00
2018-07-17T08:15:43.518Z,0.00
2018-07-17T08:16:43.636Z,0.00
2018-07-17T08:17:43.537Z,0.00
2018-07-17T08:18:43.548Z,0.00
2018-07-17T08:19:43.559Z,0.00
2018-07-17T08:20:43.568Z,0.00
2018-07-17T08:21:43.690Z,0.00
2018-07-17T08:22:43.575Z,0.00
2018-07-17T08:23:43.584Z,0.00
2018-07-17T08:24:43.616Z,0.00
2018-07-17T08:25:43.625Z,0.00
2018-07-17T08:26:43.785Z,0.00
2018-07-17T08:27:43.645Z,0.00
2018-07-17T08:28:43.650Z,0.00
2018-07-17T08:29:43.674Z,0.00
2018-07-17T08:30:43.675Z,0.00
2018-07-17T08:31:43.684Z,0.00
2018-07-17T08:32:43.792Z,0.00
2018-07-17T08:33:43.709Z,0.00
2018-07-17T08:34:43.713Z,0.00
2018-07-17T08:35:43.798Z,0.00
2018-07-17T08:36:43.733Z,0.00
2018-07-17T08:37:43.896Z,0.00
2018-07-17T08:38:43.759Z,0.00
2018-07-17T08:39:43.762Z,0.00
2018-07-17T08:40:43.779Z,0.00
2018-07-17T08:41:43.790Z,0.00
2018-07-17T08:42:43.898Z,0.00
2018-07-17T08:43:43.903Z,0.00
2018-07-17T08:44:43.817Z,0.00
2018-07-17T08:45:43.829Z,0.00
2018-07-17T08:46:43.842Z,0.00
2018-07-17T08:47:43.948Z,0.00
2018-07-17T08:48:43.842Z,0.00
2018-07-17T08:49:43.874Z,0.00
2018-07-17T08:50:43.886Z,0.00
2018-07-17T08:51:43.897Z,0.00
2018-07-17T08:52:44.049Z,0.00
2018-07-17T08:53:43.916Z,0.00
2018-07-17T08:54:43.975Z,0.00
2018-07-17T08:55:43.931Z,0.00
2018-07-17T08:56:43.941Z,0.00
2018-07-17T08:57:44.084Z,0.00
2018-07-17T08:58:43.958Z,0.00
2018-07-17T08:59:43.973Z,0.00
2018-07-17T09:00:43.982Z,0.00
2018-07-17T09:01:43.992Z,0.00
2018-07-17T09:02:44.011Z,0.00
2018-07-17T09:03:44.029Z,0.00
2018-07-17T09:04:44.025Z,0.00
2018-07-17T09:05:44.025Z,0.00
2018-07-17T09:06:44.045Z,0.00
2018-07-17T09:07:44.163Z,0.00
2018-07-17T09:08:44.058Z,0.00
2018-07-17T09:09:44.079Z,0.00
2018-07-17T09:10:44.089Z,0.00
2018-07-17T09:11:44.099Z,0.00
2018-07-17T09:12:44.213Z,0.00
2018-07-17T09:13:44.120Z,0.00
2018-07-17T09:14:44.136Z,0.00
2018-07-17T09:15:44.147Z,0.00
2018-07-17T09:16:44.153Z,0.00
2018-07-17T09:17:44.268Z,0.00
2018-07-17T09:18:44.173Z,0.00
2018-07-17T09:19:44.184Z,0.00
2018-07-17T09:20:44.193Z,0.00
2018-07-17T09:21:44.196Z,0.00
2018-07-17T09:22:44.313Z,0.00
2018-07-17T09:23:44.224Z,0.00
2018-07-17T09:24:44.243Z,0.00
2018-07-17T09:25:44.231Z,0.00
2018-07-17T09:26:44.258Z,0.00
2018-07-17T09:27:44.358Z,0.00
2018-07-17T09:28:44.274Z,0.00
2018-07-17T09:29:44.288Z,0.00
2018-07-17T09:30:44.300Z,0.00
2018-07-17T09:31:44.307Z,0.00
2018-07-17T09:32:44.423Z,0.00
2018-07-17T09:33:44.433Z,0.00
2018-07-17T09:34:44.338Z,0.00
2018-07-17T09:35:44.349Z,0.00
2018-07-17T09:36:44.359Z,0.00
2018-07-17T09:37:44.471Z,0.00
2018-07-17T09:38:44.381Z,0.00
2018-07-17T09:39:44.378Z,0.00
2018-07-17T09:40:44.403Z,0.00
2018-07-17T09:41:44.453Z,0.00
2018-07-17T09:42:44.529Z,0.00
2018-07-17T09:43:44.431Z,5.63
2018-07-17T09:44:44.429Z,5.63
2018-07-17T09:45:44.454Z,5.63
2018-07-17T09:46:44.497Z,5.63
2018-07-17T09:47:44.461Z,5.63
2018-07-17T09:48:44.471Z,5.63
2018-07-17T09:49:44.516Z,11.25
2018-07-17T09:50:44.503Z,11.25
2018-07-17T09:51:44.501Z,11.25
2018-07-17T09:52:44.631Z,11.25
2018-07-17T09:53:44.522Z,11.25
2018-07-17T09:54:44.547Z,16.88
2018-07-17T09:55:44.561Z,16.88
2018-07-17T09:56:44.569Z,16.88
2018-07-17T09:57:44.676Z,22.50
2018-07-17T09:58:44.586Z,22.50
2018-07-17T09:59:44.598Z,22.50
2018-07-17T10:00:44.594Z,22.50
2018-07-17T10:01:44.618Z,28.13
2018-07-17T10:02:44.618Z,28.13
2018-07-17T10:03:44.639Z,28.13
2018-07-17T10:04:44.677Z,33.75
2018-07-17T10:05:44.662Z,33.75
2018-07-17T10:06:44.679Z,33.75
2018-07-17T10:07:44.830Z,39.38
2018-07-17T10:08:44.692Z,39.38
2018-07-17T10:09:44.689Z,45.00
2018-07-17T10:10:44.701Z,45.00
2018-07-17T10:11:44.779Z,50.63
2018-07-17T10:12:44.831Z,50.63
2018-07-17T10:13:44.746Z,50.63
2018-07-17T10:14:44.753Z,56.25
2018-07-17T10:15:44.765Z,56.25
2018-07-17T10:16:44.776Z,61.88
2018-07-17T10:17:44.882Z,61.88
2018-07-17T10:18:44.800Z,67.50
2018-07-17T10:19:44.808Z,67.50
2018-07-17T10:20:44.823Z,73.13
2018-07-17T10:21:44.833Z,73.13
2018-07-17T10:22:44.975Z,73.13
2018-07-17T10:23:44.850Z,73.13
2018-07-17T10:24:44.845Z,78.75
2018-07-17T10:25:44.876Z,84.38
2018-07-17T10:26:44.977Z,84.38
2018-07-17T10:27:45.044Z,90.00
2018-07-17T10:28:44.900Z,90.00
2018-07-17T10:29:44.918Z,95.63
2018-07-17T10:30:44.919Z,101.25
2018-07-17T10:31:44.942Z,106.88
2018-07-17T10:32:45.099Z,106.88
2018-07-17T10:33:44.963Z,112.50
2018-07-17T10:34:44.965Z,118.13
2018-07-17T10:35:44.982Z,118.13
2018-07-17T10:36:44.994Z,123.75
2018-07-17T10:37:45.151Z,123.75
2018-07-17T10:38:45.055Z,129.38
2018-07-17T10:39:45.021Z,135.00
2018-07-17T10:40:45.028Z,140.63
2018-07-17T10:41:45.029Z,146.25
2018-07-17T10:42:45.156Z,151.88
2018-07-17T10:43:45.075Z,163.13
2018-07-17T10:44:45.080Z,174.38
2018-07-17T10:45:45.087Z,191.25
2018-07-17T10:46:45.126Z,202.50
2018-07-17T10:47:45.256Z,225.00
2018-07-17T10:48:45.126Z,225.00
2018-07-17T10:49:45.133Z,230.63
2018-07-17T10:50:45.149Z,230.63
2018-07-17T10:51:45.155Z,236.25
2018-07-17T10:52:45.269Z,247.50
2018-07-17T10:53:45.181Z,247.50
2018-07-17T10:54:45.188Z,253.13
2018-07-17T10:55:45.206Z,258.75
2018-07-17T10:56:45.219Z,258.75
2018-07-17T10:57:45.378Z,264.38
2018-07-17T10:58:45.256Z,270.00
2018-07-17T10:59:45.241Z,270.00
2018-07-17T11:00:45.268Z,275.63
2018-07-17T11:01:45.284Z,275.63
2018-07-17T11:02:45.397Z,281.25
2018-07-17T11:03:45.290Z,286.88
2018-07-17T11:04:45.328Z,286.88
2018-07-17T11:05:45.335Z,292.50
2018-07-17T11:06:45.347Z,292.50
2018-07-17T11:07:45.358Z,298.13
2018-07-17T11:08:45.377Z,298.13
2018-07-17T11:09:45.386Z,298.13
2018-07-17T11:10:45.389Z,298.13
2018-07-17T11:11:45.415Z,303.75
2018-07-17T11:12:45.583Z,315.00
2018-07-17T11:13:45.439Z,320.63
2018-07-17T11:14:45.436Z,320.63
2018-07-17T11:15:45.466Z,326.25
2018-07-17T11:16:45.477Z,326.25
2018-07-17T11:17:45.648Z,331.88
2018-07-17T11:18:45.512Z,343.13
2018-07-17T11:19:45.522Z,354.38
2018-07-17T11:20:45.542Z,348.75
2018-07-17T11:21:45.552Z,354.38
2018-07-17T11:22:45.567Z,354.38
2018-07-17T11:23:45.575Z,354.38
2018-07-17T11:24:45.593Z,365.63
2018-07-17T11:25:45.618Z,371.25
2018-07-17T11:26:45.633Z,371.25
2018-07-17T11:27:45.648Z,376.88
2018-07-17T11:28:45.652Z,382.50
2018-07-17T11:29:45.654Z,388.13
2018-07-17T11:30:45.689Z,393.75
2018-07-17T11:31:45.684Z,405.00
2018-07-17T11:32:45.707Z,410.63
2018-07-17T11:33:45.737Z,410.63
2018-07-17T11:34:45.748Z,416.25
2018-07-17T11:35:45.769Z,427.50
2018-07-17T11:36:45.784Z,438.75
2018-07-17T11:37:45.893Z,455.63
2018-07-17T11:38:45.818Z,466.88
2018-07-17T11:39:45.810Z,472.50
2018-07-17T11:40:45.847Z,478.13
2018-07-17T11:41:45.861Z,478.13
2018-07-17T11:42:45.979Z,483.75
2018-07-17T11:43:45.878Z,489.38
2018-07-17T11:44:45.912Z,489.38
2018-07-17T11:45:45.934Z,495.00
2018-07-17T11:46:45.945Z,500.63
2018-07-17T11:47:46.020Z,500.63
2018-07-17T11:48:45.975Z,506.25
2018-07-17T11:49:45.999Z,511.88
2018-07-17T11:50:46.008Z,517.50
2018-07-17T11:51:46.027Z,517.50
2018-07-17T11:52:46.191Z,511.88
2018-07-17T11:53:46.061Z,517.50
2018-07-17T11:54:46.077Z,528.75
2018-07-17T11:55:46.093Z,534.38
2018-07-17T11:56:46.114Z,545.63
2018-07-17T11:57:46.231Z,545.63
2018-07-17T11:58:46.151Z,551.25
2018-07-17T11:59:46.168Z,568.13
2018-07-17T12:00:46.163Z,573.75
2018-07-17T12:01:46.197Z,579.38
2018-07-17T12:02:46.219Z,585.00
2018-07-17T12:03:46.218Z,590.63
2018-07-17T12:04:46.252Z,596.25
2018-07-17T12:05:46.295Z,601.88
2018-07-17T12:06:46.281Z,601.88
2018-07-17T12:07:46.392Z,596.25
2018-07-17T12:08:46.318Z,607.50
2018-07-17T12:09:46.339Z,613.13
2018-07-17T12:10:46.359Z,613.13
2018-07-17T12:11:46.378Z,613.13
2018-07-17T12:12:46.522Z,646.88
2018-07-17T12:13:46.411Z,646.88
2018-07-17T12:14:46.431Z,641.25
2018-07-17T12:15:46.468Z,652.50
2018-07-17T12:16:46.455Z,641.25
2018-07-17T12:17:46.571Z,663.75
2018-07-17T12:18:46.512Z,635.63
2018-07-17T12:19:46.568Z,624.38
2018-07-17T12:20:46.546Z,635.63
2018-07-17T12:21:46.551Z,630.00
2018-07-17T12:22:46.685Z,624.38
2018-07-17T12:23:46.596Z,630.00
2018-07-17T12:24:46.616Z,630.00
2018-07-17T12:25:46.640Z,641.25
2018-07-17T12:26:46.655Z,635.63
2018-07-17T12:27:46.655Z,646.88
2018-07-17T12:28:46.684Z,635.63
2018-07-17T12:29:46.711Z,652.50
2018-07-17T12:30:46.733Z,652.50
2018-07-17T12:31:46.750Z,658.13
2018-07-17T12:32:46.871Z,663.75
2018-07-17T12:33:46.778Z,669.38
2018-07-17T12:34:46.860Z,669.38
2018-07-17T12:35:46.828Z,663.75
2018-07-17T12:36:46.853Z,680.63
2018-07-17T12:37:46.967Z,697.50
2018-07-17T12:38:46.878Z,708.75
2018-07-17T12:39:46.904Z,725.63
2018-07-17T12:40:46.924Z,753.75
2018-07-17T12:41:46.931Z,759.38
2018-07-17T12:42:47.102Z,765.00
2018-07-17T12:43:46.985Z,787.50
2018-07-17T12:44:46.992Z,781.88
2018-07-17T12:45:47.020Z,776.25
2018-07-17T12:46:47.041Z,793.13
2018-07-17T12:47:47.048Z,793.13
2018-07-17T12:48:47.085Z,781.88
2018-07-17T12:49:47.159Z,821.25
2018-07-17T12:50:47.130Z,821.25
2018-07-17T12:51:47.146Z,821.25
2018-07-17T12:52:47.265Z,826.88
2018-07-17T12:53:47.184Z,826.88
2018-07-17T12:54:47.194Z,843.75
2018-07-17T12:55:47.227Z,871.88
2018-07-17T12:56:47.252Z,877.50
2018-07-17T12:57:47.424Z,866.25
2018-07-17T12:58:47.292Z,866.25
2018-07-17T12:59:47.306Z,894.38
2018-07-17T13:00:47.331Z,978.75
2018-07-17T13:01:47.357Z,995.63
2018-07-17T13:02:47.380Z,1040.63
2018-07-17T13:03:47.395Z,1141.88
2018-07-17T13:04:47.416Z,1119.38
2018-07-17T13:05:47.440Z,1074.38
2018-07-17T13:06:47.459Z,1057.50