createdAt,value
2018-12-10T00:00:57.741Z,0.00
2018-12-10T00:01:57.807Z,0.00
2018-12-10T00:02:57.779Z,0.00
2018-12-10T00:03:57.794Z,0.00
2018-12-10T00:04:57.808Z,0.00
2018-12-10T00:05:57.827Z,0.00
2018-12-10T00:06:57.862Z,0.00
2018-12-10T00:07:58.030Z,0.00
2018-12-10T00:08:57.876Z,0.00
2018-12-10T00:09:57.891Z,0.00
2018-12-10T00:10:57.913Z,0.00
2018-12-10T00:11:57.925Z,0.00
2018-12-10T00:12:57.943Z,0.00
2018-12-10T00:13:57.961Z,0.00
2018-12-10T00:14:57.983Z,0.00
2018-12-10T00:15:58.003Z,0.00
2018-12-10T00:16:58.006Z,0.00
2018-12-10T00:17:58.033Z,0.00
2018-12-10T00:18:58.041Z,0.00
2018-12-10T00:19:58.060Z,0.00
2018-12-10T00:20:58.074Z,0.00
2018-12-10T00:21:58.095Z,0.00
2018-12-10T00:22:58.112Z,0.00
2018-12-10T00:23:58.131Z,0.00
2018-12-10T00:24:58.137Z,0.00
2018-12-10T00:25:58.160Z,0.00
2018-12-10T00:26:58.169Z,0.00
2018-12-10T00:27:58.200Z,0.00
2018-12-10T00:28:58.206Z,0.00
2018-12-10T00:29:58.232Z,0.00
2018-12-10T00:30:58.238Z,0.00
2018-12-10T00:31:58.258Z,0.00
2018-12-10T00:32:58.272Z,0.00
2018-12-10T00:33:58.310Z,0.00
2018-12-10T00:34:58.307Z,0.00
2018-12-10T00:35:58.319Z,0.00
2018-12-10T00:36:58.346Z,0.00
2018-12-10T00:37:58.354Z,0.00
2018-12-10T00:38:58.378Z,0.00
2018-12-10T00:39:58.386Z,0.00
2018-12-10T00:40:58.403Z,0.00
2018-12-10T00:41:58.416Z,0.00
2018-12-10T00:42:58.440Z,0.00
2018-12-10T00:43:58.490Z,0.00
2018-12-10T00:44:58.472Z,0.00
2018-12-10T00:45:58.486Z,0.00
2018-12-10T00:46:58.499Z,0.00
2018-12-10T00:47:58.545Z,0.00
2018-12-10T00:48:58.531Z,0.00
2018-12-10T00:49:58.553Z,0.00
2018-12-10T00:50:58.570Z,0.00
2018-12-10T00:51:58.584Z,0.00
2018-12-10T00:52:58.617Z,0.00
2018-12-10T00:53:58.629Z,0.00
2018-12-10T00:54:58.650Z,0.00
2018-12-10T00:55:58.659Z,0.00
2018-12-10T00:56:58.756Z,0.00
2018-12-10T00:57:58.681Z,0.00
2018-12-10T00:58:58.696Z,0.00
2018-12-10T00:59:58.720Z,0.00
2018-12-10T01:00:58.732Z,0.00
2018-12-10T01:01:58.748Z,0.00
2018-12-10T01:02:58.780Z,0.00
2018-12-10T01:03:58.780Z,0.00
2018-12-10T01:04:58.925Z,0.00
2018-12-10T01:05:58.818Z,0.00
2018-12-10T01:06:58.988Z,0.00
2018-12-10T01:07:58.974Z,0.00
2018-12-10T01:08:58.866Z,0.00
2018-12-10T01:09:58.891Z,0.00
2018-12-10T01:10:58.905Z,0.00
2018-12-10T01:11:58.916Z,0.00
2018-12-10T01:12:58.931Z,0.00
2018-12-10T01:13:58.964Z,0.00
2018-12-10T01:14:58.969Z,0.00
2018-12-10T01:15:58.987Z,0.00
2018-12-10T01:16:59.007Z,0.00
2018-12-10T01:17:59.009Z,0.00
2018-12-10T01:18:59.026Z,0.00
2018-12-10T01:19:59.040Z,0.00
2018-12-10T01:20:59.056Z,0.00
2018-12-10T01:21:59.081Z,0.00
2018-12-10T01:22:59.089Z,0.00
2018-12-10T01:23:59.108Z,0.00
2018-12-10T01:24:59.136Z,0.00
2018-12-10T01:25:59.150Z,0.00
2018-12-10T01:26:59.165Z,0.00
2018-12-10T01:27:59.174Z,0.00
2018-12-10T01:28:59.192Z,0.00
2018-12-10T01:29:59.212Z,0.00
2018-12-10T01:30:59.226Z,0.00
2018-12-10T01:31:59.237Z,0.00
2018-12-10T01:32:59.257Z,0.00
2018-12-10T01:33:59.327Z,0.00
2018-12-10T01:34:59.299Z,0.00
2018-12-10T01:35:59.315Z,0.00
2018-12-10T01:36:59.337Z,0.00
2018-12-10T01:37:59.342Z,0.00
2018-12-10T01:38:59.359Z,0.00
2018-12-10T01:39:59.385Z,0.00
2018-12-10T01:40:59.394Z,0.00
2018-12-10T01:41:59.408Z,0.00
2018-12-10T01:42:59.437Z,0.00
2018-12-10T01:43:59.439Z,0.00
2018-12-10T01:44:59.473Z,0.00
2018-12-10T01:45:59.481Z,0.00
2018-12-10T01:46:59.486Z,0.00
2018-12-10T01:47:59.509Z,0.00
2018-12-10T01:48:59.533Z,0.00
2018-12-10T01:49:59.635Z,0.00
2018-12-10T01:50:59.560Z,0.00
2018-12-10T01:51:59.568Z,0.00
2018-12-10T01:52:59.591Z,0.00
2018-12-10T01:53:59.755Z,0.00
2018-12-10T01:54:59.620Z,0.00
2018-12-10T01:55:59.639Z,0.00
2018-12-10T01:56:59.650Z,0.00
2018-12-10T01:57:59.665Z,0.00
2018-12-10T01:58:59.683Z,0.00
2018-12-10T01:59:59.700Z,0.00
2018-12-10T02:00:59.731Z,0.00
2018-12-10T02:01:59.732Z,0.00
2018-12-10T02:02:59.749Z,0.00
2018-12-10T02:03:59.765Z,0.00
2018-12-10T02:04:59.793Z,0.00
2018-12-10T02:05:59.802Z,0.00
2018-12-10T02:06:59.819Z,0.00
2018-12-10T02:07:59.833Z,0.00
2018-12-10T02:08:59.852Z,0.00
2018-12-10T02:09:59.868Z,0.00
2018-12-10T02:10:59.889Z,0.00
2018-12-10T02:11:59.898Z,0.00
2018-12-10T02:12:59.913Z,0.00
2018-12-10T02:13:59.930Z,0.00
2018-12-10T02:14:59.954Z,0.00
2018-12-10T02:16:00.051Z,0.00
2018-12-10T02:16:59.987Z,0.00
2018-12-10T02:18:00.000Z,0.00
2018-12-10T02:19:00.035Z,0.00
2018-12-10T02:20:00.034Z,0.00
2018-12-10T02:21:00.049Z,0.00
2018-12-10T02:22:00.064Z,0.00
2018-12-10T02:23:00.074Z,0.00
2018-12-10T02:24:00.092Z,0.00
2018-12-10T02:25:00.112Z,0.00
2018-12-10T02:26:00.124Z,0.00
2018-12-10T02:27:00.139Z,0.00
2018-12-10T02:28:00.160Z,0.00
2018-12-10T02:29:00.174Z,0.00
2018-12-10T02:30:00.207Z,0.00
2018-12-10T02:31:00.213Z,0.00
2018-12-10T02:32:00.225Z,0.00
2018-12-10T02:33:00.245Z,0.00
2018-12-10T02:34:00.256Z,0.00
2018-12-10T02:35:00.279Z,0.00
2018-12-10T02:36:00.293Z,0.00
2018-12-10T02:37:00.306Z,0.00
2018-12-10T02:38:00.322Z,0.00
2018-12-10T02:39:00.335Z,0.00
2018-12-10T02:40:00.354Z,0.00
2018-12-10T02:41:00.371Z,0.00
2018-12-10T02:42:00.421Z,0.00
2018-12-10T02:43:00.402Z,0.00
2018-12-10T02:44:00.415Z,0.00
2018-12-10T02:45:00.444Z,0.00
2018-12-10T02:46:00.451Z,0.00
2018-12-10T02:47:00.480Z,0.00
2018-12-10T02:48:00.488Z,0.00
2018-12-10T02:49:00.510Z,0.00
2018-12-10T02:50:00.535Z,0.00
2018-12-10T02:51:00.531Z,0.00
2018-12-10T02:52:01.770Z,0.00
2018-12-10T02:53:00.567Z,0.00
2018-12-10T02:54:00.584Z,0.00
2018-12-10T02:55:00.604Z,0.00
2018-12-10T02:56:00.614Z,0.00
2018-12-10T02:57:00.630Z,0.00
2018-12-10T02:58:00.647Z,0.00
2018-12-10T02:59:00.697Z,0.00
2018-12-10T03:00:00.677Z,0.00
2018-12-10T03:01:00.806Z,0.00
2018-12-10T03:02:00.758Z,0.00
2018-12-10T03:03:00.730Z,0.00
2018-12-10T03:04:00.748Z,0.00
2018-12-10T03:05:00.799Z,0.00
2018-12-10T03:06:00.781Z,0.00
2018-12-10T03:07:00.792Z,0.00
2018-12-10T03:08:00.911Z,0.00
2018-12-10T03:09:00.827Z,0.00
2018-12-10T03:10:00.892Z,0.00
2018-12-10T03:11:00.857Z,0.00
2018-12-10T03:12:00.878Z,0.00
2018-12-10T03:13:00.889Z,0.00
2018-12-10T03:14:00.918Z,0.00
2018-12-10T03:15:00.925Z,0.00
2018-12-10T03:16:00.950Z,0.00
2018-12-10T03:17:00.961Z,0.00
2018-12-10T03:18:00.972Z,0.00
2018-12-10T03:19:00.996Z,0.00
2018-12-10T03:20:01.005Z,0.00
2018-12-10T03:21:01.021Z,0.00
2018-12-10T03:22:01.038Z,0.00
2018-12-10T03:23:01.049Z,0.00
2018-12-10T03:24:01.068Z,0.00
2018-12-10T03:25:01.114Z,0.00
2018-12-10T03:26:01.107Z,0.00
2018-12-10T03:27:01.119Z,0.00
2018-12-10T03:28:01.137Z,0.00
2018-12-10T03:29:01.167Z,0.00
2018-12-10T03:30:01.164Z,0.00
2018-12-10T03:31:01.192Z,0.00
2018-12-10T03:32:01.213Z,0.00
2018-12-10T03:33:01.219Z,0.00
2018-12-10T03:34:01.240Z,0.00
2018-12-10T03:35:01.272Z,0.00
2018-12-10T03:36:01.263Z,0.00
2018-12-10T03:37:01.280Z,0.00
2018-12-10T03:38:01.295Z,0.00
2018-12-10T03:39:01.313Z,0.00
2018-12-10T03:40:01.324Z,0.00
2018-12-10T03:41:01.344Z,0.00
2018-12-10T03:42:01.360Z,0.00
2018-12-10T03:43:01.372Z,0.00
2018-12-10T03:44:01.391Z,0.00
2018-12-10T03:45:01.414Z,0.00
2018-12-10T03:46:01.422Z,0.00
2018-12-10T03:47:01.452Z,0.00
2018-12-10T03:48:01.507Z,0.00
2018-12-10T03:49:01.485Z,0.00
2018-12-10T03:50:01.490Z,0.00
2018-12-10T03:51:01.507Z,0.00
2018-12-10T03:52:01.525Z,0.00
2018-12-10T03:53:01.541Z,0.00
2018-12-10T03:54:01.585Z,0.00
2018-12-10T03:55:01.573Z,0.00
2018-12-10T03:56:01.590Z,0.00
2018-12-10T03:57:01.600Z,0.00
2018-12-10T03:58:01.624Z,0.00
2018-12-10T03:59:01.632Z,0.00
2018-12-10T04:00:01.785Z,0.00
2018-12-10T04:01:01.672Z,0.00
2018-12-10T04:02:01.680Z,0.00
2018-12-10T04:03:01.695Z,0.00
2018-12-10T04:04:01.712Z,0.00
2018-12-10T04:05:01.733Z,0.00
2018-12-10T04:06:01.745Z,0.00
2018-12-10T04:07:01.760Z,0.00
2018-12-10T04:08:01.787Z,0.00
2018-12-10T04:09:01.799Z,0.00
2018-12-10T04:10:01.811Z,0.00
2018-12-10T04:11:01.829Z,0.00
2018-12-10T04:12:01.844Z,0.00
2018-12-10T04:13:01.854Z,0.00
2018-12-10T04:14:01.879Z,0.00
2018-12-10T04:15:01.900Z,0.00
2018-12-10T04:16:01.908Z,0.00
2018-12-10T04:17:01.920Z,0.00
2018-12-10T04:18:01.935Z,0.00
2018-12-10T04:19:01.951Z,0.00
2018-12-10T04:20:01.974Z,0.00
2018-12-10T04:21:01.988Z,0.00
2018-12-10T04:22:02.004Z,0.00
2018-12-10T04:23:02.022Z,0.00
2018-12-10T04:24:02.033Z,0.00
2018-12-10T04:25:02.053Z,0.00
2018-12-10T04:26:02.076Z,0.00
2018-12-10T04:27:02.102Z,0.00
2018-12-10T04:28:02.099Z,0.00
2018-12-10T04:29:02.114Z,0.00
2018-12-10T04:30:02.134Z,0.00
2018-12-10T04:31:02.156Z,0.00
2018-12-10T04:32:02.174Z,0.00
2018-12-10T04:33:02.187Z,0.00
2018-12-10T04:34:02.193Z,0.00
2018-12-10T04:35:02.217Z,0.00
2018-12-10T04:36:02.228Z,0.00
2018-12-10T04:37:02.239Z,0.00
2018-12-10T04:38:02.262Z,0.00
2018-12-10T04:39:02.277Z,0.00
2018-12-10T04:40:02.294Z,0.00
2018-12-10T04:41:02.313Z,0.00
2018-12-10T04:42:02.341Z,0.00
2018-12-10T04:43:02.335Z,0.00
2018-12-10T04:44:02.423Z,0.00
2018-12-10T04:45:02.374Z,0.00
2018-12-10T04:46:02.388Z,0.00
2018-12-10T04:47:02.409Z,0.00
2018-12-10T04:48:02.422Z,0.00
2018-12-10T04:49:02.468Z,0.00
2018-12-10T04:50:02.452Z,0.00
2018-12-10T04:51:02.483Z,0.00
2018-12-10T04:52:02.488Z,0.00
2018-12-10T04:53:02.499Z,0.00
2018-12-10T04:54:02.517Z,0.00
2018-12-10T04:55:02.543Z,0.00
2018-12-10T04:56:02.547Z,0.00
2018-12-10T04:57:02.566Z,0.00
2018-12-10T04:58:02.611Z,0.00
2018-12-10T04:59:02.603Z,0.00
2018-12-10T05:00:02.609Z,0.00
2018-12-10T05:01:02.629Z,0.00
2018-12-10T05:02:02.651Z,0.00
2018-12-10T05:03:02.656Z,0.00
2018-12-10T05:04:02.773Z,0.00
2018-12-10T05:05:02.696Z,0.00
2018-12-10T05:06:02.703Z,0.00
2018-12-10T05:07:02.754Z,0.00
2018-12-10T05:08:02.738Z,0.00
2018-12-10T05:09:02.754Z,0.00
2018-12-10T05:10:02.774Z,0.00
2018-12-10T05:11:02.790Z,0.00
2018-12-10T05:12:02.800Z,0.00
2018-12-10T05:13:02.817Z,0.00
2018-12-10T05:14:02.844Z,0.00
2018-12-10T05:15:02.852Z,0.00
2018-12-10T05:16:02.865Z,0.00
2018-12-10T05:17:02.890Z,0.00
2018-12-10T05:18:02.911Z,0.00
2018-12-10T05:19:02.909Z,0.00
2018-12-10T05:20:02.937Z,0.00
2018-12-10T05:21:02.946Z,0.00
2018-12-10T05:22:02.958Z,0.00
2018-12-10T05:23:02.980Z,0.00
2018-12-10T05:24:02.992Z,0.00
2018-12-10T05:25:03.010Z,0.00
2018-12-10T05:26:03.173Z,0.00
2018-12-10T05:27:03.042Z,0.00
2018-12-10T05:28:03.053Z,0.00
2018-12-10T05:29:03.077Z,0.00
2018-12-10T05:30:03.094Z,0.00
2018-12-10T05:31:03.104Z,0.00
2018-12-10T05:32:03.120Z,0.00
2018-12-10T05:33:03.140Z,0.00
2018-12-10T05:34:03.157Z,0.00
2018-12-10T05:35:03.192Z,0.00
2018-12-10T05:36:03.193Z,0.00
2018-12-10T05:37:03.199Z,0.00
2018-12-10T05:38:03.219Z,0.00
2018-12-10T05:39:03.230Z,0.00
2018-12-10T05:40:03.477Z,0.00
2018-12-10T05:41:03.270Z,0.00
2018-12-10T05:42:03.327Z,0.00
2018-12-10T05:43:03.295Z,0.00
2018-12-10T05:44:03.331Z,4.00
2018-12-10T05:45:03.329Z,0.00
2018-12-10T05:46:03.350Z,0.00
2018-12-10T05:47:03.386Z,0.00
2018-12-10T05:48:03.376Z,0.00
2018-12-10T05:49:03.392Z,0.00
2018-12-10T05:50:03.415Z,0.00
2018-12-10T05:51:03.434Z,0.00
2018-12-10T05:52:03.438Z,0.00
2018-12-10T05:53:03.463Z,0.00
2018-12-10T05:54:03.473Z,0.00
2018-12-10T05:55:03.499Z,0.00
2018-12-10T05:56:03.500Z,0.00
2018-12-10T05:57:03.519Z,0.00
2018-12-10T05:58:03.532Z,0.00
2018-12-10T05:59:03.555Z,0.00
2018-12-10T06:00:03.571Z,0.00
2018-12-10T06:01:03.584Z,0.00
2018-12-10T06:02:03.597Z,0.00
2018-12-10T06:03:03.646Z,0.00
2018-12-10T06:04:03.638Z,0.00
2018-12-10T06:05:03.644Z,0.00
2018-12-10T06:06:03.667Z,0.00
2018-12-10T06:07:03.685Z,0.00
2018-12-10T06:08:03.695Z,0.00
2018-12-10T06:09:03.709Z,0.00
2018-12-10T06:10:03.727Z,0.00
2018-12-10T06:11:03.743Z,0.00
2018-12-10T06:12:03.769Z,0.00
2018-12-10T06:13:03.775Z,0.00
2018-12-10T06:14:03.793Z,0.00
2018-12-10T06:15:03.808Z,0.00
2018-12-10T06:16:03.824Z,0.00
2018-12-10T06:17:03.839Z,0.00
2018-12-10T06:18:04.006Z,0.00
2018-12-10T06:19:03.872Z,0.00
2018-12-10T06:20:03.887Z,0.00
2018-12-10T06:21:03.912Z,0.00
2018-12-10T06:22:03.914Z,0.00
2018-12-10T06:23:03.931Z,0.00
2018-12-10T06:24:03.949Z,0.00
2018-12-10T06:25:03.969Z,0.00
2018-12-10T06:26:03.986Z,0.00
2018-12-10T06:27:03.997Z,0.00
2018-12-10T06:28:04.010Z,0.00
2018-12-10T06:29:04.030Z,0.00
2018-12-10T06:30:04.046Z,0.00
2018-12-10T06:31:04.061Z,0.00
2018-12-10T06:32:04.077Z,0.00
2018-12-10T06:33:04.094Z,0.00
2018-12-10T06:34:04.112Z,0.00
2018-12-10T06:35:04.131Z,0.00
2018-12-10T06:36:04.143Z,0.00
2018-12-10T06:37:04.166Z,0.00
2018-12-10T06:38:04.172Z,0.00
2018-12-10T06:39:04.205Z,4.00
2018-12-10T06:40:04.210Z,4.00
2018-12-10T06:41:04.223Z,4.00
2018-12-10T06:42:04.261Z,4.00
2018-12-10T06:43:04.255Z,0.00
2018-12-10T06:44:04.271Z,0.00
2018-12-10T06:45:04.286Z,0.00
2018-12-10T06:46:04.308Z,0.00
2018-12-10T06:47:04.435Z,0.00
2018-12-10T06:48:04.338Z,4.00
2018-12-10T06:49:04.354Z,4.00
2018-12-10T06:50:04.403Z,8.00
2018-12-10T06:51:04.380Z,8.00
2018-12-10T06:52:04.397Z,8.00
2018-12-10T06:53:04.416Z,4.00
2018-12-10T06:54:04.427Z,12.00
2018-12-10T06:55:04.447Z,8.00
2018-12-10T06:56:04.459Z,8.00
2018-12-10T06:57:04.483Z,4.00
2018-12-10T06:58:04.500Z,8.00
2018-12-10T06:59:04.505Z,12.00
2018-12-10T07:00:04.527Z,12.00
2018-12-10T07:01:04.546Z,16.00
2018-12-10T07:02:04.563Z,20.00
2018-12-10T07:03:04.568Z,20.00
2018-12-10T07:04:04.588Z,24.00
2018-12-10T07:05:04.611Z,20.00
2018-12-10T07:06:04.618Z,16.00
2018-12-10T07:07:04.637Z,24.00
2018-12-10T07:08:04.651Z,36.00
2018-12-10T07:09:04.666Z,36.00
2018-12-10T07:10:04.683Z,44.00
2018-12-10T07:11:04.711Z,52.00
2018-12-10T07:12:04.746Z,60.00
2018-12-10T07:13:04.732Z,80.00
2018-12-10T07:14:04.750Z,92.00
2018-12-10T07:15:04.762Z,104.00
2018-12-10T07:16:04.775Z,132.00
2018-12-10T07:17:04.792Z,144.00
2018-12-10T07:18:04.878Z,148.00
2018-12-10T07:19:04.823Z,160.00
2018-12-10T07:20:04.842Z,184.00
2018-12-10T07:21:04.855Z,216.00
2018-12-10T07:22:06.675Z,252.00
2018-12-10T07:23:04.884Z,256.00
2018-12-10T07:24:04.903Z,268.00
2018-12-10T07:25:04.916Z,292.00
2018-12-10T07:26:04.930Z,284.00
2018-12-10T07:27:04.949Z,252.00
2018-12-10T07:28:04.966Z,240.00
2018-12-10T07:29:04.980Z,224.00
2018-12-10T07:30:04.994Z,264.00
2018-12-10T07:31:05.006Z,276.00
2018-12-10T07:32:05.023Z,220.00
2018-12-10T07:33:05.039Z,220.00
2018-12-10T07:34:05.059Z,264.00
2018-12-10T07:35:05.115Z,332.00
2018-12-10T07:36:05.092Z,380.00
2018-12-10T07:37:05.143Z,384.00
2018-12-10T07:38:05.121Z,344.00
2018-12-10T07:39:05.136Z,340.00
2018-12-10T07:40:06.681Z,368.00
2018-12-10T07:41:05.164Z,436.00
2018-12-10T07:42:05.183Z,456.00
2018-12-10T07:43:05.205Z,456.00
2018-12-10T07:44:05.211Z,480.00
2018-12-10T07:45:05.234Z,464.00
2018-12-10T07:46:05.245Z,480.00
2018-12-10T07:47:05.353Z,456.00
2018-12-10T07:48:05.279Z,408.00
2018-12-10T07:49:05.294Z,416.00
2018-12-10T07:50:05.314Z,412.00
2018-12-10T07:51:05.327Z,472.00
2018-12-10T07:52:05.349Z,456.00
2018-12-10T07:53:05.354Z,404.00
2018-12-10T07:54:05.374Z,380.00
2018-12-10T07:55:05.391Z,512.00
2018-12-10T07:56:05.404Z,652.00
2018-12-10T07:57:05.441Z,804.00
2018-12-10T07:58:05.439Z,920.00
2018-12-10T07:59:05.458Z,816.00
2018-12-10T08:00:05.468Z,796.00
2018-12-10T08:01:05.496Z,824.00
2018-12-10T08:02:05.562Z,820.00
2018-12-10T08:03:05.515Z,884.00
2018-12-10T08:04:05.544Z,756.00
2018-12-10T08:05:12.254Z,716.00
2018-12-10T08:06:05.562Z,836.00
2018-12-10T08:07:05.613Z,892.00
2018-12-10T08:08:05.599Z,1080.00
2018-12-10T08:09:05.608Z,1328.00
2018-12-10T08:10:05.632Z,1340.00
2018-12-10T08:11:05.641Z,1172.00
2018-12-10T08:12:05.669Z,1056.00
2018-12-10T08:13:05.695Z,1004.00
2018-12-10T08:14:05.708Z,808.00
2018-12-10T08:15:05.700Z,708.00
2018-12-10T08:16:05.731Z,788.00
2018-12-10T08:17:05.738Z,768.00
2018-12-10T08:18:05.758Z,716.00
2018-12-10T08:19:05.773Z,704.00
2018-12-10T08:20:05.783Z,808.00
2018-12-10T08:21:05.802Z,836.00
2018-12-10T08:22:05.816Z,736.00
2018-12-10T08:23:05.834Z,624.00
2018-12-10T08:24:05.859Z,584.00
2018-12-10T08:25:05.867Z,676.00
2018-12-10T08:26:05.881Z,756.00
2018-12-10T08:27:09.620Z,812.00
2018-12-10T08:28:05.922Z,896.00
2018-12-10T08:30:05.946Z,1472.00
2018-12-10T08:31:05.975Z,1616.00
2018-12-10T08:31:24.818Z,1152.00
2018-12-10T08:32:05.981Z,1384.00
2018-12-10T08:33:05.992Z,1332.00
2018-12-10T08:34:06.016Z,1344.00
2018-12-10T08:35:06.021Z,1204.00
2018-12-10T08:36:06.040Z,1060.00
2018-12-10T08:37:06.053Z,1136.00
2018-12-10T08:38:06.077Z,1424.00
2018-12-10T08:39:06.093Z,1952.00
2018-12-10T08:40:06.108Z,2460.00
2018-12-10T08:41:06.125Z,2352.00
2018-12-10T08:42:06.141Z,2220.00
2018-12-10T08:43:06.156Z,2264.00
2018-12-10T08:44:06.167Z,2048.00
2018-12-10T08:45:06.183Z,2068.00
2018-12-10T08:46:06.207Z,2044.00
2018-12-10T08:47:06.262Z,1940.00
2018-12-10T08:48:06.232Z,1880.00
2018-12-10T08:49:06.251Z,1588.00
2018-12-10T08:50:06.264Z,1568.00
2018-12-10T08:51:06.295Z,1460.00
2018-12-10T08:52:06.294Z,1700.00
2018-12-10T08:53:06.314Z,1952.00
2018-12-10T08:54:06.329Z,2148.00
2018-12-10T08:55:06.348Z,2240.00
2018-12-10T08:56:06.358Z,2260.00
2018-12-10T08:57:06.496Z,2184.00
2018-12-10T08:58:06.395Z,2056.00
2018-12-10T08:59:06.403Z,2252.00
2018-12-10T09:00:06.418Z,2212.00
2018-12-10T09:01:06.438Z,2472.00
2018-12-10T09:02:06.454Z,2680.00
2018-12-10T09:03:06.474Z,2336.00
2018-12-10T09:04:06.493Z,1948.00
2018-12-10T09:05:06.501Z,2124.00
2018-12-10T09:06:06.519Z,2084.00
2018-12-10T09:07:06.531Z,1860.00
2018-12-10T09:08:06.547Z,1640.00
2018-12-10T09:09:06.567Z,1664.00
2018-12-10T09:10:06.652Z,1672.00
2018-12-10T09:11:06.611Z,1812.00
2018-12-10T09:12:06.633Z,2136.00
2018-12-10T09:13:06.649Z,2260.00
2018-12-10T09:14:06.648Z,2260.00
2018-12-10T09:15:06.661Z,2580.00
2018-12-10T09:16:06.681Z,2932.00
2018-12-10T09:17:06.722Z,3076.00
2018-12-10T09:18:06.719Z,3056.00
2018-12-10T09:19:06.730Z,2852.00
2018-12-10T09:20:06.748Z,2524.00
2018-12-10T09:21:06.767Z,2376.00
2018-12-10T09:22:06.782Z,2260.00
2018-12-10T09:23:06.798Z,2088.00
2018-12-10T09:24:06.811Z,2028.00
2018-12-10T09:25:06.831Z,2204.00
2018-12-10T09:26:06.855Z,2408.00
2018-12-10T09:27:06.868Z,2492.00
2018-12-10T09:28:06.873Z,2864.00
2018-12-10T09:29:06.897Z,3508.00
2018-12-10T09:30:06.930Z,3444.00
2018-12-10T09:31:06.926Z,3044.00
2018-12-10T09:32:07.041Z,2992.00
2018-12-10T09:33:06.961Z,2868.00
2018-12-10T09:34:06.979Z,2400.00
2018-12-10T09:35:07.004Z,2148.00
2018-12-10T09:36:07.008Z,2508.00
2018-12-10T09:37:07.021Z,3144.00
2018-12-10T09:38:07.038Z,3376.00
2018-12-10T09:39:07.109Z,3960.00
2018-12-10T09:40:07.115Z,3688.00
2018-12-10T09:41:07.097Z,3548.00
2018-12-10T09:42:07.118Z,3644.00
2018-12-10T09:43:07.123Z,3648.00
2018-12-10T09:44:07.144Z,3836.00
2018-12-10T09:45:07.166Z,4372.00
2018-12-10T09:46:07.177Z,4832.00
2018-12-10T09:47:07.211Z,5212.00
2018-12-10T09:48:07.201Z,4912.00
2018-12-10T09:49:07.243Z,3976.00
2018-12-10T09:50:07.243Z,3780.00
2018-12-10T09:51:07.264Z,3480.00
2018-12-10T09:52:07.276Z,4100.00
2018-12-10T09:53:07.293Z,4396.00
2018-12-10T09:54:07.306Z,5004.00
2018-12-10T09:55:07.329Z,4888.00
2018-12-10T09:56:07.337Z,5808.00
2018-12-10T09:57:07.351Z,5944.00
2018-12-10T09:58:07.368Z,6580.00
2018-12-10T09:59:07.402Z,5412.00
2018-12-10T10:00:07.409Z,4524.00
2018-12-10T10:01:07.417Z,4328.00
2018-12-10T10:02:12.252Z,4988.00
2018-12-10T10:03:07.553Z,5812.00
2018-12-10T10:04:07.472Z,5900.00
2018-12-10T10:05:07.493Z,6092.00
2018-12-10T10:06:07.503Z,5256.00
2018-12-10T10:07:07.520Z,5436.00
2018-12-10T10:08:07.539Z,5312.00
2018-12-10T10:09:07.551Z,5164.00
2018-12-10T10:10:07.571Z,4708.00
2018-12-10T10:11:07.616Z,3980.00
2018-12-10T10:12:07.606Z,3752.00
2018-12-10T10:13:07.623Z,3840.00
2018-12-10T10:14:07.645Z,3996.00
2018-12-10T10:15:07.698Z,4412.00
2018-12-10T10:16:07.667Z,4520.00
2018-12-10T10:17:07.712Z,4100.00
2018-12-10T10:18:07.710Z,3440.00
2018-12-10T10:19:07.726Z,3400.00
2018-12-10T10:20:07.739Z,3576.00
2018-12-10T10:21:11.386Z,3748.00
2018-12-10T10:22:07.776Z,3600.00
2018-12-10T10:23:07.789Z,3524.00
2018-12-10T10:24:07.804Z,3416.00
2018-12-10T10:25:07.825Z,3312.00
2018-12-10T10:26:07.842Z,3860.00
2018-12-10T10:27:07.863Z,3628.00
2018-12-10T10:28:07.874Z,4548.00
2018-12-10T10:29:07.890Z,6424.00
2018-12-10T10:30:07.908Z,6840.00
2018-12-10T10:31:07.921Z,6132.00
2018-12-10T10:32:07.938Z,5144.00
2018-12-10T10:33:07.964Z,4820.00
2018-12-10T10:34:07.975Z,4832.00
2018-12-10T10:35:07.986Z,5348.00
2018-12-10T10:36:08.023Z,7572.00
2018-12-10T10:37:08.022Z,8256.00
2018-12-10T10:38:08.049Z,8684.00
2018-12-10T10:39:08.054Z,7952.00
2018-12-10T10:40:08.073Z,7636.00
2018-12-10T10:41:08.090Z,6356.00
2018-12-10T10:42:08.143Z,5976.00
2018-12-10T10:43:08.140Z,6100.00
2018-12-10T10:44:08.144Z,5912.00
2018-12-10T10:45:08.159Z,6928.00
2018-12-10T10:46:08.180Z,6036.00
2018-12-10T10:47:08.253Z,5384.00
2018-12-10T10:48:08.215Z,6156.00
2018-12-10T10:49:08.233Z,5812.00
2018-12-10T10:50:08.254Z,5896.00
2018-12-10T10:51:08.284Z,4416.00
2018-12-10T10:52:08.279Z,2668.00
2018-12-10T10:53:08.318Z,2456.00
2018-12-10T10:54:08.309Z,3228.00
2018-12-10T10:55:08.345Z,3524.00
2018-12-10T10:56:08.340Z,3492.00
2018-12-10T10:57:08.366Z,3488.00
2018-12-10T10:58:08.406Z,4408.00
2018-12-10T10:59:08.407Z,4336.00
2018-12-10T11:00:08.428Z,4612.00
2018-12-10T11:01:08.461Z,3356.00
2018-12-10T11:02:08.441Z,2408.00
2018-12-10T11:03:08.462Z,2280.00
2018-12-10T11:04:10.510Z,2860.00
2018-12-10T11:05:08.492Z,3588.00
2018-12-10T11:06:08.508Z,4312.00
2018-12-10T11:07:08.524Z,3104.00
2018-12-10T11:08:08.541Z,2756.00
2018-12-10T11:09:15.315Z,2884.00
2018-12-10T11:10:08.575Z,4400.00
2018-12-10T11:11:08.596Z,4592.00
2018-12-10T11:12:08.634Z,3824.00
2018-12-10T11:13:08.628Z,2876.00
2018-12-10T11:14:08.642Z,2332.00
2018-12-10T11:15:08.667Z,2184.00
2018-12-10T11:16:08.679Z,2856.00
2018-12-10T11:17:08.694Z,4212.00
2018-12-10T11:18:08.711Z,4912.00
2018-12-10T11:19:08.871Z,5448.00
2018-12-10T11:20:08.747Z,6028.00
2018-12-10T11:21:08.756Z,6108.00
2018-12-10T11:22:08.773Z,5040.00
2018-12-10T11:23:08.810Z,4724.00
2018-12-10T11:24:08.824Z,4356.00
2018-12-10T11:25:08.823Z,3776.00
2018-12-10T11:26:08.838Z,4284.00
2018-12-10T11:27:08.857Z,3824.00
2018-12-10T11:28:08.882Z,3468.00
2018-12-10T11:29:08.899Z,3828.00
2018-12-10T11:30:08.917Z,4116.00
2018-12-10T11:31:08.988Z,4328.00
2018-12-10T11:32:08.942Z,4212.00
2018-12-10T11:33:08.975Z,5012.00
2018-12-10T11:34:08.976Z,5600.00
2018-12-10T11:35:09.007Z,6064.00
2018-12-10T11:36:09.006Z,7184.00
2018-12-10T11:37:09.027Z,7600.00
2018-12-10T11:38:09.042Z,7428.00
2018-12-10T11:39:09.055Z,6172.00
2018-12-10T11:40:09.081Z,7104.00
2018-12-10T11:41:09.094Z,6988.00
2018-12-10T11:42:09.160Z,7776.00
2018-12-10T11:43:09.130Z,6720.00
2018-12-10T11:44:09.140Z,6856.00
2018-12-10T11:45:09.209Z,6876.00
2018-12-10T11:46:09.174Z,6088.00
2018-12-10T11:47:13.029Z,5608.00
2018-12-10T11:48:09.215Z,5212.00
2018-12-10T11:49:09.229Z,4944.00
2018-12-10T11:50:09.259Z,4688.00
2018-12-10T11:51:09.330Z,4788.00
2018-12-10T11:52:09.289Z,4904.00
2018-12-10T11:53:09.309Z,5356.00
2018-12-10T11:54:09.317Z,5252.00
2018-12-10T11:55:09.331Z,6312.00
2018-12-10T11:56:09.345Z,6072.00
2018-12-10T11:57:09.363Z,5896.00
2018-12-10T11:58:09.385Z,6128.00
2018-12-10T11:59:09.399Z,5588.00
2018-12-10T12:00:09.417Z,6288.00
2018-12-10T12:01:09.442Z,5640.00
2018-12-10T12:02:09.463Z,5528.00
2018-12-10T12:03:09.466Z,5480.00
2018-12-10T12:04:09.485Z,5356.00
2018-12-10T12:05:09.502Z,5324.00
2018-12-10T12:06:09.556Z,4736.00
2018-12-10T12:07:09.532Z,4200.00
2018-12-10T12:08:09.552Z,3624.00
2018-12-10T12:09:09.568Z,4400.00
2018-12-10T12:10:09.592Z,4664.00
2018-12-10T12:11:09.606Z,4232.00
2018-12-10T12:12:09.624Z,4516.00
2018-12-10T12:13:09.636Z,4796.00
2018-12-10T12:14:09.657Z,5104.00
2018-12-10T12:15:09.709Z,4824.00
2018-12-10T12:16:09.689Z,4616.00
2018-12-10T12:17:09.706Z,4204.00
2018-12-10T12:18:09.723Z,4828.00
2018-12-10T12:19:11.382Z,4804.00
2018-12-10T12:20:09.760Z,5048.00
2018-12-10T12:21:09.774Z,5016.00
2018-12-10T12:22:09.795Z,5604.00
2018-12-10T12:23:09.807Z,5756.00
2018-12-10T12:24:09.828Z,5648.00
2018-12-10T12:25:09.845Z,5912.00
2018-12-10T12:26:09.858Z,5628.00
2018-12-10T12:27:09.874Z,5216.00
2018-12-10T12:28:09.910Z,4892.00
2018-12-10T12:29:09.930Z,4468.00
2018-12-10T12:30:09.930Z,4280.00
2018-12-10T12:31:09.947Z,4792.00
2018-12-10T12:32:09.963Z,4624.00
2018-12-10T12:33:09.975Z,3880.00
2018-12-10T12:34:10.114Z,3036.00
2018-12-10T12:35:10.090Z,2848.00
2018-12-10T12:36:10.027Z,2628.00
2018-12-10T12:37:10.046Z,2652.00
2018-12-10T12:38:10.067Z,2820.00
2018-12-10T12:39:10.077Z,3072.00
2018-12-10T12:40:10.094Z,3608.00
2018-12-10T12:41:10.114Z,4472.00
2018-12-10T12:42:10.128Z,5316.00
2018-12-10T12:43:15.799Z,5844.00
2018-12-10T12:44:10.164Z,6428.00
2018-12-10T12:45:10.179Z,6588.00
2018-12-10T12:46:10.205Z,6380.00
2018-12-10T12:47:10.215Z,6372.00