createdAt,value
2023-02-04T00:00:18.052Z,99.29
2023-02-04T00:02:44.944Z,99.67
2023-02-04T00:05:13.284Z,99.91
2023-02-04T00:07:41.509Z,99.56
2023-02-04T00:10:09.615Z,99.50
2023-02-04T00:12:36.850Z,100.00
2023-02-04T00:15:05.386Z,100.00
2023-02-04T00:17:32.269Z,100.00
2023-02-04T00:19:59.029Z,99.52
2023-02-04T00:22:28.377Z,99.80
2023-02-04T00:24:55.302Z,99.94
2023-02-04T00:27:22.521Z,99.66
2023-02-04T00:29:50.608Z,99.89
2023-02-04T00:32:17.551Z,99.79
2023-02-04T00:34:44.406Z,99.64
2023-02-04T00:37:11.226Z,99.91
2023-02-04T00:39:37.968Z,99.79
2023-02-04T00:42:05.862Z,99.47
2023-02-04T00:44:32.743Z,99.91
2023-02-04T00:46:59.644Z,99.72
2023-02-04T00:49:26.399Z,99.36
2023-02-04T00:51:53.131Z,99.22
2023-02-04T00:54:19.969Z,99.67
2023-02-04T00:56:46.819Z,100.00
2023-02-04T00:59:13.657Z,100.00
2023-02-04T01:01:40.449Z,100.00
2023-02-04T01:04:07.245Z,100.00
2023-02-04T01:06:34.902Z,100.00
2023-02-04T01:09:02.088Z,100.00
2023-02-04T01:11:30.882Z,100.00
2023-02-04T01:13:57.692Z,100.00
2023-02-04T01:16:24.790Z,100.00
2023-02-04T01:18:51.645Z,100.00
2023-02-04T01:21:18.431Z,100.00
2023-02-04T01:23:45.214Z,100.00
2023-02-04T01:26:11.967Z,100.00
2023-02-04T01:28:38.753Z,100.00
2023-02-04T01:31:05.768Z,100.00
2023-02-04T01:33:32.829Z,100.00
2023-02-04T01:35:59.619Z,100.00
2023-02-04T01:38:26.562Z,100.00
2023-02-04T01:40:53.660Z,100.00
2023-02-04T01:43:22.570Z,100.00
2023-02-04T01:45:52.611Z,100.00
2023-02-04T01:48:21.887Z,100.00
2023-02-04T01:50:55.518Z,100.00
2023-02-04T01:53:25.167Z,100.00
2023-02-04T01:55:53.268Z,100.00
2023-02-04T01:58:20.489Z,100.00
2023-02-04T02:00:47.386Z,100.00
2023-02-04T02:03:14.168Z,100.00
2023-02-04T02:05:46.786Z,100.00
2023-02-04T02:08:14.805Z,100.00
2023-02-04T02:10:46.177Z,100.00
2023-02-04T02:13:16.650Z,100.00
2023-02-04T02:15:43.842Z,100.00
2023-02-04T02:18:11.250Z,100.00
2023-02-04T02:20:38.447Z,100.00
2023-02-04T02:23:29.760Z,100.00
2023-02-04T02:25:56.499Z,100.00
2023-02-04T02:28:24.442Z,100.00
2023-02-04T02:30:51.775Z,100.00
2023-02-04T02:33:20.795Z,100.00
2023-02-04T02:35:51.263Z,100.00
2023-02-04T02:38:19.713Z,100.00
2023-02-04T02:40:48.356Z,100.00
2023-02-04T02:43:20.467Z,100.00
2023-02-04T02:45:48.166Z,100.00
2023-02-04T02:48:14.974Z,100.00
2023-02-04T02:50:43.087Z,100.00
2023-02-04T02:53:17.163Z,100.00
2023-02-04T02:55:44.548Z,100.00
2023-02-04T02:58:23.489Z,100.00
2023-02-04T03:00:50.643Z,100.00
2023-02-04T03:03:25.787Z,100.00
2023-02-04T03:05:58.237Z,100.00
2023-02-04T03:08:25.091Z,100.00
2023-02-04T03:10:52.223Z,100.00
2023-02-04T03:13:19.915Z,100.00
2023-02-04T03:15:48.598Z,100.00
2023-02-04T03:18:19.760Z,100.00
2023-02-04T03:20:48.209Z,100.00
2023-02-04T03:23:15.091Z,100.00
2023-02-04T03:25:41.929Z,100.00
2023-02-04T03:28:09.591Z,100.00
2023-02-04T03:30:36.678Z,100.00
2023-02-04T03:33:03.689Z,100.00
2023-02-04T03:35:30.475Z,100.00
2023-02-04T03:37:57.231Z,100.00
2023-02-04T03:40:23.976Z,100.00
2023-02-04T03:42:50.756Z,100.00
2023-02-04T03:45:17.630Z,100.00
2023-02-04T03:47:44.383Z,100.00
2023-02-04T03:50:13.324Z,100.00
2023-02-04T03:52:40.154Z,100.00
2023-02-04T03:55:07.581Z,100.00
2023-02-04T03:57:34.308Z,100.00
2023-02-04T04:00:01.029Z,100.00
2023-02-04T04:02:27.822Z,100.00
2023-02-04T04:04:54.555Z,100.00
2023-02-04T04:07:21.324Z,100.00
2023-02-04T04:09:48.073Z,100.00
2023-02-04T04:12:14.853Z,100.00
2023-02-04T04:14:41.604Z,100.00
2023-02-04T04:17:08.417Z,100.00
2023-02-04T04:19:35.676Z,100.00
2023-02-04T04:22:02.467Z,100.00
2023-02-04T04:24:29.214Z,100.00
2023-02-04T04:26:55.946Z,100.00
2023-02-04T04:29:22.694Z,100.00
2023-02-04T04:31:49.574Z,100.00
2023-02-04T04:34:16.388Z,100.00
2023-02-04T04:36:43.201Z,100.00
2023-02-04T04:39:10.120Z,100.00
2023-02-04T04:41:36.879Z,100.00
2023-02-04T04:44:03.676Z,100.00
2023-02-04T04:46:30.600Z,100.00
2023-02-04T04:48:57.324Z,100.00
2023-02-04T04:51:24.108Z,100.00
2023-02-04T04:53:51.174Z,100.00
2023-02-04T04:56:19.253Z,100.00
2023-02-04T04:58:46.022Z,100.00
2023-02-04T05:01:12.853Z,100.00
2023-02-04T05:03:39.731Z,100.00
2023-02-04T05:06:07.471Z,100.00
2023-02-04T05:08:35.953Z,100.00
2023-02-04T05:11:03.478Z,100.00
2023-02-04T05:13:30.872Z,100.00
2023-02-04T05:15:57.627Z,100.00
2023-02-04T05:18:24.569Z,100.00
2023-02-04T05:20:51.306Z,100.00
2023-02-04T05:23:18.149Z,100.00
2023-02-04T05:25:44.909Z,100.00
2023-02-04T05:28:11.781Z,100.00
2023-02-04T05:30:38.604Z,100.00
2023-02-04T05:33:05.396Z,100.00
2023-02-04T05:35:32.130Z,100.00
2023-02-04T05:37:58.865Z,100.00
2023-02-04T05:40:25.630Z,100.00
2023-02-04T05:42:52.381Z,100.00
2023-02-04T05:45:19.376Z,100.00
2023-02-04T05:47:47.510Z,100.00
2023-02-04T05:50:14.485Z,100.00
2023-02-04T05:52:41.401Z,100.00
2023-02-04T05:55:11.166Z,100.00
2023-02-04T05:57:39.391Z,100.00
2023-02-04T06:00:07.492Z,100.00
2023-02-04T06:02:34.303Z,100.00
2023-02-04T06:05:01.067Z,100.00
2023-02-04T06:07:27.851Z,100.00
2023-02-04T06:09:54.612Z,100.00
2023-02-04T06:12:21.374Z,100.00
2023-02-04T06:14:48.126Z,100.00
2023-02-04T06:17:14.872Z,100.00
2023-02-04T06:19:41.688Z,100.00
2023-02-04T06:22:08.421Z,100.00
2023-02-04T06:24:35.225Z,100.00
2023-02-04T06:27:01.979Z,100.00
2023-02-04T06:29:28.705Z,100.00
2023-02-04T06:31:55.612Z,100.00
2023-02-04T06:34:22.696Z,100.00
2023-02-04T06:36:49.423Z,100.00
2023-02-04T06:39:16.163Z,100.00
2023-02-04T06:41:43.982Z,100.00
2023-02-04T06:44:10.737Z,100.00
2023-02-04T06:46:37.569Z,100.00
2023-02-04T06:49:04.333Z,100.00
2023-02-04T06:51:31.136Z,100.00
2023-02-04T06:53:59.279Z,100.00
2023-02-04T06:56:27.102Z,100.00
2023-02-04T06:58:53.841Z,100.00
2023-02-04T07:01:20.685Z,100.00
2023-02-04T07:03:47.538Z,100.00
2023-02-04T07:06:14.294Z,100.00
2023-02-04T07:08:41.042Z,100.00
2023-02-04T07:11:07.854Z,100.00
2023-02-04T07:13:34.619Z,100.00
2023-02-04T07:16:01.432Z,100.00
2023-02-04T07:18:28.294Z,100.00
2023-02-04T07:20:55.097Z,100.00
2023-02-04T07:23:21.890Z,100.00
2023-02-04T07:25:49.239Z,100.00
2023-02-04T07:28:16.033Z,100.00
2023-02-04T07:30:42.884Z,100.00
2023-02-04T07:33:09.717Z,100.00
2023-02-04T07:35:38.149Z,100.00
2023-02-04T07:38:05.681Z,100.00
2023-02-04T07:40:33.191Z,100.00
2023-02-04T07:43:00.238Z,100.00
2023-02-04T07:45:27.018Z,100.00
2023-02-04T07:47:53.768Z,100.00
2023-02-04T07:50:21.031Z,100.00
2023-02-04T07:52:47.781Z,100.00
2023-02-04T07:55:14.668Z,100.00
2023-02-04T07:57:41.438Z,100.00
2023-02-04T08:00:09.654Z,100.00
2023-02-04T08:02:36.431Z,100.00
2023-02-04T08:05:03.213Z,100.00
2023-02-04T08:07:30.017Z,100.00
2023-02-04T08:09:56.742Z,100.00
2023-02-04T08:12:23.566Z,100.00
2023-02-04T08:14:50.411Z,100.00
2023-02-04T08:17:17.157Z,100.00
2023-02-04T08:19:43.906Z,100.00
2023-02-04T08:22:11.773Z,100.00
2023-02-04T08:24:38.562Z,100.00
2023-02-04T08:27:05.402Z,100.00
2023-02-04T08:29:32.225Z,100.00
2023-02-04T08:31:59.262Z,100.00
2023-02-04T08:34:26.009Z,100.00
2023-02-04T08:36:52.790Z,100.00
2023-02-04T08:39:19.547Z,100.00
2023-02-04T08:41:46.402Z,100.00
2023-02-04T08:44:13.117Z,100.00
2023-02-04T08:46:40.046Z,100.00
2023-02-04T08:49:06.847Z,100.00
2023-02-04T08:51:33.689Z,100.00
2023-02-04T08:54:00.454Z,100.00
2023-02-04T08:56:27.172Z,100.00
2023-02-04T08:58:54.037Z,100.00
2023-02-04T09:01:21.247Z,100.00
2023-02-04T09:03:48.135Z,100.00
2023-02-04T09:06:14.949Z,100.00
2023-02-04T09:08:41.715Z,100.00
2023-02-04T09:11:10.975Z,100.00
2023-02-04T09:13:38.111Z,100.00
2023-02-04T09:16:05.512Z,100.00
2023-02-04T09:18:32.835Z,100.00
2023-02-04T09:20:59.739Z,100.00
2023-02-04T09:23:26.587Z,100.00
2023-02-04T09:25:54.860Z,100.00
2023-02-04T09:28:21.728Z,100.00
2023-02-04T09:30:48.673Z,100.00
2023-02-04T09:33:17.147Z,100.00
2023-02-04T09:35:44.804Z,100.00
2023-02-04T09:38:11.688Z,100.00
2023-02-04T09:40:44.431Z,100.00
2023-02-04T09:43:20.770Z,100.00
2023-02-04T09:45:49.623Z,100.00
2023-02-04T09:48:17.268Z,100.00
2023-02-04T09:50:44.271Z,100.00
2023-02-04T09:53:17.695Z,100.00
2023-02-04T09:55:47.260Z,100.00
2023-02-04T09:58:22.916Z,100.00
2023-02-04T10:01:02.172Z,98.02
2023-02-04T10:03:29.052Z,96.13
2023-02-04T10:05:55.847Z,95.53
2023-02-04T10:08:30.747Z,95.85
2023-02-04T10:10:58.213Z,95.59
2023-02-04T10:13:33.458Z,95.43
2023-02-04T10:16:01.579Z,96.08
2023-02-04T10:18:34.208Z,97.82
2023-02-04T10:21:22.042Z,97.19
2023-02-04T10:23:55.231Z,95.97
2023-02-04T10:26:29.521Z,94.04
2023-02-04T10:29:05.453Z,93.23
2023-02-04T10:31:41.616Z,94.20
2023-02-04T10:34:21.334Z,94.83
2023-02-04T10:36:58.000Z,92.91
2023-02-04T10:39:28.311Z,94.38
2023-02-04T10:41:58.050Z,94.64
2023-02-04T10:44:36.166Z,93.49
2023-02-04T10:47:09.658Z,92.86
2023-02-04T10:49:36.727Z,92.51
2023-02-04T10:52:16.179Z,91.52
2023-02-04T10:54:43.728Z,89.29
2023-02-04T10:57:28.726Z,87.41
2023-02-04T10:59:59.864Z,87.89
2023-02-04T11:02:34.952Z,89.33
2023-02-04T11:05:02.980Z,90.54
2023-02-04T11:07:30.701Z,88.58
2023-02-04T11:09:58.045Z,87.24
2023-02-04T11:12:48.044Z,87.16
2023-02-04T11:15:42.721Z,87.40
2023-02-04T11:18:12.698Z,87.99
2023-02-04T11:20:40.990Z,88.07
2023-02-04T11:23:26.993Z,87.93
2023-02-04T11:26:04.368Z,86.02
2023-02-04T11:29:01.215Z,85.03
2023-02-04T11:31:32.649Z,84.36
2023-02-04T11:34:21.720Z,84.64
2023-02-04T11:37:12.287Z,84.18
2023-02-04T11:40:01.127Z,85.92
2023-02-04T11:42:42.526Z,83.80
2023-02-04T11:45:35.001Z,83.67
2023-02-04T11:48:21.501Z,84.33
2023-02-04T11:51:00.396Z,83.91
2023-02-04T11:53:32.917Z,82.36
2023-02-04T11:56:08.658Z,82.40
2023-02-04T11:58:39.389Z,83.15
2023-02-04T12:01:30.406Z,81.19
2023-02-04T12:04:01.110Z,80.92
2023-02-04T12:06:36.850Z,82.96
2023-02-04T12:09:23.289Z,82.31
2023-02-04T12:11:54.361Z,82.13
2023-02-04T12:14:21.994Z,81.05
2023-02-04T12:16:56.513Z,82.03
2023-02-04T12:19:28.861Z,82.22
2023-02-04T12:21:55.977Z,78.27
2023-02-04T12:24:23.047Z,81.40
2023-02-04T12:26:50.017Z,82.29
2023-02-04T12:29:16.772Z,80.03
2023-02-04T12:36:05.661Z,77.51
2023-02-04T12:38:32.405Z,78.05
2023-02-04T12:40:59.375Z,80.41
2023-02-04T12:43:32.142Z,78.75
2023-02-04T12:45:58.935Z,76.14
2023-02-04T12:48:42.901Z,73.54
2023-02-04T12:51:10.427Z,67.85
2023-02-04T12:53:37.269Z,67.49
2023-02-04T12:56:04.769Z,68.83
2023-02-04T12:58:53.935Z,68.10
2023-02-04T13:01:19.038Z,68.41
2023-02-04T13:03:45.839Z,66.04
2023-02-04T13:06:17.560Z,66.86
2023-02-04T13:08:56.240Z,65.14
2023-02-04T13:11:25.402Z,65.09
2023-02-04T13:13:52.155Z,66.15
2023-02-04T13:16:19.537Z,65.44
2023-02-04T13:18:46.337Z,66.79
2023-02-04T13:21:13.161Z,66.32
2023-02-04T13:23:39.944Z,66.17
2023-02-04T13:26:07.920Z,68.03
2023-02-04T13:28:36.043Z,64.78
2023-02-04T13:31:04.414Z,63.89
2023-02-04T13:33:31.350Z,63.25
2023-02-04T13:35:59.098Z,63.97
2023-02-04T13:38:26.130Z,65.48
2023-02-04T13:40:53.025Z,65.76
2023-02-04T13:43:20.417Z,66.38
2023-02-04T13:45:49.103Z,65.71
2023-02-04T13:48:16.730Z,67.37
2023-02-04T13:50:43.540Z,67.17
2023-02-04T13:54:27.967Z,67.38
2023-02-04T13:56:54.726Z,65.99
2023-02-04T13:59:21.513Z,67.68
2023-02-04T14:01:48.351Z,67.32
2023-02-04T14:04:15.136Z,66.51
2023-02-04T14:06:43.790Z,65.74
2023-02-04T14:09:15.071Z,63.10
2023-02-04T14:11:41.860Z,65.18
2023-02-04T14:14:08.805Z,64.54
2023-02-04T14:16:37.788Z,64.72
2023-02-04T14:19:05.253Z,64.88
2023-02-04T14:21:32.142Z,64.23
2023-02-04T14:23:59.085Z,65.03
2023-02-04T14:26:25.893Z,66.68
2023-02-04T14:28:52.831Z,67.79
2023-02-04T14:31:19.743Z,67.98
2023-02-04T14:33:48.568Z,67.67
2023-02-04T14:36:16.689Z,67.41
2023-02-04T14:38:43.462Z,67.73
2023-02-04T14:41:11.526Z,68.90
2023-02-04T14:43:38.328Z,68.73
2023-02-04T14:46:05.740Z,70.17
2023-02-04T14:48:32.831Z,70.10
2023-02-04T14:50:59.606Z,68.86
2023-02-04T14:53:26.390Z,70.60
2023-02-04T14:55:53.159Z,70.36
2023-02-04T14:58:20.032Z,71.93
2023-02-04T15:00:47.006Z,71.22
2023-02-04T15:03:13.761Z,71.89
2023-02-04T15:05:40.537Z,72.81
2023-02-04T15:08:07.295Z,72.47
2023-02-04T15:10:34.379Z,72.99
2023-02-04T15:13:01.353Z,73.42
2023-02-04T15:15:28.261Z,72.87
2023-02-04T15:17:55.012Z,73.34
2023-02-04T15:20:21.765Z,73.85
2023-02-04T15:22:51.917Z,73.92
2023-02-04T15:25:19.393Z,73.22
2023-02-04T15:27:46.265Z,73.08
2023-02-04T15:30:16.068Z,73.93
2023-02-04T15:32:44.695Z,73.67
2023-02-04T15:35:12.440Z,74.81
2023-02-04T15:37:39.249Z,74.94
2023-02-04T15:40:06.682Z,74.64
2023-02-04T15:42:33.430Z,74.65
2023-02-04T15:45:00.199Z,74.50
2023-02-04T15:47:26.969Z,75.16
2023-02-04T15:49:53.687Z,76.00
2023-02-04T15:52:24.945Z,76.28
2023-02-04T15:54:52.472Z,76.23
2023-02-04T15:57:19.220Z,76.21
2023-02-04T15:59:45.984Z,75.93
2023-02-04T16:02:12.760Z,76.76
2023-02-04T16:04:40.630Z,76.43
2023-02-04T16:07:08.550Z,76.00
2023-02-04T16:09:36.080Z,76.98
2023-02-04T16:12:03.999Z,78.17
2023-02-04T16:14:30.834Z,77.25
2023-02-04T16:16:57.628Z,77.82
2023-02-04T16:19:24.429Z,77.77
2023-02-04T16:21:51.232Z,77.44
2023-02-04T16:24:18.635Z,78.51
2023-02-04T16:26:46.246Z,79.25
2023-02-04T16:29:13.089Z,79.13
2023-02-04T16:31:39.887Z,79.67
2023-02-04T16:34:06.667Z,79.88
2023-02-04T16:36:33.494Z,80.33
2023-02-04T16:39:00.303Z,80.68
2023-02-04T16:41:27.195Z,81.32
2023-02-04T16:43:54.027Z,81.70
2023-02-04T16:46:21.185Z,81.83
2023-02-04T16:48:47.963Z,81.80
2023-02-04T16:51:14.738Z,82.02
2023-02-04T16:53:41.575Z,82.20
2023-02-04T16:56:08.382Z,81.90
2023-02-04T16:58:35.128Z,81.77
2023-02-04T17:01:01.880Z,81.85
2023-02-04T17:03:29.416Z,82.31
2023-02-04T17:05:56.154Z,82.95
2023-02-04T17:08:22.977Z,83.46
2023-02-04T17:11:08.480Z,83.93
2023-02-04T17:13:35.614Z,84.90
2023-02-04T17:16:02.718Z,84.55
2023-02-04T17:18:33.248Z,84.58
2023-02-04T17:21:00.493Z,85.01
2023-02-04T17:23:28.477Z,85.06
2023-02-04T17:25:55.415Z,85.03
2023-02-04T17:28:22.286Z,85.44
2023-02-04T17:30:49.121Z,85.37
2023-02-04T17:33:15.873Z,85.83
2023-02-04T17:35:42.634Z,86.92
2023-02-04T17:38:10.239Z,86.47
2023-02-04T17:40:36.977Z,86.89
2023-02-04T17:43:04.038Z,87.34
2023-02-04T17:45:31.508Z,87.92
2023-02-04T17:47:59.869Z,87.11
2023-02-04T17:50:26.686Z,87.32
2023-02-04T17:52:53.508Z,87.56
2023-02-04T17:55:28.841Z,89.14
2023-02-04T17:58:00.758Z,89.27
2023-02-04T18:00:31.057Z,88.75
2023-02-04T18:02:58.029Z,88.62
2023-02-04T18:05:28.301Z,88.84
2023-02-04T18:08:16.363Z,88.64
2023-02-04T18:10:47.128Z,89.43
2023-02-04T18:13:19.672Z,90.27
2023-02-04T18:15:56.389Z,90.52
2023-02-04T18:18:36.708Z,90.74
2023-02-04T18:21:25.029Z,91.04
2023-02-04T18:24:30.653Z,91.72
2023-02-04T18:27:04.734Z,91.82
2023-02-04T18:29:36.988Z,92.10
2023-02-04T18:32:24.114Z,92.07
2023-02-04T18:34:56.067Z,92.55
2023-02-04T18:37:36.881Z,92.35
2023-02-04T18:40:09.339Z,92.11
2023-02-04T18:42:42.742Z,92.77
2023-02-04T18:45:27.886Z,93.22
2023-02-04T18:48:17.599Z,93.19
2023-02-04T18:50:46.456Z,93.26
2023-02-04T18:53:13.636Z,93.33
2023-02-04T18:55:52.541Z,94.34
2023-02-04T18:58:43.092Z,94.04
2023-02-04T19:01:12.980Z,93.80
2023-02-04T19:03:47.001Z,95.15
2023-02-04T19:06:27.838Z,95.64
2023-02-04T19:09:25.891Z,95.60
2023-02-04T19:11:55.887Z,95.28
2023-02-04T19:14:39.109Z,95.20
2023-02-04T19:17:27.298Z,94.82
2023-02-04T19:20:06.180Z,94.99
2023-02-04T19:22:47.915Z,95.93
2023-02-04T19:25:33.235Z,96.22
2023-02-04T19:28:03.517Z,95.61
2023-02-04T19:30:30.311Z,96.16
2023-02-04T19:33:11.491Z,96.82
2023-02-04T19:35:48.079Z,96.93
2023-02-04T19:38:46.079Z,97.29
2023-02-04T19:41:34.105Z,96.45
2023-02-04T19:44:31.022Z,97.09
2023-02-04T19:47:17.908Z,96.51
2023-02-04T19:49:44.776Z,96.17
2023-02-04T19:52:34.983Z,96.50
2023-02-04T19:55:25.299Z,95.87
2023-02-04T19:58:15.532Z,95.92
2023-02-04T20:00:50.784Z,95.40
2023-02-04T20:03:43.163Z,95.88
2023-02-04T20:06:09.812Z,95.88
2023-02-04T20:08:52.894Z,95.57
2023-02-04T20:11:38.375Z,95.62
2023-02-04T20:14:14.168Z,95.54
2023-02-04T20:16:46.791Z,95.17
2023-02-04T20:19:28.649Z,95.77
2023-02-04T20:22:10.505Z,95.79
2023-02-04T20:24:41.383Z,95.83
2023-02-04T20:27:38.383Z,96.34
2023-02-04T20:30:08.538Z,95.96
2023-02-04T20:32:48.000Z,96.59
2023-02-04T20:35:53.538Z,97.24
2023-02-04T20:38:23.087Z,97.44
2023-02-04T20:40:50.534Z,96.95
2023-02-04T20:43:21.725Z,97.28
2023-02-04T20:45:56.407Z,97.32
2023-02-04T20:48:36.154Z,97.16
2023-02-04T20:51:05.215Z,97.19
2023-02-04T20:53:52.484Z,97.68
2023-02-04T20:56:32.244Z,97.48
2023-02-04T20:59:33.965Z,97.46
2023-02-04T21:02:02.160Z,97.49
2023-02-04T21:04:39.430Z,98.05
2023-02-04T21:07:21.421Z,98.73
2023-02-04T21:09:49.252Z,98.90
2023-02-04T21:12:16.286Z,99.33
2023-02-04T21:14:43.018Z,98.83
2023-02-04T21:17:09.819Z,99.52
2023-02-04T21:19:37.103Z,100.00
2023-02-04T21:22:04.007Z,100.00
2023-02-04T21:24:32.055Z,100.00
2023-02-04T21:26:59.142Z,100.00
2023-02-04T21:29:26.210Z,100.00
2023-02-04T21:31:54.807Z,99.66
2023-02-04T21:34:21.974Z,99.30
2023-02-04T21:36:48.812Z,99.52
2023-02-04T21:39:15.570Z,99.50
2023-02-04T21:41:42.310Z,98.89
2023-02-04T21:44:09.069Z,98.81
2023-02-04T21:46:35.962Z,98.25
2023-02-04T21:49:04.026Z,99.02
2023-02-04T21:51:30.842Z,98.91
2023-02-04T21:53:57.884Z,99.27
2023-02-04T21:56:24.729Z,99.84
2023-02-04T21:58:52.531Z,100.00
2023-02-04T22:01:19.351Z,100.00
2023-02-04T22:03:46.176Z,100.00
2023-02-04T22:06:12.945Z,100.00
2023-02-04T22:08:39.706Z,100.00
2023-02-04T22:11:06.451Z,100.00
2023-02-04T22:13:45.856Z,100.00
2023-02-04T22:16:12.750Z,100.00
2023-02-04T22:18:39.577Z,100.00
2023-02-04T22:21:06.508Z,100.00
2023-02-04T22:23:33.287Z,100.00
2023-02-04T22:26:00.012Z,100.00
2023-02-04T22:28:26.768Z,100.00
2023-02-04T22:30:54.370Z,100.00
2023-02-04T22:33:21.259Z,100.00
2023-02-04T22:35:48.633Z,100.00
2023-02-04T22:38:15.552Z,100.00
2023-02-04T22:40:42.274Z,100.00
2023-02-04T22:43:09.027Z,100.00
2023-02-04T22:45:36.018Z,100.00
2023-02-04T22:48:02.885Z,100.00
2023-02-04T22:50:29.630Z,100.00
2023-02-04T22:52:56.395Z,100.00
2023-02-04T22:55:23.734Z,100.00
2023-02-04T22:57:50.545Z,100.00
2023-02-04T23:00:17.733Z,100.00
2023-02-04T23:02:44.490Z,100.00
2023-02-04T23:05:11.226Z,100.00
2023-02-04T23:07:38.071Z,100.00
2023-02-04T23:10:05.507Z,100.00
2023-02-04T23:12:32.291Z,100.00
2023-02-04T23:14:59.038Z,100.00
2023-02-04T23:17:25.882Z,100.00
2023-02-04T23:19:52.649Z,100.00
2023-02-04T23:22:19.405Z,100.00
2023-02-04T23:24:46.237Z,100.00
2023-02-04T23:27:13.087Z,100.00
2023-02-04T23:29:40.303Z,100.00
2023-02-04T23:32:07.627Z,100.00
2023-02-04T23:34:34.848Z,100.00
2023-02-04T23:37:01.601Z,100.00
2023-02-04T23:39:28.814Z,100.00
2023-02-04T23:41:55.603Z,100.00
2023-02-04T23:44:22.810Z,100.00
2023-02-04T23:46:49.662Z,100.00
2023-02-04T23:49:16.703Z,100.00
2023-02-04T23:51:43.624Z,100.00
2023-02-04T23:54:10.402Z,100.00
2023-02-04T23:56:37.129Z,100.00
2023-02-04T23:59:05.800Z,100.00
