createdAt,value
2023-03-22T00:01:15.153Z,23.06
2023-03-22T00:05:15.094Z,23.06
2023-03-22T00:09:15.061Z,23.06
2023-03-22T00:13:15.040Z,23.06
2023-03-22T00:17:14.959Z,23.05
2023-03-22T00:21:14.917Z,23.04
2023-03-22T00:25:14.894Z,23.04
2023-03-22T00:29:14.886Z,23.04
2023-03-22T00:33:14.839Z,23.03
2023-03-22T00:37:14.801Z,23.04
2023-03-22T00:41:14.768Z,23.03
2023-03-22T00:45:14.716Z,23.03
2023-03-22T00:49:14.685Z,23.03
2023-03-22T00:53:14.653Z,23.02
2023-03-22T00:57:14.579Z,23.01
2023-03-22T01:01:15.005Z,23.01
2023-03-22T01:05:14.495Z,23.02
2023-03-22T01:09:14.499Z,23.01
2023-03-22T01:13:16.388Z,23.01
2023-03-22T01:17:14.442Z,23.01
2023-03-22T01:21:14.407Z,23.01
2023-03-22T01:25:14.351Z,23.00
2023-03-22T01:29:14.323Z,23.00
2023-03-22T01:33:14.292Z,23.00
2023-03-22T01:37:14.222Z,22.99
2023-03-22T01:41:14.197Z,22.99
2023-03-22T01:45:14.141Z,22.99
2023-03-22T01:49:14.171Z,22.99
2023-03-22T01:53:14.106Z,22.98
2023-03-22T01:57:14.066Z,22.98
2023-03-22T02:01:14.034Z,22.97
2023-03-22T02:05:13.992Z,22.97
2023-03-22T02:09:13.938Z,22.97
2023-03-22T02:13:13.903Z,22.97
2023-03-22T02:17:13.888Z,22.96
2023-03-22T02:21:13.838Z,22.96
2023-03-22T02:25:13.774Z,22.96
2023-03-22T02:29:13.748Z,22.96
2023-03-22T02:33:13.699Z,22.96
2023-03-22T02:37:13.658Z,22.95
2023-03-22T02:41:13.633Z,22.95
2023-03-22T02:45:13.568Z,22.95
2023-03-22T02:49:13.570Z,22.94
2023-03-22T02:53:13.511Z,22.94
2023-03-22T02:57:13.480Z,22.94
2023-03-22T03:01:13.542Z,22.94
2023-03-22T03:05:13.433Z,22.94
2023-03-22T03:09:13.467Z,22.93
2023-03-22T03:13:13.495Z,22.93
2023-03-22T03:17:13.593Z,22.92
2023-03-22T03:21:13.644Z,22.92
2023-03-22T03:25:13.709Z,22.91
2023-03-22T03:29:13.730Z,22.91
2023-03-22T03:33:13.842Z,22.91
2023-03-22T03:37:13.912Z,22.91
2023-03-22T03:41:13.919Z,22.91
2023-03-22T03:45:14.014Z,22.91
2023-03-22T03:49:14.219Z,22.90
2023-03-22T03:53:14.178Z,22.90
2023-03-22T03:57:14.314Z,22.90
2023-03-22T04:01:14.344Z,22.90
2023-03-22T04:05:14.437Z,22.89
2023-03-22T04:09:14.453Z,22.89
2023-03-22T04:13:14.594Z,22.88
2023-03-22T04:17:14.644Z,22.89
2023-03-22T04:21:14.697Z,22.88
2023-03-22T04:25:14.890Z,22.88
2023-03-22T04:29:14.903Z,22.88
2023-03-22T04:33:14.943Z,22.88
2023-03-22T04:37:15.078Z,22.87
2023-03-22T04:41:15.176Z,22.88
2023-03-22T04:45:15.273Z,22.87
2023-03-22T04:49:15.371Z,22.87
2023-03-22T04:53:15.449Z,22.86
2023-03-22T04:57:15.601Z,22.86
2023-03-22T05:01:15.722Z,22.86
2023-03-22T05:05:15.746Z,22.87
2023-03-22T05:09:15.843Z,22.92
2023-03-22T05:13:15.916Z,22.96
2023-03-22T05:17:15.969Z,22.98
2023-03-22T05:21:16.081Z,22.99
2023-03-22T05:25:16.098Z,23.00
2023-03-22T05:29:16.179Z,23.00
2023-03-22T05:33:16.242Z,22.96
2023-03-22T05:37:16.337Z,22.91
2023-03-22T05:41:16.476Z,22.88
2023-03-22T05:45:16.558Z,22.88
2023-03-22T05:49:16.593Z,22.85
2023-03-22T05:53:16.661Z,22.86
2023-03-22T05:57:16.771Z,22.92
2023-03-22T06:01:16.886Z,22.96
2023-03-22T06:05:16.900Z,22.96
2023-03-22T06:09:18.084Z,23.01
2023-03-22T06:13:17.026Z,23.05
2023-03-22T06:17:17.031Z,23.10
2023-03-22T06:21:17.048Z,23.12
2023-03-22T06:25:17.042Z,23.17
2023-03-22T06:29:17.009Z,23.16
2023-03-22T06:33:17.052Z,23.10
2023-03-22T06:37:17.157Z,23.09
2023-03-22T06:41:17.232Z,23.12
2023-03-22T06:45:17.262Z,23.14
2023-03-22T06:49:17.463Z,23.17
2023-03-22T06:53:17.257Z,23.23
2023-03-22T06:57:17.291Z,23.30
2023-03-22T07:01:17.535Z,23.35
2023-03-22T07:05:17.411Z,23.40
2023-03-22T07:09:17.385Z,23.41
2023-03-22T07:13:17.373Z,23.45
2023-03-22T07:17:20.089Z,23.48
2023-03-22T07:21:17.321Z,23.50
2023-03-22T07:25:17.228Z,23.58
2023-03-22T07:29:17.204Z,23.61
2023-03-22T07:33:17.189Z,23.71
2023-03-22T07:37:17.125Z,23.74
2023-03-22T07:41:17.159Z,23.73
2023-03-22T07:45:17.168Z,23.58
2023-03-22T07:49:17.058Z,23.56
2023-03-22T07:53:17.057Z,23.64
2023-03-22T07:57:17.012Z,23.77
2023-03-22T08:01:17.135Z,23.78
2023-03-22T08:05:17.256Z,23.87
2023-03-22T08:09:17.307Z,23.91
2023-03-22T08:13:17.531Z,23.95
2023-03-22T08:17:17.668Z,23.99
2023-03-22T08:21:17.679Z,24.02
2023-03-22T08:25:17.818Z,24.01
2023-03-22T08:29:22.427Z,23.98
2023-03-22T08:33:18.154Z,24.02
2023-03-22T08:37:17.876Z,23.98
2023-03-22T08:41:17.802Z,23.97
2023-03-22T08:45:17.926Z,23.95
2023-03-22T08:49:17.740Z,23.97
2023-03-22T08:53:17.775Z,24.01
2023-03-22T08:57:17.841Z,24.02
2023-03-22T09:01:17.951Z,24.02
2023-03-22T09:05:18.270Z,24.03
2023-03-22T09:09:18.091Z,24.03
2023-03-22T09:13:18.732Z,24.02
2023-03-22T09:17:21.413Z,24.03
2023-03-22T09:21:19.028Z,24.03
2023-03-22T09:25:18.204Z,24.09
2023-03-22T09:29:18.274Z,24.03
2023-03-22T09:33:18.138Z,23.98
2023-03-22T09:37:18.115Z,23.98
2023-03-22T09:41:18.088Z,23.99
2023-03-22T09:45:18.347Z,23.79
2023-03-22T09:49:18.869Z,23.83
2023-03-22T09:53:18.234Z,23.92
2023-03-22T09:57:18.295Z,24.02
2023-03-22T10:01:20.864Z,24.13
2023-03-22T10:05:18.382Z,24.24
2023-03-22T10:09:18.285Z,24.34
2023-03-22T10:13:18.262Z,24.31
2023-03-22T10:17:18.264Z,24.24
2023-03-22T10:21:18.163Z,24.18
2023-03-22T10:25:18.267Z,24.21
2023-03-22T10:29:18.165Z,24.27
2023-03-22T10:33:18.093Z,24.31
2023-03-22T10:37:18.064Z,24.30
2023-03-22T10:41:18.013Z,24.32
2023-03-22T10:45:17.992Z,24.31
2023-03-22T10:49:17.948Z,24.34
2023-03-22T10:53:17.899Z,24.35
2023-03-22T10:57:17.886Z,24.33
2023-03-22T11:01:18.023Z,24.29
2023-03-22T11:05:17.787Z,24.37
2023-03-22T11:09:17.831Z,24.39
2023-03-22T11:13:18.231Z,24.41
2023-03-22T11:17:18.572Z,24.41
2023-03-22T11:21:17.721Z,24.40
2023-03-22T11:25:17.684Z,24.40
2023-03-22T11:29:18.587Z,24.39
2023-03-22T11:33:17.619Z,24.39
2023-03-22T11:37:18.310Z,24.39
2023-03-22T11:41:17.880Z,24.42
2023-03-22T11:45:17.461Z,24.47
2023-03-22T11:49:17.362Z,24.50
2023-03-22T11:53:17.360Z,24.51
2023-03-22T11:57:17.487Z,24.48
2023-03-22T12:01:17.305Z,24.47
2023-03-22T12:05:17.362Z,24.46
2023-03-22T12:09:17.194Z,24.48
2023-03-22T12:13:17.136Z,24.53
2023-03-22T12:17:17.187Z,24.52
2023-03-22T12:21:17.147Z,24.47
2023-03-22T12:25:17.512Z,24.53
2023-03-22T12:29:17.058Z,24.58
2023-03-22T12:33:17.277Z,24.59
2023-03-22T12:37:17.285Z,24.57
2023-03-22T12:41:17.286Z,24.63
2023-03-22T12:45:17.234Z,24.63
2023-03-22T12:49:17.183Z,24.63
2023-03-22T12:53:17.159Z,24.67
2023-03-22T12:57:17.115Z,24.65
2023-03-22T13:01:17.156Z,24.64
2023-03-22T13:05:16.985Z,24.71
2023-03-22T13:09:17.006Z,24.76
2023-03-22T13:13:17.009Z,24.77
2023-03-22T13:17:17.075Z,24.71
2023-03-22T13:21:17.034Z,24.64
2023-03-22T13:25:17.188Z,24.59
2023-03-22T13:29:17.003Z,24.55
2023-03-22T13:33:16.985Z,24.53
2023-03-22T13:37:16.864Z,24.49
2023-03-22T13:41:16.867Z,24.47
2023-03-22T13:45:16.880Z,24.51
2023-03-22T13:49:16.783Z,24.51
2023-03-22T13:53:16.731Z,24.46
2023-03-22T13:57:16.716Z,24.44
2023-03-22T14:01:16.772Z,24.47
2023-03-22T14:05:16.743Z,24.59
2023-03-22T14:09:16.638Z,24.74
2023-03-22T14:13:16.602Z,24.75
2023-03-22T14:17:16.564Z,24.73
2023-03-22T14:21:16.520Z,24.72
2023-03-22T14:46:11.197Z,24.61
2023-03-22T14:50:10.879Z,24.63
2023-03-22T14:54:10.877Z,24.63
2023-03-22T14:58:11.144Z,24.62
2023-03-22T15:02:10.865Z,24.60
2023-03-22T15:06:10.928Z,24.58
2023-03-22T15:10:10.953Z,24.57
2023-03-22T15:14:11.091Z,24.55
2023-03-22T15:18:11.679Z,24.52
2023-03-22T15:22:11.238Z,24.50
2023-03-22T15:26:11.372Z,24.47
2023-03-22T15:30:11.401Z,24.43
2023-03-22T15:34:11.290Z,24.40
2023-03-22T15:38:11.355Z,24.39
2023-03-22T15:42:11.214Z,24.38
2023-03-22T15:46:11.309Z,24.37
2023-03-22T15:50:11.190Z,24.35
2023-03-22T15:54:11.238Z,24.34
2023-03-22T15:58:11.241Z,24.32
2023-03-22T16:02:11.212Z,24.31
2023-03-22T16:06:11.204Z,24.29
2023-03-22T16:10:11.220Z,24.32
2023-03-22T16:14:11.236Z,24.34
2023-03-22T16:18:11.210Z,24.38
2023-03-22T16:22:11.708Z,24.40
2023-03-22T16:26:11.166Z,24.39
2023-03-22T16:30:11.171Z,24.38
2023-03-22T16:34:11.182Z,24.34
2023-03-22T16:38:11.550Z,24.31
2023-03-22T16:42:11.229Z,24.31
2023-03-22T16:46:11.248Z,24.33
2023-03-22T16:50:11.170Z,24.34
2023-03-22T16:54:11.159Z,24.37
2023-03-22T16:58:11.182Z,24.37
2023-03-22T17:02:11.165Z,24.37
2023-03-22T17:06:11.143Z,24.32
2023-03-22T17:10:11.152Z,24.28
2023-03-22T17:14:11.172Z,24.26
2023-03-22T17:18:11.214Z,24.23
2023-03-22T17:22:11.256Z,24.18
2023-03-22T17:26:11.327Z,24.16
2023-03-22T17:30:11.368Z,24.14
2023-03-22T17:34:11.506Z,24.10
2023-03-22T17:38:11.714Z,24.09
2023-03-22T17:42:11.599Z,24.07
2023-03-22T17:46:57.324Z,24.05
2023-03-22T17:50:12.662Z,24.03
2023-03-22T17:54:51.816Z,24.03
2023-03-22T17:58:31.172Z,24.02
2023-03-22T18:02:16.271Z,24.01
2023-03-22T18:06:12.508Z,24.00
2023-03-22T18:10:11.439Z,23.99
2023-03-22T18:14:24.967Z,23.98
2023-03-22T18:18:12.449Z,23.95
2023-03-22T18:22:11.311Z,23.94
2023-03-22T18:26:27.177Z,23.93
2023-03-22T18:30:12.316Z,23.91
2023-03-22T18:34:11.306Z,23.91
2023-03-22T18:38:11.304Z,23.89
2023-03-22T18:42:19.504Z,23.86
2023-03-22T18:46:19.008Z,23.86
2023-03-22T18:50:12.152Z,23.86
2023-03-22T18:54:11.104Z,23.88
2023-03-22T18:58:11.066Z,23.92
2023-03-22T19:02:15.960Z,23.95
2023-03-22T19:06:11.949Z,23.96
2023-03-22T19:10:10.934Z,23.92
2023-03-22T19:14:58.247Z,23.93
2023-03-22T19:18:11.890Z,23.94
2023-03-22T19:22:10.830Z,23.94
2023-03-22T19:26:10.806Z,23.95
2023-03-22T19:30:10.893Z,23.93
2023-03-22T19:34:11.071Z,23.89
2023-03-22T19:38:11.246Z,23.88
2023-03-22T19:42:12.136Z,23.88
2023-03-22T19:46:11.525Z,23.89
2023-03-22T19:50:11.740Z,23.85
2023-03-22T19:54:27.905Z,23.82
2023-03-22T19:58:12.819Z,23.81
2023-03-22T20:02:11.778Z,23.78
2023-03-22T20:06:11.796Z,23.76
2023-03-22T20:10:11.952Z,23.74
2023-03-22T20:14:12.167Z,23.72
2023-03-22T20:18:12.399Z,23.71
2023-03-22T20:22:12.563Z,23.69
2023-03-22T20:26:12.788Z,23.68
2023-03-22T20:30:12.988Z,23.67
2023-03-22T20:34:13.014Z,23.67
2023-03-22T20:38:12.944Z,23.67
2023-03-22T20:42:12.913Z,23.66
2023-03-22T20:46:12.840Z,23.65
2023-03-22T20:50:12.846Z,23.66
2023-03-22T20:54:12.785Z,23.65
2023-03-22T20:58:12.715Z,23.65
2023-03-22T21:02:12.695Z,23.64
2023-03-22T21:06:12.652Z,23.63
2023-03-22T21:10:12.638Z,23.62
2023-03-22T21:14:12.784Z,23.62
2023-03-22T21:18:12.746Z,23.61
2023-03-22T21:22:12.746Z,23.60
2023-03-22T21:26:12.691Z,23.60
2023-03-22T21:30:12.643Z,23.58
2023-03-22T21:34:12.637Z,23.59
2023-03-22T21:38:12.571Z,23.58
2023-03-22T21:42:12.567Z,23.57
2023-03-22T21:46:12.540Z,23.56
2023-03-22T21:50:12.458Z,23.56
2023-03-22T21:54:12.556Z,23.55
2023-03-22T21:58:12.607Z,23.54
2023-03-22T22:02:12.503Z,23.54
2023-03-22T22:06:12.460Z,23.54
2023-03-22T22:10:12.461Z,23.52
2023-03-22T22:14:12.396Z,23.52
2023-03-22T22:18:12.341Z,23.51
2023-03-22T22:22:12.332Z,23.51
2023-03-22T22:26:12.300Z,23.51
2023-03-22T22:30:12.400Z,23.50
2023-03-22T22:34:12.788Z,23.50
2023-03-22T22:38:12.340Z,23.50
2023-03-22T22:42:12.260Z,23.50
2023-03-22T22:46:12.228Z,23.49
2023-03-22T22:50:12.214Z,23.49
2023-03-22T22:54:12.184Z,23.48
2023-03-22T22:58:12.099Z,23.48
2023-03-22T23:02:12.122Z,23.46
2023-03-22T23:06:12.122Z,23.47
2023-03-22T23:10:12.088Z,23.46
2023-03-22T23:14:12.075Z,23.45
2023-03-22T23:18:11.994Z,23.45
2023-03-22T23:22:11.964Z,23.45
2023-03-22T23:26:11.960Z,23.45
2023-03-22T23:30:11.889Z,23.44
2023-03-22T23:34:11.842Z,23.44
2023-03-22T23:38:11.952Z,23.43
2023-03-22T23:42:11.782Z,23.42
2023-03-22T23:46:11.899Z,23.43
2023-03-22T23:50:12.068Z,23.43
2023-03-22T23:54:12.260Z,23.41
2023-03-22T23:58:12.379Z,23.41
