createdAt,value
2022-12-18T00:01:28.120Z,6.15
2022-12-18T00:04:25.265Z,6.10
2022-12-18T00:07:14.588Z,5.63
2022-12-18T00:10:03.782Z,6.07
2022-12-18T00:12:53.012Z,5.80
2022-12-18T00:15:42.453Z,6.07
2022-12-18T00:18:31.795Z,5.85
2022-12-18T00:21:22.062Z,6.03
2022-12-18T00:24:12.084Z,5.93
2022-12-18T00:27:06.675Z,5.65
2022-12-18T00:29:56.309Z,5.72
2022-12-18T00:32:45.467Z,5.82
2022-12-18T00:35:34.647Z,5.90
2022-12-18T00:38:23.830Z,5.70
2022-12-18T00:41:14.453Z,5.85
2022-12-18T00:44:04.629Z,5.55
2022-12-18T00:46:53.788Z,5.95
2022-12-18T00:49:43.005Z,5.65
2022-12-18T00:52:35.578Z,5.97
2022-12-18T00:55:26.536Z,5.78
2022-12-18T00:58:18.313Z,5.80
2022-12-18T01:01:08.304Z,5.70
2022-12-18T01:03:57.575Z,5.53
2022-12-18T01:06:46.753Z,5.40
2022-12-18T01:09:36.610Z,5.55
2022-12-18T01:12:27.152Z,5.28
2022-12-18T01:15:17.728Z,6.00
2022-12-18T01:18:06.913Z,5.40
2022-12-18T01:20:56.124Z,5.53
2022-12-18T01:23:55.494Z,5.32
2022-12-18T01:26:46.013Z,5.50
2022-12-18T01:29:36.751Z,5.90
2022-12-18T01:32:26.381Z,5.30
2022-12-18T01:35:15.599Z,5.30
2022-12-18T01:38:04.883Z,5.88
2022-12-18T01:41:00.259Z,6.15
2022-12-18T01:43:55.912Z,5.28
2022-12-18T01:46:46.331Z,5.85
2022-12-18T01:49:35.704Z,5.55
2022-12-18T01:52:28.399Z,5.60
2022-12-18T01:55:21.164Z,5.72
2022-12-18T01:58:12.081Z,5.20
2022-12-18T02:01:01.284Z,5.28
2022-12-18T02:03:50.863Z,5.55
2022-12-18T02:06:44.836Z,5.85
2022-12-18T02:09:46.261Z,5.28
2022-12-18T02:12:53.363Z,5.10
2022-12-18T02:15:51.287Z,5.43
2022-12-18T02:18:46.045Z,5.05
2022-12-18T02:21:57.814Z,5.22
2022-12-18T02:25:24.619Z,5.07
2022-12-18T02:28:17.568Z,5.45
2022-12-18T02:31:10.427Z,6.07
2022-12-18T02:34:03.993Z,5.88
2022-12-18T02:37:01.512Z,5.55
2022-12-18T02:39:52.039Z,6.00
2022-12-18T02:42:43.012Z,6.03
2022-12-18T02:45:33.854Z,6.15
2022-12-18T02:48:31.151Z,6.18
2022-12-18T02:51:30.855Z,6.13
2022-12-18T02:54:34.268Z,6.15
2022-12-18T02:57:39.342Z,6.07
2022-12-18T03:00:55.146Z,5.88
2022-12-18T03:03:55.111Z,6.10
2022-12-18T03:06:53.180Z,5.90
2022-12-18T03:09:46.977Z,6.10
2022-12-18T03:12:45.577Z,6.15
2022-12-18T03:15:41.019Z,6.47
2022-12-18T03:18:40.602Z,6.13
2022-12-18T03:21:39.316Z,6.38
2022-12-18T03:24:32.959Z,6.65
2022-12-18T03:27:26.669Z,6.22
2022-12-18T03:30:19.433Z,6.30
2022-12-18T03:33:33.934Z,6.32
2022-12-18T03:36:23.585Z,6.38
2022-12-18T03:39:13.767Z,6.15
2022-12-18T03:42:29.458Z,6.55
2022-12-18T03:45:50.867Z,6.20
2022-12-18T03:48:46.904Z,5.88
2022-12-18T03:51:50.877Z,6.03
2022-12-18T03:54:43.690Z,5.47
2022-12-18T03:57:36.730Z,6.25
2022-12-18T04:00:30.538Z,5.97
2022-12-18T04:03:30.517Z,5.90
2022-12-18T04:06:21.047Z,6.00
2022-12-18T04:09:10.594Z,6.03
2022-12-18T04:12:03.123Z,5.93
2022-12-18T04:14:52.387Z,5.90
2022-12-18T04:17:51.474Z,5.82
2022-12-18T04:20:44.694Z,6.20
2022-12-18T04:23:34.378Z,5.47
2022-12-18T04:26:24.243Z,5.80
2022-12-18T04:29:40.525Z,5.85
2022-12-18T04:32:33.151Z,5.68
2022-12-18T04:35:26.429Z,5.90
2022-12-18T04:38:15.951Z,6.15
2022-12-18T04:41:06.145Z,5.78
2022-12-18T04:43:55.574Z,6.07
2022-12-18T04:46:45.016Z,6.10
2022-12-18T04:49:45.269Z,5.95
2022-12-18T04:52:38.135Z,6.40
2022-12-18T04:55:28.353Z,5.75
2022-12-18T04:58:17.951Z,6.07
2022-12-18T05:01:07.477Z,6.18
2022-12-18T05:03:56.722Z,6.30
2022-12-18T05:06:45.890Z,6.18
2022-12-18T05:09:35.240Z,6.32
2022-12-18T05:12:24.460Z,6.88
2022-12-18T05:15:13.583Z,6.70
2022-12-18T05:18:03.263Z,6.70
2022-12-18T05:20:53.889Z,6.38
2022-12-18T05:23:43.412Z,5.82
2022-12-18T05:26:32.843Z,6.28
2022-12-18T05:29:22.234Z,6.22
2022-12-18T05:32:11.395Z,6.40
2022-12-18T05:35:00.535Z,6.45
2022-12-18T05:37:49.782Z,6.10
2022-12-18T05:40:39.172Z,7.05
2022-12-18T05:43:30.141Z,6.15
2022-12-18T05:46:20.334Z,6.55
2022-12-18T05:49:09.518Z,7.22
2022-12-18T05:51:58.654Z,6.32
2022-12-18T05:54:47.852Z,6.82
2022-12-18T05:57:36.986Z,6.95
2022-12-18T06:00:28.841Z,6.30
2022-12-18T06:03:19.035Z,6.80
2022-12-18T06:06:19.671Z,7.18
2022-12-18T06:09:11.279Z,6.80
2022-12-18T06:12:00.744Z,6.80
2022-12-18T06:14:49.947Z,6.53
2022-12-18T06:17:49.390Z,6.88
2022-12-18T06:20:43.283Z,7.45
2022-12-18T06:23:32.467Z,7.13
2022-12-18T06:26:27.640Z,7.47
2022-12-18T06:29:17.387Z,7.72
2022-12-18T06:32:06.803Z,7.70
2022-12-18T06:34:57.318Z,7.72
2022-12-18T06:37:46.431Z,7.80
2022-12-18T06:40:35.737Z,8.63
2022-12-18T06:43:24.906Z,7.80
2022-12-18T06:46:14.657Z,8.98
2022-12-18T06:49:03.908Z,8.13
2022-12-18T06:51:53.144Z,7.65
2022-12-18T06:54:44.456Z,8.05
2022-12-18T06:57:33.587Z,8.55
2022-12-18T07:00:22.777Z,8.63
2022-12-18T07:03:12.520Z,9.13
2022-12-18T07:06:01.857Z,8.25
2022-12-18T07:08:51.862Z,8.48
2022-12-18T07:11:41.202Z,8.35
2022-12-18T07:14:30.536Z,8.13
2022-12-18T07:17:19.694Z,8.88
2022-12-18T07:20:09.564Z,8.82
2022-12-18T07:22:58.768Z,9.90
2022-12-18T07:25:48.148Z,9.05
2022-12-18T07:28:38.464Z,9.10
2022-12-18T07:31:28.221Z,9.20
2022-12-18T07:34:17.478Z,8.57
2022-12-18T07:37:06.793Z,9.60
2022-12-18T07:39:55.916Z,10.00
2022-12-18T07:42:45.110Z,8.43
2022-12-18T07:45:34.520Z,8.73
2022-12-18T07:48:23.820Z,9.02
2022-12-18T07:51:13.084Z,10.43
2022-12-18T07:54:02.271Z,9.27
2022-12-18T07:56:51.512Z,8.55
2022-12-18T07:59:40.763Z,9.90
2022-12-18T08:02:33.525Z,9.80
2022-12-18T08:05:25.711Z,9.85
2022-12-18T08:08:14.889Z,9.27
2022-12-18T08:11:04.612Z,9.00
2022-12-18T08:13:54.648Z,9.27
2022-12-18T08:16:43.917Z,9.45
2022-12-18T08:19:33.032Z,9.75
2022-12-18T08:22:22.164Z,9.95
2022-12-18T08:25:11.699Z,9.65
2022-12-18T08:28:01.468Z,10.30
2022-12-18T08:30:54.739Z,10.43
2022-12-18T08:36:33.635Z,9.27
2022-12-18T08:39:22.783Z,10.02
2022-12-18T08:42:30.625Z,10.35
2022-12-18T08:45:23.024Z,10.43
2022-12-18T08:48:16.582Z,10.52
2022-12-18T08:51:08.767Z,10.48
2022-12-18T08:53:57.992Z,10.30
2022-12-18T08:56:47.191Z,10.95
2022-12-18T08:59:36.316Z,10.05
2022-12-18T09:02:25.596Z,9.93
2022-12-18T09:05:15.040Z,10.82
2022-12-18T09:08:04.302Z,10.68
2022-12-18T09:10:53.833Z,10.52
2022-12-18T09:13:43.454Z,10.25
2022-12-18T09:16:33.919Z,10.00
2022-12-18T09:19:23.268Z,10.13
2022-12-18T09:22:12.422Z,9.88
2022-12-18T09:25:01.600Z,10.35
2022-12-18T09:27:50.736Z,10.32
2022-12-18T09:30:41.930Z,10.05
2022-12-18T09:33:31.109Z,10.10
2022-12-18T09:36:21.186Z,10.15
2022-12-18T09:39:11.033Z,9.98
2022-12-18T09:42:01.294Z,10.88
2022-12-18T09:44:54.629Z,10.27
2022-12-18T09:47:47.453Z,10.20
2022-12-18T09:50:41.273Z,9.88
2022-12-18T09:53:36.694Z,10.55
2022-12-18T09:56:29.150Z,9.90
2022-12-18T09:59:37.722Z,9.45
2022-12-18T10:02:28.796Z,10.02
2022-12-18T10:05:43.412Z,11.32
2022-12-18T10:08:41.857Z,10.30
2022-12-18T10:11:43.364Z,9.98
2022-12-18T10:15:01.102Z,11.05
2022-12-18T10:18:18.779Z,10.60
2022-12-18T10:21:21.056Z,10.20
2022-12-18T10:24:29.363Z,9.75
2022-12-18T10:27:21.055Z,10.13
2022-12-18T10:30:18.711Z,10.10
2022-12-18T10:33:08.224Z,9.75
2022-12-18T10:35:59.197Z,9.55
2022-12-18T10:38:49.056Z,9.88
2022-12-18T10:41:38.337Z,10.38
2022-12-18T10:44:28.072Z,9.77
2022-12-18T10:47:21.056Z,10.50
2022-12-18T10:51:09.266Z,9.93
2022-12-18T10:53:59.105Z,10.65
2022-12-18T10:56:48.413Z,10.02
2022-12-18T10:59:53.211Z,9.95
2022-12-18T11:02:42.505Z,10.30
2022-12-18T11:05:35.338Z,10.20
2022-12-18T11:08:25.251Z,9.50
2022-12-18T11:11:25.320Z,10.30
2022-12-18T11:14:24.396Z,10.10
2022-12-18T11:17:43.883Z,10.25
2022-12-18T11:20:37.757Z,10.32
2022-12-18T11:23:29.376Z,10.68
2022-12-18T11:26:18.908Z,10.25
2022-12-18T11:29:18.407Z,9.77
2022-12-18T11:32:17.814Z,10.02
2022-12-18T11:35:18.814Z,9.85
2022-12-18T11:38:36.525Z,10.48
2022-12-18T11:41:50.110Z,9.70
2022-12-18T11:45:01.711Z,10.40
2022-12-18T11:47:59.073Z,10.38
2022-12-18T11:50:48.169Z,10.82
2022-12-18T11:53:40.115Z,10.18
2022-12-18T11:56:34.334Z,10.68
2022-12-18T12:14:03.766Z,9.63
2022-12-18T12:17:09.079Z,10.27
2022-12-18T12:20:19.339Z,10.68
2022-12-18T12:23:18.490Z,10.25
2022-12-18T12:26:25.417Z,10.95
2022-12-18T12:29:43.770Z,11.05
2022-12-18T12:33:07.030Z,10.10
2022-12-18T12:36:11.072Z,9.57
2022-12-18T12:39:06.289Z,9.68
2022-12-18T12:42:14.395Z,11.00
2022-12-18T12:45:07.869Z,10.52
2022-12-18T12:48:00.026Z,9.40
2022-12-18T12:50:50.938Z,9.60
2022-12-18T12:53:42.239Z,9.68
2022-12-18T12:57:00.091Z,9.65
2022-12-18T13:00:12.649Z,9.82
2022-12-18T13:03:14.670Z,9.20
2022-12-18T13:06:18.416Z,9.63
2022-12-18T13:09:08.112Z,9.32
2022-12-18T13:12:23.890Z,9.30
2022-12-18T13:15:25.296Z,9.82
2022-12-18T13:18:26.636Z,9.75
2022-12-18T13:21:34.927Z,9.23
2022-12-18T13:24:29.564Z,10.30
2022-12-18T13:27:47.512Z,9.70
2022-12-18T13:30:36.914Z,9.45
2022-12-18T13:33:26.561Z,9.95
2022-12-18T13:36:27.968Z,10.23
2022-12-18T13:39:25.781Z,9.48
2022-12-18T13:42:36.819Z,9.18
2022-12-18T13:45:47.850Z,9.30
2022-12-18T13:48:42.479Z,9.02
2022-12-18T13:51:35.428Z,9.48
2022-12-18T13:54:39.736Z,8.82
2022-12-18T13:57:42.951Z,9.32
2022-12-18T14:00:32.880Z,9.65
2022-12-18T14:03:28.559Z,9.23
2022-12-18T14:06:19.641Z,9.05
2022-12-18T14:09:29.317Z,9.10
2022-12-18T14:12:43.055Z,8.95
2022-12-18T14:15:46.363Z,9.18
2022-12-18T14:18:41.797Z,8.93
2022-12-18T14:21:34.057Z,8.80
2022-12-18T14:24:24.396Z,8.95
2022-12-18T14:27:25.004Z,9.88
2022-12-18T14:30:27.133Z,10.10
2022-12-18T14:33:22.178Z,9.18
2022-12-18T14:36:19.897Z,9.05
2022-12-18T14:39:20.123Z,8.30
2022-12-18T14:42:13.875Z,8.80
2022-12-18T14:45:42.277Z,8.07
2022-12-18T14:48:43.963Z,9.10
2022-12-18T14:51:59.136Z,8.25
2022-12-18T14:54:49.590Z,8.73
2022-12-18T14:57:40.307Z,8.73
2022-12-18T15:00:29.805Z,9.57
2022-12-18T15:03:24.086Z,8.52
2022-12-18T15:06:39.353Z,9.27
2022-12-18T15:09:29.885Z,9.77
2022-12-18T15:12:39.275Z,8.65
2022-12-18T15:15:49.816Z,9.73
2022-12-18T15:18:44.711Z,8.70
2022-12-18T15:21:33.889Z,9.23
2022-12-18T15:24:29.553Z,9.68
2022-12-18T15:27:29.294Z,8.38
2022-12-18T15:30:25.780Z,8.38
2022-12-18T15:33:32.953Z,9.30
2022-12-18T15:36:26.319Z,9.10
2022-12-18T15:39:16.360Z,9.02
2022-12-18T15:42:24.177Z,9.80
2022-12-18T15:45:15.150Z,9.45
2022-12-18T15:48:05.395Z,8.27
2022-12-18T15:50:58.695Z,8.90
2022-12-18T15:53:49.375Z,8.10
2022-12-18T15:56:57.017Z,8.73
2022-12-18T15:59:46.955Z,8.15
2022-12-18T16:02:36.992Z,8.90
2022-12-18T16:05:29.113Z,8.77
2022-12-18T16:08:18.656Z,7.60
2022-12-18T16:11:08.366Z,8.30
2022-12-18T16:13:57.956Z,8.13
2022-12-18T16:16:49.040Z,8.52
2022-12-18T16:19:38.336Z,8.15
2022-12-18T16:22:31.530Z,7.90
2022-12-18T16:25:26.271Z,7.72
2022-12-18T16:28:15.611Z,7.85
2022-12-18T16:31:04.982Z,8.07
2022-12-18T16:34:35.216Z,7.53
2022-12-18T16:37:24.855Z,8.13
2022-12-18T16:40:18.217Z,8.25
2022-12-18T16:43:07.426Z,7.45
2022-12-18T16:45:59.192Z,8.80
2022-12-18T16:48:48.420Z,7.70
2022-12-18T16:51:37.782Z,8.02
2022-12-18T16:54:27.206Z,7.93
2022-12-18T16:57:18.639Z,8.48
2022-12-18T17:00:08.776Z,8.57
2022-12-18T17:02:58.628Z,9.05
2022-12-18T17:05:52.981Z,8.10
2022-12-18T17:08:42.727Z,7.75
2022-12-18T17:11:34.995Z,7.72
2022-12-18T17:14:26.292Z,7.88
2022-12-18T17:17:23.853Z,7.22
2022-12-18T17:20:13.595Z,8.13
2022-12-18T17:23:02.871Z,7.78
2022-12-18T17:25:57.425Z,7.30
2022-12-18T17:28:46.720Z,7.88
2022-12-18T17:31:36.701Z,8.27
2022-12-18T17:34:26.710Z,7.65
2022-12-18T17:37:16.381Z,8.55
2022-12-18T17:40:06.110Z,7.53
2022-12-18T17:42:55.277Z,7.82
2022-12-18T17:45:44.799Z,7.45
2022-12-18T17:48:35.430Z,8.30
2022-12-18T17:51:24.853Z,8.60
2022-12-18T17:54:14.200Z,8.05
2022-12-18T17:57:03.665Z,7.97
2022-12-18T17:59:53.451Z,7.78
2022-12-18T18:02:43.995Z,7.68
2022-12-18T18:05:33.279Z,8.23
2022-12-18T18:08:22.458Z,7.82
2022-12-18T18:11:36.233Z,7.32
2022-12-18T18:14:25.740Z,8.27
2022-12-18T18:17:15.190Z,7.88
2022-12-18T18:20:04.800Z,7.20
2022-12-18T18:22:53.910Z,7.35
2022-12-18T18:25:43.466Z,7.57
2022-12-18T18:28:32.987Z,7.25
2022-12-18T18:31:22.262Z,7.15
2022-12-18T18:34:24.116Z,7.38
2022-12-18T18:37:13.828Z,7.70
2022-12-18T18:40:03.801Z,7.47
2022-12-18T18:42:53.144Z,7.18
2022-12-18T18:45:42.568Z,8.15
2022-12-18T18:48:41.630Z,7.00
2022-12-18T18:51:35.297Z,7.43
2022-12-18T18:54:25.483Z,7.07
2022-12-18T18:57:24.216Z,7.63
2022-12-18T19:00:16.619Z,7.22
2022-12-18T19:03:06.228Z,7.32
2022-12-18T19:05:58.347Z,7.32
2022-12-18T19:08:48.061Z,7.78
2022-12-18T19:11:55.557Z,7.85
2022-12-18T19:14:45.415Z,7.30
2022-12-18T19:17:35.050Z,7.15
2022-12-18T19:20:24.907Z,7.05
2022-12-18T19:23:14.210Z,7.47
2022-12-18T19:26:26.914Z,7.70
2022-12-18T19:29:16.875Z,7.00
2022-12-18T19:32:06.369Z,7.75
2022-12-18T19:34:55.984Z,7.72
2022-12-18T19:37:45.891Z,7.85
2022-12-18T19:40:35.540Z,7.43
2022-12-18T19:43:24.796Z,6.72
2022-12-18T19:46:17.063Z,7.30
2022-12-18T19:49:07.310Z,7.22
2022-12-18T19:51:56.972Z,7.13
2022-12-18T19:54:49.397Z,6.65
2022-12-18T19:57:39.135Z,7.55
2022-12-18T20:00:28.803Z,7.20
2022-12-18T20:03:25.491Z,6.90
2022-12-18T20:06:29.150Z,6.90
2022-12-18T20:09:19.314Z,7.32
2022-12-18T20:12:09.665Z,7.72
2022-12-18T20:14:59.397Z,7.43
2022-12-18T20:17:48.758Z,7.63
2022-12-18T20:20:38.796Z,7.65
2022-12-18T20:23:29.565Z,7.70
2022-12-18T20:26:21.531Z,7.75
2022-12-18T20:29:10.955Z,7.63
2022-12-18T20:32:00.797Z,7.88
2022-12-18T20:34:50.621Z,7.28
2022-12-18T20:37:41.952Z,7.00
2022-12-18T20:40:35.021Z,7.13
2022-12-18T20:43:24.682Z,7.10
2022-12-18T20:46:16.020Z,7.97
2022-12-18T20:49:05.530Z,7.63
2022-12-18T20:51:57.301Z,7.63
2022-12-18T20:54:46.861Z,7.75
2022-12-18T20:57:38.347Z,7.55
2022-12-18T21:00:28.821Z,7.32
2022-12-18T21:03:19.816Z,6.90
2022-12-18T21:06:10.562Z,8.07
2022-12-18T21:08:59.985Z,7.70
2022-12-18T21:12:07.731Z,7.97
2022-12-18T21:15:03.420Z,7.50
2022-12-18T21:17:52.725Z,7.45
2022-12-18T21:20:42.016Z,7.85
2022-12-18T21:23:33.052Z,7.22
2022-12-18T21:26:29.800Z,8.30
2022-12-18T21:29:22.050Z,7.50
2022-12-18T21:32:12.767Z,7.45
2022-12-18T21:35:02.061Z,7.47
2022-12-18T21:37:51.305Z,7.22
2022-12-18T21:40:41.307Z,8.18
2022-12-18T21:43:49.056Z,7.30
2022-12-18T21:46:41.361Z,7.65
2022-12-18T21:49:31.370Z,9.10
2022-12-18T21:52:26.266Z,9.15
2022-12-18T21:55:22.692Z,8.05
2022-12-18T21:58:12.250Z,6.95
2022-12-18T22:01:02.157Z,8.35
2022-12-18T22:03:51.696Z,7.93
2022-12-18T22:06:42.613Z,7.85
2022-12-18T22:09:32.896Z,8.25
2022-12-18T22:12:43.153Z,9.15
2022-12-18T22:15:33.528Z,8.18
2022-12-18T22:18:23.736Z,8.07
2022-12-18T22:21:33.594Z,8.40
2022-12-18T22:24:25.570Z,8.32
2022-12-18T22:27:14.930Z,8.30
2022-12-18T22:30:05.790Z,7.63
2022-12-18T22:32:55.613Z,8.73
2022-12-18T22:35:45.683Z,8.77
2022-12-18T22:38:35.675Z,8.35
2022-12-18T22:41:25.256Z,8.30
2022-12-18T22:44:18.133Z,11.02
2022-12-18T22:47:08.948Z,9.00
2022-12-18T22:49:58.946Z,10.00
2022-12-18T22:52:48.484Z,10.77
2022-12-18T22:55:37.898Z,9.52
2022-12-18T22:58:27.220Z,9.68
2022-12-18T23:01:25.234Z,9.68
2022-12-18T23:04:15.061Z,9.80
2022-12-18T23:07:07.784Z,9.63
2022-12-18T23:10:00.811Z,9.03
2022-12-18T23:15:44.066Z,9.68
2022-12-18T23:18:34.008Z,8.63
2022-12-18T23:21:24.395Z,8.68
2022-12-18T23:24:15.597Z,8.45
2022-12-18T23:27:06.569Z,8.77
2022-12-18T23:30:01.343Z,9.00
2022-12-18T23:32:50.931Z,8.75
2022-12-18T23:35:40.451Z,9.02
2022-12-18T23:38:30.713Z,9.18
2022-12-18T23:41:22.537Z,9.05
2022-12-18T23:44:12.412Z,9.15
2022-12-18T23:47:01.943Z,9.75
2022-12-18T23:49:51.435Z,9.40
2022-12-18T23:52:41.304Z,9.25
2022-12-18T23:55:30.571Z,9.07
2022-12-18T23:58:22.315Z,8.98
