createdAt,value
2022-08-16T00:00:38.792Z,16.23
2022-08-16T00:03:06.669Z,16.40
2022-08-16T00:05:47.906Z,16.44
2022-08-16T00:08:35.859Z,16.43
2022-08-16T00:11:02.894Z,16.40
2022-08-16T00:13:29.867Z,16.36
2022-08-16T00:15:57.193Z,16.42
2022-08-16T00:18:29.892Z,16.35
2022-08-16T00:20:59.523Z,16.39
2022-08-16T00:23:34.856Z,16.25
2022-08-16T00:26:36.006Z,16.33
2022-08-16T00:28:57.062Z,16.24
2022-08-16T00:31:26.756Z,16.27
2022-08-16T00:34:18.546Z,16.23
2022-08-16T00:36:47.357Z,16.17
2022-08-16T00:39:16.424Z,16.01
2022-08-16T00:41:46.782Z,15.98
2022-08-16T00:44:15.896Z,15.98
2022-08-16T00:47:10.258Z,15.71
2022-08-16T00:49:39.449Z,15.74
2022-08-16T00:52:29.441Z,15.75
2022-08-16T00:54:58.937Z,15.66
2022-08-16T00:57:58.353Z,15.54
2022-08-16T01:00:20.250Z,15.49
2022-08-16T01:02:51.590Z,15.38
2022-08-16T01:05:19.512Z,15.46
2022-08-16T01:07:53.351Z,15.42
2022-08-16T01:10:31.236Z,15.42
2022-08-16T01:13:22.011Z,15.37
2022-08-16T01:15:53.918Z,15.40
2022-08-16T01:18:39.306Z,15.36
2022-08-16T01:21:22.936Z,15.46
2022-08-16T01:23:58.203Z,15.47
2022-08-16T01:26:33.632Z,15.52
2022-08-16T01:29:09.876Z,15.51
2022-08-16T01:31:42.765Z,15.69
2022-08-16T01:34:23.242Z,15.70
2022-08-16T01:36:59.603Z,15.60
2022-08-16T01:39:28.669Z,15.70
2022-08-16T01:41:55.978Z,15.64
2022-08-16T01:44:23.357Z,15.71
2022-08-16T01:47:06.043Z,15.68
2022-08-16T01:49:45.544Z,15.70
2022-08-16T01:52:30.087Z,15.65
2022-08-16T01:55:24.074Z,15.79
2022-08-16T01:57:56.215Z,15.75
2022-08-16T02:00:28.943Z,15.83
2022-08-16T02:02:58.977Z,15.83
2022-08-16T02:05:26.031Z,15.75
2022-08-16T02:07:58.468Z,15.86
2022-08-16T02:10:26.546Z,15.88
2022-08-16T02:13:00.081Z,15.94
2022-08-16T02:15:30.447Z,15.97
2022-08-16T02:18:01.232Z,15.98
2022-08-16T02:20:31.502Z,16.01
2022-08-16T02:23:01.575Z,15.81
2022-08-16T02:25:50.746Z,15.69
2022-08-16T02:28:17.341Z,15.73
2022-08-16T02:30:50.931Z,15.81
2022-08-16T02:33:24.373Z,15.77
2022-08-16T02:35:55.440Z,15.82
2022-08-16T02:38:29.334Z,15.91
2022-08-16T02:41:01.932Z,15.92
2022-08-16T02:43:33.138Z,15.92
2022-08-16T02:46:07.662Z,15.80
2022-08-16T02:48:39.094Z,15.99
2022-08-16T02:51:10.730Z,16.02
2022-08-16T02:53:43.625Z,16.10
2022-08-16T02:56:15.192Z,16.09
2022-08-16T02:58:47.767Z,16.13
2022-08-16T03:01:25.475Z,16.24
2022-08-16T03:04:30.216Z,16.17
2022-08-16T03:06:56.446Z,16.40
2022-08-16T03:09:36.695Z,16.44
2022-08-16T03:12:06.093Z,16.45
2022-08-16T03:14:34.829Z,16.51
2022-08-16T03:17:04.012Z,16.57
2022-08-16T03:19:47.966Z,16.56
2022-08-16T03:22:29.224Z,16.58
2022-08-16T03:25:07.302Z,16.53
2022-08-16T03:27:39.018Z,16.67
2022-08-16T03:30:16.681Z,16.58
2022-08-16T03:32:52.550Z,16.59
2022-08-16T03:35:33.048Z,16.62
2022-08-16T03:38:33.027Z,16.59
2022-08-16T03:40:57.844Z,16.60
2022-08-16T03:43:51.339Z,16.54
2022-08-16T03:46:44.521Z,16.51
2022-08-16T03:49:05.311Z,16.51
2022-08-16T03:51:34.578Z,16.54
2022-08-16T03:54:12.437Z,16.48
2022-08-16T03:56:58.010Z,16.55
2022-08-16T03:59:30.117Z,16.66
2022-08-16T04:02:01.240Z,16.66
2022-08-16T04:04:33.016Z,16.78
2022-08-16T04:07:04.253Z,16.83
2022-08-16T04:09:38.198Z,16.85
2022-08-16T04:12:11.395Z,16.85
2022-08-16T04:14:56.781Z,16.88
2022-08-16T04:17:26.871Z,16.85
2022-08-16T04:19:58.380Z,16.82
2022-08-16T04:22:27.954Z,16.90
2022-08-16T04:25:00.951Z,16.84
2022-08-16T04:27:33.712Z,16.92
2022-08-16T04:30:03.909Z,16.94
2022-08-16T04:32:37.913Z,16.94
2022-08-16T04:35:16.182Z,16.99
2022-08-16T04:37:45.970Z,16.99
2022-08-16T04:40:39.080Z,17.03
2022-08-16T04:43:07.376Z,17.06
2022-08-16T04:45:37.000Z,17.05
2022-08-16T04:48:22.040Z,17.08
2022-08-16T04:51:11.650Z,17.23
2022-08-16T04:53:48.176Z,17.23
2022-08-16T04:56:18.645Z,17.18
2022-08-16T04:58:47.322Z,17.25
2022-08-16T05:01:18.121Z,17.25
2022-08-16T05:04:00.781Z,17.27
2022-08-16T05:06:45.382Z,17.29
2022-08-16T05:09:36.337Z,17.30
2022-08-16T05:12:06.064Z,17.29
2022-08-16T05:14:45.606Z,17.30
2022-08-16T05:17:18.554Z,17.14
2022-08-16T05:19:46.705Z,17.42
2022-08-16T05:22:28.470Z,17.62
2022-08-16T05:24:59.149Z,17.75
2022-08-16T05:27:26.317Z,17.86
2022-08-16T05:29:57.046Z,17.99
2022-08-16T05:32:33.722Z,18.10
2022-08-16T05:35:10.961Z,18.28
2022-08-16T05:37:43.589Z,18.43
2022-08-16T05:40:14.696Z,18.60
2022-08-16T05:42:46.040Z,18.63
2022-08-16T05:45:22.206Z,18.79
2022-08-16T05:48:00.265Z,18.94
2022-08-16T05:50:43.614Z,19.08
2022-08-16T05:53:10.504Z,19.16
2022-08-16T05:55:48.725Z,19.37
2022-08-16T05:58:31.558Z,19.55
2022-08-16T06:00:59.632Z,19.61
2022-08-16T06:03:29.582Z,19.47
2022-08-16T06:06:01.737Z,19.49
2022-08-16T06:08:44.769Z,19.64
2022-08-16T06:11:15.141Z,19.76
2022-08-16T06:13:47.513Z,19.78
2022-08-16T06:16:19.340Z,19.87
2022-08-16T06:18:51.063Z,20.07
2022-08-16T06:21:23.766Z,20.25
2022-08-16T06:23:56.785Z,20.41
2022-08-16T06:26:36.940Z,20.48
2022-08-16T06:29:07.749Z,20.68
2022-08-16T06:31:48.871Z,20.86
2022-08-16T06:34:55.778Z,20.95
2022-08-16T06:37:06.100Z,20.96
2022-08-16T06:39:49.521Z,21.10
2022-08-16T06:42:39.613Z,21.16
2022-08-16T06:45:31.138Z,21.24
2022-08-16T06:48:07.977Z,21.36
2022-08-16T06:50:36.867Z,21.38
2022-08-16T06:53:09.050Z,21.52
2022-08-16T06:55:44.612Z,21.73
2022-08-16T06:58:22.056Z,21.74
2022-08-16T07:00:58.087Z,21.99
2022-08-16T07:03:32.578Z,22.03
2022-08-16T07:06:04.255Z,22.15
2022-08-16T07:08:36.230Z,22.33
2022-08-16T07:11:05.296Z,22.28
2022-08-16T07:16:27.838Z,22.42
2022-08-16T07:18:59.046Z,22.55
2022-08-16T07:21:45.732Z,22.74
2022-08-16T07:24:29.654Z,22.78
2022-08-16T07:27:00.475Z,23.00
2022-08-16T07:29:31.604Z,23.30
2022-08-16T07:32:01.134Z,23.43
2022-08-16T07:34:35.072Z,23.53
2022-08-16T07:37:10.230Z,23.42
2022-08-16T07:39:54.619Z,23.39
2022-08-16T07:42:28.354Z,23.58
2022-08-16T07:45:07.604Z,23.87
2022-08-16T07:47:40.171Z,24.11
2022-08-16T07:50:09.782Z,24.29
2022-08-16T07:52:56.902Z,24.29
2022-08-16T07:55:45.569Z,24.39
2022-08-16T07:58:33.548Z,24.44
2022-08-16T08:01:10.563Z,24.48
2022-08-16T08:03:48.952Z,24.40
2022-08-16T08:06:21.272Z,24.47
2022-08-16T08:08:57.414Z,24.78
2022-08-16T08:11:29.351Z,25.13
2022-08-16T08:14:03.609Z,25.30
2022-08-16T08:16:35.706Z,25.51
2022-08-16T08:19:04.454Z,25.63
2022-08-16T08:21:59.979Z,25.80
2022-08-16T08:24:33.190Z,26.01
2022-08-16T08:27:04.884Z,26.05
2022-08-16T08:29:37.744Z,26.08
2022-08-16T08:32:58.719Z,26.06
2022-08-16T08:35:03.542Z,26.27
2022-08-16T08:37:54.776Z,26.37
2022-08-16T08:40:28.594Z,26.43
2022-08-16T08:43:12.157Z,26.61
2022-08-16T08:45:46.920Z,26.78
2022-08-16T08:48:33.791Z,27.05
2022-08-16T08:51:11.416Z,27.06
2022-08-16T08:53:57.714Z,27.27
2022-08-16T08:56:34.938Z,27.21
2022-08-16T08:59:21.014Z,27.23
2022-08-16T09:01:56.509Z,27.33
2022-08-16T09:04:28.452Z,27.36
2022-08-16T09:06:58.484Z,27.36
2022-08-16T09:09:33.753Z,27.58
2022-08-16T09:12:07.023Z,27.89
2022-08-16T09:15:00.612Z,27.93
2022-08-16T09:17:51.877Z,27.98
2022-08-16T09:20:17.423Z,27.95
2022-08-16T09:22:51.334Z,27.79
2022-08-16T09:25:25.673Z,28.01
2022-08-16T09:27:58.056Z,28.14
2022-08-16T09:30:42.976Z,28.07
2022-08-16T09:33:11.900Z,28.31
2022-08-16T09:35:42.304Z,28.52
2022-08-16T09:38:31.525Z,28.59
2022-08-16T09:41:01.479Z,28.76
2022-08-16T09:43:59.662Z,28.61
2022-08-16T09:46:33.447Z,28.70
2022-08-16T09:49:03.715Z,29.09
2022-08-16T09:51:37.379Z,29.55
2022-08-16T09:54:06.050Z,29.61
2022-08-16T09:56:38.259Z,29.69
2022-08-16T09:59:08.489Z,29.77
2022-08-16T10:01:36.955Z,29.50
2022-08-16T10:04:13.051Z,29.49
2022-08-16T10:09:25.590Z,29.90
2022-08-16T10:12:31.408Z,29.87
2022-08-16T10:15:00.271Z,29.80
2022-08-16T10:17:28.056Z,29.88
2022-08-16T10:19:56.151Z,30.06
2022-08-16T10:22:23.541Z,30.18
2022-08-16T10:24:56.037Z,30.31
2022-08-16T10:27:29.947Z,30.38
2022-08-16T10:30:26.077Z,30.13
2022-08-16T10:32:56.222Z,30.44
2022-08-16T10:35:23.908Z,30.51
2022-08-16T10:37:59.515Z,30.57
2022-08-16T10:40:30.094Z,30.93
2022-08-16T10:43:00.355Z,31.22
2022-08-16T10:45:37.138Z,30.98
2022-08-16T10:48:27.748Z,31.09
2022-08-16T10:50:58.235Z,31.09
2022-08-16T10:53:32.399Z,31.24
2022-08-16T10:56:02.496Z,31.12
2022-08-16T10:58:34.368Z,31.16
2022-08-16T11:03:57.469Z,31.97
2022-08-16T11:06:26.742Z,31.83
2022-08-16T11:14:31.961Z,31.28
2022-08-16T11:17:09.291Z,31.22
2022-08-16T11:20:00.719Z,30.91
2022-08-16T11:22:42.019Z,31.29
2022-08-16T11:25:16.227Z,31.29
2022-08-16T11:28:01.133Z,31.25
2022-08-16T11:30:37.799Z,31.28
2022-08-16T11:33:07.597Z,31.03
2022-08-16T11:38:52.010Z,31.15
2022-08-16T11:41:10.630Z,30.84
2022-08-16T11:43:41.777Z,30.91
2022-08-16T11:46:44.189Z,30.94
2022-08-16T11:48:58.897Z,31.57
2022-08-16T11:51:25.829Z,31.42
2022-08-16T11:53:53.304Z,31.39
2022-08-16T11:56:37.623Z,31.88
2022-08-16T11:59:09.995Z,31.24
2022-08-16T12:01:54.946Z,30.95
2022-08-16T12:04:28.041Z,30.18
2022-08-16T12:06:55.156Z,29.91
2022-08-16T12:09:24.862Z,29.49
2022-08-16T12:11:54.322Z,29.08
2022-08-16T12:14:22.871Z,28.91
2022-08-16T12:16:55.463Z,28.58
2022-08-16T12:19:35.209Z,27.80
2022-08-16T12:22:05.830Z,27.88
2022-08-16T12:24:47.986Z,27.62
2022-08-16T12:27:24.201Z,27.45
2022-08-16T12:29:58.409Z,27.27
2022-08-16T12:32:38.038Z,27.30
2022-08-16T12:35:12.128Z,27.61
2022-08-16T12:37:39.764Z,27.96
2022-08-16T12:40:17.243Z,28.37
2022-08-16T12:42:54.917Z,29.43
2022-08-16T12:45:30.265Z,30.65
2022-08-16T12:48:34.519Z,30.92
2022-08-16T12:51:19.608Z,31.49
2022-08-16T12:53:48.395Z,32.08
2022-08-16T12:56:16.787Z,32.52
2022-08-16T12:58:51.532Z,32.61
2022-08-16T13:01:22.461Z,31.52
2022-08-16T13:03:59.136Z,31.02
2022-08-16T13:06:33.605Z,30.38
2022-08-16T13:09:02.479Z,30.18
2022-08-16T13:11:41.446Z,30.02
2022-08-16T13:14:30.741Z,30.47
2022-08-16T13:16:57.958Z,30.82
2022-08-16T13:19:24.963Z,31.06
2022-08-16T13:22:02.272Z,31.11
2022-08-16T13:24:30.060Z,31.49
2022-08-16T13:26:57.215Z,32.45
2022-08-16T13:29:24.322Z,32.69
2022-08-16T13:31:51.095Z,32.44
2022-08-16T13:34:19.057Z,33.12
2022-08-16T13:36:49.409Z,34.12
2022-08-16T13:39:21.020Z,34.36
2022-08-16T13:41:54.124Z,34.96
2022-08-16T13:44:21.528Z,35.32
2022-08-16T13:46:48.467Z,34.76
2022-08-16T13:49:15.681Z,34.60
2022-08-16T13:51:43.137Z,34.68
2022-08-16T13:54:10.643Z,33.95
2022-08-16T13:56:39.532Z,33.71
2022-08-16T13:59:20.177Z,33.86
2022-08-16T14:01:55.725Z,34.32
2022-08-16T14:04:35.415Z,34.17
2022-08-16T14:07:05.750Z,34.06
2022-08-16T14:09:34.528Z,34.20
2022-08-16T14:12:09.546Z,34.63
2022-08-16T14:14:36.936Z,34.67
2022-08-16T14:17:04.381Z,34.15
2022-08-16T14:19:31.461Z,33.60
2022-08-16T14:22:15.479Z,33.41
2022-08-16T14:24:50.249Z,33.88
2022-08-16T14:27:19.599Z,34.06
2022-08-16T14:29:50.366Z,33.83
2022-08-16T14:32:33.539Z,33.24
2022-08-16T14:35:07.399Z,33.24
2022-08-16T14:37:35.525Z,33.64
2022-08-16T14:40:03.350Z,33.82
2022-08-16T14:42:30.447Z,34.14
2022-08-16T14:44:57.767Z,34.63
2022-08-16T14:47:34.228Z,35.04
2022-08-16T14:50:02.699Z,35.03
2022-08-16T14:52:54.096Z,34.96
2022-08-16T14:55:16.763Z,34.80
2022-08-16T14:57:43.678Z,34.50
2022-08-16T15:00:12.931Z,33.69
2022-08-16T15:02:42.843Z,33.36
2022-08-16T15:05:11.418Z,33.27
2022-08-16T15:07:40.276Z,33.36
2022-08-16T15:10:21.497Z,33.22
2022-08-16T15:12:56.358Z,33.35
2022-08-16T15:15:28.338Z,33.42
2022-08-16T15:17:56.493Z,33.89
2022-08-16T15:20:29.213Z,34.14
2022-08-16T15:22:58.251Z,34.16
2022-08-16T15:25:44.423Z,34.78
2022-08-16T15:28:31.029Z,35.29
2022-08-16T15:31:04.655Z,35.05
2022-08-16T15:33:44.282Z,35.17
2022-08-16T15:36:18.328Z,35.52
2022-08-16T15:39:05.558Z,35.07
2022-08-16T15:41:42.537Z,34.97
2022-08-16T15:44:21.239Z,34.20
2022-08-16T15:46:55.301Z,33.55
2022-08-16T15:49:37.917Z,33.28
2022-08-16T15:52:29.352Z,33.52
2022-08-16T15:54:58.091Z,32.88
2022-08-16T15:57:27.238Z,32.19
2022-08-16T15:59:55.542Z,31.56
2022-08-16T16:02:30.863Z,31.08
2022-08-16T16:05:06.665Z,30.61
2022-08-16T16:07:35.016Z,30.32
2022-08-16T16:10:04.907Z,29.96
2022-08-16T16:12:54.264Z,29.52
2022-08-16T16:15:25.305Z,29.26
2022-08-16T16:17:54.043Z,28.87
2022-08-16T16:20:24.518Z,28.74
2022-08-16T16:22:57.225Z,28.55
2022-08-16T16:25:25.114Z,28.31
2022-08-16T16:27:55.353Z,28.26
2022-08-16T16:30:37.827Z,28.20
2022-08-16T16:33:11.575Z,27.90
2022-08-16T16:35:42.379Z,27.95
2022-08-16T16:38:15.571Z,27.90
2022-08-16T16:40:46.271Z,27.80
2022-08-16T16:43:16.145Z,27.59
2022-08-16T16:45:44.285Z,27.57
2022-08-16T16:48:12.493Z,27.47
2022-08-16T16:50:44.428Z,27.42
2022-08-16T16:53:16.912Z,27.23
2022-08-16T16:55:51.596Z,27.37
2022-08-16T16:58:43.184Z,27.35
2022-08-16T17:01:11.161Z,27.18
2022-08-16T17:03:38.881Z,27.15
2022-08-16T17:06:09.078Z,27.08
2022-08-16T17:08:37.893Z,26.99
2022-08-16T17:11:10.051Z,26.83
2022-08-16T17:13:37.435Z,26.82
2022-08-16T17:16:05.345Z,26.77
2022-08-16T17:19:14.637Z,26.73
2022-08-16T17:21:20.286Z,26.48
2022-08-16T17:23:58.463Z,26.56
2022-08-16T17:26:30.194Z,26.47
2022-08-16T17:29:02.250Z,26.34
2022-08-16T17:31:43.101Z,26.25
2022-08-16T17:34:30.283Z,26.28
2022-08-16T17:37:05.325Z,26.21
2022-08-16T17:39:45.360Z,26.10
2022-08-16T17:42:25.756Z,26.05
2022-08-16T17:44:52.771Z,26.00
2022-08-16T17:47:21.750Z,25.96
2022-08-16T17:49:48.723Z,25.86
2022-08-16T17:52:15.743Z,25.81
2022-08-16T17:54:42.637Z,25.68
2022-08-16T17:57:09.423Z,25.54
2022-08-16T17:59:41.039Z,25.38
2022-08-16T18:02:42.175Z,25.37
2022-08-16T18:04:56.047Z,25.23
2022-08-16T18:07:23.199Z,25.15
2022-08-16T18:09:52.481Z,24.96
2022-08-16T18:12:51.259Z,24.99
2022-08-16T18:15:11.969Z,24.91
2022-08-16T18:17:39.443Z,24.84
2022-08-16T18:20:28.192Z,24.69
2022-08-16T18:23:01.734Z,24.53
2022-08-16T18:25:28.677Z,24.27
2022-08-16T18:27:55.408Z,24.22
2022-08-16T18:30:22.192Z,24.09
2022-08-16T18:32:50.848Z,24.04
2022-08-16T18:35:21.386Z,24.03
2022-08-16T18:37:48.535Z,24.08
2022-08-16T18:40:16.415Z,24.05
2022-08-16T18:43:05.644Z,24.00
2022-08-16T18:45:36.947Z,23.91
2022-08-16T18:48:05.600Z,23.85
2022-08-16T18:51:03.139Z,23.83
2022-08-16T18:53:22.235Z,23.72
2022-08-16T18:55:52.205Z,23.68
2022-08-16T18:58:19.054Z,23.65
2022-08-16T19:00:56.717Z,23.50
2022-08-16T19:03:32.756Z,23.56
2022-08-16T19:06:04.558Z,23.58
2022-08-16T19:08:32.268Z,23.56
2022-08-16T19:10:59.036Z,23.49
2022-08-16T19:13:28.335Z,23.48
2022-08-16T19:15:58.454Z,23.54
2022-08-16T19:18:27.578Z,23.48
2022-08-16T19:20:59.395Z,23.36
2022-08-16T19:23:29.882Z,23.40
2022-08-16T19:26:02.415Z,23.34
2022-08-16T19:28:51.244Z,23.35
2022-08-16T19:31:26.135Z,23.30
2022-08-16T19:33:56.373Z,23.23
2022-08-16T19:36:31.502Z,23.21
2022-08-16T19:39:04.668Z,23.17
2022-08-16T19:41:36.392Z,23.03
2022-08-16T19:44:04.225Z,22.97
2022-08-16T19:46:31.950Z,22.93
2022-08-16T19:48:58.754Z,22.85
2022-08-16T19:51:25.675Z,22.77
2022-08-16T19:53:52.570Z,22.70
2022-08-16T19:56:21.613Z,22.73
2022-08-16T19:59:16.262Z,22.71
2022-08-16T20:01:41.129Z,22.69
2022-08-16T20:04:12.446Z,22.68
2022-08-16T20:06:41.509Z,22.62
2022-08-16T20:09:10.538Z,22.56
2022-08-16T20:11:41.836Z,22.44
2022-08-16T20:14:08.654Z,22.39
2022-08-16T20:16:35.842Z,22.41
2022-08-16T20:19:04.791Z,22.34
2022-08-16T20:21:31.730Z,22.45
2022-08-16T20:24:22.594Z,22.36
2022-08-16T20:26:45.496Z,22.24
2022-08-16T20:29:12.304Z,22.14
2022-08-16T20:31:39.368Z,22.03
2022-08-16T20:34:07.475Z,22.02
2022-08-16T20:36:34.323Z,21.90
2022-08-16T20:39:03.876Z,21.85
2022-08-16T20:41:31.876Z,21.76
2022-08-16T20:43:58.721Z,21.77
2022-08-16T20:46:26.218Z,21.72
2022-08-16T20:48:53.020Z,21.68
2022-08-16T20:51:19.838Z,21.61
2022-08-16T20:53:46.720Z,21.61
2022-08-16T20:56:13.699Z,21.55
2022-08-16T20:58:40.672Z,21.53
2022-08-16T21:01:08.469Z,21.48
2022-08-16T21:03:36.001Z,21.49
2022-08-16T21:06:04.634Z,21.40
2022-08-16T21:08:53.552Z,21.32
2022-08-16T21:11:21.902Z,21.24
2022-08-16T21:13:50.409Z,21.17
2022-08-16T21:16:22.662Z,21.15
2022-08-16T21:18:49.740Z,21.13
2022-08-16T21:21:16.920Z,21.12
2022-08-16T21:23:44.019Z,21.11
2022-08-16T21:26:11.295Z,21.08
2022-08-16T21:28:42.957Z,21.04
2022-08-16T21:31:16.178Z,20.98
2022-08-16T21:33:44.496Z,20.90
2022-08-16T21:36:14.584Z,20.83
2022-08-16T21:38:41.706Z,20.72
2022-08-16T21:41:10.358Z,20.72
2022-08-16T21:43:37.394Z,20.67
2022-08-16T21:46:06.764Z,20.70
2022-08-16T21:48:35.806Z,20.70
2022-08-16T21:51:14.043Z,20.67
2022-08-16T21:53:43.574Z,20.65
2022-08-16T21:56:16.938Z,20.46
2022-08-16T21:58:46.627Z,20.43
2022-08-16T22:01:21.512Z,20.34
2022-08-16T22:03:48.843Z,20.24
2022-08-16T22:06:31.351Z,20.15
2022-08-16T22:08:58.337Z,20.10
2022-08-16T22:11:25.478Z,19.98
2022-08-16T22:13:58.735Z,19.91
2022-08-16T22:16:27.630Z,19.85
2022-08-16T22:18:55.160Z,19.78
2022-08-16T22:21:22.011Z,19.76
2022-08-16T22:23:58.631Z,19.75
2022-08-16T22:26:31.887Z,19.65
2022-08-16T22:29:00.859Z,19.58
2022-08-16T22:31:27.995Z,19.54
2022-08-16T22:33:56.705Z,19.50
2022-08-16T22:36:24.142Z,19.31
2022-08-16T22:38:59.327Z,19.31
2022-08-16T22:41:31.789Z,19.29
2022-08-16T22:43:59.730Z,19.25
2022-08-16T22:46:26.838Z,19.22
2022-08-16T22:48:53.918Z,19.10
2022-08-16T22:51:22.201Z,19.12
2022-08-16T22:53:49.301Z,19.00
2022-08-16T22:56:17.555Z,18.98
2022-08-16T22:58:46.487Z,18.83
2022-08-16T23:01:16.139Z,18.75
2022-08-16T23:03:43.433Z,18.71
2022-08-16T23:06:13.760Z,18.58
2022-08-16T23:08:41.778Z,18.50
2022-08-16T23:11:21.130Z,18.52
2022-08-16T23:13:54.514Z,18.55
2022-08-16T23:16:33.239Z,18.61
2022-08-16T23:19:10.688Z,18.59
2022-08-16T23:21:40.797Z,18.41
2022-08-16T23:24:08.932Z,18.58
2022-08-16T23:26:47.692Z,18.51
2022-08-16T23:29:23.125Z,18.51
2022-08-16T23:31:58.368Z,18.25
2022-08-16T23:34:27.177Z,18.37
2022-08-16T23:36:54.843Z,18.27
2022-08-16T23:39:22.004Z,18.05
2022-08-16T23:41:48.834Z,17.98
2022-08-16T23:44:42.236Z,17.77
2022-08-16T23:47:02.575Z,17.72
2022-08-16T23:50:00.829Z,17.66
2022-08-16T23:52:19.299Z,17.60
2022-08-16T23:55:06.489Z,17.55
2022-08-16T23:57:33.291Z,17.54
