createdAt,value
2019-05-03T00:02:28.700Z,12.00
2019-05-03T00:05:22.002Z,12.00
2019-05-03T00:07:53.917Z,11.90
2019-05-03T00:10:23.625Z,11.90
2019-05-03T00:12:53.329Z,11.90
2019-05-03T00:15:47.757Z,11.80
2019-05-03T00:18:17.499Z,11.80
2019-05-03T00:20:46.795Z,11.80
2019-05-03T00:23:16.451Z,11.80
2019-05-03T00:25:46.444Z,11.80
2019-05-03T00:28:16.229Z,11.70
2019-05-03T00:30:45.872Z,11.70
2019-05-03T00:33:15.567Z,11.80
2019-05-03T00:35:56.307Z,11.80
2019-05-03T00:38:25.693Z,11.80
2019-05-03T00:40:54.989Z,11.70
2019-05-03T00:43:24.326Z,11.70
2019-05-03T00:45:53.988Z,11.60
2019-05-03T00:48:23.289Z,11.60
2019-05-03T00:50:52.953Z,11.60
2019-05-03T00:53:22.514Z,11.50
2019-05-03T00:55:52.440Z,11.50
2019-05-03T00:58:22.503Z,11.50
2019-05-03T01:00:52.592Z,11.50
2019-05-03T01:03:22.239Z,11.40
2019-05-03T01:05:52.912Z,11.40
2019-05-03T01:08:23.323Z,11.30
2019-05-03T01:10:53.107Z,11.30
2019-05-03T01:13:23.019Z,11.30
2019-05-03T01:16:02.794Z,11.30
2019-05-03T01:18:32.500Z,11.20
2019-05-03T01:21:02.431Z,11.20
2019-05-03T01:23:32.585Z,11.20
2019-05-03T01:26:02.579Z,11.20
2019-05-03T01:28:32.423Z,11.10
2019-05-03T01:31:02.576Z,11.00
2019-05-03T01:33:32.503Z,11.00
2019-05-03T01:36:02.858Z,10.90
2019-05-03T01:38:32.755Z,10.80
2019-05-03T01:41:02.175Z,10.70
2019-05-03T01:43:31.901Z,10.60
2019-05-03T01:46:02.730Z,10.60
2019-05-03T01:48:54.038Z,10.50
2019-05-03T01:51:38.688Z,10.40
2019-05-03T01:54:08.483Z,10.30
2019-05-03T01:56:38.143Z,10.30
2019-05-03T01:59:07.573Z,10.20
2019-05-03T02:01:54.601Z,10.10
2019-05-03T02:04:35.933Z,10.10
2019-05-03T02:07:05.780Z,10.00
2019-05-03T02:09:35.538Z,9.90
2019-05-03T02:12:06.053Z,9.90
2019-05-03T02:14:35.642Z,9.80
2019-05-03T02:17:05.290Z,9.70
2019-05-03T02:19:34.646Z,9.70
2019-05-03T02:22:03.942Z,9.70
2019-05-03T02:24:33.941Z,9.60
2019-05-03T02:27:03.316Z,9.60
2019-05-03T02:29:32.716Z,9.60
2019-05-03T02:32:03.349Z,9.50
2019-05-03T02:34:32.986Z,9.50
2019-05-03T02:37:03.152Z,9.60
2019-05-03T02:39:33.618Z,9.60
2019-05-03T02:42:10.356Z,9.60
2019-05-03T02:44:35.736Z,9.60
2019-05-03T02:47:20.769Z,9.70
2019-05-03T02:49:56.206Z,9.70
2019-05-03T02:52:36.505Z,9.70
2019-05-03T02:55:10.737Z,9.80
2019-05-03T02:57:40.226Z,9.80
2019-05-03T03:00:11.649Z,9.80
2019-05-03T03:02:41.543Z,9.80
2019-05-03T03:05:11.691Z,9.90
2019-05-03T03:07:46.040Z,9.90
2019-05-03T03:10:16.192Z,9.90
2019-05-03T03:12:47.923Z,10.00
2019-05-03T03:15:17.220Z,10.00
2019-05-03T03:17:47.823Z,10.00
2019-05-03T03:20:17.441Z,10.10
2019-05-03T03:22:49.544Z,10.10
2019-05-03T03:25:25.846Z,10.20
2019-05-03T03:27:59.294Z,10.20
2019-05-03T03:30:57.489Z,10.20
2019-05-03T03:33:28.224Z,10.20
2019-05-03T03:36:01.166Z,10.20
2019-05-03T03:38:26.985Z,10.20
2019-05-03T03:40:58.898Z,10.20
2019-05-03T03:43:29.312Z,10.20
2019-05-03T03:46:00.066Z,10.20
2019-05-03T03:48:31.644Z,10.20
2019-05-03T03:51:05.015Z,10.20
2019-05-03T03:53:35.575Z,10.20
2019-05-03T03:56:05.728Z,10.20
2019-05-03T03:58:35.993Z,10.20
2019-05-03T04:01:06.064Z,10.30
2019-05-03T04:03:36.264Z,10.30
2019-05-03T04:06:05.899Z,10.30
2019-05-03T04:08:36.213Z,10.30
2019-05-03T04:11:06.447Z,10.40
2019-05-03T04:13:37.765Z,10.30
2019-05-03T04:16:25.887Z,10.40
2019-05-03T04:19:05.584Z,10.40
2019-05-03T04:21:35.831Z,10.40
2019-05-03T04:24:05.926Z,10.50
2019-05-03T04:26:35.851Z,10.50
2019-05-03T04:29:05.574Z,10.50
2019-05-03T04:31:36.856Z,10.50
2019-05-03T04:34:06.273Z,10.50
2019-05-03T04:36:35.846Z,10.50
2019-05-03T04:39:06.669Z,10.50
2019-05-03T04:41:35.988Z,10.50
2019-05-03T04:44:06.469Z,10.50
2019-05-03T04:46:36.052Z,10.50
2019-05-03T04:49:05.914Z,10.50
2019-05-03T04:51:35.688Z,10.50
2019-05-03T04:54:39.460Z,10.50
2019-05-03T04:57:08.771Z,10.50
2019-05-03T04:59:38.119Z,10.50
2019-05-03T05:02:07.722Z,10.50
2019-05-03T05:04:37.507Z,10.60
2019-05-03T05:07:06.991Z,10.60
2019-05-03T05:09:36.544Z,10.60
2019-05-03T05:12:06.193Z,10.60
2019-05-03T05:14:35.731Z,10.70
2019-05-03T05:17:08.720Z,10.60
2019-05-03T05:20:05.324Z,10.70
2019-05-03T05:22:35.129Z,10.70
2019-05-03T05:25:08.164Z,10.70
2019-05-03T05:27:58.761Z,10.70
2019-05-03T05:30:28.634Z,10.70
2019-05-03T05:32:58.176Z,10.80
2019-05-03T05:35:27.670Z,10.80
2019-05-03T05:37:56.881Z,10.80
2019-05-03T05:40:26.040Z,10.80
2019-05-03T05:42:55.558Z,10.90
2019-05-03T05:45:24.990Z,10.90
2019-05-03T05:48:00.744Z,11.00
2019-05-03T05:50:34.634Z,11.10
2019-05-03T05:53:04.966Z,11.20
2019-05-03T05:55:51.645Z,11.20
2019-05-03T05:58:31.263Z,11.20
2019-05-03T06:01:05.517Z,11.30
2019-05-03T06:03:34.902Z,11.30
2019-05-03T06:06:06.716Z,11.30
2019-05-03T06:08:45.188Z,11.40
2019-05-03T06:11:36.720Z,11.40
2019-05-03T06:14:11.440Z,11.40
2019-05-03T06:16:47.464Z,11.50
2019-05-03T06:19:20.812Z,11.50
2019-05-03T06:21:58.276Z,11.60
2019-05-03T06:24:32.108Z,11.70
2019-05-03T06:27:06.286Z,11.70
2019-05-03T06:29:35.562Z,11.90
2019-05-03T06:32:15.371Z,11.90
2019-05-03T06:34:45.551Z,11.90
2019-05-03T06:37:16.747Z,11.90
2019-05-03T06:39:46.048Z,12.00
2019-05-03T06:42:19.172Z,12.00
2019-05-03T06:44:46.222Z,12.10
2019-05-03T06:47:15.814Z,12.20
2019-05-03T06:49:48.446Z,12.20
2019-05-03T06:52:19.901Z,12.30
2019-05-03T06:54:47.270Z,12.40
2019-05-03T06:57:19.440Z,12.40
2019-05-03T06:59:56.931Z,12.50
2019-05-03T07:02:54.801Z,12.60
2019-05-03T07:05:54.969Z,12.80
2019-05-03T07:08:45.402Z,12.90
2019-05-03T07:11:15.129Z,12.90
2019-05-03T07:13:44.974Z,13.00
2019-05-03T07:16:17.345Z,13.00
2019-05-03T07:18:46.621Z,13.10
2019-05-03T07:21:15.869Z,13.20
2019-05-03T07:23:45.352Z,13.20
2019-05-03T07:26:15.114Z,13.40
2019-05-03T07:28:49.402Z,13.50
2019-05-03T07:31:15.672Z,13.50
2019-05-03T07:33:44.910Z,13.50
2019-05-03T07:36:15.280Z,13.60
2019-05-03T07:38:45.490Z,13.60
2019-05-03T07:41:15.063Z,13.60
2019-05-03T07:43:45.097Z,13.70
2019-05-03T07:46:14.813Z,13.70
2019-05-03T07:48:45.704Z,13.70
2019-05-03T07:51:15.332Z,13.60
2019-05-03T07:53:45.206Z,13.70
2019-05-03T07:56:15.863Z,13.70
2019-05-03T07:58:59.876Z,13.70
2019-05-03T08:01:31.769Z,13.80
2019-05-03T08:04:01.285Z,13.80
2019-05-03T08:06:31.119Z,13.80
2019-05-03T08:09:00.326Z,14.00
2019-05-03T08:11:29.611Z,14.00
2019-05-03T08:13:58.783Z,14.00
2019-05-03T08:16:28.603Z,13.90
2019-05-03T08:18:57.848Z,13.90
2019-05-03T08:21:27.106Z,13.90
2019-05-03T08:23:56.279Z,13.90
2019-05-03T08:26:25.977Z,13.90
2019-05-03T08:28:55.683Z,14.00
2019-05-03T08:31:35.525Z,14.00
2019-05-03T08:34:22.973Z,14.10
2019-05-03T08:37:11.200Z,14.10
2019-05-03T08:39:40.437Z,14.20
2019-05-03T08:42:15.012Z,14.20
2019-05-03T08:44:45.382Z,14.30
2019-05-03T08:47:15.521Z,14.30
2019-05-03T08:49:45.144Z,14.20
2019-05-03T08:52:15.698Z,14.20
2019-05-03T08:54:45.806Z,14.10
2019-05-03T08:57:15.128Z,14.20
2019-05-03T08:59:44.789Z,14.20
2019-05-03T09:02:17.313Z,14.20
2019-05-03T09:04:46.238Z,14.20
2019-05-03T09:07:16.429Z,14.20
2019-05-03T09:10:02.662Z,14.20
2019-05-03T09:12:49.835Z,14.30
2019-05-03T09:15:21.624Z,14.50
2019-05-03T09:17:50.582Z,14.60
2019-05-03T09:20:19.851Z,14.70
2019-05-03T09:22:49.197Z,14.80
2019-05-03T09:25:18.384Z,14.80
2019-05-03T09:27:47.583Z,14.80
2019-05-03T09:30:17.169Z,14.70
2019-05-03T09:32:46.461Z,14.60
2019-05-03T09:35:29.089Z,14.60
2019-05-03T09:37:46.855Z,14.50
2019-05-03T09:40:16.563Z,14.50
2019-05-03T09:42:45.836Z,14.40
2019-05-03T09:45:15.576Z,14.30
2019-05-03T09:47:45.281Z,14.30
2019-05-03T09:50:15.622Z,14.40
2019-05-03T09:52:47.096Z,14.40
2019-05-03T09:55:21.997Z,14.50
2019-05-03T09:57:51.217Z,14.60
2019-05-03T10:00:20.739Z,14.50
2019-05-03T10:02:49.909Z,14.50
2019-05-03T10:05:19.903Z,14.60
2019-05-03T10:07:49.144Z,14.60
2019-05-03T10:10:18.368Z,14.70
2019-05-03T10:12:47.664Z,14.70
2019-05-03T10:15:42.391Z,14.80
2019-05-03T10:18:15.444Z,15.00
2019-05-03T10:20:45.011Z,15.20
2019-05-03T10:23:36.082Z,15.30
2019-05-03T10:26:05.397Z,15.40
2019-05-03T10:28:34.826Z,15.40
2019-05-03T10:31:07.472Z,15.40
2019-05-03T10:33:42.022Z,15.40
2019-05-03T10:36:11.542Z,15.40
2019-05-03T10:38:40.705Z,15.30
2019-05-03T10:41:09.953Z,15.30
2019-05-03T10:43:39.200Z,15.30
2019-05-03T10:46:08.452Z,15.40
2019-05-03T10:48:37.916Z,15.40
2019-05-03T10:51:07.099Z,15.40
2019-05-03T10:53:39.509Z,15.20
2019-05-03T10:56:31.169Z,15.10
2019-05-03T10:59:06.200Z,15.10
2019-05-03T11:02:03.869Z,15.20
2019-05-03T11:04:35.650Z,15.20
2019-05-03T11:07:05.645Z,15.30
2019-05-03T11:09:48.078Z,15.40
2019-05-03T11:12:06.832Z,15.50
2019-05-03T11:14:36.376Z,15.60
2019-05-03T11:17:05.794Z,15.70
2019-05-03T11:19:35.105Z,15.70
2019-05-03T11:22:05.482Z,15.70
2019-05-03T11:24:35.123Z,15.60
2019-05-03T11:27:07.836Z,15.60
2019-05-03T11:29:37.169Z,15.50
2019-05-03T11:32:35.271Z,15.50
2019-05-03T11:35:18.634Z,15.50
2019-05-03T11:37:52.115Z,15.30
2019-05-03T11:40:21.373Z,15.10
2019-05-03T11:42:51.732Z,15.20
2019-05-03T11:45:21.823Z,15.20
2019-05-03T11:47:51.016Z,15.30
2019-05-03T11:50:20.318Z,15.30
2019-05-03T11:52:50.011Z,15.20
2019-05-03T11:55:19.196Z,15.20
2019-05-03T11:57:48.732Z,15.10
2019-05-03T12:00:25.316Z,15.10
2019-05-03T12:03:15.659Z,14.90
2019-05-03T12:05:47.878Z,14.90
2019-05-03T12:08:17.128Z,14.90
2019-05-03T12:10:55.222Z,14.90
2019-05-03T12:13:24.686Z,14.90
2019-05-03T12:15:55.274Z,14.90
2019-05-03T12:18:25.674Z,14.90
2019-05-03T12:20:56.737Z,14.80
2019-05-03T12:23:27.422Z,14.80
2019-05-03T12:25:58.882Z,14.80
2019-05-03T12:28:29.746Z,14.80
2019-05-03T12:30:58.991Z,14.70
2019-05-03T12:33:28.324Z,14.60
2019-05-03T12:35:57.809Z,14.60
2019-05-03T12:38:37.677Z,14.60
2019-05-03T12:41:07.006Z,14.50
2019-05-03T12:43:36.298Z,14.50
2019-05-03T12:46:05.608Z,14.40
2019-05-03T12:48:35.557Z,14.50
2019-05-03T12:51:06.305Z,14.40
2019-05-03T12:53:36.291Z,14.30
2019-05-03T12:56:10.978Z,14.10
2019-05-03T12:58:55.301Z,14.00
2019-05-03T13:01:42.130Z,14.10
2019-05-03T13:04:15.270Z,14.30
2019-05-03T13:06:48.482Z,14.50
2019-05-03T13:09:17.749Z,14.50
2019-05-03T13:11:55.136Z,14.50
2019-05-03T13:14:19.750Z,14.60
2019-05-03T13:16:49.083Z,14.60
2019-05-03T13:19:18.447Z,14.50
2019-05-03T13:21:47.684Z,14.50
2019-05-03T13:24:23.133Z,14.50
2019-05-03T13:26:47.941Z,14.50
2019-05-03T13:29:17.563Z,14.50
2019-05-03T13:31:58.342Z,14.50
2019-05-03T13:34:18.346Z,14.60
2019-05-03T13:36:47.906Z,14.80
2019-05-03T13:39:17.348Z,15.00
2019-05-03T13:41:46.917Z,15.20
2019-05-03T13:44:17.007Z,15.30
2019-05-03T13:46:47.591Z,15.50
2019-05-03T13:49:23.133Z,15.60
2019-05-03T13:51:53.139Z,15.70
2019-05-03T13:54:22.650Z,15.60
2019-05-03T13:56:52.137Z,15.50
2019-05-03T13:59:22.132Z,15.50
2019-05-03T14:01:51.567Z,15.40
2019-05-03T14:04:21.182Z,15.40
2019-05-03T14:06:50.873Z,15.30
2019-05-03T14:09:20.106Z,15.40
2019-05-03T14:11:49.676Z,15.30
2019-05-03T14:14:19.223Z,15.50
2019-05-03T14:16:48.967Z,15.80
2019-05-03T14:19:25.808Z,16.10
2019-05-03T14:21:56.493Z,16.30
2019-05-03T14:24:26.003Z,16.50
2019-05-03T14:26:55.518Z,16.90
2019-05-03T14:29:25.267Z,17.10
2019-05-03T14:31:54.765Z,17.00
2019-05-03T14:34:25.682Z,17.40
2019-05-03T14:36:55.536Z,17.90
2019-05-03T14:39:25.321Z,18.30
2019-05-03T14:41:55.524Z,18.40
2019-05-03T14:44:25.319Z,18.50
2019-05-03T14:46:56.631Z,18.60
2019-05-03T14:49:26.231Z,18.60
2019-05-03T14:51:56.719Z,18.60
2019-05-03T14:54:28.615Z,18.60
2019-05-03T14:57:19.991Z,18.50
2019-05-03T15:00:17.069Z,18.40
2019-05-03T15:02:58.505Z,18.10
2019-05-03T15:05:27.689Z,17.60
2019-05-03T15:07:57.619Z,17.10
2019-05-03T15:10:26.811Z,16.80
2019-05-03T15:12:56.043Z,16.70
2019-05-03T15:15:28.578Z,16.60
2019-05-03T15:17:56.597Z,16.90
2019-05-03T15:20:26.353Z,17.00
2019-05-03T15:22:55.535Z,16.90
2019-05-03T15:25:25.176Z,16.90
2019-05-03T15:27:55.440Z,16.90
2019-05-03T15:30:25.576Z,16.60
2019-05-03T15:33:00.571Z,16.40
2019-05-03T15:35:27.895Z,16.30
2019-05-03T15:37:57.128Z,16.60
2019-05-03T15:40:26.301Z,16.40
2019-05-03T15:43:15.663Z,16.30
2019-05-03T15:46:14.720Z,16.10
2019-05-03T15:48:47.356Z,16.40
2019-05-03T15:51:16.949Z,16.80
2019-05-03T15:53:46.261Z,16.70
2019-05-03T15:56:16.145Z,16.60
2019-05-03T15:58:46.919Z,16.60
2019-05-03T16:01:18.403Z,16.60
2019-05-03T16:03:47.737Z,16.90
2019-05-03T16:06:16.990Z,17.10
2019-05-03T16:08:46.308Z,17.00
2019-05-03T16:11:15.555Z,16.90
2019-05-03T16:13:44.984Z,16.70
2019-05-03T16:16:15.287Z,16.60
2019-05-03T16:18:45.261Z,16.50
2019-05-03T16:21:14.783Z,16.40
2019-05-03T16:23:46.407Z,16.30
2019-05-03T16:26:15.126Z,16.20
2019-05-03T16:28:52.069Z,16.10
2019-05-03T16:31:22.519Z,16.00
2019-05-03T16:33:52.120Z,16.20
2019-05-03T16:36:21.369Z,16.20
2019-05-03T16:38:51.344Z,16.00
2019-05-03T16:41:20.937Z,15.90
2019-05-03T16:43:50.398Z,15.80
2019-05-03T16:46:19.667Z,15.90
2019-05-03T16:48:49.039Z,15.70
2019-05-03T16:51:18.237Z,15.60
2019-05-03T16:53:47.807Z,15.60
2019-05-03T16:56:17.457Z,15.50
2019-05-03T16:58:46.788Z,15.40
2019-05-03T17:01:18.207Z,15.20
2019-05-03T17:03:52.469Z,15.10
2019-05-03T17:06:30.011Z,15.00
2019-05-03T17:09:39.697Z,15.10
2019-05-03T17:12:15.154Z,15.10
2019-05-03T17:14:44.520Z,15.10
2019-05-03T17:17:14.843Z,15.00
2019-05-03T17:19:44.719Z,15.00
2019-05-03T17:22:14.880Z,14.80
2019-05-03T17:24:45.202Z,14.70
2019-05-03T17:27:14.463Z,14.70
2019-05-03T17:29:44.497Z,14.60
2019-05-03T17:32:15.276Z,14.60
2019-05-03T17:34:45.366Z,14.50
2019-05-03T17:37:15.215Z,14.40
2019-05-03T17:40:14.729Z,14.40
2019-05-03T17:43:05.685Z,14.40
2019-05-03T17:45:39.450Z,14.30
2019-05-03T17:48:09.061Z,14.20
2019-05-03T17:50:38.557Z,14.10
2019-05-03T17:53:26.859Z,14.00
2019-05-03T17:56:24.450Z,14.00
2019-05-03T17:58:56.999Z,13.90
2019-05-03T18:01:45.513Z,13.90
2019-05-03T18:04:35.238Z,13.90
2019-05-03T18:07:24.254Z,13.80
2019-05-03T18:09:55.381Z,13.80
2019-05-03T18:12:25.123Z,13.70
2019-05-03T18:14:55.415Z,13.60
2019-05-03T18:17:24.886Z,13.60
2019-05-03T18:19:55.321Z,13.50
2019-05-03T18:22:24.758Z,13.40
2019-05-03T18:24:54.623Z,13.30
2019-05-03T18:27:25.079Z,13.30
2019-05-03T18:29:55.485Z,13.20
2019-05-03T18:32:25.575Z,13.10
2019-05-03T18:34:55.148Z,13.00
2019-05-03T18:37:24.606Z,12.90
2019-05-03T18:39:54.775Z,12.80
2019-05-03T18:42:31.355Z,12.70
2019-05-03T18:45:04.562Z,12.60
2019-05-03T18:47:34.386Z,12.50
2019-05-03T18:50:04.839Z,12.40
2019-05-03T18:52:34.546Z,12.40
2019-05-03T18:55:04.473Z,12.40
2019-05-03T18:57:36.277Z,12.30
2019-05-03T19:00:08.120Z,12.20
2019-05-03T19:02:37.044Z,12.20
2019-05-03T19:05:07.289Z,12.10
2019-05-03T19:08:08.060Z,12.10
2019-05-03T19:10:46.581Z,12.10
2019-05-03T19:13:22.500Z,12.00
2019-05-03T19:15:51.790Z,12.00
2019-05-03T19:18:35.349Z,11.90
2019-05-03T19:21:11.387Z,11.80
2019-05-03T19:23:40.990Z,11.80
2019-05-03T19:26:10.528Z,11.80
2019-05-03T19:28:40.589Z,11.80
2019-05-03T19:31:09.854Z,11.90
2019-05-03T19:33:39.394Z,11.80
2019-05-03T19:36:08.653Z,11.90
2019-05-03T19:38:38.214Z,11.90
2019-05-03T19:41:07.406Z,11.90
2019-05-03T19:43:37.666Z,11.80
2019-05-03T19:46:07.643Z,11.80
2019-05-03T19:48:37.358Z,11.80
2019-05-03T19:51:06.638Z,11.80
2019-05-03T19:53:49.224Z,11.80
2019-05-03T19:56:21.048Z,11.90
2019-05-03T19:58:55.561Z,11.90
2019-05-03T20:01:43.966Z,11.90
2019-05-03T20:04:35.181Z,11.90
2019-05-03T20:07:25.153Z,11.90
2019-05-03T20:09:54.851Z,11.90
2019-05-03T20:12:25.055Z,11.90
2019-05-03T20:14:54.713Z,11.80
2019-05-03T20:17:26.244Z,11.80
2019-05-03T20:19:56.973Z,11.80
2019-05-03T20:22:26.639Z,11.70
2019-05-03T20:24:56.436Z,11.70
2019-05-03T20:27:25.615Z,11.70
2019-05-03T20:29:55.518Z,11.70
2019-05-03T20:32:25.273Z,11.70
2019-05-03T20:34:55.484Z,11.70
2019-05-03T20:37:25.215Z,11.70
2019-05-03T20:39:54.576Z,11.70
2019-05-03T20:43:01.454Z,11.70
2019-05-03T20:46:10.477Z,11.70
2019-05-03T20:48:41.517Z,11.70
2019-05-03T20:51:10.747Z,11.70
2019-05-03T20:53:40.826Z,11.70
2019-05-03T20:56:10.075Z,11.60
2019-05-03T20:58:40.559Z,11.60
2019-05-03T21:01:09.806Z,11.70
2019-05-03T21:03:39.903Z,11.70
2019-05-03T21:06:09.097Z,11.70
2019-05-03T21:08:49.828Z,11.60
2019-05-03T21:11:09.419Z,11.50
2019-05-03T21:13:42.294Z,11.40
2019-05-03T21:16:26.295Z,11.30
2019-05-03T21:19:04.860Z,11.10
2019-05-03T21:21:38.778Z,10.90
2019-05-03T21:24:16.499Z,10.80
2019-05-03T21:26:45.861Z,10.70
2019-05-03T21:29:15.626Z,10.60
2019-05-03T21:31:44.958Z,10.50
2019-05-03T21:34:14.758Z,10.40
2019-05-03T21:36:45.321Z,10.30
2019-05-03T21:39:14.797Z,10.10
2019-05-03T21:41:45.158Z,10.00
2019-05-03T21:44:30.902Z,10.00
2019-05-03T21:47:07.575Z,10.00
2019-05-03T21:49:42.885Z,9.90
2019-05-03T21:52:12.064Z,9.90
2019-05-03T21:54:41.549Z,9.70
2019-05-03T21:57:10.815Z,9.70
2019-05-03T21:59:40.486Z,9.70
2019-05-03T22:02:09.836Z,9.60
2019-05-03T22:04:39.599Z,9.50
2019-05-03T22:07:11.089Z,9.50
2019-05-03T22:09:42.120Z,9.40
2019-05-03T22:12:11.728Z,9.30
2019-05-03T22:14:49.506Z,9.30
2019-05-03T22:17:36.696Z,9.30
2019-05-03T22:20:15.645Z,9.20
2019-05-03T22:22:57.950Z,9.20
2019-05-03T22:25:30.286Z,9.20
2019-05-03T22:27:59.493Z,9.20
2019-05-03T22:30:28.768Z,9.20
2019-05-03T22:32:58.771Z,9.20
2019-05-03T22:35:28.019Z,9.10
2019-05-03T22:37:57.263Z,9.00
2019-05-03T22:40:26.491Z,9.00
2019-05-03T22:42:55.748Z,9.00
2019-05-03T22:45:24.899Z,8.90
2019-05-03T22:47:54.965Z,8.90
2019-05-03T22:50:25.511Z,8.80
2019-05-03T22:52:55.663Z,8.70
2019-05-03T22:55:25.341Z,8.70
2019-05-03T22:57:54.895Z,8.80
2019-05-03T23:00:25.215Z,8.70
2019-05-03T23:02:54.830Z,8.60
2019-05-03T23:05:24.081Z,8.60
2019-05-03T23:07:55.216Z,8.60
2019-05-03T23:10:25.683Z,8.60
2019-05-03T23:12:55.583Z,8.60
2019-05-03T23:15:25.141Z,8.60
2019-05-03T23:17:54.613Z,8.60
2019-05-03T23:20:51.891Z,8.60
2019-05-03T23:23:40.049Z,8.50
2019-05-03T23:26:09.564Z,8.50
2019-05-03T23:28:39.082Z,8.50
2019-05-03T23:31:09.665Z,8.40
2019-05-03T23:33:39.169Z,8.50
2019-05-03T23:36:09.024Z,8.50
2019-05-03T23:38:38.317Z,8.40
2019-05-03T23:41:07.663Z,8.40
2019-05-03T23:43:36.960Z,8.30
2019-05-03T23:46:06.536Z,8.40
2019-05-03T23:48:35.833Z,8.40
2019-05-03T23:51:05.264Z,8.40
2019-05-03T23:53:34.608Z,8.30
2019-05-03T23:56:18.470Z,8.30
2019-05-03T23:58:47.666Z,8.20
