createdAt,value
2022-10-18T00:00:48.665Z,98739.02
2022-10-18T00:03:40.120Z,98742.20
2022-10-18T00:06:11.910Z,98741.70
2022-10-18T00:08:42.967Z,98740.52
2022-10-18T00:11:13.884Z,98737.53
2022-10-18T00:13:43.306Z,98731.79
2022-10-18T00:16:16.186Z,98738.09
2022-10-18T00:18:48.283Z,98738.39
2022-10-18T00:21:20.706Z,98730.61
2022-10-18T00:23:53.362Z,98735.06
2022-10-18T00:26:27.143Z,98728.55
2022-10-18T00:28:59.448Z,98727.79
2022-10-18T00:31:35.222Z,98723.57
2022-10-18T00:34:08.103Z,98726.65
2022-10-18T00:36:39.248Z,98721.46
2022-10-18T00:39:15.316Z,98711.02
2022-10-18T00:41:46.793Z,98710.59
2022-10-18T00:44:52.644Z,98712.54
2022-10-18T00:47:23.552Z,98713.83
2022-10-18T00:49:57.807Z,98714.44
2022-10-18T00:52:34.936Z,98711.83
2022-10-18T00:55:08.075Z,98708.90
2022-10-18T00:57:39.504Z,98713.83
2022-10-18T01:00:15.338Z,98717.73
2022-10-18T01:02:47.793Z,98714.40
2022-10-18T01:05:20.447Z,98710.45
2022-10-18T01:08:07.729Z,98715.88
2022-10-18T01:10:50.911Z,98713.52
2022-10-18T01:13:39.253Z,98715.38
2022-10-18T01:16:19.347Z,98714.45
2022-10-18T01:18:56.080Z,98714.30
2022-10-18T01:21:40.380Z,98714.30
2022-10-18T01:24:38.600Z,98710.40
2022-10-18T01:27:25.571Z,98712.05
2022-10-18T01:30:11.553Z,98713.98
2022-10-18T01:32:48.634Z,98712.50
2022-10-18T01:35:23.530Z,98706.50
2022-10-18T01:37:57.461Z,98702.35
2022-10-18T01:40:30.654Z,98697.42
2022-10-18T01:43:02.918Z,98698.55
2022-10-18T01:45:34.737Z,98698.34
2022-10-18T01:48:06.757Z,98693.36
2022-10-18T01:50:40.226Z,98685.77
2022-10-18T01:53:24.952Z,98684.48
2022-10-18T01:56:06.703Z,98681.20
2022-10-18T01:58:42.972Z,98681.36
2022-10-18T02:01:21.696Z,98678.95
2022-10-18T02:03:56.227Z,98677.46
2022-10-18T02:06:32.779Z,98681.30
2022-10-18T02:09:10.673Z,98689.66
2022-10-18T02:11:44.509Z,98684.69
2022-10-18T02:14:19.759Z,98678.33
2022-10-18T02:16:54.729Z,98670.58
2022-10-18T02:19:29.854Z,98671.76
2022-10-18T02:22:02.207Z,98672.83
2022-10-18T02:24:38.170Z,98671.45
2022-10-18T02:27:09.608Z,98667.35
2022-10-18T02:29:41.943Z,98667.45
2022-10-18T02:32:18.610Z,98669.30
2022-10-18T02:34:55.468Z,98674.77
2022-10-18T02:37:31.857Z,98684.24
2022-10-18T02:40:02.882Z,98690.48
2022-10-18T02:42:38.677Z,98688.23
2022-10-18T02:45:10.445Z,98686.12
2022-10-18T02:47:41.605Z,98685.23
2022-10-18T02:50:12.835Z,98681.46
2022-10-18T02:52:43.778Z,98677.32
2022-10-18T02:55:14.770Z,98681.27
2022-10-18T02:57:51.798Z,98677.27
2022-10-18T03:00:23.154Z,98682.55
2022-10-18T03:02:56.375Z,98683.90
2022-10-18T03:05:27.216Z,98681.19
2022-10-18T03:08:00.330Z,98680.67
2022-10-18T03:10:31.576Z,98678.13
2022-10-18T03:13:02.742Z,98671.58
2022-10-18T03:15:33.686Z,98676.13
2022-10-18T03:18:04.806Z,98683.55
2022-10-18T03:20:36.383Z,98683.17
2022-10-18T03:23:07.499Z,98682.39
2022-10-18T03:25:36.952Z,98674.77
2022-10-18T03:28:08.520Z,98680.63
2022-10-18T03:30:40.126Z,98678.80
2022-10-18T03:33:11.553Z,98677.05
2022-10-18T03:35:42.873Z,98679.14
2022-10-18T03:38:13.929Z,98678.02
2022-10-18T03:40:44.817Z,98674.33
2022-10-18T03:43:15.804Z,98677.62
2022-10-18T03:45:47.090Z,98672.89
2022-10-18T03:48:17.934Z,98664.09
2022-10-18T03:50:48.973Z,98659.23
2022-10-18T03:53:18.326Z,98661.86
2022-10-18T03:55:53.507Z,98664.98
2022-10-18T03:58:25.216Z,98664.50
2022-10-18T04:00:57.223Z,98668.66
2022-10-18T04:03:28.450Z,98668.61
2022-10-18T04:06:00.579Z,98664.31
2022-10-18T04:08:31.672Z,98664.36
2022-10-18T04:11:01.116Z,98666.71
2022-10-18T04:13:31.951Z,98665.81
2022-10-18T04:16:02.942Z,98664.16
2022-10-18T04:18:34.440Z,98665.42
2022-10-18T04:21:05.374Z,98667.27
2022-10-18T04:23:38.758Z,98667.38
2022-10-18T04:26:10.330Z,98665.65
2022-10-18T04:28:41.298Z,98661.36
2022-10-18T04:31:12.573Z,98667.70
2022-10-18T04:33:43.355Z,98667.19
2022-10-18T04:36:14.238Z,98663.28
2022-10-18T04:38:45.257Z,98662.15
2022-10-18T04:41:15.967Z,98667.57
2022-10-18T04:43:46.800Z,98668.73
2022-10-18T04:46:17.784Z,98667.98
2022-10-18T04:48:48.761Z,98668.31
2022-10-18T04:51:19.930Z,98672.67
2022-10-18T04:53:49.501Z,98672.36
2022-10-18T04:56:20.693Z,98675.08
2022-10-18T04:58:49.935Z,98668.52
2022-10-18T05:01:20.961Z,98666.45
2022-10-18T05:03:54.382Z,98663.58
2022-10-18T05:06:25.641Z,98658.66
2022-10-18T05:08:57.523Z,98653.58
2022-10-18T05:11:28.562Z,98659.82
2022-10-18T05:14:00.618Z,98667.19
2022-10-18T05:16:32.562Z,98667.02
2022-10-18T05:19:04.552Z,98668.64
2022-10-18T05:21:35.408Z,98668.59
2022-10-18T05:24:06.880Z,98665.39
2022-10-18T05:26:37.799Z,98670.16
2022-10-18T05:29:08.786Z,98671.80
2022-10-18T05:31:39.737Z,98674.19
2022-10-18T05:34:10.627Z,98675.45
2022-10-18T05:36:40.096Z,98673.39
2022-10-18T05:39:11.034Z,98672.30
2022-10-18T05:41:41.972Z,98668.06
2022-10-18T05:44:13.568Z,98660.85
2022-10-18T05:50:06.741Z,98650.64
2022-10-18T05:52:37.466Z,98655.70
2022-10-18T05:55:09.323Z,98661.11
2022-10-18T05:57:40.174Z,98658.59
2022-10-18T06:00:13.533Z,98658.83
2022-10-18T06:02:44.559Z,98654.84
2022-10-18T06:05:15.653Z,98650.73
2022-10-18T06:07:46.488Z,98651.16
2022-10-18T06:10:17.573Z,98649.30
2022-10-18T06:12:48.591Z,98652.00
2022-10-18T06:15:19.631Z,98653.98
2022-10-18T06:17:50.467Z,98657.36
2022-10-18T06:20:21.408Z,98664.45
2022-10-18T06:22:54.599Z,98666.80
2022-10-18T06:25:25.735Z,98671.69
2022-10-18T06:27:56.655Z,98671.70
2022-10-18T06:30:26.216Z,98671.63
2022-10-18T06:33:00.005Z,98668.76
2022-10-18T06:35:31.045Z,98661.51
2022-10-18T06:38:01.888Z,98662.63
2022-10-18T06:40:37.767Z,98671.42
2022-10-18T06:43:20.475Z,98676.64
2022-10-18T06:45:52.365Z,98682.27
2022-10-18T06:48:23.834Z,98686.55
2022-10-18T06:50:57.078Z,98690.40
2022-10-18T06:53:29.365Z,98696.66
2022-10-18T06:56:03.585Z,98703.70
2022-10-18T06:58:35.386Z,98714.94
2022-10-18T07:01:10.665Z,98718.55
2022-10-18T07:03:41.688Z,98715.31
2022-10-18T07:06:14.522Z,98712.99
2022-10-18T07:08:45.533Z,98711.86
2022-10-18T07:11:15.612Z,98707.52
2022-10-18T07:13:47.053Z,98706.11
2022-10-18T07:16:20.221Z,98696.18
2022-10-18T07:18:52.618Z,98691.98
2022-10-18T07:21:25.719Z,98695.27
2022-10-18T07:23:57.339Z,98689.79
2022-10-18T07:26:30.226Z,98684.57
2022-10-18T07:29:05.659Z,98678.77
2022-10-18T07:31:38.466Z,98672.77
2022-10-18T07:34:11.694Z,98673.95
2022-10-18T07:36:43.288Z,98672.02
2022-10-18T07:39:14.214Z,98669.58
2022-10-18T07:41:43.623Z,98670.27
2022-10-18T07:44:14.628Z,98672.68
2022-10-18T07:46:45.507Z,98672.84
2022-10-18T07:49:14.905Z,98674.41
2022-10-18T07:51:45.949Z,98670.04
2022-10-18T07:54:15.248Z,98667.09
2022-10-18T07:56:47.161Z,98664.81
2022-10-18T07:59:18.144Z,98656.35
2022-10-18T08:01:51.912Z,98654.55
2022-10-18T08:04:23.111Z,98650.44
2022-10-18T08:06:54.190Z,98641.70
2022-10-18T08:09:23.739Z,98640.80
2022-10-18T08:11:54.536Z,98637.39
2022-10-18T08:14:25.676Z,98627.48
2022-10-18T08:16:57.995Z,98627.94
2022-10-18T08:19:28.922Z,98624.48
2022-10-18T08:21:59.849Z,98619.84
2022-10-18T08:24:30.896Z,98616.61
2022-10-18T08:27:03.214Z,98619.92
2022-10-18T08:29:34.313Z,98625.96
2022-10-18T08:32:05.322Z,98627.48
2022-10-18T08:34:36.366Z,98627.06
2022-10-18T08:37:07.218Z,98627.95
2022-10-18T08:39:36.547Z,98620.16
2022-10-18T08:42:30.798Z,98618.48
2022-10-18T08:45:12.543Z,98610.67
2022-10-18T08:47:53.696Z,98602.80
2022-10-18T08:50:28.207Z,98598.21
2022-10-18T08:53:07.325Z,98595.39
2022-10-18T08:55:43.261Z,98590.57
2022-10-18T08:58:20.359Z,98587.01
2022-10-18T09:01:03.941Z,98587.48
2022-10-18T09:03:58.733Z,98589.96
2022-10-18T09:06:35.715Z,98587.84
2022-10-18T09:09:20.694Z,98581.85
2022-10-18T09:12:03.819Z,98581.62
2022-10-18T09:14:45.886Z,98579.39
2022-10-18T09:17:27.954Z,98574.36
2022-10-18T09:20:10.806Z,98574.86
2022-10-18T09:22:53.483Z,98574.42
2022-10-18T09:25:26.894Z,98572.60
2022-10-18T09:28:05.669Z,98575.12
2022-10-18T09:30:44.910Z,98570.15
2022-10-18T09:33:27.809Z,98574.93
2022-10-18T09:36:01.461Z,98572.97
2022-10-18T09:38:39.166Z,98568.65
2022-10-18T09:41:15.616Z,98568.39
2022-10-18T09:43:53.780Z,98566.90
2022-10-18T09:46:28.805Z,98566.42
2022-10-18T09:49:04.019Z,98562.79
2022-10-18T09:51:38.441Z,98566.39
2022-10-18T09:54:25.826Z,98569.80
2022-10-18T09:57:03.745Z,98572.20
2022-10-18T09:59:39.671Z,98567.25
2022-10-18T10:02:15.722Z,98567.11
2022-10-18T10:04:47.228Z,98557.88
2022-10-18T10:07:20.764Z,98557.85
2022-10-18T10:09:59.038Z,98560.11
2022-10-18T10:12:32.572Z,98562.52
2022-10-18T10:15:21.136Z,98561.48
2022-10-18T10:18:00.004Z,98561.12
2022-10-18T10:20:36.908Z,98560.90
2022-10-18T10:25:56.760Z,98560.13
2022-10-18T10:28:31.987Z,98558.94
2022-10-18T10:31:20.777Z,98550.61
2022-10-18T10:34:01.711Z,98540.19
2022-10-18T10:36:34.400Z,98543.13
2022-10-18T10:39:12.682Z,98540.88
2022-10-18T10:41:44.130Z,98537.61
2022-10-18T10:44:20.837Z,98533.09
2022-10-18T10:46:53.369Z,98528.04
2022-10-18T10:49:39.694Z,98526.39
2022-10-18T10:52:28.809Z,98528.66
2022-10-18T10:55:11.019Z,98530.31
2022-10-18T10:57:49.845Z,98526.27
2022-10-18T11:00:42.844Z,98525.61
2022-10-18T11:03:31.457Z,98518.05
2022-10-18T11:06:02.517Z,98518.73
2022-10-18T11:08:43.679Z,98513.85
2022-10-18T11:11:26.799Z,98512.17
2022-10-18T11:14:26.567Z,98511.77
2022-10-18T11:17:25.796Z,98503.90
2022-10-18T11:20:11.645Z,98506.77
2022-10-18T11:22:47.534Z,98509.11
2022-10-18T11:25:19.340Z,98500.09
2022-10-18T11:28:00.430Z,98501.05
2022-10-18T11:30:46.086Z,98494.30
2022-10-18T11:33:50.113Z,98494.77
2022-10-18T11:36:26.155Z,98495.46
2022-10-18T11:39:04.387Z,98489.70
2022-10-18T11:41:42.120Z,98488.68
2022-10-18T11:44:23.704Z,98481.66
2022-10-18T11:47:03.819Z,98475.73
2022-10-18T11:49:56.997Z,98475.23
2022-10-18T11:52:40.290Z,98467.39
2022-10-18T11:55:20.286Z,98464.83
2022-10-18T11:58:18.035Z,98460.63
2022-10-18T12:00:53.692Z,98453.48
2022-10-18T12:03:35.912Z,98447.42
2022-10-18T12:06:12.649Z,98442.42
2022-10-18T12:08:47.516Z,98440.19
2022-10-18T12:11:21.843Z,98437.83
2022-10-18T12:13:57.091Z,98431.69
2022-10-18T12:16:49.975Z,98427.61
2022-10-18T12:19:27.224Z,98420.21
2022-10-18T12:21:57.834Z,98418.23
2022-10-18T12:24:33.088Z,98416.96
2022-10-18T12:27:04.673Z,98415.18
2022-10-18T12:29:41.132Z,98414.15
2022-10-18T12:32:15.859Z,98419.90
2022-10-18T12:34:50.299Z,98410.16
2022-10-18T12:37:35.113Z,98412.87
2022-10-18T12:40:15.786Z,98407.91
2022-10-18T12:42:51.386Z,98408.58
2022-10-18T12:45:28.145Z,98405.67
2022-10-18T12:48:02.558Z,98403.59
2022-10-18T12:50:36.691Z,98402.31
2022-10-18T12:53:29.719Z,98397.52
2022-10-18T12:56:41.936Z,98388.56
2022-10-18T12:59:43.986Z,98386.84
2022-10-18T13:02:27.171Z,98382.64
2022-10-18T13:07:44.817Z,98380.45
2022-10-18T13:10:38.799Z,98380.42
2022-10-18T13:13:38.689Z,98372.24
2022-10-18T13:16:27.144Z,98367.02
2022-10-18T13:19:01.449Z,98358.70
2022-10-18T13:22:01.860Z,98359.11
2022-10-18T13:24:45.769Z,98361.55
2022-10-18T13:27:37.167Z,98361.33
2022-10-18T13:30:28.059Z,98361.52
2022-10-18T13:33:23.094Z,98359.17
2022-10-18T13:35:57.958Z,98360.01
2022-10-18T13:38:50.934Z,98358.18
2022-10-18T13:44:10.972Z,98364.09
2022-10-18T13:47:20.471Z,98367.79
2022-10-18T13:50:19.495Z,98368.66
2022-10-18T13:53:19.860Z,98367.19
2022-10-18T13:56:29.182Z,98373.41
2022-10-18T13:59:16.261Z,98377.44
2022-10-18T14:02:00.571Z,98377.89
2022-10-18T14:04:48.530Z,98379.05
2022-10-18T14:07:20.996Z,98375.95
2022-10-18T14:09:56.858Z,98372.02
2022-10-18T14:12:39.324Z,98372.92
2022-10-18T14:15:18.070Z,98371.23
2022-10-18T14:18:12.902Z,98373.58
2022-10-18T14:21:01.304Z,98376.36
2022-10-18T14:23:41.655Z,98372.69
2022-10-18T14:26:17.970Z,98373.58
2022-10-18T14:29:05.052Z,98371.75
2022-10-18T14:31:36.330Z,98370.79
2022-10-18T14:34:07.178Z,98372.86
2022-10-18T14:36:43.446Z,98368.66
2022-10-18T14:39:22.821Z,98366.88
2022-10-18T14:41:56.033Z,98365.85
2022-10-18T14:44:30.481Z,98365.71
2022-10-18T14:47:15.476Z,98367.77
2022-10-18T14:49:47.507Z,98370.75
2022-10-18T14:52:25.359Z,98375.92
2022-10-18T14:54:59.648Z,98370.80
2022-10-18T14:57:34.942Z,98377.59
2022-10-18T15:00:09.801Z,98378.77
2022-10-18T15:02:41.172Z,98380.22
2022-10-18T15:05:19.806Z,98377.20
2022-10-18T15:07:51.978Z,98379.08
2022-10-18T15:10:27.010Z,98381.96
2022-10-18T15:13:09.910Z,98385.60
2022-10-18T15:15:43.282Z,98384.20
2022-10-18T15:18:23.370Z,98381.16
2022-10-18T15:21:37.180Z,98387.92
2022-10-18T15:24:49.919Z,98395.66
2022-10-18T15:27:30.917Z,98412.14
2022-10-18T15:30:11.089Z,98423.75
2022-10-18T15:32:51.022Z,98390.67
2022-10-18T15:35:26.347Z,98376.01
2022-10-18T15:38:00.239Z,98379.23
2022-10-18T15:40:40.896Z,98369.57
2022-10-18T15:43:40.475Z,98374.83
2022-10-18T15:46:32.141Z,98372.98
2022-10-18T15:49:38.301Z,98359.63
2022-10-18T15:52:39.577Z,98353.52
2022-10-18T15:55:48.569Z,98341.44
2022-10-18T15:58:25.769Z,98336.90
2022-10-18T16:01:03.128Z,98332.58
2022-10-18T16:03:40.692Z,98330.16
2022-10-18T16:06:18.376Z,98344.80
2022-10-18T16:08:56.446Z,98341.46
2022-10-18T16:11:57.513Z,98342.67
2022-10-18T16:14:30.198Z,98342.61
2022-10-18T16:17:05.003Z,98342.40
2022-10-18T16:19:40.619Z,98341.13
2022-10-18T16:22:20.939Z,98343.73
2022-10-18T16:24:52.660Z,98354.86
2022-10-18T16:27:25.065Z,98356.84
2022-10-18T16:29:56.220Z,98357.12
2022-10-18T16:32:27.211Z,98366.36
2022-10-18T16:34:58.322Z,98370.44
2022-10-18T16:37:29.357Z,98376.84
2022-10-18T16:40:00.287Z,98379.06
2022-10-18T16:42:31.709Z,98374.80
2022-10-18T16:45:03.192Z,98370.63
2022-10-18T16:47:34.297Z,98365.99
2022-10-18T16:50:08.298Z,98355.52
2022-10-18T16:52:42.912Z,98344.44
2022-10-18T16:55:21.342Z,98345.66
2022-10-18T16:57:53.774Z,98357.00
2022-10-18T17:00:25.053Z,98372.21
2022-10-18T17:02:56.114Z,98380.48
2022-10-18T17:05:27.146Z,98396.58
2022-10-18T17:07:58.272Z,98416.42
2022-10-18T17:10:30.243Z,98432.66
2022-10-18T17:13:01.143Z,98455.09
2022-10-18T17:15:34.409Z,98476.67
2022-10-18T17:18:06.257Z,98487.41
2022-10-18T17:20:37.103Z,98494.65
2022-10-18T17:23:08.810Z,98496.64
2022-10-18T17:25:51.554Z,98495.73
2022-10-18T17:28:32.160Z,98492.36
2022-10-18T17:31:03.562Z,98485.77
2022-10-18T17:33:34.504Z,98485.66
2022-10-18T17:36:08.543Z,98479.88
2022-10-18T17:38:39.730Z,98479.70
2022-10-18T17:41:11.984Z,98475.43
2022-10-18T17:43:43.151Z,98466.54
2022-10-18T17:46:15.323Z,98479.02
2022-10-18T17:48:46.781Z,98490.13
2022-10-18T17:51:19.206Z,98495.69
2022-10-18T17:53:50.646Z,98492.25
2022-10-18T17:56:21.403Z,98501.02
2022-10-18T17:58:54.323Z,98503.59
2022-10-18T18:01:25.630Z,98498.08
2022-10-18T18:04:01.231Z,98502.12
2022-10-18T18:06:34.652Z,98501.41
2022-10-18T18:09:08.483Z,98498.16
2022-10-18T18:11:42.048Z,98497.42
2022-10-18T18:14:14.419Z,98502.14
2022-10-18T18:16:48.249Z,98499.42
2022-10-18T18:19:20.082Z,98493.27
2022-10-18T18:21:53.696Z,98497.55
2022-10-18T18:24:25.665Z,98498.69
2022-10-18T18:26:57.060Z,98501.63
2022-10-18T18:29:29.768Z,98503.36
2022-10-18T18:32:00.769Z,98499.23
2022-10-18T18:34:32.023Z,98495.23
2022-10-18T18:37:02.825Z,98495.08
2022-10-18T18:39:35.803Z,98499.48
2022-10-18T18:42:07.562Z,98504.26
2022-10-18T18:44:38.434Z,98504.34
2022-10-18T18:47:13.162Z,98500.15
2022-10-18T18:49:44.645Z,98502.38
2022-10-18T18:52:15.889Z,98506.96
2022-10-18T18:54:47.101Z,98505.73
2022-10-18T18:57:19.154Z,98503.82
2022-10-18T18:59:50.137Z,98500.07
2022-10-18T19:02:21.018Z,98498.17
2022-10-18T19:04:52.074Z,98498.27
2022-10-18T19:07:23.201Z,98503.38
2022-10-18T19:09:52.469Z,98499.64
2022-10-18T19:12:23.314Z,98504.33
2022-10-18T19:14:54.562Z,98504.36
2022-10-18T19:17:26.750Z,98513.69
2022-10-18T19:19:58.894Z,98512.07
2022-10-18T19:22:29.920Z,98511.36
2022-10-18T19:25:00.989Z,98507.04
2022-10-18T19:27:31.927Z,98508.34
2022-10-18T19:30:03.131Z,98517.76
2022-10-18T19:32:34.136Z,98528.61
2022-10-18T19:35:05.690Z,98532.21
2022-10-18T19:37:36.793Z,98530.82
2022-10-18T19:40:09.650Z,98530.61
2022-10-18T19:42:40.398Z,98527.73
2022-10-18T19:45:10.432Z,98530.02
2022-10-18T19:47:42.722Z,98531.94
2022-10-18T19:50:13.834Z,98542.00
2022-10-18T19:52:44.692Z,98545.31
2022-10-18T19:55:14.052Z,98543.22
2022-10-18T19:57:44.898Z,98544.84
2022-10-18T20:00:19.447Z,98549.36
2022-10-18T20:02:51.051Z,98553.84
2022-10-18T20:05:22.030Z,98559.27
2022-10-18T20:07:53.046Z,98559.45
2022-10-18T20:10:24.318Z,98562.77
2022-10-18T20:12:55.133Z,98569.94
2022-10-18T20:15:26.241Z,98565.21
2022-10-18T20:17:58.334Z,98567.12
2022-10-18T20:20:29.196Z,98573.70
2022-10-18T20:23:00.165Z,98575.23
2022-10-18T20:25:30.994Z,98575.04
2022-10-18T20:28:00.334Z,98575.41
2022-10-18T20:30:31.182Z,98571.82
2022-10-18T20:33:00.464Z,98565.06
2022-10-18T20:35:31.350Z,98561.46
2022-10-18T20:38:02.283Z,98560.40
2022-10-18T20:40:33.560Z,98567.32
2022-10-18T20:43:04.473Z,98565.89
2022-10-18T20:45:33.844Z,98566.11
2022-10-18T20:48:04.866Z,98568.23
2022-10-18T20:50:36.282Z,98562.10
2022-10-18T20:53:07.260Z,98561.30
2022-10-18T20:55:39.083Z,98570.19
2022-10-18T20:58:10.045Z,98574.92
2022-10-18T21:00:41.025Z,98571.25
2022-10-18T21:05:48.068Z,98574.77
2022-10-18T21:08:19.152Z,98569.73
2022-10-18T21:10:50.263Z,98568.65
2022-10-18T21:13:21.178Z,98573.38
2022-10-18T21:15:58.971Z,98574.08
2022-10-18T21:18:31.864Z,98576.33
2022-10-18T21:23:44.778Z,98580.16
2022-10-18T21:26:18.661Z,98580.11
2022-10-18T21:28:50.533Z,98576.52
2022-10-18T21:31:23.418Z,98582.98
2022-10-18T21:33:57.624Z,98577.92
2022-10-18T21:36:32.297Z,98570.52
2022-10-18T21:39:05.083Z,98575.00
2022-10-18T21:41:36.667Z,98568.24
2022-10-18T21:44:10.721Z,98568.30
2022-10-18T21:46:43.980Z,98562.68
2022-10-18T21:49:15.336Z,98563.08
2022-10-18T21:51:47.148Z,98566.76
2022-10-18T21:54:18.755Z,98570.17
2022-10-18T21:56:51.127Z,98573.32
2022-10-18T21:59:22.200Z,98578.35
2022-10-18T22:01:52.606Z,98583.39
2022-10-18T22:04:25.193Z,98580.55
2022-10-18T22:06:56.302Z,98578.10
2022-10-18T22:09:27.152Z,98576.93
2022-10-18T22:11:58.260Z,98572.05
2022-10-18T22:14:29.508Z,98570.54
2022-10-18T22:16:58.890Z,98568.95
2022-10-18T22:19:30.163Z,98566.60
2022-10-18T22:22:01.268Z,98560.88
2022-10-18T22:24:30.597Z,98564.44
2022-10-18T22:27:01.424Z,98559.42
2022-10-18T22:29:32.344Z,98557.33
2022-10-18T22:32:01.838Z,98556.60
2022-10-18T22:34:32.751Z,98553.64
2022-10-18T22:37:03.421Z,98547.50
2022-10-18T22:39:34.533Z,98555.42
2022-10-18T22:42:06.242Z,98557.17
2022-10-18T22:44:37.040Z,98555.42
2022-10-18T22:47:08.024Z,98553.73
2022-10-18T22:49:38.882Z,98549.73
2022-10-18T22:52:09.815Z,98557.30
2022-10-18T22:54:40.908Z,98560.27
2022-10-18T22:57:11.784Z,98566.70
2022-10-18T22:59:42.619Z,98568.61
2022-10-18T23:02:12.021Z,98565.80
2022-10-18T23:04:42.720Z,98560.19
2022-10-18T23:07:13.587Z,98557.38
2022-10-18T23:09:44.413Z,98561.09
2022-10-18T23:12:13.916Z,98564.08
2022-10-18T23:14:44.731Z,98562.57
2022-10-18T23:17:15.710Z,98562.40
2022-10-18T23:19:48.023Z,98562.77
2022-10-18T23:22:21.329Z,98561.50
2022-10-18T23:24:52.234Z,98555.71
2022-10-18T23:27:23.375Z,98551.46
2022-10-18T23:29:54.506Z,98549.64
2022-10-18T23:32:25.673Z,98545.39
2022-10-18T23:34:56.594Z,98543.40
2022-10-18T23:37:28.009Z,98535.20
2022-10-18T23:39:57.357Z,98530.30
2022-10-18T23:42:28.533Z,98529.33
2022-10-18T23:44:59.400Z,98532.72
2022-10-18T23:47:30.522Z,98528.00
2022-10-18T23:50:01.626Z,98531.66
2022-10-18T23:52:31.132Z,98533.35
2022-10-18T23:55:01.947Z,98538.21
2022-10-18T23:57:33.160Z,98539.71
