createdAt,value
2017-07-28T00:01:03.255Z,81.60
2017-07-28T00:03:30.780Z,81.70
2017-07-28T00:05:59.193Z,81.60
2017-07-28T00:08:26.721Z,81.60
2017-07-28T00:11:02.606Z,81.70
2017-07-28T00:13:30.144Z,81.80
2017-07-28T00:15:57.677Z,81.80
2017-07-28T00:18:26.342Z,81.50
2017-07-28T00:20:53.884Z,81.40
2017-07-28T00:23:21.412Z,81.50
2017-07-28T00:25:49.057Z,81.30
2017-07-28T00:28:17.357Z,81.20
2017-07-28T00:30:45.010Z,81.00
2017-07-28T00:33:12.545Z,81.00
2017-07-28T00:35:40.948Z,81.00
2017-07-28T00:38:08.484Z,80.90
2017-07-28T00:40:36.789Z,81.20
2017-07-28T00:43:04.369Z,81.00
2017-07-28T00:45:31.906Z,81.10
2017-07-28T00:48:00.018Z,81.30
2017-07-28T00:50:27.546Z,81.30
2017-07-28T00:52:55.188Z,81.30
2017-07-28T00:55:23.521Z,81.30
2017-07-28T00:57:51.377Z,81.30
2017-07-28T01:00:18.909Z,81.20
2017-07-28T01:02:46.480Z,81.10
2017-07-28T01:05:14.009Z,81.00
2017-07-28T01:07:41.757Z,81.10
2017-07-28T01:10:09.294Z,81.60
2017-07-28T01:12:36.830Z,80.80
2017-07-28T01:15:04.404Z,80.80
2017-07-28T01:17:31.932Z,80.80
2017-07-28T01:19:59.569Z,80.70
2017-07-28T01:22:27.873Z,80.60
2017-07-28T01:24:55.801Z,80.60
2017-07-28T01:27:23.343Z,80.50
2017-07-28T01:29:50.874Z,80.40
2017-07-28T01:32:18.506Z,80.60
2017-07-28T01:34:46.809Z,80.60
2017-07-28T01:37:14.386Z,80.50
2017-07-28T01:39:41.920Z,80.50
2017-07-28T01:42:09.555Z,80.50
2017-07-28T01:44:37.897Z,80.10
2017-07-28T01:47:05.952Z,80.10
2017-07-28T01:49:33.497Z,80.10
2017-07-28T01:52:01.029Z,80.00
2017-07-28T01:54:29.370Z,79.80
2017-07-28T01:56:57.183Z,79.70
2017-07-28T01:59:25.723Z,79.80
2017-07-28T02:01:53.261Z,79.70
2017-07-28T02:04:20.845Z,79.70
2017-07-28T02:06:48.378Z,79.70
2017-07-28T02:09:15.950Z,79.50
2017-07-28T02:11:43.485Z,80.30
2017-07-28T02:14:11.372Z,79.70
2017-07-28T02:16:38.903Z,79.60
2017-07-28T02:19:07.677Z,79.70
2017-07-28T02:21:36.093Z,79.50
2017-07-28T02:24:03.637Z,79.50
2017-07-28T02:26:31.215Z,79.50
2017-07-28T02:28:58.980Z,79.50
2017-07-28T02:31:26.532Z,79.70
2017-07-28T02:33:54.065Z,79.60
2017-07-28T02:36:21.712Z,79.50
2017-07-28T02:38:49.286Z,79.50
2017-07-28T02:41:17.580Z,79.30
2017-07-28T02:43:45.156Z,79.30
2017-07-28T02:46:13.176Z,79.20
2017-07-28T02:48:40.705Z,79.30
2017-07-28T02:51:08.238Z,79.30
2017-07-28T02:53:35.815Z,79.30
2017-07-28T02:56:03.393Z,79.30
2017-07-28T02:58:31.296Z,79.30
2017-07-28T03:00:59.637Z,79.50
2017-07-28T03:03:28.308Z,79.40
2017-07-28T03:05:55.845Z,79.40
2017-07-28T03:08:23.422Z,80.00
2017-07-28T03:10:50.952Z,79.30
2017-07-28T03:13:19.442Z,79.20
2017-07-28T03:15:46.977Z,79.20
2017-07-28T03:18:15.290Z,79.30
2017-07-28T03:20:42.950Z,79.20
2017-07-28T03:23:10.477Z,79.20
2017-07-28T03:25:38.786Z,80.00
2017-07-28T03:28:06.421Z,79.30
2017-07-28T03:30:34.250Z,79.40
2017-07-28T03:33:01.788Z,79.50
2017-07-28T03:35:29.778Z,79.60
2017-07-28T03:37:57.308Z,79.70
2017-07-28T03:40:24.877Z,79.70
2017-07-28T03:42:52.450Z,79.60
2017-07-28T03:45:19.985Z,79.70
2017-07-28T03:47:47.560Z,79.70
2017-07-28T03:50:15.100Z,79.70
2017-07-28T03:52:42.868Z,79.70
2017-07-28T03:55:10.443Z,79.80
2017-07-28T03:57:38.102Z,79.70
2017-07-28T04:00:05.659Z,79.90
2017-07-28T04:02:33.233Z,80.00
2017-07-28T04:05:00.771Z,80.10
2017-07-28T04:07:28.306Z,80.10
2017-07-28T04:09:56.722Z,80.10
2017-07-28T04:12:24.249Z,80.10
2017-07-28T04:14:52.550Z,80.10
2017-07-28T04:17:20.124Z,80.10
2017-07-28T04:19:47.653Z,80.10
2017-07-28T04:22:15.224Z,80.10
2017-07-28T04:24:42.754Z,80.20
2017-07-28T04:27:11.169Z,80.40
2017-07-28T04:29:38.709Z,80.30
2017-07-28T04:32:07.130Z,80.30
2017-07-28T04:34:34.663Z,80.30
2017-07-28T04:37:02.389Z,80.30
2017-07-28T04:39:29.916Z,80.40
2017-07-28T04:41:57.809Z,80.40
2017-07-28T04:44:25.347Z,80.40
2017-07-28T04:46:52.881Z,80.50
2017-07-28T04:49:20.973Z,80.60
2017-07-28T04:51:48.514Z,80.70
2017-07-28T04:54:16.045Z,80.80
2017-07-28T04:56:43.796Z,81.00
2017-07-28T04:59:11.882Z,81.00
2017-07-28T05:01:40.181Z,81.10
2017-07-28T05:04:07.717Z,81.10
2017-07-28T05:06:36.180Z,81.10
2017-07-28T05:09:03.717Z,81.10
2017-07-28T05:11:31.290Z,81.10
2017-07-28T05:13:58.865Z,81.20
2017-07-28T05:16:26.409Z,81.10
2017-07-28T05:18:53.986Z,81.10
2017-07-28T05:21:21.566Z,81.10
2017-07-28T05:23:49.957Z,81.40
2017-07-28T05:26:17.493Z,81.30
2017-07-28T05:28:45.829Z,81.70
2017-07-28T05:31:13.361Z,81.50
2017-07-28T05:33:41.070Z,81.50
2017-07-28T05:36:08.650Z,81.50
2017-07-28T05:38:36.326Z,81.40
2017-07-28T05:41:04.624Z,81.30
2017-07-28T05:43:32.393Z,81.30
2017-07-28T05:45:59.930Z,81.20
2017-07-28T05:48:28.269Z,81.00
2017-07-28T05:50:55.813Z,81.00
2017-07-28T05:53:23.390Z,80.90
2017-07-28T05:55:51.213Z,80.90
2017-07-28T05:58:18.805Z,81.70
2017-07-28T06:00:46.566Z,81.10
2017-07-28T06:03:14.093Z,81.00
2017-07-28T06:05:42.016Z,81.00
2017-07-28T06:08:09.546Z,80.90
2017-07-28T06:10:37.081Z,80.90
2017-07-28T06:13:04.673Z,80.60
2017-07-28T06:15:32.757Z,80.40
2017-07-28T06:18:00.289Z,80.40
2017-07-28T06:20:27.816Z,80.30
2017-07-28T06:22:56.152Z,79.80
2017-07-28T06:25:23.681Z,79.80
2017-07-28T06:27:51.260Z,79.60
2017-07-28T06:30:18.807Z,79.40
2017-07-28T06:32:46.465Z,79.20
2017-07-28T06:35:14.001Z,78.80
2017-07-28T06:37:43.047Z,79.20
2017-07-28T06:40:10.586Z,78.30
2017-07-28T06:42:38.113Z,78.40
2017-07-28T06:45:06.457Z,77.90
2017-07-28T06:47:33.990Z,77.80
2017-07-28T06:50:01.647Z,77.50
2017-07-28T06:52:29.189Z,77.40
2017-07-28T06:54:56.765Z,77.50
2017-07-28T06:57:24.421Z,77.40
2017-07-28T06:59:51.990Z,77.20
2017-07-28T07:02:19.530Z,77.00
2017-07-28T07:04:47.105Z,76.80
2017-07-28T07:07:14.634Z,76.70
2017-07-28T07:09:42.357Z,76.80
2017-07-28T07:12:09.924Z,76.60
2017-07-28T07:14:37.497Z,76.20
2017-07-28T07:17:05.078Z,76.10
2017-07-28T07:19:33.381Z,76.10
2017-07-28T07:22:00.960Z,76.10
2017-07-28T07:24:28.530Z,76.20
2017-07-28T07:26:56.719Z,76.10
2017-07-28T07:29:24.268Z,76.00
2017-07-28T07:31:51.821Z,75.60
2017-07-28T07:34:24.337Z,75.70
2017-07-28T07:36:51.905Z,75.80
2017-07-28T07:39:19.601Z,75.90
2017-07-28T07:41:47.134Z,75.90
2017-07-28T07:44:14.838Z,75.90
2017-07-28T07:46:42.370Z,75.80
2017-07-28T07:49:09.941Z,75.60
2017-07-28T07:51:37.490Z,75.50
2017-07-28T07:54:05.827Z,75.00
2017-07-28T07:56:33.366Z,74.90
2017-07-28T07:59:00.937Z,74.70
2017-07-28T08:01:28.671Z,74.70
2017-07-28T08:03:56.584Z,74.60
2017-07-28T08:06:24.130Z,75.00
2017-07-28T08:08:51.661Z,75.20
2017-07-28T08:11:19.240Z,74.90
2017-07-28T08:13:46.817Z,74.30
2017-07-28T08:16:14.402Z,73.70
2017-07-28T08:18:42.708Z,72.90
2017-07-28T08:21:10.439Z,72.80
2017-07-28T08:23:37.983Z,72.40
2017-07-28T08:26:05.569Z,71.90
2017-07-28T08:28:33.881Z,71.30
2017-07-28T08:31:01.438Z,71.30
2017-07-28T08:33:29.304Z,70.70
2017-07-28T08:35:56.918Z,70.10
2017-07-28T08:38:24.466Z,69.30
2017-07-28T08:40:52.013Z,68.60
2017-07-28T08:43:19.730Z,68.60
2017-07-28T08:45:47.286Z,68.70
2017-07-28T08:48:14.834Z,68.00
2017-07-28T08:50:43.799Z,67.50
2017-07-28T08:53:11.357Z,67.50
2017-07-28T08:55:38.905Z,67.10
2017-07-28T08:58:06.986Z,66.50
2017-07-28T09:00:34.701Z,66.20
2017-07-28T09:03:02.245Z,66.20
2017-07-28T09:05:30.780Z,66.00
2017-07-28T09:07:58.769Z,65.80
2017-07-28T09:10:26.306Z,65.60
2017-07-28T09:12:53.852Z,65.40
2017-07-28T09:15:21.701Z,65.20
2017-07-28T09:17:49.237Z,64.70
2017-07-28T09:20:16.773Z,64.80
2017-07-28T09:22:44.514Z,64.90
2017-07-28T09:25:12.049Z,64.70
2017-07-28T09:27:39.594Z,64.30
2017-07-28T09:30:13.058Z,63.70
2017-07-28T09:32:40.601Z,63.60
2017-07-28T09:35:08.142Z,63.40
2017-07-28T09:37:36.147Z,63.40
2017-07-28T09:40:03.723Z,63.40
2017-07-28T09:42:31.262Z,63.50
2017-07-28T09:44:58.978Z,63.50
2017-07-28T09:47:26.525Z,63.00
2017-07-28T09:49:54.875Z,62.30
2017-07-28T09:52:22.417Z,62.10
2017-07-28T09:54:50.165Z,62.00
2017-07-28T09:57:18.284Z,61.80
2017-07-28T09:59:45.873Z,61.90
2017-07-28T10:02:13.426Z,61.20
2017-07-28T10:04:41.765Z,61.70
2017-07-28T10:07:09.293Z,61.60
2017-07-28T10:09:37.110Z,61.20
2017-07-28T10:12:04.798Z,60.90
2017-07-28T10:14:32.364Z,60.70
2017-07-28T10:16:59.910Z,61.00
2017-07-28T10:19:27.489Z,61.40
2017-07-28T10:21:55.034Z,61.30
2017-07-28T10:24:23.378Z,61.40
2017-07-28T10:26:50.908Z,61.30
2017-07-28T10:29:18.941Z,61.30
2017-07-28T10:31:46.479Z,60.50
2017-07-28T10:34:14.012Z,59.90
2017-07-28T10:36:41.772Z,59.50
2017-07-28T10:39:09.349Z,59.40
2017-07-28T10:41:36.893Z,59.20
2017-07-28T10:44:04.736Z,58.10
2017-07-28T10:46:32.269Z,57.80
2017-07-28T10:49:00.581Z,57.90
2017-07-28T10:51:28.788Z,57.90
2017-07-28T10:53:56.317Z,58.30
2017-07-28T10:56:23.849Z,58.60
2017-07-28T10:58:51.570Z,58.60
2017-07-28T11:01:19.209Z,58.10
2017-07-28T11:03:46.792Z,57.60
2017-07-28T11:06:14.758Z,57.50
2017-07-28T11:08:42.288Z,57.60
2017-07-28T11:11:09.825Z,57.50
2017-07-28T11:13:38.196Z,57.30
2017-07-28T11:16:05.726Z,57.40
2017-07-28T11:18:33.262Z,56.80
2017-07-28T11:21:04.710Z,57.40
2017-07-28T11:23:32.244Z,57.50
2017-07-28T11:25:59.784Z,57.00
2017-07-28T11:28:28.453Z,56.70
2017-07-28T11:30:55.982Z,56.60
2017-07-28T11:33:23.518Z,56.70
2017-07-28T11:35:51.630Z,57.00
2017-07-28T11:38:19.161Z,56.90
2017-07-28T11:40:46.702Z,56.30
2017-07-28T11:43:14.278Z,55.80
2017-07-28T11:45:41.808Z,55.40
2017-07-28T11:48:10.148Z,54.30
2017-07-28T11:50:37.837Z,54.20
2017-07-28T11:53:05.373Z,54.20
2017-07-28T11:55:32.910Z,54.60
2017-07-28T11:58:00.557Z,54.30
2017-07-28T12:00:28.090Z,53.80
2017-07-28T12:02:55.806Z,53.70
2017-07-28T12:05:23.346Z,53.60
2017-07-28T12:07:51.181Z,53.30
2017-07-28T12:10:18.716Z,53.60
2017-07-28T12:12:46.250Z,53.40
2017-07-28T12:15:14.022Z,53.20
2017-07-28T12:17:41.552Z,53.10
2017-07-28T12:20:09.124Z,52.60
2017-07-28T12:22:36.665Z,52.10
2017-07-28T12:25:08.365Z,51.90
2017-07-28T12:27:35.901Z,52.10
2017-07-28T12:30:03.454Z,52.60
2017-07-28T12:32:31.072Z,52.70
2017-07-28T12:34:58.645Z,52.40
2017-07-28T12:37:26.954Z,51.70
2017-07-28T12:39:54.844Z,51.60
2017-07-28T12:42:22.714Z,51.60
2017-07-28T12:44:50.250Z,51.70
2017-07-28T12:47:17.824Z,51.60
2017-07-28T12:49:45.362Z,51.70
2017-07-28T12:52:12.966Z,51.80
2017-07-28T12:54:40.513Z,51.50
2017-07-28T12:57:08.228Z,51.60
2017-07-28T12:59:35.794Z,50.90
2017-07-28T13:02:04.634Z,51.10
2017-07-28T13:04:32.169Z,51.00
2017-07-28T13:06:59.709Z,51.40
2017-07-28T13:09:27.624Z,51.80
2017-07-28T13:11:55.164Z,52.00
2017-07-28T13:14:22.697Z,52.60
2017-07-28T13:16:50.354Z,51.80
2017-07-28T13:19:22.305Z,51.50
2017-07-28T13:21:50.622Z,52.00
2017-07-28T13:24:18.202Z,52.00
2017-07-28T13:26:45.746Z,52.10
2017-07-28T13:29:13.850Z,52.40
2017-07-28T13:31:41.390Z,52.30
2017-07-28T13:34:08.928Z,52.50
2017-07-28T13:36:36.752Z,52.40
2017-07-28T13:39:05.514Z,53.40
2017-07-28T13:41:33.057Z,52.80
2017-07-28T13:44:00.593Z,53.30
2017-07-28T13:46:44.470Z,53.40
2017-07-28T13:49:12.011Z,53.40
2017-07-28T13:51:39.549Z,53.50
2017-07-28T13:54:11.253Z,53.50
2017-07-28T13:56:39.091Z,53.30
2017-07-28T13:59:06.625Z,53.00
2017-07-28T14:01:34.211Z,52.50
2017-07-28T14:04:01.741Z,52.50
2017-07-28T14:06:30.383Z,52.40
2017-07-28T14:08:57.917Z,52.40
2017-07-28T14:11:25.458Z,52.00
2017-07-28T14:13:53.381Z,51.40
2017-07-28T14:16:20.917Z,51.30
2017-07-28T14:18:48.481Z,51.10
2017-07-28T14:21:16.058Z,51.10
2017-07-28T14:23:43.593Z,51.10
2017-07-28T14:26:11.584Z,51.30
2017-07-28T14:28:39.117Z,51.70
2017-07-28T14:31:06.653Z,51.30
2017-07-28T14:33:35.697Z,50.90
2017-07-28T14:36:03.278Z,50.90
2017-07-28T14:38:30.831Z,50.60
2017-07-28T14:40:58.414Z,50.50
2017-07-28T14:43:25.960Z,50.30
2017-07-28T14:45:53.501Z,50.40
2017-07-28T14:48:21.078Z,50.80
2017-07-28T14:50:48.617Z,51.00
2017-07-28T14:53:16.325Z,51.40
2017-07-28T14:55:44.629Z,51.70
2017-07-28T14:58:12.330Z,51.60
2017-07-28T15:00:39.860Z,51.60
2017-07-28T15:03:08.653Z,51.60
2017-07-28T15:05:36.198Z,51.60
2017-07-28T15:08:03.794Z,51.40
2017-07-28T15:10:31.446Z,51.30
2017-07-28T15:12:58.984Z,51.30
2017-07-28T15:15:26.573Z,51.40
2017-07-28T15:17:54.105Z,51.50
2017-07-28T15:20:24.157Z,51.70
2017-07-28T15:22:51.688Z,51.80
2017-07-28T15:25:19.349Z,52.20
2017-07-28T15:27:46.887Z,52.20
2017-07-28T15:30:14.529Z,52.00
2017-07-28T15:32:42.064Z,51.50
2017-07-28T15:35:11.156Z,51.30
2017-07-28T15:37:38.689Z,51.30
2017-07-28T15:40:06.495Z,51.10
2017-07-28T15:42:34.072Z,50.80
2017-07-28T15:45:01.653Z,50.30
2017-07-28T15:47:29.401Z,49.50
2017-07-28T15:49:56.987Z,49.80
2017-07-28T15:52:24.557Z,49.70
2017-07-28T15:54:52.132Z,49.50
2017-07-28T15:57:19.800Z,49.10
2017-07-28T15:59:47.372Z,49.00
2017-07-28T16:02:14.901Z,48.70
2017-07-28T16:04:42.798Z,48.50
2017-07-28T16:07:10.325Z,48.20
2017-07-28T16:09:37.970Z,47.70
2017-07-28T16:12:05.502Z,47.40
2017-07-28T16:14:33.094Z,47.60
2017-07-28T16:17:00.630Z,47.80
2017-07-28T16:19:28.163Z,47.90
2017-07-28T16:21:58.524Z,48.20
2017-07-28T16:24:26.824Z,48.80
2017-07-28T16:26:54.381Z,48.70
2017-07-28T16:29:21.958Z,49.20
2017-07-28T16:31:49.510Z,50.10
2017-07-28T16:34:17.349Z,50.00
2017-07-28T16:36:45.654Z,50.50
2017-07-28T16:39:13.197Z,50.40
2017-07-28T16:41:44.490Z,50.80
2017-07-28T16:44:12.024Z,50.70
2017-07-28T16:46:39.557Z,51.10
2017-07-28T16:49:08.196Z,51.50
2017-07-28T16:51:35.731Z,51.50
2017-07-28T16:54:03.268Z,51.50
2017-07-28T16:56:31.757Z,51.50
2017-07-28T16:58:59.669Z,51.40
2017-07-28T17:01:29.736Z,51.60
2017-07-28T17:03:58.433Z,51.70
2017-07-28T17:06:25.977Z,51.70
2017-07-28T17:08:54.281Z,51.70
2017-07-28T17:11:21.861Z,51.70
2017-07-28T17:13:49.402Z,51.90
2017-07-28T17:16:17.136Z,51.80
2017-07-28T17:18:44.669Z,51.90
2017-07-28T17:21:12.208Z,52.40
2017-07-28T17:23:39.785Z,52.70
2017-07-28T17:26:07.320Z,53.10
2017-07-28T17:28:34.906Z,53.70
2017-07-28T17:31:02.439Z,52.90
2017-07-28T17:33:30.092Z,53.00
2017-07-28T17:35:57.629Z,53.10
2017-07-28T17:38:25.965Z,52.90
2017-07-28T17:40:53.500Z,52.90
2017-07-28T17:43:21.151Z,53.10
2017-07-28T17:45:48.693Z,53.00
2017-07-28T17:48:16.610Z,53.10
2017-07-28T17:50:44.151Z,53.10
2017-07-28T17:53:11.686Z,53.10
2017-07-28T17:55:39.341Z,53.10
2017-07-28T17:58:07.686Z,53.70
2017-07-28T18:00:35.229Z,53.70
2017-07-28T18:03:03.018Z,53.70
2017-07-28T18:05:30.593Z,53.80
2017-07-28T18:07:58.171Z,54.00
2017-07-28T18:10:26.793Z,55.10
2017-07-28T18:12:54.337Z,55.10
2017-07-28T18:15:21.873Z,55.60
2017-07-28T18:17:49.673Z,55.70
2017-07-28T18:20:17.241Z,55.90
2017-07-28T18:22:44.780Z,56.10
2017-07-28T18:25:12.357Z,56.40
2017-07-28T18:27:39.929Z,56.60
2017-07-28T18:30:07.511Z,56.90
2017-07-28T18:32:35.050Z,57.30
2017-07-28T18:35:02.917Z,57.60
2017-07-28T18:37:30.448Z,58.00
2017-07-28T18:39:58.025Z,58.40
2017-07-28T18:42:25.564Z,58.40
2017-07-28T18:44:53.302Z,58.10
2017-07-28T18:47:20.842Z,58.70
2017-07-28T18:49:48.701Z,59.10
2017-07-28T18:52:16.232Z,59.10
2017-07-28T18:54:43.772Z,59.80
2017-07-28T18:57:11.673Z,60.80
2017-07-28T18:59:39.280Z,60.40
2017-07-28T19:02:07.987Z,61.60
2017-07-28T19:04:37.342Z,61.60
2017-07-28T19:07:04.877Z,62.30
2017-07-28T19:09:32.414Z,63.20
2017-07-28T19:11:59.992Z,63.90
2017-07-28T19:14:27.718Z,64.50
2017-07-28T19:16:55.258Z,64.90
2017-07-28T19:19:22.789Z,65.40
2017-07-28T19:21:50.442Z,65.50
2017-07-28T19:24:17.978Z,65.80
2017-07-28T19:26:46.005Z,66.10
2017-07-28T19:29:13.544Z,66.70
2017-07-28T19:31:41.077Z,66.90
2017-07-28T19:34:08.713Z,67.50
2017-07-28T19:36:36.244Z,67.60
2017-07-28T19:39:03.785Z,67.30
2017-07-28T19:41:31.670Z,67.50
2017-07-28T19:43:59.212Z,67.90
2017-07-28T19:46:31.684Z,68.20
2017-07-28T19:48:59.228Z,68.60
2017-07-28T19:51:26.961Z,69.20
2017-07-28T19:53:54.542Z,69.40
2017-07-28T19:56:22.317Z,69.80
2017-07-28T19:58:49.857Z,70.50
2017-07-28T20:01:22.672Z,70.90
2017-07-28T20:03:50.501Z,71.00
2017-07-28T20:06:18.045Z,71.20
2017-07-28T20:08:46.456Z,71.80
2017-07-28T20:11:14.028Z,71.80
2017-07-28T20:13:42.020Z,72.30
2017-07-28T20:16:09.565Z,72.60
2017-07-28T20:18:37.104Z,72.90
2017-07-28T20:21:04.679Z,73.10
2017-07-28T20:23:32.259Z,73.10
2017-07-28T20:25:59.804Z,73.40
2017-07-28T20:28:27.446Z,73.60
2017-07-28T20:30:56.516Z,73.90
2017-07-28T20:33:24.865Z,74.20
2017-07-28T20:35:52.444Z,74.20
2017-07-28T20:38:20.752Z,74.20
2017-07-28T20:40:48.291Z,74.10
2017-07-28T20:43:16.646Z,73.70
2017-07-28T20:45:44.193Z,73.70
2017-07-28T20:48:12.161Z,73.80
2017-07-28T20:50:39.702Z,74.20
2017-07-28T20:53:07.282Z,74.50
2017-07-28T20:55:34.852Z,74.50
2017-07-28T20:58:02.392Z,74.50
2017-07-28T21:00:30.121Z,74.60
2017-07-28T21:02:58.771Z,74.90
2017-07-28T21:05:26.316Z,74.80
2017-07-28T21:07:53.860Z,75.00
2017-07-28T21:10:21.446Z,75.30
2017-07-28T21:12:49.030Z,75.30
2017-07-28T21:15:17.333Z,75.90
2017-07-28T21:17:45.139Z,75.80
2017-07-28T21:20:12.741Z,76.30
2017-07-28T21:22:40.326Z,76.70
2017-07-28T21:25:07.870Z,76.90
2017-07-28T21:27:36.711Z,77.20
2017-07-28T21:30:04.241Z,77.20
2017-07-28T21:32:32.097Z,77.50
2017-07-28T21:34:59.628Z,77.60
2017-07-28T21:37:27.978Z,78.00
2017-07-28T21:39:55.549Z,78.00
2017-07-28T21:42:23.497Z,78.20
2017-07-28T21:44:51.029Z,78.50
2017-07-28T21:47:18.573Z,79.00
2017-07-28T21:49:50.485Z,79.20
2017-07-28T21:52:18.029Z,79.40
2017-07-28T21:54:45.597Z,79.20
2017-07-28T21:57:13.164Z,79.10
2017-07-28T21:59:40.701Z,79.40
2017-07-28T22:02:08.277Z,79.70
2017-07-28T22:04:35.949Z,79.90
2017-07-28T22:07:04.162Z,80.10
2017-07-28T22:09:32.469Z,80.40
2017-07-28T22:12:00.004Z,80.40
2017-07-28T22:14:28.347Z,80.60
2017-07-28T22:16:55.877Z,80.60
2017-07-28T22:19:23.921Z,80.80
2017-07-28T22:21:52.226Z,81.00
2017-07-28T22:24:19.770Z,80.90
2017-07-28T22:26:47.676Z,81.00
2017-07-28T22:31:49.497Z,81.50
2017-07-28T22:34:17.910Z,81.50
2017-07-28T22:36:45.445Z,81.40
2017-07-28T22:39:13.026Z,81.40
2017-07-28T22:41:40.565Z,81.40
2017-07-28T22:44:08.985Z,81.50
2017-07-28T22:46:36.525Z,81.50
2017-07-28T22:49:04.103Z,81.50
2017-07-28T22:51:31.642Z,81.60
2017-07-28T22:53:59.317Z,81.60
2017-07-28T22:56:26.849Z,81.70
2017-07-28T22:58:55.140Z,81.70
2017-07-28T23:01:22.804Z,81.70
2017-07-28T23:03:54.241Z,81.80
2017-07-28T23:06:22.576Z,82.00
2017-07-28T23:08:50.112Z,82.00
2017-07-28T23:11:18.066Z,82.00
2017-07-28T23:13:45.610Z,82.20
2017-07-28T23:16:13.910Z,82.50
2017-07-28T23:18:41.669Z,82.50
2017-07-28T23:21:09.262Z,82.50
2017-07-28T23:23:36.792Z,82.60
2017-07-28T23:26:04.322Z,82.50
2017-07-28T23:28:32.728Z,82.50
2017-07-28T23:31:00.279Z,82.50
2017-07-28T23:33:27.869Z,82.60
2017-07-28T23:35:56.253Z,82.80
2017-07-28T23:38:23.793Z,82.70
2017-07-28T23:40:51.322Z,82.80
2017-07-28T23:43:19.665Z,82.80
2017-07-28T23:45:47.237Z,82.70
2017-07-28T23:48:14.769Z,82.70
2017-07-28T23:50:42.345Z,82.60
2017-07-28T23:53:09.880Z,82.50
2017-07-28T23:55:37.509Z,82.50
2017-07-28T23:58:06.292Z,82.60
