createdAt,value
2019-02-23T00:01:19.462Z,22.97
2019-02-23T00:03:49.582Z,24.00
2019-02-23T00:06:29.322Z,46.33
2019-02-23T00:08:51.705Z,38.03
2019-02-23T00:11:23.322Z,32.50
2019-02-23T00:13:53.545Z,30.27
2019-02-23T00:16:23.706Z,22.13
2019-02-23T00:18:53.799Z,21.47
2019-02-23T00:21:24.161Z,14.87
2019-02-23T00:23:54.445Z,15.60
2019-02-23T00:26:24.920Z,15.50
2019-02-23T00:28:55.045Z,12.00
2019-02-23T00:31:25.213Z,11.90
2019-02-23T00:33:55.497Z,21.40
2019-02-23T00:36:26.119Z,10.60
2019-02-23T00:38:56.256Z,13.93
2019-02-23T00:41:26.488Z,11.30
2019-02-23T00:43:56.588Z,15.70
2019-02-23T00:46:26.638Z,13.67
2019-02-23T00:48:57.924Z,16.77
2019-02-23T00:51:27.767Z,13.23
2019-02-23T00:53:57.743Z,12.30
2019-02-23T00:56:27.922Z,13.80
2019-02-23T00:58:58.265Z,11.63
2019-02-23T01:01:28.406Z,11.50
2019-02-23T01:03:58.382Z,13.20
2019-02-23T01:06:28.762Z,14.90
2019-02-23T01:08:58.880Z,14.60
2019-02-23T01:41:23.794Z,18.10
2019-02-23T01:43:54.040Z,14.60
2019-02-23T01:46:25.180Z,14.00
2019-02-23T01:56:23.610Z,10.40
2019-02-23T02:18:48.240Z,11.90
2019-02-23T02:34:07.057Z,14.80
2019-02-23T02:44:10.508Z,8.60
2019-02-23T02:46:40.601Z,8.80
2019-02-23T02:49:10.677Z,14.73
2019-02-23T02:51:41.971Z,15.60
2019-02-23T02:54:12.182Z,11.40
2019-02-23T02:56:42.218Z,11.20
2019-02-23T03:01:41.211Z,11.80
2019-02-23T03:09:11.441Z,13.70
2019-02-23T03:24:07.736Z,16.05
2019-02-23T03:31:36.451Z,13.80
2019-02-23T03:34:07.200Z,14.05
2019-02-23T03:36:37.340Z,16.00
2019-02-23T03:41:36.910Z,10.70
2019-02-23T03:44:07.042Z,12.90
2019-02-23T03:46:37.191Z,17.90
2019-02-23T04:01:33.491Z,19.55
2019-02-23T04:04:03.425Z,16.77
2019-02-23T04:21:33.206Z,12.97
2019-02-23T04:38:58.566Z,16.87
2019-02-23T04:41:28.803Z,14.20
2019-02-23T04:46:28.104Z,14.03
2019-02-23T04:48:58.153Z,15.77
2019-02-23T04:58:56.286Z,18.47
2019-02-23T05:01:26.364Z,18.47
2019-02-23T05:03:56.577Z,24.23
2019-02-23T05:06:26.534Z,24.23
2019-02-23T05:08:56.800Z,19.00
2019-02-23T05:11:26.804Z,22.23
2019-02-23T05:13:56.841Z,20.43
2019-02-23T05:16:26.945Z,28.03
2019-02-23T05:18:57.170Z,21.30
2019-02-23T05:21:27.231Z,20.37
2019-02-23T05:23:57.207Z,26.70
2019-02-23T05:26:27.331Z,20.90
2019-02-23T05:53:49.932Z,30.55
2019-02-23T05:56:20.169Z,46.03
2019-02-23T05:58:50.258Z,34.00
2019-02-23T06:03:49.879Z,61.20
2019-02-23T06:06:20.106Z,90.30
2019-02-23T06:08:50.135Z,105.30
2019-02-23T06:16:18.934Z,94.10
2019-02-23T06:18:48.667Z,89.80
2019-02-23T06:21:18.748Z,66.60
2019-02-23T06:23:48.882Z,48.70
2019-02-23T06:26:18.830Z,57.30
2019-02-23T06:28:49.035Z,56.70
2019-02-23T06:31:19.080Z,50.20
2019-02-23T06:33:49.348Z,47.15
2019-02-23T06:53:47.682Z,28.80
2019-02-23T07:03:45.140Z,25.35
2019-02-23T07:08:44.452Z,21.30
2019-02-23T07:13:43.873Z,29.10
2019-02-23T07:16:14.246Z,35.20
2019-02-23T07:18:44.361Z,35.10
2019-02-23T07:21:14.690Z,31.60
2019-02-23T07:23:46.168Z,37.67
2019-02-23T07:26:16.358Z,44.60
2019-02-23T07:28:46.516Z,33.83
2019-02-23T07:31:17.223Z,40.27
2019-02-23T07:33:47.419Z,38.67
2019-02-23T07:36:17.493Z,40.30
2019-02-23T07:38:47.751Z,41.03
2019-02-23T07:41:17.765Z,38.17
2019-02-23T07:43:47.838Z,44.20
2019-02-23T07:46:17.791Z,58.27
2019-02-23T07:48:48.081Z,41.73
2019-02-23T07:51:18.230Z,37.77
2019-02-23T07:53:48.336Z,40.93
2019-02-23T07:56:18.469Z,40.53
2019-02-23T07:58:48.682Z,44.77
2019-02-23T08:01:19.033Z,59.40
2019-02-23T08:03:49.156Z,46.70
2019-02-23T08:06:19.230Z,46.20
2019-02-23T08:08:49.550Z,43.97
2019-02-23T08:11:19.763Z,47.47
2019-02-23T08:13:49.919Z,44.73
2019-02-23T08:16:20.256Z,36.83
2019-02-23T08:18:50.218Z,38.03
2019-02-23T08:21:20.425Z,38.27
2019-02-23T08:23:50.391Z,45.95
2019-02-23T08:26:20.687Z,43.97
2019-02-23T08:28:50.891Z,42.83
2019-02-23T08:31:21.133Z,41.47
2019-02-23T08:33:51.269Z,28.17
2019-02-23T08:36:23.666Z,35.33
2019-02-23T08:38:53.279Z,33.40
2019-02-23T08:41:25.066Z,33.83
2019-02-23T08:43:55.388Z,25.40
2019-02-23T08:46:25.532Z,17.27
2019-02-23T08:48:56.072Z,20.80
2019-02-23T08:51:26.359Z,14.03
2019-02-23T08:53:56.386Z,17.20
2019-02-23T08:56:26.576Z,14.73
2019-02-23T08:58:56.606Z,16.77
2019-02-23T09:01:27.835Z,16.47
2019-02-23T09:03:57.484Z,19.17
2019-02-23T09:06:27.520Z,15.07
2019-02-23T09:08:57.792Z,11.90
2019-02-23T09:11:29.461Z,10.50
2019-02-23T09:13:59.400Z,11.73
2019-02-23T09:16:29.710Z,13.60
2019-02-23T09:18:59.598Z,19.50
2019-02-23T09:21:29.781Z,17.37
2019-02-23T09:23:59.747Z,19.00
2019-02-23T09:26:30.064Z,21.27
2019-02-23T09:29:00.063Z,22.33
2019-02-23T09:31:30.099Z,16.80
2019-02-23T09:34:00.207Z,17.37
2019-02-23T09:36:31.440Z,16.57
2019-02-23T09:39:01.465Z,18.87
2019-02-23T09:41:33.325Z,25.13
2019-02-23T09:44:03.443Z,16.40
2019-02-23T09:46:33.684Z,14.83
2019-02-23T09:49:04.318Z,24.53
2019-02-23T09:51:34.426Z,21.00
2019-02-23T09:54:04.507Z,19.07
2019-02-23T09:56:34.788Z,14.17
2019-02-23T09:59:04.789Z,17.83
2019-02-23T10:01:36.073Z,16.47
2019-02-23T10:04:07.801Z,18.70
2019-02-23T10:06:38.021Z,18.43
2019-02-23T10:09:08.787Z,13.97
2019-02-23T10:11:38.918Z,12.90
2019-02-23T10:14:10.082Z,13.67
2019-02-23T10:16:40.540Z,18.30
2019-02-23T10:19:12.270Z,14.93
2019-02-23T10:21:42.389Z,19.13
2019-02-23T10:24:12.402Z,12.10
2019-02-23T10:26:42.598Z,10.43
2019-02-23T10:29:12.690Z,11.13
2019-02-23T10:31:42.873Z,12.87
2019-02-23T10:34:12.979Z,16.17
2019-02-23T10:36:43.036Z,13.77
2019-02-23T10:39:16.183Z,17.70
2019-02-23T10:41:46.395Z,15.00
2019-02-23T10:44:16.187Z,12.63
2019-02-23T10:46:46.222Z,9.43
2019-02-23T10:49:15.728Z,11.90
2019-02-23T10:51:47.168Z,10.23
2019-02-23T10:54:17.330Z,12.73
2019-02-23T10:56:47.561Z,12.87
2019-02-23T10:59:17.844Z,9.73
2019-02-23T11:01:48.315Z,10.30
2019-02-23T11:04:18.157Z,14.90
2019-02-23T11:06:48.524Z,12.13
2019-02-23T11:09:19.793Z,12.43
2019-02-23T11:11:50.077Z,13.67
2019-02-23T11:14:20.075Z,13.77
2019-02-23T11:16:51.709Z,11.27
2019-02-23T11:19:21.486Z,10.90
2019-02-23T11:21:52.007Z,10.10
2019-02-23T11:24:22.019Z,8.70
2019-02-23T11:26:51.752Z,16.60
2019-02-23T11:29:21.950Z,15.20
2019-02-23T11:31:52.060Z,13.43
2019-02-23T11:34:22.312Z,9.70
2019-02-23T11:36:52.715Z,11.27
2019-02-23T11:39:23.423Z,20.33
2019-02-23T11:41:53.049Z,17.83
2019-02-23T11:44:22.756Z,25.20
2019-02-23T11:47:00.462Z,17.47
2019-02-23T11:49:24.690Z,15.90
2019-02-23T11:51:54.829Z,18.27
2019-02-23T11:54:25.053Z,33.10
2019-02-23T11:56:55.063Z,13.47
2019-02-23T11:59:25.483Z,16.20
2019-02-23T12:01:55.558Z,12.63
2019-02-23T12:04:25.788Z,16.13
2019-02-23T12:06:55.867Z,16.17
2019-02-23T12:09:25.945Z,15.73
2019-02-23T12:11:55.962Z,12.37
2019-02-23T12:14:26.078Z,18.97
2019-02-23T12:16:56.272Z,14.67
2019-02-23T12:19:26.452Z,19.60
2019-02-23T12:21:56.995Z,15.03
2019-02-23T12:24:27.352Z,19.23
2019-02-23T12:26:57.501Z,10.73
2019-02-23T12:29:27.816Z,14.83
2019-02-23T12:31:57.501Z,18.07
2019-02-23T12:34:27.707Z,19.33
2019-02-23T12:36:57.803Z,15.17
2019-02-23T12:39:28.052Z,20.17
2019-02-23T12:41:58.316Z,12.60
2019-02-23T12:44:29.009Z,15.53
2019-02-23T12:46:59.076Z,14.23
2019-02-23T12:49:29.514Z,13.03
2019-02-23T12:51:59.418Z,13.10
2019-02-23T12:54:29.416Z,13.27
2019-02-23T12:57:00.472Z,26.35
2019-02-23T12:59:30.893Z,19.10
2019-02-23T13:02:01.024Z,19.93
2019-02-23T13:04:31.007Z,19.70
2019-02-23T13:07:01.195Z,22.50
2019-02-23T13:09:32.980Z,19.37
2019-02-23T13:12:08.836Z,16.27
2019-02-23T13:14:47.669Z,17.00
2019-02-23T13:17:32.622Z,17.17
2019-02-23T13:20:08.570Z,18.33
2019-02-23T13:22:47.489Z,23.93
2019-02-23T13:25:20.996Z,12.50
2019-02-23T13:27:57.904Z,13.43
2019-02-23T13:30:31.899Z,11.30
2019-02-23T13:33:04.964Z,15.00
2019-02-23T13:35:59.261Z,13.50
2019-02-23T13:38:56.925Z,16.07
2019-02-23T13:41:45.559Z,16.07
2019-02-23T13:44:41.177Z,12.07
2019-02-23T13:47:17.860Z,14.07
2019-02-23T13:50:19.084Z,9.00
2019-02-23T13:53:04.267Z,19.43
2019-02-23T13:56:06.253Z,15.77
2019-02-23T13:58:43.114Z,10.93
2019-02-23T14:01:16.507Z,10.10
2019-02-23T14:03:52.763Z,13.97
2019-02-23T14:06:24.001Z,15.23
2019-02-23T14:09:11.846Z,12.57
2019-02-23T14:11:57.216Z,16.10
2019-02-23T14:14:45.187Z,15.57
2019-02-23T14:17:39.233Z,14.97
2019-02-23T14:20:15.397Z,11.03
2019-02-23T14:23:04.869Z,12.00
2019-02-23T14:26:08.194Z,12.80
2019-02-23T14:28:49.862Z,10.17
2019-02-23T14:31:25.849Z,9.67
2019-02-23T14:34:13.758Z,12.10
2019-02-23T14:37:01.787Z,12.57
2019-02-23T14:39:43.510Z,15.07
2019-02-23T14:42:16.689Z,14.60
2019-02-23T14:45:12.375Z,13.03
2019-02-23T14:47:48.129Z,14.23
2019-02-23T14:50:24.085Z,18.47
2019-02-23T14:53:15.300Z,12.73
2019-02-23T14:55:59.766Z,15.20
2019-02-23T14:58:44.756Z,14.83
2019-02-23T15:01:29.581Z,16.23
2019-02-23T15:04:21.203Z,11.77
2019-02-23T15:06:56.910Z,11.23
2019-02-23T15:09:30.258Z,13.60
2019-02-23T15:12:12.643Z,16.93
2019-02-23T15:14:52.690Z,10.70
2019-02-23T15:17:48.615Z,17.07
2019-02-23T15:20:42.982Z,14.90
2019-02-23T15:23:16.511Z,16.50
2019-02-23T15:25:47.706Z,17.77
2019-02-23T15:28:37.892Z,17.87
2019-02-23T15:31:14.229Z,14.63
2019-02-23T15:34:06.873Z,20.07
2019-02-23T15:37:00.168Z,14.07
2019-02-23T15:39:58.302Z,16.87
2019-02-23T15:42:43.649Z,14.63
2019-02-23T15:45:19.428Z,15.10
2019-02-23T15:47:52.759Z,19.93
2019-02-23T15:50:22.939Z,13.37
2019-02-23T15:52:53.207Z,24.57
2019-02-23T15:55:26.180Z,22.23
2019-02-23T15:57:54.877Z,25.27
2019-02-23T16:00:25.349Z,22.90
2019-02-23T16:02:55.766Z,26.20
2019-02-23T16:05:25.661Z,31.23
2019-02-23T16:07:55.930Z,29.10
2019-02-23T16:10:26.179Z,31.37
2019-02-23T16:12:56.399Z,34.50
2019-02-23T16:15:26.602Z,34.00
2019-02-23T16:17:58.260Z,31.90
2019-02-23T16:20:28.291Z,30.50
2019-02-23T16:22:58.586Z,28.43
2019-02-23T16:25:38.075Z,28.73
2019-02-23T16:28:00.612Z,34.57
2019-02-23T16:30:30.772Z,28.03
2019-02-23T16:33:01.147Z,25.43
2019-02-23T16:35:31.437Z,27.90
2019-02-23T16:38:01.451Z,27.60
2019-02-23T16:40:31.664Z,27.37
2019-02-23T16:43:02.038Z,25.93
2019-02-23T16:45:32.802Z,23.27
2019-02-23T16:48:04.593Z,26.23
2019-02-23T16:50:34.823Z,25.37
2019-02-23T16:53:05.357Z,29.00
2019-02-23T16:55:35.593Z,35.70
2019-02-23T16:58:05.847Z,44.57
2019-02-23T17:00:36.000Z,35.33
2019-02-23T17:03:06.569Z,39.80
2019-02-23T17:05:36.710Z,37.40
2019-02-23T17:08:06.913Z,37.60
2019-02-23T17:10:37.440Z,35.60
2019-02-23T17:13:07.633Z,35.40
2019-02-23T17:15:37.784Z,32.73
2019-02-23T17:18:07.961Z,29.10
2019-02-23T17:20:38.639Z,25.23
2019-02-23T17:23:09.011Z,26.40
2019-02-23T17:25:39.584Z,29.93
2019-02-23T17:28:09.955Z,26.03
2019-02-23T17:30:41.316Z,24.43
2019-02-23T17:33:11.168Z,24.67
2019-02-23T17:35:41.202Z,30.17
2019-02-23T17:38:16.047Z,35.93
2019-02-23T17:40:43.433Z,35.73
2019-02-23T17:43:13.502Z,31.37
2019-02-23T17:45:45.229Z,34.87
2019-02-23T17:48:15.314Z,36.23
2019-02-23T17:50:45.365Z,33.77
2019-02-23T17:53:15.431Z,29.53
2019-02-23T17:55:45.521Z,31.37
2019-02-23T17:58:15.650Z,32.70
2019-02-23T18:00:46.011Z,35.20
2019-02-23T18:03:16.291Z,30.23
2019-02-23T18:05:46.497Z,32.23
2019-02-23T18:08:16.752Z,30.07
2019-02-23T18:10:46.802Z,31.63
2019-02-23T18:13:16.762Z,27.80
2019-02-23T18:15:46.274Z,35.43
2019-02-23T18:18:17.471Z,36.70
2019-02-23T18:20:48.312Z,35.63
2019-02-23T18:23:19.784Z,32.73
2019-02-23T18:25:50.222Z,31.13
2019-02-23T18:28:20.553Z,27.67
2019-02-23T18:30:50.244Z,25.93
2019-02-23T18:33:20.464Z,35.10
2019-02-23T18:35:52.518Z,38.13
2019-02-23T18:38:22.913Z,33.43
2019-02-23T18:40:53.386Z,35.37
2019-02-23T18:43:23.579Z,36.33
2019-02-23T18:45:53.890Z,31.50
2019-02-23T18:48:24.398Z,36.37
2019-02-23T18:50:54.496Z,35.97
2019-02-23T18:53:24.761Z,39.93
2019-02-23T18:55:54.980Z,33.43
2019-02-23T18:58:25.318Z,41.00
2019-02-23T19:00:55.540Z,35.23
2019-02-23T19:03:25.626Z,39.13
2019-02-23T19:05:55.909Z,32.83
2019-02-23T19:08:25.728Z,35.77
2019-02-23T19:10:55.891Z,41.37
2019-02-23T19:13:26.250Z,39.80
2019-02-23T19:15:56.397Z,39.97
2019-02-23T19:18:26.653Z,37.45
2019-02-23T19:20:57.057Z,39.03
2019-02-23T19:23:27.164Z,31.40
2019-02-23T19:25:57.470Z,33.47
2019-02-23T19:28:29.233Z,31.83
2019-02-23T19:30:59.419Z,29.70
2019-02-23T19:33:29.720Z,29.43
2019-02-23T19:35:59.857Z,32.63
2019-02-23T19:38:29.676Z,29.03
2019-02-23T19:40:59.497Z,26.47
2019-02-23T19:43:29.597Z,32.27
2019-02-23T19:46:01.335Z,30.37
2019-02-23T19:48:31.518Z,38.67
2019-02-23T19:51:02.906Z,39.78
2019-02-23T19:53:33.467Z,32.03
2019-02-23T19:56:03.803Z,29.83
2019-02-23T19:58:34.340Z,33.93
2019-02-23T20:01:05.749Z,33.10
2019-02-23T20:03:36.059Z,25.70
2019-02-23T20:06:06.177Z,29.07
2019-02-23T20:08:36.108Z,23.67
2019-02-23T20:11:06.159Z,29.90
2019-02-23T20:13:36.414Z,32.83
2019-02-23T20:16:06.455Z,32.03
2019-02-23T20:18:36.753Z,34.50
2019-02-23T20:21:06.914Z,29.97
2019-02-23T20:23:38.738Z,33.30
2019-02-23T20:26:08.912Z,24.10
2019-02-23T20:28:38.993Z,28.30
2019-02-23T20:31:09.226Z,33.60
2019-02-23T20:33:39.619Z,29.47
2019-02-23T20:36:09.849Z,26.77
2019-02-23T20:38:39.708Z,29.40
2019-02-23T20:41:10.069Z,33.33
2019-02-23T20:43:39.918Z,33.43
2019-02-23T20:46:10.122Z,31.07
2019-02-23T20:48:40.545Z,29.80
2019-02-23T20:51:10.863Z,32.37
2019-02-23T20:53:41.416Z,28.37
2019-02-23T20:56:11.539Z,34.10
2019-02-23T20:58:41.781Z,29.13
2019-02-23T21:01:11.921Z,27.27
2019-02-23T21:03:42.314Z,31.90
2019-02-23T21:06:12.843Z,34.27
2019-02-23T21:08:52.034Z,31.17
2019-02-23T21:11:24.274Z,31.60
2019-02-23T21:13:56.202Z,31.13
2019-02-23T21:16:26.193Z,35.67
2019-02-23T21:18:58.273Z,32.57
2019-02-23T21:21:28.801Z,32.90
2019-02-23T21:23:59.353Z,40.00
2019-02-23T21:26:29.475Z,36.90
2019-02-23T21:29:00.161Z,35.67
2019-02-23T21:31:30.757Z,35.27
2019-02-23T21:34:01.642Z,32.00
2019-02-23T21:36:32.849Z,40.60
2019-02-23T21:39:05.482Z,32.03
2019-02-23T21:41:36.756Z,39.57
2019-02-23T21:44:06.995Z,35.87
2019-02-23T21:46:36.994Z,36.30
2019-02-23T21:49:07.713Z,42.30
2019-02-23T21:51:37.993Z,33.97
2019-02-23T21:54:10.199Z,42.80
2019-02-23T21:56:39.745Z,37.47
2019-02-23T21:59:10.149Z,33.30
2019-02-23T22:01:41.957Z,38.40
2019-02-23T22:04:12.281Z,41.73
2019-02-23T22:06:42.475Z,38.40
2019-02-23T22:09:12.570Z,35.17
2019-02-23T22:11:42.751Z,35.67
2019-02-23T22:14:12.832Z,30.53
2019-02-23T22:16:42.942Z,33.80
2019-02-23T22:19:13.066Z,36.87
2019-02-23T22:21:42.673Z,41.33
2019-02-23T22:24:14.219Z,33.33
2019-02-23T22:26:44.117Z,36.47
2019-02-23T22:29:14.725Z,31.60
2019-02-23T22:31:44.878Z,36.50
2019-02-23T22:34:17.451Z,35.40
2019-02-23T22:36:47.591Z,39.20
2019-02-23T22:39:19.045Z,33.90
2019-02-23T22:41:49.849Z,43.43
2019-02-23T22:44:20.788Z,42.83
2019-02-23T22:46:50.936Z,38.67
2019-02-23T22:49:21.228Z,36.27
2019-02-23T22:51:51.349Z,36.90
2019-02-23T22:54:21.559Z,42.20
2019-02-23T22:56:52.651Z,42.00
2019-02-23T22:59:22.930Z,35.27
2019-02-23T23:01:53.090Z,37.63
2019-02-23T23:04:23.376Z,35.27
2019-02-23T23:06:55.126Z,34.07
2019-02-23T23:09:25.489Z,38.93
2019-02-23T23:11:55.776Z,35.87
2019-02-23T23:14:25.915Z,38.77
2019-02-23T23:16:56.556Z,36.23
2019-02-23T23:19:26.748Z,41.63
2019-02-23T23:21:57.901Z,34.23
2019-02-23T23:24:28.082Z,36.57
2019-02-23T23:26:58.329Z,38.03
2019-02-23T23:29:28.572Z,42.97
2019-02-23T23:31:58.870Z,35.83
2019-02-23T23:34:29.008Z,42.23
2019-02-23T23:36:59.241Z,40.23
2019-02-23T23:39:29.321Z,31.47
2019-02-23T23:41:59.683Z,37.40
2019-02-23T23:44:31.182Z,35.13
2019-02-23T23:47:01.300Z,31.40
2019-02-23T23:49:31.402Z,41.17
2019-02-23T23:52:01.668Z,35.10
2019-02-23T23:54:31.788Z,33.20
2019-02-23T23:57:01.842Z,33.30
2019-02-23T23:59:31.886Z,32.37
