createdAt,value
2022-12-06T00:02:29.369Z,83.51
2022-12-06T00:05:01.490Z,83.42
2022-12-06T00:07:33.582Z,83.52
2022-12-06T00:10:05.995Z,83.64
2022-12-06T00:12:37.633Z,84.08
2022-12-06T00:15:09.577Z,83.61
2022-12-06T00:17:43.142Z,83.50
2022-12-06T00:20:14.901Z,83.75
2022-12-06T00:22:46.598Z,84.16
2022-12-06T00:25:18.182Z,84.69
2022-12-06T00:27:50.575Z,84.86
2022-12-06T00:30:22.222Z,84.31
2022-12-06T00:32:54.013Z,84.53
2022-12-06T00:35:25.616Z,84.45
2022-12-06T00:37:57.173Z,84.17
2022-12-06T00:40:28.887Z,84.14
2022-12-06T00:43:00.468Z,84.17
2022-12-06T00:45:33.461Z,83.59
2022-12-06T00:48:05.232Z,83.63
2022-12-06T00:50:36.938Z,83.26
2022-12-06T00:53:08.602Z,83.39
2022-12-06T00:55:40.433Z,83.45
2022-12-06T00:58:15.904Z,82.87
2022-12-06T01:00:48.056Z,83.27
2022-12-06T01:03:20.770Z,83.03
2022-12-06T01:05:52.518Z,83.14
2022-12-06T01:08:24.443Z,83.18
2022-12-06T01:10:56.083Z,83.18
2022-12-06T01:13:27.818Z,83.64
2022-12-06T01:16:12.326Z,83.53
2022-12-06T01:18:45.346Z,83.46
2022-12-06T01:21:18.771Z,83.46
2022-12-06T01:23:51.005Z,83.20
2022-12-06T01:26:40.727Z,83.12
2022-12-06T01:29:12.291Z,83.11
2022-12-06T01:31:43.843Z,83.02
2022-12-06T01:34:17.018Z,83.78
2022-12-06T01:36:49.616Z,84.15
2022-12-06T01:39:21.495Z,83.99
2022-12-06T01:41:53.132Z,84.09
2022-12-06T01:44:48.858Z,84.67
2022-12-06T01:47:33.562Z,84.86
2022-12-06T01:50:11.871Z,85.09
2022-12-06T01:52:53.561Z,84.10
2022-12-06T01:55:30.093Z,84.31
2022-12-06T01:58:07.871Z,84.32
2022-12-06T02:00:39.538Z,84.46
2022-12-06T02:03:19.028Z,84.05
2022-12-06T02:05:53.338Z,83.74
2022-12-06T02:08:25.959Z,83.83
2022-12-06T02:10:59.143Z,84.33
2022-12-06T02:13:33.600Z,84.25
2022-12-06T02:16:15.602Z,84.31
2022-12-06T02:18:56.397Z,84.53
2022-12-06T02:21:40.989Z,84.51
2022-12-06T02:24:51.031Z,84.46
2022-12-06T02:27:40.553Z,84.66
2022-12-06T02:30:31.749Z,84.15
2022-12-06T02:33:27.624Z,84.63
2022-12-06T02:36:15.296Z,84.91
2022-12-06T02:38:59.982Z,85.09
2022-12-06T02:41:40.190Z,85.61
2022-12-06T02:44:19.561Z,85.25
2022-12-06T02:46:59.735Z,84.97
2022-12-06T02:49:35.026Z,85.16
2022-12-06T02:52:06.775Z,84.93
2022-12-06T02:54:40.357Z,84.61
2022-12-06T02:57:11.990Z,85.06
2022-12-06T02:59:54.327Z,84.89
2022-12-06T03:02:26.254Z,84.70
2022-12-06T03:05:21.742Z,84.70
2022-12-06T03:07:53.754Z,84.87
2022-12-06T03:10:49.409Z,84.99
2022-12-06T03:13:29.819Z,84.40
2022-12-06T03:16:26.546Z,84.30
2022-12-06T03:19:06.454Z,84.62
2022-12-06T03:21:46.907Z,84.88
2022-12-06T03:24:21.905Z,84.87
2022-12-06T03:26:56.578Z,84.30
2022-12-06T03:29:31.758Z,84.43
2022-12-06T03:32:06.375Z,84.16
2022-12-06T03:34:46.654Z,84.67
2022-12-06T03:37:22.414Z,84.60
2022-12-06T03:40:24.386Z,84.31
2022-12-06T03:42:56.851Z,84.16
2022-12-06T03:45:37.214Z,84.76
2022-12-06T03:48:14.609Z,84.77
2022-12-06T03:50:57.040Z,84.56
2022-12-06T03:53:32.938Z,84.55
2022-12-06T03:56:04.761Z,84.82
2022-12-06T03:58:36.711Z,84.54
2022-12-06T04:01:08.304Z,84.63
2022-12-06T04:03:40.086Z,84.79
2022-12-06T04:06:12.254Z,84.82
2022-12-06T04:08:43.944Z,84.42
2022-12-06T04:11:15.589Z,84.25
2022-12-06T04:13:47.180Z,84.51
2022-12-06T04:16:37.260Z,84.53
2022-12-06T04:19:08.895Z,84.01
2022-12-06T04:21:58.733Z,83.54
2022-12-06T04:24:30.653Z,83.42
2022-12-06T04:27:20.835Z,83.33
2022-12-06T04:30:11.026Z,84.17
2022-12-06T04:33:01.212Z,83.91
2022-12-06T04:35:51.501Z,83.83
2022-12-06T04:38:41.538Z,83.85
2022-12-06T04:41:34.357Z,81.98
2022-12-06T04:44:06.841Z,82.51
2022-12-06T04:46:38.878Z,82.55
2022-12-06T04:49:10.564Z,83.10
2022-12-06T04:51:42.397Z,82.54
2022-12-06T04:54:14.171Z,82.60
2022-12-06T04:56:47.877Z,82.59
2022-12-06T04:59:20.160Z,82.62
2022-12-06T05:01:52.503Z,82.65
2022-12-06T05:04:24.247Z,82.82
2022-12-06T05:06:55.918Z,82.97
2022-12-06T05:09:27.735Z,82.81
2022-12-06T05:11:59.405Z,82.98
2022-12-06T05:14:31.038Z,82.54
2022-12-06T05:17:03.535Z,82.63
2022-12-06T05:19:35.149Z,82.16
2022-12-06T05:22:06.777Z,81.76
2022-12-06T05:24:38.447Z,81.99
2022-12-06T05:27:10.025Z,81.90
2022-12-06T05:29:42.276Z,81.47
2022-12-06T05:32:13.820Z,81.64
2022-12-06T05:34:45.450Z,81.84
2022-12-06T05:37:17.242Z,81.62
2022-12-06T05:39:51.649Z,81.29
2022-12-06T05:42:23.244Z,81.27
2022-12-06T05:44:54.801Z,80.86
2022-12-06T05:47:26.384Z,80.74
2022-12-06T05:49:58.181Z,81.19
2022-12-06T05:52:30.052Z,80.62
2022-12-06T05:55:01.675Z,80.12
2022-12-06T05:57:33.665Z,79.98
2022-12-06T06:00:05.976Z,80.15
2022-12-06T06:02:38.434Z,80.24
2022-12-06T06:05:10.348Z,79.84
2022-12-06T06:07:44.023Z,80.13
2022-12-06T06:10:17.907Z,79.90
2022-12-06T06:12:49.740Z,79.90
2022-12-06T06:15:21.490Z,80.23
2022-12-06T06:17:53.182Z,80.02
2022-12-06T06:20:24.811Z,80.11
2022-12-06T06:22:56.444Z,79.82
2022-12-06T06:25:28.160Z,80.13
2022-12-06T06:27:59.760Z,80.21
2022-12-06T06:30:31.426Z,79.65
2022-12-06T06:33:03.212Z,79.78
2022-12-06T06:35:34.871Z,80.43
2022-12-06T06:38:06.796Z,80.68
2022-12-06T06:40:38.474Z,80.89
2022-12-06T06:43:20.163Z,80.49
2022-12-06T06:46:03.649Z,80.95
2022-12-06T06:48:38.182Z,80.91
2022-12-06T06:51:12.691Z,81.70
2022-12-06T06:53:44.368Z,81.94
2022-12-06T06:56:16.359Z,81.79
2022-12-06T06:58:48.540Z,81.77
2022-12-06T07:01:22.666Z,81.70
2022-12-06T07:03:54.408Z,81.74
2022-12-06T07:06:26.088Z,81.40
2022-12-06T07:09:00.632Z,81.78
2022-12-06T07:11:32.524Z,81.52
2022-12-06T07:14:04.372Z,82.02
2022-12-06T07:16:37.362Z,82.10
2022-12-06T07:19:09.293Z,81.86
2022-12-06T07:21:41.100Z,81.73
2022-12-06T07:24:15.597Z,81.65
2022-12-06T07:26:47.367Z,80.75
2022-12-06T07:29:18.990Z,81.03
2022-12-06T07:31:50.662Z,80.91
2022-12-06T07:34:23.833Z,80.36
2022-12-06T07:36:55.889Z,80.65
2022-12-06T07:39:27.501Z,80.94
2022-12-06T07:42:17.902Z,80.52
2022-12-06T07:45:03.374Z,81.11
2022-12-06T07:47:37.683Z,80.02
2022-12-06T07:50:18.223Z,80.17
2022-12-06T07:52:50.756Z,80.72
2022-12-06T07:55:22.367Z,80.46
2022-12-06T07:57:54.236Z,80.34
2022-12-06T08:00:26.168Z,80.21
2022-12-06T08:03:00.845Z,80.69
2022-12-06T08:05:32.591Z,81.10
2022-12-06T08:08:04.438Z,81.38
2022-12-06T08:10:36.656Z,80.77
2022-12-06T08:13:08.341Z,80.85
2022-12-06T08:15:40.208Z,81.60
2022-12-06T08:18:12.101Z,81.62
2022-12-06T08:20:43.870Z,81.46
2022-12-06T08:23:15.485Z,81.34
2022-12-06T08:25:47.219Z,81.49
2022-12-06T08:28:18.846Z,81.96
2022-12-06T08:30:51.555Z,81.60
2022-12-06T08:33:23.510Z,81.75
2022-12-06T08:35:55.357Z,81.80
2022-12-06T08:38:28.504Z,81.88
2022-12-06T08:41:00.159Z,81.73
2022-12-06T08:43:32.434Z,81.66
2022-12-06T08:46:04.151Z,81.79
2022-12-06T08:48:41.277Z,81.17
2022-12-06T08:51:14.543Z,81.74
2022-12-06T08:53:46.192Z,81.90
2022-12-06T08:56:17.834Z,82.82
2022-12-06T08:58:50.746Z,82.87
2022-12-06T09:01:25.858Z,82.58
2022-12-06T09:04:01.555Z,83.08
2022-12-06T09:06:35.924Z,83.20
2022-12-06T09:09:09.140Z,83.14
2022-12-06T09:11:40.976Z,82.64
2022-12-06T09:14:21.060Z,82.17
2022-12-06T09:16:53.454Z,82.73
2022-12-06T09:19:25.155Z,82.70
2022-12-06T09:21:56.923Z,82.72
2022-12-06T09:24:28.786Z,82.41
2022-12-06T09:27:00.498Z,83.04
2022-12-06T09:29:34.894Z,82.74
2022-12-06T09:32:10.573Z,82.34
2022-12-06T09:34:42.217Z,82.63
2022-12-06T09:37:14.191Z,82.63
2022-12-06T09:39:51.528Z,82.87
2022-12-06T09:43:14.670Z,82.67
2022-12-06T09:46:11.414Z,82.83
2022-12-06T09:49:29.928Z,82.25
2022-12-06T09:52:01.631Z,81.75
2022-12-06T09:54:53.498Z,81.78
2022-12-06T09:58:02.010Z,81.11
2022-12-06T10:01:02.579Z,81.42
2022-12-06T10:03:59.013Z,81.32
2022-12-06T10:06:50.488Z,81.94
2022-12-06T10:09:32.841Z,81.83
2022-12-06T10:12:19.345Z,82.18
2022-12-06T10:14:50.907Z,81.79
2022-12-06T10:17:52.425Z,82.09
2022-12-06T10:20:40.993Z,83.04
2022-12-06T10:23:22.582Z,82.91
2022-12-06T10:26:13.176Z,83.02
2022-12-06T10:29:04.691Z,83.56
2022-12-06T10:31:50.990Z,83.56
2022-12-06T10:35:00.564Z,82.51
2022-12-06T10:37:43.528Z,82.31
2022-12-06T10:40:24.683Z,82.09
2022-12-06T10:43:26.809Z,82.07
2022-12-06T10:46:27.418Z,81.38
2022-12-06T10:49:24.006Z,81.32
2022-12-06T10:52:24.847Z,81.74
2022-12-06T10:55:02.261Z,81.32
2022-12-06T10:58:11.497Z,81.33
2022-12-06T11:01:13.370Z,81.08
2022-12-06T11:03:56.200Z,80.06
2022-12-06T11:06:34.755Z,80.02
2022-12-06T11:09:12.364Z,79.64
2022-12-06T11:11:44.916Z,79.02
2022-12-06T11:14:48.064Z,78.53
2022-12-06T11:17:24.777Z,78.65
2022-12-06T11:20:14.935Z,78.00
2022-12-06T11:23:06.715Z,77.54
2022-12-06T11:26:05.786Z,77.16
2022-12-06T11:28:44.832Z,76.88
2022-12-06T11:31:30.716Z,76.97
2022-12-06T11:34:04.244Z,77.16
2022-12-06T11:36:38.407Z,77.07
2022-12-06T11:39:15.790Z,77.14
2022-12-06T11:41:53.173Z,76.49
2022-12-06T11:45:01.091Z,76.04
2022-12-06T11:47:32.920Z,75.68
2022-12-06T11:50:16.795Z,75.82
2022-12-06T11:52:55.894Z,75.26
2022-12-06T11:55:36.833Z,75.54
2022-12-06T11:58:11.412Z,75.81
2022-12-06T12:01:09.993Z,75.91
2022-12-06T12:03:47.423Z,75.92
2022-12-06T12:06:27.349Z,76.20
2022-12-06T12:09:06.285Z,75.87
2022-12-06T12:11:40.315Z,76.08
2022-12-06T12:14:18.847Z,76.02
2022-12-06T12:16:55.310Z,76.39
2022-12-06T12:19:39.063Z,76.23
2022-12-06T12:22:37.036Z,75.94
2022-12-06T12:25:43.995Z,76.21
2022-12-06T12:28:27.183Z,75.99
2022-12-06T12:31:08.416Z,76.00
2022-12-06T12:33:40.043Z,76.60
2022-12-06T12:36:32.295Z,76.08
2022-12-06T12:39:04.003Z,76.30
2022-12-06T12:41:42.872Z,75.99
2022-12-06T12:44:37.609Z,76.05
2022-12-06T12:47:20.161Z,76.14
2022-12-06T12:50:14.426Z,76.01
2022-12-06T12:52:47.071Z,76.37
2022-12-06T12:55:21.993Z,76.15
2022-12-06T12:57:54.779Z,76.29
2022-12-06T13:00:32.359Z,76.19
2022-12-06T13:03:28.589Z,75.90
2022-12-06T13:06:04.166Z,76.06
2022-12-06T13:08:38.013Z,76.02
2022-12-06T13:11:10.940Z,76.33
2022-12-06T13:13:50.216Z,76.16
2022-12-06T13:16:33.984Z,76.50
2022-12-06T13:19:25.740Z,76.65
2022-12-06T13:21:59.713Z,76.97
2022-12-06T13:24:37.591Z,75.88
2022-12-06T13:27:16.339Z,76.13
2022-12-06T13:30:03.860Z,76.58
2022-12-06T13:32:41.529Z,76.68
2022-12-06T13:35:33.994Z,76.08
2022-12-06T13:38:22.702Z,75.90
2022-12-06T13:41:02.541Z,76.01
2022-12-06T13:43:39.950Z,75.66
2022-12-06T13:46:26.382Z,75.70
2022-12-06T13:49:00.628Z,76.04
2022-12-06T13:51:34.518Z,76.11
2022-12-06T13:54:06.064Z,75.75
2022-12-06T13:56:40.016Z,75.53
2022-12-06T13:59:11.767Z,76.04
2022-12-06T14:01:46.019Z,75.23
2022-12-06T14:07:23.456Z,75.72
2022-12-06T14:09:55.164Z,75.93
2022-12-06T14:12:28.535Z,76.00
2022-12-06T14:15:05.985Z,76.13
2022-12-06T14:20:35.480Z,76.04
2022-12-06T14:23:27.427Z,76.10
2022-12-06T14:26:24.235Z,76.27
2022-12-06T14:28:58.430Z,76.40
2022-12-06T14:31:40.110Z,76.27
2022-12-06T14:34:29.925Z,76.55
2022-12-06T14:37:11.716Z,77.32
2022-12-06T14:39:51.180Z,77.17
2022-12-06T14:42:41.305Z,77.07
2022-12-06T14:45:16.219Z,77.30
2022-12-06T14:47:49.205Z,77.10
2022-12-06T14:50:29.199Z,77.52
2022-12-06T14:53:12.385Z,77.45
2022-12-06T14:56:30.779Z,77.45
2022-12-06T14:59:10.674Z,77.24
2022-12-06T15:01:50.808Z,77.29
2022-12-06T15:04:39.985Z,77.05
2022-12-06T15:07:31.510Z,76.93
2022-12-06T15:10:20.828Z,77.21
2022-12-06T15:12:55.511Z,77.20
2022-12-06T15:15:46.044Z,77.20
2022-12-06T15:18:25.184Z,76.99
2022-12-06T15:20:56.867Z,76.90
2022-12-06T15:23:40.801Z,76.94
2022-12-06T15:26:13.087Z,76.87
2022-12-06T15:28:44.923Z,76.68
2022-12-06T15:31:22.800Z,76.81
2022-12-06T15:33:55.523Z,77.00
2022-12-06T15:36:30.995Z,76.82
2022-12-06T15:39:02.715Z,76.62
2022-12-06T15:41:34.329Z,76.95
2022-12-06T15:44:06.246Z,76.69
2022-12-06T15:46:38.023Z,76.63
2022-12-06T15:49:14.852Z,76.78
2022-12-06T15:51:49.820Z,76.80
2022-12-06T15:54:26.550Z,76.54
2022-12-06T15:56:58.147Z,76.26
2022-12-06T15:59:29.873Z,76.25
2022-12-06T16:02:01.633Z,76.15
2022-12-06T16:04:35.029Z,76.11
2022-12-06T16:07:06.888Z,75.52
2022-12-06T16:09:41.372Z,75.75
2022-12-06T16:12:13.027Z,75.89
2022-12-06T16:14:44.775Z,75.72
2022-12-06T16:17:16.484Z,75.96
2022-12-06T16:20:06.684Z,75.92
2022-12-06T16:22:56.696Z,76.38
2022-12-06T16:25:28.275Z,75.95
2022-12-06T16:28:02.872Z,75.86
2022-12-06T16:30:35.450Z,75.71
2022-12-06T16:33:07.866Z,75.73
2022-12-06T16:35:39.537Z,75.90
2022-12-06T16:38:15.885Z,75.85
2022-12-06T16:40:50.425Z,75.38
2022-12-06T16:43:22.101Z,75.96
2022-12-06T16:45:55.961Z,76.13
2022-12-06T16:48:27.622Z,76.26
2022-12-06T16:50:59.165Z,76.29
2022-12-06T16:53:30.752Z,76.00
2022-12-06T16:56:02.301Z,76.14
2022-12-06T16:58:34.176Z,76.20
2022-12-06T17:01:39.625Z,75.67
2022-12-06T17:04:11.820Z,75.81
2022-12-06T17:06:43.557Z,75.75
2022-12-06T17:09:15.751Z,75.41
2022-12-06T17:12:05.883Z,75.46
2022-12-06T17:14:38.821Z,75.59
2022-12-06T17:17:16.070Z,76.01
2022-12-06T17:19:48.744Z,75.28
2022-12-06T17:22:20.431Z,75.20
2022-12-06T17:24:52.260Z,75.16
2022-12-06T17:27:26.977Z,75.18
2022-12-06T17:29:58.707Z,75.02
2022-12-06T17:32:30.597Z,75.14
2022-12-06T17:35:05.172Z,75.02
2022-12-06T17:37:37.092Z,75.38
2022-12-06T17:40:09.239Z,75.30
2022-12-06T17:42:59.642Z,75.40
2022-12-06T17:45:31.341Z,75.30
2022-12-06T17:48:03.086Z,75.17
2022-12-06T17:50:37.635Z,75.57
2022-12-06T17:53:10.229Z,75.65
2022-12-06T17:55:41.933Z,75.56
2022-12-06T17:58:15.910Z,75.37
2022-12-06T18:00:47.635Z,75.39
2022-12-06T18:03:19.291Z,75.01
2022-12-06T18:05:50.971Z,75.04
2022-12-06T18:08:22.667Z,74.59
2022-12-06T18:10:58.437Z,74.01
2022-12-06T18:13:33.353Z,74.25
2022-12-06T18:16:15.443Z,73.88
2022-12-06T18:18:48.773Z,74.21
2022-12-06T18:21:28.849Z,74.05
2022-12-06T18:24:20.904Z,73.85
2022-12-06T18:26:54.479Z,73.43
2022-12-06T18:29:26.138Z,73.02
2022-12-06T18:31:57.844Z,73.16
2022-12-06T18:34:29.741Z,73.25
2022-12-06T18:37:01.411Z,72.83
2022-12-06T18:39:32.996Z,73.31
2022-12-06T18:42:04.801Z,73.03
2022-12-06T18:44:36.551Z,73.32
2022-12-06T18:47:08.221Z,73.01
2022-12-06T18:49:43.018Z,73.22
2022-12-06T18:52:14.519Z,72.84
2022-12-06T18:54:46.155Z,73.13
2022-12-06T18:57:17.932Z,72.95
2022-12-06T18:59:49.642Z,72.77
2022-12-06T19:02:21.552Z,72.97
2022-12-06T19:04:53.268Z,72.91
2022-12-06T19:07:25.194Z,72.50
2022-12-06T19:09:57.003Z,72.28
2022-12-06T19:12:28.983Z,72.40
2022-12-06T19:15:00.644Z,72.27
2022-12-06T19:17:33.592Z,72.50
2022-12-06T19:20:05.955Z,72.20
2022-12-06T19:22:37.822Z,72.27
2022-12-06T19:25:10.282Z,72.32
2022-12-06T19:27:41.859Z,72.44
2022-12-06T19:30:13.826Z,71.98
2022-12-06T19:32:45.441Z,72.19
2022-12-06T19:35:17.261Z,72.41
2022-12-06T19:37:49.006Z,72.32
2022-12-06T19:40:20.617Z,72.60
2022-12-06T19:43:10.912Z,72.27
2022-12-06T19:45:42.709Z,72.58
2022-12-06T19:48:14.663Z,72.22
2022-12-06T19:50:46.353Z,72.47
2022-12-06T19:53:21.288Z,72.04
2022-12-06T19:55:55.573Z,72.15
2022-12-06T19:58:27.645Z,72.12
2022-12-06T20:00:59.351Z,72.17
2022-12-06T20:03:31.026Z,72.03
2022-12-06T20:06:08.646Z,71.98
2022-12-06T20:08:40.717Z,71.75
2022-12-06T20:11:33.309Z,72.12
2022-12-06T20:14:13.852Z,71.46
2022-12-06T20:16:46.231Z,71.58
2022-12-06T20:19:18.571Z,71.55
2022-12-06T20:21:50.706Z,71.46
2022-12-06T20:24:23.279Z,71.53
2022-12-06T20:26:55.728Z,71.62
2022-12-06T20:29:29.925Z,71.46
2022-12-06T20:32:04.482Z,71.42
2022-12-06T20:34:36.234Z,71.49
2022-12-06T20:37:07.826Z,71.57
2022-12-06T20:39:39.384Z,71.39
2022-12-06T20:42:14.072Z,71.20
2022-12-06T20:44:45.663Z,71.30
2022-12-06T20:47:18.028Z,71.31
2022-12-06T20:49:49.770Z,71.15
2022-12-06T20:52:24.684Z,71.07
2022-12-06T20:54:56.119Z,71.08
2022-12-06T20:57:27.661Z,70.80
2022-12-06T21:00:05.278Z,71.25
2022-12-06T21:02:38.945Z,70.79
2022-12-06T21:05:10.602Z,70.79
2022-12-06T21:07:42.338Z,70.71
2022-12-06T21:10:14.081Z,70.46
2022-12-06T21:12:45.656Z,70.84
2022-12-06T21:15:17.357Z,70.71
2022-12-06T21:17:48.903Z,70.92
2022-12-06T21:20:20.644Z,70.81
2022-12-06T21:22:52.272Z,70.82
2022-12-06T21:25:23.966Z,70.48
2022-12-06T21:27:55.608Z,70.55
2022-12-06T21:30:29.261Z,70.58
2022-12-06T21:33:02.046Z,70.51
2022-12-06T21:35:37.559Z,70.67
2022-12-06T21:38:09.306Z,70.61
2022-12-06T21:40:41.272Z,70.05
2022-12-06T21:43:12.991Z,70.65
2022-12-06T21:45:45.053Z,70.10
2022-12-06T21:48:16.647Z,70.35
2022-12-06T21:50:48.296Z,70.04
2022-12-06T21:53:19.934Z,70.40
2022-12-06T21:55:51.583Z,71.00
2022-12-06T21:58:23.350Z,70.85
2022-12-06T22:00:55.078Z,70.76
2022-12-06T22:03:26.727Z,70.67
2022-12-06T22:05:58.506Z,70.51
2022-12-06T22:08:30.145Z,70.88
2022-12-06T22:11:13.480Z,70.73
2022-12-06T22:13:46.304Z,70.40
2022-12-06T22:16:19.214Z,70.84
2022-12-06T22:18:54.837Z,70.78
2022-12-06T22:21:29.374Z,70.63
2022-12-06T22:24:01.068Z,70.87
2022-12-06T22:26:32.754Z,70.89
2022-12-06T22:29:04.394Z,70.79
2022-12-06T22:31:36.166Z,70.37
2022-12-06T22:34:11.885Z,70.92
2022-12-06T22:36:43.686Z,70.72
2022-12-06T22:39:15.306Z,70.84
2022-12-06T22:41:46.887Z,70.92
2022-12-06T22:44:19.504Z,70.87
2022-12-06T22:46:51.480Z,71.29
2022-12-06T22:49:23.119Z,71.01
2022-12-06T22:51:54.707Z,71.37
2022-12-06T22:54:26.295Z,71.42
2022-12-06T22:56:57.977Z,71.37
2022-12-06T22:59:29.571Z,71.77
2022-12-06T23:02:01.312Z,71.35
2022-12-06T23:04:33.006Z,71.60
2022-12-06T23:07:04.662Z,71.53
2022-12-06T23:09:36.391Z,71.48
2022-12-06T23:12:08.058Z,71.45
2022-12-06T23:14:39.706Z,71.64
2022-12-06T23:17:11.333Z,71.94
2022-12-06T23:19:42.924Z,71.70
2022-12-06T23:22:14.596Z,71.65
2022-12-06T23:24:49.204Z,71.77
2022-12-06T23:27:20.965Z,71.85
2022-12-06T23:29:52.624Z,71.88
2022-12-06T23:32:24.292Z,71.53
2022-12-06T23:34:56.147Z,72.22
2022-12-06T23:37:27.771Z,71.62
2022-12-06T23:39:59.593Z,71.75
2022-12-06T23:42:31.541Z,71.44
2022-12-06T23:45:03.262Z,71.60
2022-12-06T23:47:34.872Z,71.38
2022-12-06T23:50:07.132Z,71.37
2022-12-06T23:52:38.872Z,71.31
2022-12-06T23:55:10.486Z,71.48
2022-12-06T23:57:42.218Z,71.58
