createdAt,value
2023-03-16T00:00:32.875Z,7.40
2023-03-16T00:05:36.940Z,6.10
2023-03-16T00:10:39.675Z,7.00
2023-03-16T00:15:42.394Z,7.07
2023-03-16T00:20:46.428Z,6.40
2023-03-16T00:25:49.113Z,6.77
2023-03-16T00:30:52.153Z,6.57
2023-03-16T00:36:02.602Z,6.60
2023-03-16T00:41:08.119Z,6.50
2023-03-16T00:46:12.997Z,6.33
2023-03-16T00:51:18.771Z,6.93
2023-03-16T00:56:21.564Z,6.10
2023-03-16T01:01:24.863Z,6.73
2023-03-16T01:06:29.249Z,6.33
2023-03-16T01:11:33.709Z,6.47
2023-03-16T01:16:36.758Z,7.40
2023-03-16T01:21:40.914Z,7.37
2023-03-16T01:26:45.089Z,7.30
2023-03-16T01:31:48.400Z,6.80
2023-03-16T01:36:52.462Z,7.57
2023-03-16T01:41:55.270Z,7.27
2023-03-16T01:46:57.974Z,7.27
2023-03-16T01:52:07.774Z,7.80
2023-03-16T01:57:12.653Z,7.23
2023-03-16T02:02:18.402Z,7.10
2023-03-16T02:07:25.216Z,7.60
2023-03-16T02:12:29.249Z,6.97
2023-03-16T02:17:33.214Z,7.30
2023-03-16T02:22:38.821Z,7.03
2023-03-16T02:27:47.246Z,6.90
2023-03-16T02:32:53.125Z,7.17
2023-03-16T02:37:55.833Z,7.10
2023-03-16T02:43:03.651Z,7.63
2023-03-16T02:48:14.634Z,6.73
2023-03-16T02:53:18.053Z,6.73
2023-03-16T02:58:21.082Z,6.20
2023-03-16T03:03:25.490Z,6.90
2023-03-16T03:08:28.426Z,7.20
2023-03-16T03:13:31.580Z,7.10
2023-03-16T03:18:35.568Z,7.83
2023-03-16T03:23:38.265Z,6.77
2023-03-16T03:28:41.220Z,7.20
2023-03-16T03:33:45.364Z,7.63
2023-03-16T03:38:49.548Z,7.00
2023-03-16T03:43:52.237Z,6.20
2023-03-16T03:48:58.293Z,7.33
2023-03-16T03:54:00.956Z,18.10
2023-03-16T03:59:03.721Z,8.27
2023-03-16T04:04:07.728Z,8.03
2023-03-16T04:09:11.386Z,7.93
2023-03-16T04:14:14.164Z,7.40
2023-03-16T04:19:18.239Z,6.80
2023-03-16T04:24:22.435Z,7.53
2023-03-16T04:29:25.439Z,6.80
2023-03-16T04:34:31.952Z,6.83
2023-03-16T04:39:34.601Z,7.03
2023-03-16T04:44:43.989Z,6.40
2023-03-16T04:49:47.937Z,6.73
2023-03-16T04:54:51.715Z,7.13
2023-03-16T04:59:54.365Z,6.60
2023-03-16T05:04:58.347Z,7.27
2023-03-16T05:10:01.033Z,7.10
2023-03-16T05:15:03.965Z,10.40
2023-03-16T05:20:14.052Z,11.07
2023-03-16T05:25:19.854Z,8.70
2023-03-16T05:30:22.626Z,7.40
2023-03-16T05:35:28.024Z,7.80
2023-03-16T05:40:31.467Z,7.23
2023-03-16T05:45:34.245Z,7.57
2023-03-16T05:50:38.276Z,8.87
2023-03-16T05:55:41.313Z,8.40
2023-03-16T06:00:44.055Z,8.33
2023-03-16T06:05:48.395Z,8.60
2023-03-16T06:10:51.007Z,8.83
2023-03-16T06:15:53.732Z,8.23
2023-03-16T06:20:57.750Z,7.43
2023-03-16T06:26:01.237Z,7.13
2023-03-16T06:31:03.983Z,7.00
2023-03-16T06:36:08.789Z,7.97
2023-03-16T06:41:12.170Z,7.70
2023-03-16T06:46:14.862Z,8.13
2023-03-16T06:51:18.946Z,6.43
2023-03-16T06:56:21.578Z,6.33
2023-03-16T07:01:24.659Z,5.73
2023-03-16T07:06:28.766Z,5.93
2023-03-16T07:11:32.447Z,6.03
2023-03-16T07:16:35.331Z,5.97
2023-03-16T07:21:40.760Z,5.90
2023-03-16T07:26:43.716Z,5.20
2023-03-16T07:31:46.512Z,5.40
2023-03-16T07:36:52.638Z,5.17
2023-03-16T07:41:55.395Z,4.97
2023-03-16T07:46:58.334Z,4.50
2023-03-16T07:52:02.601Z,5.00
2023-03-16T07:57:05.298Z,4.50
2023-03-16T08:02:08.154Z,4.43
2023-03-16T08:07:13.003Z,3.97
2023-03-16T08:12:16.019Z,3.37
2023-03-16T08:17:18.749Z,4.03
2023-03-16T08:22:22.801Z,3.07
2023-03-16T08:27:25.984Z,2.77
2023-03-16T08:32:28.741Z,2.93
2023-03-16T08:37:32.720Z,2.40
2023-03-16T08:42:35.377Z,2.47
2023-03-16T08:47:38.602Z,3.13
2023-03-16T08:52:42.793Z,1.98
2023-03-16T08:57:46.379Z,3.03
2023-03-16T09:02:49.050Z,2.00
2023-03-16T09:07:53.591Z,1.85
2023-03-16T09:12:56.607Z,1.80
2023-03-16T09:18:00.610Z,1.70
2023-03-16T09:23:04.910Z,1.90
2023-03-16T09:28:08.616Z,1.95
2023-03-16T09:33:11.365Z,1.90
2023-03-16T09:38:15.706Z,1.73
2023-03-16T09:43:30.500Z,2.13
2023-03-16T09:48:36.458Z,1.98
2023-03-16T09:53:41.895Z,1.60
2023-03-16T09:58:45.655Z,2.05
2023-03-16T10:04:02.707Z,1.80
2023-03-16T10:09:18.974Z,1.55
2023-03-16T10:14:26.403Z,1.40
2023-03-16T10:19:35.571Z,1.70
2023-03-16T10:24:49.199Z,1.38
2023-03-16T10:29:51.987Z,1.40
2023-03-16T10:34:59.592Z,1.48
2023-03-16T10:40:09.094Z,1.58
2023-03-16T10:45:25.324Z,1.73
2023-03-16T10:50:28.433Z,1.80
2023-03-16T10:55:41.767Z,1.73
2023-03-16T11:00:47.060Z,1.45
2023-03-16T11:05:57.387Z,1.30
2023-03-16T11:11:09.264Z,1.30
2023-03-16T11:16:23.908Z,1.10
2023-03-16T11:21:38.535Z,1.30
2023-03-16T11:26:43.246Z,1.08
2023-03-16T11:31:53.297Z,1.58
2023-03-16T11:36:59.857Z,1.30
2023-03-16T11:42:20.942Z,1.17
2023-03-16T11:47:36.641Z,1.33
2023-03-16T11:52:53.141Z,1.23
2023-03-16T11:58:08.216Z,1.45
2023-03-16T12:03:42.481Z,1.20
2023-03-16T12:09:04.370Z,1.55
2023-03-16T12:14:19.753Z,1.38
2023-03-16T12:19:25.364Z,1.55
2023-03-16T12:24:32.398Z,1.48
2023-03-16T12:29:42.802Z,1.85
2023-03-16T12:34:53.649Z,1.60
2023-03-16T12:40:09.041Z,1.80
2023-03-16T12:45:18.121Z,1.75
2023-03-16T12:50:21.478Z,1.50
2023-03-16T12:55:27.987Z,1.60
2023-03-16T13:00:37.582Z,1.67
2023-03-16T13:05:46.280Z,1.98
2023-03-16T13:11:02.065Z,1.98
2023-03-16T13:16:09.412Z,1.75
2023-03-16T13:21:18.975Z,1.52
2023-03-16T13:26:35.396Z,1.80
2023-03-16T13:31:42.700Z,1.80
2023-03-16T13:36:46.317Z,2.00
2023-03-16T13:42:01.034Z,1.70
2023-03-16T13:47:07.338Z,2.00
2023-03-16T13:52:15.617Z,1.77
2023-03-16T13:57:21.713Z,2.13
2023-03-16T14:02:26.105Z,2.00
2023-03-16T14:07:28.802Z,2.25
2023-03-16T14:12:31.452Z,1.80
2023-03-16T14:17:35.472Z,1.70
2023-03-16T14:22:39.093Z,2.03
2023-03-16T14:27:47.397Z,1.90
2023-03-16T14:33:00.092Z,2.20
2023-03-16T14:38:21.293Z,2.20
2023-03-16T14:43:29.660Z,1.92
2023-03-16T14:48:35.284Z,2.00
2023-03-16T14:53:38.243Z,2.35
2023-03-16T14:58:41.691Z,2.13
2023-03-16T15:03:46.573Z,2.60
2023-03-16T15:08:50.898Z,2.35
2023-03-16T15:14:03.798Z,2.30
2023-03-16T15:19:08.276Z,2.00
2023-03-16T15:24:14.359Z,2.40
2023-03-16T15:29:19.753Z,2.55
2023-03-16T15:34:23.860Z,2.77
2023-03-16T15:39:41.502Z,2.93
2023-03-16T15:44:45.202Z,3.17
2023-03-16T15:49:49.529Z,3.47
2023-03-16T15:54:52.886Z,3.40
2023-03-16T15:59:55.644Z,3.40
2023-03-16T16:05:00.732Z,3.07
2023-03-16T16:10:03.471Z,3.17
2023-03-16T16:15:21.597Z,2.67
2023-03-16T16:20:28.295Z,2.73
2023-03-16T16:25:39.144Z,2.80
2023-03-16T16:30:41.832Z,3.00
2023-03-16T16:35:45.870Z,2.57
2023-03-16T16:40:49.050Z,2.67
2023-03-16T16:45:51.759Z,2.70
2023-03-16T16:50:56.115Z,2.80
2023-03-16T16:55:58.832Z,2.87
2023-03-16T17:01:01.937Z,3.30
2023-03-16T17:06:06.849Z,2.80
2023-03-16T17:11:14.140Z,2.87
2023-03-16T17:16:21.305Z,2.90
2023-03-16T17:21:28.254Z,3.33
2023-03-16T17:26:35.570Z,3.87
2023-03-16T17:31:41.923Z,3.67
2023-03-16T17:36:46.159Z,3.60
2023-03-16T17:41:50.155Z,3.87
2023-03-16T17:46:54.490Z,3.47
2023-03-16T17:51:58.813Z,3.10
2023-03-16T17:57:01.656Z,3.87
2023-03-16T18:02:05.629Z,3.93
2023-03-16T18:07:14.089Z,4.43
2023-03-16T18:12:16.759Z,3.73
2023-03-16T18:17:26.955Z,3.90
2023-03-16T18:22:31.038Z,4.40
2023-03-16T18:27:34.488Z,3.50
2023-03-16T18:32:37.602Z,3.63
2023-03-16T18:37:42.239Z,4.70
2023-03-16T18:42:45.166Z,4.40
2023-03-16T18:47:51.980Z,3.50
2023-03-16T18:52:57.272Z,3.00
2023-03-16T18:58:00.327Z,3.40
2023-03-16T19:03:04.108Z,3.00
2023-03-16T19:08:08.194Z,3.30
2023-03-16T19:13:17.069Z,2.87
2023-03-16T19:18:20.157Z,2.90
2023-03-16T19:23:29.183Z,3.37
2023-03-16T19:28:36.470Z,3.27
2023-03-16T19:33:40.888Z,2.83
2023-03-16T19:38:46.245Z,2.87
2023-03-16T19:43:48.984Z,3.43
2023-03-16T19:48:54.878Z,3.57
2023-03-16T20:47:13.046Z,3.23
2023-03-16T20:59:20.529Z,3.27
2023-03-16T21:05:03.590Z,3.23
2023-03-16T21:10:45.261Z,3.00
2023-03-16T21:41:46.908Z,3.07
2023-03-16T21:54:09.077Z,3.73
2023-03-16T22:06:54.621Z,3.60
2023-03-16T22:37:31.083Z,3.70
2023-03-16T22:42:37.082Z,4.07
2023-03-16T22:47:39.802Z,4.20
2023-03-16T22:52:45.495Z,3.90
2023-03-16T22:57:49.903Z,4.47
2023-03-16T23:02:53.165Z,4.27
2023-03-16T23:07:57.757Z,4.43
2023-03-16T23:13:01.981Z,4.27
2023-03-16T23:18:05.034Z,3.97
2023-03-16T23:23:09.101Z,4.10
2023-03-16T23:28:16.160Z,4.30
2023-03-16T23:33:18.795Z,4.17
2023-03-16T23:38:22.833Z,4.30
2023-03-16T23:43:25.663Z,4.07
2023-03-16T23:48:28.460Z,4.27
2023-03-16T23:53:32.576Z,3.90
2023-03-16T23:58:35.490Z,3.93
