createdAt,value
2017-03-05T00:00:19.509Z,12.11
2017-03-05T00:01:19.959Z,12.11
2017-03-05T00:02:19.964Z,12.11
2017-03-05T00:03:19.624Z,12.13
2017-03-05T00:04:20.048Z,12.11
2017-03-05T00:05:19.704Z,12.15
2017-03-05T00:06:19.726Z,12.16
2017-03-05T00:07:20.567Z,12.24
2017-03-05T00:08:20.610Z,12.21
2017-03-05T00:09:20.240Z,12.2
2017-03-05T00:10:20.272Z,12.21
2017-03-05T00:11:20.315Z,12.26
2017-03-05T00:12:20.345Z,12.34
2017-03-05T00:13:20.385Z,12.38
2017-03-05T00:14:20.433Z,12.46
2017-03-05T00:15:20.474Z,12.42
2017-03-05T00:16:20.512Z,12.46
2017-03-05T00:17:20.534Z,12.42
2017-03-05T00:18:20.566Z,12.51
2017-03-05T00:19:20.248Z,12.46
2017-03-05T00:20:20.653Z,12.42
2017-03-05T00:21:20.712Z,12.45
2017-03-05T00:22:20.331Z,12.42
2017-03-05T00:23:20.753Z,12.42
2017-03-05T00:24:20.418Z,12.38
2017-03-05T00:25:20.838Z,12.41
2017-03-05T00:26:20.862Z,12.48
2017-03-05T00:27:20.520Z,12.41
2017-03-05T00:28:20.551Z,12.41
2017-03-05T00:29:21.003Z,12.42
2017-03-05T00:30:20.625Z,12.37
2017-03-05T00:31:20.685Z,12.42
2017-03-05T00:32:20.724Z,12.41
2017-03-05T00:33:20.737Z,12.44
2017-03-05T00:34:21.165Z,12.39
2017-03-05T00:35:21.220Z,12.42
2017-03-05T00:36:21.237Z,12.42
2017-03-05T00:37:20.880Z,12.41
2017-03-05T00:38:21.716Z,12.38
2017-03-05T00:39:20.971Z,12.3
2017-03-05T00:40:21.785Z,12.3
2017-03-05T00:41:21.434Z,12.33
2017-03-05T00:42:21.461Z,12.26
2017-03-05T00:43:21.510Z,12.34
2017-03-05T00:44:21.555Z,12.33
2017-03-05T00:45:21.974Z,12.3
2017-03-05T00:46:22.016Z,12.27
2017-03-05T00:47:21.651Z,12.27
2017-03-05T00:48:21.295Z,12.27
2017-03-05T00:49:22.115Z,12.29
2017-03-05T00:50:21.359Z,12.23
2017-03-05T00:51:22.185Z,12.21
2017-03-05T00:52:21.435Z,12.21
2017-03-05T00:53:21.879Z,12.2
2017-03-05T00:54:21.507Z,12.23
2017-03-05T00:55:21.947Z,12.15
2017-03-05T00:56:21.594Z,12.15
2017-03-05T00:57:21.637Z,12.23
2017-03-05T00:58:22.081Z,12.24
2017-03-05T00:59:22.106Z,12.19
2017-03-05T01:00:22.126Z,12.11
2017-03-05T01:01:21.927Z,12.08
2017-03-05T01:02:21.829Z,12.06
2017-03-05T01:03:21.866Z,12.09
2017-03-05T01:04:21.892Z,12.02
2017-03-05T01:05:21.935Z,12.08
2017-03-05T01:06:21.971Z,12.08
2017-03-05T01:07:22.390Z,12.05
2017-03-05T01:08:22.440Z,12.01
2017-03-05T01:09:22.083Z,12.02
2017-03-05T01:10:22.526Z,12.01
2017-03-05T01:11:22.532Z,12.01
2017-03-05T01:12:22.575Z,12.06
2017-03-05T01:13:22.612Z,12.04
2017-03-05T01:14:22.671Z,12.02
2017-03-05T01:15:22.686Z,12.04
2017-03-05T01:16:23.111Z,11.99
2017-03-05T01:17:22.756Z,11.87
2017-03-05T01:18:22.405Z,11.97
2017-03-05T01:19:22.433Z,11.99
2017-03-05T01:20:22.516Z,11.82
2017-03-05T01:21:22.513Z,11.93
2017-03-05T01:22:23.360Z,11.87
2017-03-05T01:23:22.983Z,11.93
2017-03-05T01:24:23.031Z,11.89
2017-03-05T01:25:23.062Z,11.9
2017-03-05T01:26:23.490Z,11.82
2017-03-05T01:27:23.126Z,11.83
2017-03-05T01:28:22.789Z,11.8
2017-03-05T01:29:23.228Z,11.82
2017-03-05T01:30:23.244Z,11.83
2017-03-05T01:31:23.667Z,11.78
2017-03-05T01:32:22.921Z,11.67
2017-03-05T01:33:22.960Z,11.7
2017-03-05T01:34:23.391Z,11.64
2017-03-05T01:35:23.416Z,11.71
2017-03-05T01:36:23.872Z,11.65
2017-03-05T01:37:23.106Z,11.65
2017-03-05T01:38:23.150Z,11.67
2017-03-05T01:39:23.171Z,11.67
2017-03-05T01:40:23.621Z,11.62
2017-03-05T01:41:23.654Z,11.65
2017-03-05T01:42:23.289Z,11.64
2017-03-05T01:43:23.730Z,11.61
2017-03-05T01:44:23.764Z,11.61
2017-03-05T01:45:23.794Z,11.53
2017-03-05T01:46:23.853Z,11.59
2017-03-05T01:47:23.889Z,11.53
2017-03-05T01:48:23.513Z,11.5
2017-03-05T01:49:23.943Z,11.57
2017-03-05T01:50:24.003Z,11.49
2017-03-05T01:51:24.025Z,11.52
2017-03-05T01:52:23.672Z,11.47
2017-03-05T01:53:24.094Z,11.49
2017-03-05T01:54:24.134Z,11.46
2017-03-05T01:55:24.573Z,11.47
2017-03-05T01:56:23.800Z,11.43
2017-03-05T01:57:24.246Z,11.36
2017-03-05T01:58:23.893Z,11.44
2017-03-05T01:59:24.432Z,11.38
2017-03-05T02:00:24.750Z,11.46
2017-03-05T02:01:24.371Z,11.46
2017-03-05T02:02:24.441Z,11.36
2017-03-05T02:03:24.478Z,11.32
2017-03-05T02:04:24.492Z,11.43
2017-03-05T02:05:24.542Z,11.43
2017-03-05T02:06:24.575Z,11.41
2017-03-05T02:07:24.613Z,11.32
2017-03-05T02:08:24.670Z,11.41
2017-03-05T02:09:25.056Z,11.36
2017-03-05T02:10:24.353Z,11.36
2017-03-05T02:11:24.361Z,11.47
2017-03-05T02:12:24.393Z,11.41
2017-03-05T02:13:24.823Z,11.36
2017-03-05T02:14:24.860Z,11.36
2017-03-05T02:15:24.890Z,11.46
2017-03-05T02:16:24.532Z,11.35
2017-03-05T02:17:24.986Z,11.28
2017-03-05T02:18:25.027Z,11.29
2017-03-05T02:19:25.433Z,11.35
2017-03-05T02:20:24.676Z,11.36
2017-03-05T02:21:24.722Z,11.34
2017-03-05T02:22:24.750Z,11.35
2017-03-05T02:23:24.797Z,11.34
2017-03-05T02:24:24.860Z,11.25
2017-03-05T02:25:24.862Z,11.32
2017-03-05T02:26:24.906Z,11.34
2017-03-05T02:27:24.960Z,11.28
2017-03-05T02:28:24.974Z,11.31
2017-03-05T02:29:25.039Z,11.31
2017-03-05T02:30:25.046Z,11.31
2017-03-05T02:31:25.097Z,11.34
2017-03-05T02:32:25.530Z,11.24
2017-03-05T02:33:25.556Z,11.29
2017-03-05T02:34:25.600Z,11.27
2017-03-05T02:35:26.024Z,11.32
2017-03-05T02:36:26.059Z,11.19
2017-03-05T02:37:25.694Z,11.16
2017-03-05T02:38:25.335Z,11.2
2017-03-05T02:39:26.160Z,11.17
2017-03-05T02:40:25.420Z,11.16
2017-03-05T02:41:25.452Z,11.09
2017-03-05T02:42:26.274Z,11.06
2017-03-05T02:43:25.527Z,11.1
2017-03-05T02:44:25.955Z,11.17
2017-03-05T02:45:25.592Z,11.14
2017-03-05T02:46:25.669Z,11.1
2017-03-05T02:47:26.100Z,11.11
2017-03-05T02:48:26.110Z,11.13
2017-03-05T02:49:25.753Z,11.06
2017-03-05T02:50:25.785Z,11.09
2017-03-05T02:51:26.223Z,11.06
2017-03-05T02:52:25.860Z,11.07
2017-03-05T02:53:26.305Z,11.09
2017-03-05T02:54:26.706Z,11.01
2017-03-05T02:55:26.360Z,11.02
2017-03-05T02:56:26.390Z,10.98
2017-03-05T02:57:26.038Z,10.98
2017-03-05T02:58:26.082Z,10.96
2017-03-05T02:59:26.490Z,10.86
2017-03-05T03:00:26.140Z,10.92
2017-03-05T03:01:26.196Z,10.95
2017-03-05T03:02:26.619Z,10.94
2017-03-05T03:03:26.645Z,10.91
2017-03-05T03:04:26.288Z,10.81
2017-03-05T03:05:26.722Z,10.83
2017-03-05T03:06:26.379Z,10.78
2017-03-05T03:07:26.794Z,11.01
2017-03-05T03:08:26.822Z,10.88
2017-03-05T03:09:26.868Z,10.89
2017-03-05T03:10:26.910Z,10.89
2017-03-05T03:11:26.537Z,10.86
2017-03-05T03:12:27.370Z,10.81
2017-03-05T03:13:27.001Z,10.81
2017-03-05T03:14:26.658Z,10.76
2017-03-05T03:15:27.110Z,10.78
2017-03-05T03:16:27.121Z,10.88
2017-03-05T03:17:27.573Z,10.81
2017-03-05T03:18:26.798Z,10.8
2017-03-05T03:19:27.228Z,10.89
2017-03-05T03:20:27.662Z,10.83
2017-03-05T03:21:27.306Z,10.83
2017-03-05T03:22:27.753Z,10.83
2017-03-05T03:23:27.370Z,10.73
2017-03-05T03:24:27.011Z,10.78
2017-03-05T03:25:27.842Z,10.73
2017-03-05T03:26:27.476Z,10.74
2017-03-05T03:27:27.128Z,10.74
2017-03-05T03:28:27.578Z,10.7
2017-03-05T03:29:27.612Z,10.66
2017-03-05T03:30:27.244Z,10.65
2017-03-05T03:31:27.670Z,10.71
2017-03-05T03:32:27.694Z,10.66
2017-03-05T03:33:27.734Z,10.58
2017-03-05T03:34:27.773Z,10.6
2017-03-05T03:35:27.810Z,10.6
2017-03-05T03:36:27.847Z,10.59
2017-03-05T03:37:27.499Z,10.65
2017-03-05T03:38:27.533Z,10.58
2017-03-05T03:39:27.959Z,10.55
2017-03-05T03:40:27.988Z,10.53
2017-03-05T03:41:28.040Z,10.53
2017-03-05T03:42:28.067Z,10.55
2017-03-05T03:43:28.100Z,10.42
2017-03-05T03:44:28.134Z,10.46
2017-03-05T03:45:28.180Z,10.34
2017-03-05T03:46:27.831Z,10.36
2017-03-05T03:47:28.244Z,10.33
2017-03-05T03:48:27.880Z,10.3
2017-03-05T03:49:27.936Z,10.28
2017-03-05T03:50:27.972Z,10.28
2017-03-05T03:51:27.993Z,10.32
2017-03-05T03:52:28.437Z,10.26
2017-03-05T03:53:28.471Z,10.26
2017-03-05T03:54:28.119Z,10.21
2017-03-05T03:55:28.539Z,10.25
2017-03-05T03:56:28.567Z,10.25
2017-03-05T03:57:28.204Z,10.26
2017-03-05T03:58:28.247Z,10.15
2017-03-05T03:59:29.071Z,10.21
2017-03-05T04:00:29.097Z,10.18
2017-03-05T04:01:28.764Z,10.21
2017-03-05T04:02:28.390Z,10.14
2017-03-05T04:03:28.422Z,10.15
2017-03-05T04:04:28.861Z,10.1
2017-03-05T04:05:28.950Z,10.04
2017-03-05T04:06:28.527Z,10.04
2017-03-05T04:07:28.995Z,10.12
2017-03-05T04:08:28.611Z,10.1
2017-03-05T04:09:29.061Z,10.06
2017-03-05T04:10:28.673Z,10.1
2017-03-05T04:11:28.761Z,10.01
2017-03-05T04:12:28.764Z,10.01
2017-03-05T04:13:28.795Z,10.03
2017-03-05T04:14:29.613Z,10.03
2017-03-05T04:15:29.258Z,10
2017-03-05T04:16:29.289Z,9.99
2017-03-05T04:17:28.937Z,10
2017-03-05T04:18:28.963Z,10.03
2017-03-05T04:19:29.010Z,9.94
2017-03-05T04:20:29.807Z,9.94
2017-03-05T04:21:29.075Z,9.97
2017-03-05T04:22:29.510Z,9.97
2017-03-05T04:23:29.535Z,9.94
2017-03-05T04:24:29.201Z,9.94
2017-03-05T04:25:29.220Z,9.99
2017-03-05T04:26:29.647Z,9.97
2017-03-05T04:27:29.698Z,10.03
2017-03-05T04:28:29.730Z,10.07
2017-03-05T04:29:29.764Z,10.01
2017-03-05T04:30:29.388Z,10.12
2017-03-05T04:31:29.435Z,10.06
2017-03-05T04:32:30.252Z,10.06
2017-03-05T04:33:29.891Z,10.1
2017-03-05T04:34:29.528Z,10.07
2017-03-05T04:35:29.960Z,10.15
2017-03-05T04:36:30.008Z,10.04
2017-03-05T04:37:29.655Z,10.19
2017-03-05T04:38:30.092Z,10.18
2017-03-05T04:39:29.717Z,10.14
2017-03-05T04:40:30.144Z,10.15
2017-03-05T04:41:30.573Z,10.18
2017-03-05T04:42:29.840Z,10.17
2017-03-05T04:43:29.852Z,10.18
2017-03-05T04:44:29.917Z,10.22
2017-03-05T04:45:29.926Z,10.18
2017-03-05T04:46:30.359Z,10.24
2017-03-05T04:47:30.408Z,10.18
2017-03-05T04:48:30.046Z,10.14
2017-03-05T04:49:30.867Z,10.18
2017-03-05T04:50:30.103Z,10.19
2017-03-05T04:51:30.148Z,10.21
2017-03-05T04:52:30.173Z,10.18
2017-03-05T04:53:30.216Z,10.18
2017-03-05T04:54:30.244Z,10.3
2017-03-05T04:55:30.292Z,10.26
2017-03-05T04:56:30.328Z,10.25
2017-03-05T04:57:30.755Z,10.26
2017-03-05T04:58:30.395Z,10.24
2017-03-05T04:59:30.421Z,10.36
2017-03-05T05:00:30.862Z,10.37
2017-03-05T05:01:30.497Z,10.3
2017-03-05T05:02:31.323Z,10.32
2017-03-05T05:03:30.960Z,10.24
2017-03-05T05:04:30.609Z,10.26
2017-03-05T05:05:30.637Z,10.19
2017-03-05T05:06:31.075Z,10.21
2017-03-05T05:07:31.113Z,10.18
2017-03-05T05:08:31.144Z,10.17
2017-03-05T05:09:30.789Z,10.1
2017-03-05T05:10:30.825Z,10.17
2017-03-05T05:11:31.270Z,10.12
2017-03-05T05:12:31.286Z,10.07
2017-03-05T05:13:31.326Z,10.04
2017-03-05T05:14:30.963Z,10.06
2017-03-05T05:15:31.443Z,9.97
2017-03-05T05:16:31.424Z,9.94
2017-03-05T05:17:31.474Z,9.97
2017-03-05T05:18:31.124Z,9.94
2017-03-05T05:19:31.560Z,9.99
2017-03-05T05:20:31.575Z,9.82
2017-03-05T05:21:31.605Z,9.93
2017-03-05T05:22:31.648Z,9.83
2017-03-05T05:23:31.289Z,9.86
2017-03-05T05:24:31.745Z,9.88
2017-03-05T05:25:31.770Z,9.82
2017-03-05T05:26:31.407Z,9.82
2017-03-05T05:27:31.435Z,9.85
2017-03-05T05:28:31.461Z,9.78
2017-03-05T05:29:31.537Z,9.78
2017-03-05T05:30:32.332Z,9.83
2017-03-05T05:31:31.963Z,9.86
2017-03-05T05:32:32.000Z,9.82
2017-03-05T05:33:32.444Z,9.89
2017-03-05T05:34:32.069Z,9.91
2017-03-05T05:35:31.710Z,9.89
2017-03-05T05:36:31.781Z,9.99
2017-03-05T05:37:32.175Z,9.93
2017-03-05T05:38:31.826Z,9.94
2017-03-05T05:39:32.656Z,9.97
2017-03-05T05:40:31.903Z,9.96
2017-03-05T05:41:31.939Z,10.04
2017-03-05T05:42:31.963Z,9.99
2017-03-05T05:43:31.997Z,10.03
2017-03-05T05:44:32.446Z,10.03
2017-03-05T05:45:32.467Z,10.07
2017-03-05T05:46:32.497Z,10.06
2017-03-05T05:47:32.150Z,10.06
2017-03-05T05:48:32.577Z,10.03
2017-03-05T05:49:32.631Z,10
2017-03-05T05:50:32.660Z,10.04
2017-03-05T05:51:32.280Z,10.04
2017-03-05T05:52:32.361Z,10.06
2017-03-05T05:53:32.768Z,10.01
2017-03-05T05:54:32.781Z,10.09
2017-03-05T05:55:32.431Z,10.04
2017-03-05T05:56:32.470Z,10.1
2017-03-05T05:57:32.506Z,10.04
2017-03-05T05:58:32.578Z,10.03
2017-03-05T05:59:32.598Z,10.01
2017-03-05T06:00:32.625Z,10.03
2017-03-05T06:01:32.649Z,10
2017-03-05T06:02:32.685Z,10.03
2017-03-05T06:03:33.111Z,9.97
2017-03-05T06:04:32.758Z,10.03
2017-03-05T06:05:33.577Z,10.06
2017-03-05T06:06:32.865Z,10
2017-03-05T06:07:33.661Z,10.03
2017-03-05T06:08:33.312Z,10.04
2017-03-05T06:09:33.334Z,10.03
2017-03-05T06:10:32.965Z,10
2017-03-05T06:11:33.811Z,10.04
2017-03-05T06:12:33.032Z,10.06
2017-03-05T06:13:33.481Z,10.1
2017-03-05T06:14:33.925Z,10.03
2017-03-05T06:15:33.533Z,10.03
2017-03-05T06:16:33.193Z,10.07
2017-03-05T06:17:34.006Z,10.15
2017-03-05T06:18:33.270Z,10.06
2017-03-05T06:19:33.304Z,10.06
2017-03-05T06:20:33.324Z,10.07
2017-03-05T06:21:33.778Z,10.04
2017-03-05T06:22:33.403Z,10.1
2017-03-05T06:23:33.440Z,10.18
2017-03-05T06:24:33.908Z,10.1
2017-03-05T06:25:33.894Z,10.14
2017-03-05T06:26:33.945Z,10.18
2017-03-05T06:27:33.576Z,10.24
2017-03-05T06:28:33.626Z,10.22
2017-03-05T06:29:33.659Z,10.22
2017-03-05T06:30:34.485Z,10.21
2017-03-05T06:31:33.736Z,10.28
2017-03-05T06:32:34.153Z,10.21
2017-03-05T06:33:33.834Z,10.25
2017-03-05T06:34:34.628Z,10.25
2017-03-05T06:35:33.862Z,10.33
2017-03-05T06:36:34.323Z,10.3
2017-03-05T06:37:34.345Z,10.19
2017-03-05T06:38:33.980Z,10.26
2017-03-05T06:39:34.396Z,10.26
2017-03-05T06:40:34.865Z,10.25
2017-03-05T06:41:34.111Z,10.22
2017-03-05T06:42:34.140Z,10.3
2017-03-05T06:43:34.170Z,10.32
2017-03-05T06:44:34.204Z,10.33
2017-03-05T06:45:34.243Z,10.28
2017-03-05T06:46:34.661Z,10.37
2017-03-05T06:47:35.094Z,10.34
2017-03-05T06:48:35.138Z,10.37
2017-03-05T06:49:35.180Z,10.36
2017-03-05T06:50:34.805Z,10.34
2017-03-05T06:51:35.251Z,10.33
2017-03-05T06:52:34.881Z,10.22
2017-03-05T06:53:34.923Z,10.25
2017-03-05T06:54:34.947Z,10.22
2017-03-05T06:55:34.992Z,10.25
2017-03-05T06:56:35.411Z,10.32
2017-03-05T06:57:35.078Z,10.25
2017-03-05T06:58:35.096Z,10.28
2017-03-05T06:59:35.536Z,10.26
2017-03-05T07:00:35.180Z,10.25
2017-03-05T07:01:34.812Z,10.37
2017-03-05T07:02:35.623Z,10.47
2017-03-05T07:03:35.284Z,10.63
2017-03-05T07:04:35.323Z,10.59
2017-03-05T07:05:34.964Z,10.65
2017-03-05T07:06:35.394Z,10.74
2017-03-05T07:07:35.432Z,10.81
2017-03-05T07:08:35.469Z,10.84
2017-03-05T07:09:35.901Z,10.84
2017-03-05T07:10:35.547Z,10.92
2017-03-05T07:11:35.577Z,10.89
2017-03-05T07:12:35.225Z,10.78
2017-03-05T07:13:35.651Z,10.92
2017-03-05T07:14:35.688Z,10.8
2017-03-05T07:15:35.735Z,10.8
2017-03-05T07:16:35.768Z,10.86
2017-03-05T07:17:35.400Z,10.73
2017-03-05T07:18:35.668Z,10.68
2017-03-05T07:19:35.483Z,10.63
2017-03-05T07:20:35.902Z,10.58
2017-03-05T07:21:35.536Z,10.56
2017-03-05T07:22:35.974Z,10.56
2017-03-05T07:23:36.003Z,10.46
2017-03-05T07:24:36.040Z,10.47
2017-03-05T07:25:36.488Z,10.51
2017-03-05T07:26:35.727Z,10.44
2017-03-05T07:27:36.169Z,10.36
2017-03-05T07:28:36.195Z,10.34
2017-03-05T07:29:35.827Z,10.36
2017-03-05T07:30:36.288Z,10.19
2017-03-05T07:31:36.293Z,10.21
2017-03-05T07:32:35.944Z,10.33
2017-03-05T07:33:35.988Z,10.25
2017-03-05T07:34:36.032Z,10.18
2017-03-05T07:35:36.450Z,10.14
2017-03-05T07:36:36.496Z,10.15
2017-03-05T07:37:36.117Z,10.09
2017-03-05T07:38:36.550Z,10.09
2017-03-05T07:39:36.979Z,10.1
2017-03-05T07:40:36.638Z,10.17
2017-03-05T07:41:36.668Z,10.19
2017-03-05T07:42:36.317Z,10.14
2017-03-05T07:43:36.343Z,10.15
2017-03-05T07:44:37.175Z,10.14
2017-03-05T07:45:36.816Z,10.1
2017-03-05T07:46:36.466Z,10.09
2017-03-05T07:47:36.547Z,10.01
2017-03-05T07:48:36.525Z,10.04
2017-03-05T07:49:36.972Z,10.04
2017-03-05T07:50:36.589Z,10.19
2017-03-05T07:51:37.441Z,10.09
2017-03-05T07:52:36.694Z,10.06
2017-03-05T07:53:37.500Z,10.12
2017-03-05T07:54:37.150Z,10.15
2017-03-05T07:55:36.781Z,10.19
2017-03-05T07:56:37.208Z,10.24
2017-03-05T07:57:37.262Z,10.25
2017-03-05T07:58:37.292Z,10.18
2017-03-05T07:59:36.927Z,10.18
2017-03-05T08:00:36.961Z,10.14
2017-03-05T08:01:37.770Z,10.18
2017-03-05T08:02:37.455Z,10.14
2017-03-05T08:03:37.063Z,10.19
2017-03-05T08:04:37.898Z,10.1
2017-03-05T08:05:37.537Z,10.17
2017-03-05T08:06:37.568Z,10.12
2017-03-05T08:07:37.625Z,10.12
2017-03-05T08:08:37.665Z,10.18
2017-03-05T08:09:37.685Z,10.1
2017-03-05T08:10:37.332Z,10.12
2017-03-05T08:11:37.353Z,10.12
2017-03-05T08:12:38.188Z,10.1
2017-03-05T08:13:37.826Z,10.04
2017-03-05T08:14:37.867Z,10.07
2017-03-05T08:15:37.882Z,10.09
2017-03-05T08:16:37.938Z,10.1
2017-03-05T08:17:37.977Z,10.12
2017-03-05T08:18:38.000Z,10.14
2017-03-05T08:19:38.024Z,10.15
2017-03-05T08:20:37.693Z,10.1
2017-03-05T08:21:37.724Z,10.19
2017-03-05T08:22:38.147Z,10.22
2017-03-05T08:23:38.573Z,10.26
2017-03-05T08:24:37.878Z,10.25
2017-03-05T08:25:38.243Z,10.22
2017-03-05T08:26:37.917Z,10.22
2017-03-05T08:27:38.730Z,10.33
2017-03-05T08:28:37.975Z,10.4
2017-03-05T08:29:38.012Z,10.39
2017-03-05T08:30:38.814Z,10.51
2017-03-05T08:31:38.473Z,10.47
2017-03-05T08:32:38.115Z,10.6
2017-03-05T08:33:38.541Z,10.7
2017-03-05T08:34:38.179Z,10.66
2017-03-05T08:35:38.225Z,10.76
2017-03-05T08:36:39.037Z,10.81
2017-03-05T08:37:38.301Z,10.8
2017-03-05T08:38:39.119Z,10.92
2017-03-05T08:39:38.422Z,10.81
2017-03-05T08:40:38.398Z,10.91
2017-03-05T08:41:38.831Z,10.91
2017-03-05T08:42:38.511Z,10.91
2017-03-05T08:43:39.304Z,10.89
2017-03-05T08:44:38.939Z,10.92
2017-03-05T08:45:38.987Z,10.96
2017-03-05T08:46:39.439Z,10.92
2017-03-05T08:47:39.055Z,10.98
2017-03-05T08:48:39.109Z,11.02
2017-03-05T08:49:38.750Z,11.02
2017-03-05T08:50:39.566Z,11.1
2017-03-05T08:51:39.602Z,11.07
2017-03-05T08:52:39.252Z,11.13
2017-03-05T08:53:38.886Z,11.28
2017-03-05T08:54:39.713Z,11.21
2017-03-05T08:55:38.967Z,11.25
2017-03-05T08:56:39.783Z,11.27
2017-03-05T08:57:39.422Z,11.31
2017-03-05T08:58:39.461Z,11.31
2017-03-05T08:59:39.506Z,11.34
2017-03-05T09:00:39.561Z,11.44
2017-03-05T09:01:39.188Z,11.32
2017-03-05T09:02:39.231Z,11.41
2017-03-05T09:03:39.656Z,11.5
2017-03-05T09:04:39.304Z,11.56
2017-03-05T09:05:40.125Z,11.7
2017-03-05T09:06:39.386Z,11.82
2017-03-05T09:07:39.415Z,11.9
2017-03-05T09:08:39.464Z,11.85
2017-03-05T09:09:39.905Z,12.06
2017-03-05T09:10:39.518Z,12.08
2017-03-05T09:11:39.562Z,12.08
2017-03-05T09:12:39.982Z,12.09
2017-03-05T09:13:40.024Z,12.16
2017-03-05T09:14:39.676Z,12.12
2017-03-05T09:15:40.106Z,12.2
2017-03-05T09:16:40.143Z,12.16
2017-03-05T09:17:40.580Z,12.16
2017-03-05T09:18:40.213Z,12.2
2017-03-05T09:19:40.260Z,12.2
2017-03-05T09:20:40.295Z,12.29
2017-03-05T09:21:40.341Z,12.27
2017-03-05T09:22:40.392Z,12.42
2017-03-05T09:23:40.023Z,12.51
2017-03-05T09:24:40.052Z,12.46
2017-03-05T09:25:40.886Z,12.54
2017-03-05T09:26:40.140Z,12.78
2017-03-05T09:27:40.576Z,12.92
2017-03-05T09:28:40.997Z,13.07
2017-03-05T09:29:41.036Z,13.14
2017-03-05T09:30:41.075Z,13.15
2017-03-05T09:31:40.729Z,13.15
2017-03-05T09:32:40.766Z,13.21
2017-03-05T09:33:40.788Z,13.18
2017-03-05T09:34:40.838Z,13.24
2017-03-05T09:35:40.882Z,13.3
2017-03-05T09:36:40.926Z,13.27
2017-03-05T09:37:40.951Z,13.33
2017-03-05T09:38:40.991Z,13.37
2017-03-05T09:39:41.028Z,13.27
2017-03-05T09:40:41.070Z,13.38
2017-03-05T09:41:40.738Z,13.29
2017-03-05T09:42:41.141Z,13.32
2017-03-05T09:43:41.202Z,13.38
2017-03-05T09:44:41.627Z,13.27
2017-03-05T09:45:41.263Z,13.3
2017-03-05T09:46:41.315Z,13.37
2017-03-05T09:47:41.329Z,13.36
2017-03-05T09:48:41.391Z,13.38
2017-03-05T09:49:41.022Z,13.46
2017-03-05T09:50:41.062Z,13.4
2017-03-05T09:51:41.497Z,13.54
2017-03-05T09:52:41.539Z,13.55
2017-03-05T09:53:41.180Z,13.52
2017-03-05T09:54:41.635Z,13.55
2017-03-05T09:55:41.656Z,13.51
2017-03-05T09:56:41.692Z,13.52
2017-03-05T09:57:41.333Z,13.52
2017-03-05T09:58:41.771Z,13.54
2017-03-05T09:59:41.411Z,13.59
2017-03-05T10:00:41.890Z,13.52
2017-03-05T10:01:41.493Z,13.33
2017-03-05T10:02:41.540Z,13.33
2017-03-05T10:03:41.979Z,13.32
2017-03-05T10:04:42.004Z,13.32
2017-03-05T10:05:41.645Z,13.29
2017-03-05T10:06:41.695Z,13.22
2017-03-05T10:07:41.731Z,13.22
2017-03-05T10:08:42.539Z,13.2
2017-03-05T10:09:42.210Z,13.24
2017-03-05T10:10:42.242Z,13.2
2017-03-05T10:11:42.295Z,13.07
2017-03-05T10:12:42.703Z,13.22
2017-03-05T10:13:41.990Z,13.09
2017-03-05T10:14:42.779Z,13.12
2017-03-05T10:15:42.817Z,13.22
2017-03-05T10:16:42.075Z,13.12
2017-03-05T10:17:42.906Z,13.2
2017-03-05T10:18:42.544Z,13.32
2017-03-05T10:19:42.613Z,13.32
2017-03-05T10:20:42.627Z,13.3
2017-03-05T10:21:42.278Z,13.41
2017-03-05T10:22:42.714Z,13.43
2017-03-05T10:23:42.765Z,13.46
2017-03-05T10:24:42.818Z,13.58
2017-03-05T10:25:42.430Z,13.49
2017-03-05T10:26:43.258Z,13.52
2017-03-05T10:27:42.512Z,13.52
2017-03-05T10:28:42.563Z,13.61
2017-03-05T10:29:42.597Z,13.56
2017-03-05T10:30:43.026Z,13.56
2017-03-05T10:31:43.063Z,13.54
2017-03-05T10:32:43.515Z,13.49
2017-03-05T10:33:43.143Z,13.41
2017-03-05T10:34:43.193Z,13.38
2017-03-05T10:35:42.819Z,13.36
2017-03-05T10:36:43.662Z,13.36
2017-03-05T10:37:43.288Z,13.27
2017-03-05T10:38:42.966Z,13.2
2017-03-05T10:39:42.976Z,13.2
2017-03-05T10:40:43.796Z,13.15
2017-03-05T10:41:43.855Z,13.22
2017-03-05T10:42:43.490Z,13.21
2017-03-05T10:43:43.151Z,13.21
2017-03-05T10:44:43.596Z,13.22
2017-03-05T10:45:43.209Z,13.07
2017-03-05T10:46:43.647Z,13.12
2017-03-05T10:47:43.686Z,13.06
2017-03-05T10:48:44.114Z,13.14
2017-03-05T10:49:43.363Z,13.09
2017-03-05T10:50:43.798Z,13.09
2017-03-05T10:51:43.845Z,12.99
2017-03-05T10:52:44.280Z,13.14
2017-03-05T10:53:44.305Z,13
2017-03-05T10:54:44.405Z,13.09
2017-03-05T10:55:43.988Z,13.06
2017-03-05T10:56:43.641Z,13.14
2017-03-05T10:57:44.066Z,13.07
2017-03-05T10:58:43.898Z,13.07
2017-03-05T10:59:44.153Z,13.09
2017-03-05T11:00:44.211Z,13.14
2017-03-05T11:01:44.084Z,13.18
2017-03-05T11:02:43.865Z,13.17
2017-03-05T11:03:44.297Z,13.12
2017-03-05T11:04:43.943Z,13.27
2017-03-05T11:05:43.984Z,13.33
2017-03-05T11:06:44.467Z,13.3
2017-03-05T11:07:44.058Z,13.36
2017-03-05T11:08:44.505Z,13.49
2017-03-05T11:09:44.542Z,13.49
2017-03-05T11:10:44.963Z,13.52
2017-03-05T11:11:44.615Z,13.56
2017-03-05T11:12:45.059Z,13.54
2017-03-05T11:13:44.327Z,13.65
2017-03-05T11:14:45.122Z,13.74
2017-03-05T11:15:45.152Z,13.74
2017-03-05T11:16:44.419Z,13.69
2017-03-05T11:17:44.858Z,13.79
2017-03-05T11:18:44.895Z,13.8
2017-03-05T11:19:44.536Z,13.91
2017-03-05T11:20:44.594Z,13.99
2017-03-05T11:21:45.006Z,14.1
2017-03-05T11:22:45.435Z,14.14
2017-03-05T11:23:45.498Z,14.16
2017-03-05T11:24:45.126Z,14.09
2017-03-05T11:25:44.783Z,14.16
2017-03-05T11:26:45.604Z,14.2
2017-03-05T11:27:45.253Z,14.24
2017-03-05T11:28:44.915Z,14.31
2017-03-05T11:29:45.341Z,14.16
2017-03-05T11:30:45.375Z,14.25
2017-03-05T11:31:45.410Z,14.29
2017-03-05T11:32:45.450Z,14.37
2017-03-05T11:33:45.483Z,14.37
2017-03-05T11:34:45.543Z,14.42
2017-03-05T11:35:45.588Z,14.46
2017-03-05T11:36:45.610Z,14.39
2017-03-05T11:37:45.642Z,14.44
2017-03-05T11:38:45.302Z,14.35
2017-03-05T11:39:45.727Z,14.44
2017-03-05T11:40:45.374Z,14.38
2017-03-05T11:41:45.419Z,14.31
2017-03-05T11:42:45.838Z,14.37
2017-03-05T11:43:45.904Z,14.27
2017-03-05T11:44:45.530Z,14.24
2017-03-05T11:45:45.976Z,14.28
2017-03-05T11:46:45.612Z,14.32
2017-03-05T11:47:45.662Z,14.29
2017-03-05T11:48:46.089Z,14.35
2017-03-05T11:49:45.732Z,14.38
2017-03-05T11:50:45.777Z,14.32
2017-03-05T11:51:46.609Z,14.43
2017-03-05T11:52:46.632Z,14.34
2017-03-05T11:53:46.680Z,14.35
2017-03-05T11:54:46.334Z,14.32
2017-03-05T11:55:45.988Z,14.14
2017-03-05T11:56:46.016Z,14.12
2017-03-05T11:57:46.446Z,14.09
2017-03-05T11:58:46.483Z,13.95
2017-03-05T11:59:46.527Z,13.98
2017-03-05T12:00:46.947Z,13.71
2017-03-05T12:01:47.005Z,13.7
2017-03-05T12:02:46.255Z,13.59
2017-03-05T12:03:46.675Z,13.56
2017-03-05T12:04:46.331Z,13.46
2017-03-05T12:05:46.382Z,13.46
2017-03-05T12:06:47.208Z,13.4
2017-03-05T12:07:47.233Z,13.4
2017-03-05T12:08:46.499Z,13.32
2017-03-05T12:09:46.526Z,13.33
2017-03-05T12:10:46.582Z,13.3
2017-03-05T12:11:46.643Z,13.3
2017-03-05T12:12:47.037Z,13.32
2017-03-05T12:13:47.071Z,13.3
2017-03-05T12:14:46.721Z,13.37
2017-03-05T12:15:47.545Z,13.36
2017-03-05T12:16:47.179Z,13.29
2017-03-05T12:17:47.217Z,13.36
2017-03-05T12:18:47.267Z,13.32
2017-03-05T12:19:46.907Z,13.22
2017-03-05T12:20:46.956Z,13.25
2017-03-05T12:21:47.787Z,13.22
2017-03-05T12:22:47.424Z,13.25
2017-03-05T12:23:47.844Z,13.22
2017-03-05T12:24:47.491Z,13.17
2017-03-05T12:25:47.573Z,13.21
2017-03-05T12:26:47.975Z,13.14
2017-03-05T12:27:47.627Z,13.15
2017-03-05T12:28:47.260Z,13.02
2017-03-05T12:29:48.070Z,13.12
2017-03-05T12:30:48.130Z,13.06
2017-03-05T12:31:47.362Z,13
2017-03-05T12:32:47.796Z,12.97
2017-03-05T12:33:47.454Z,12.95
2017-03-05T12:34:47.865Z,12.95
2017-03-05T12:35:48.298Z,12.99
2017-03-05T12:36:47.953Z,13.03
2017-03-05T12:37:47.608Z,12.99
2017-03-05T12:38:48.091Z,13.03
2017-03-05T12:39:48.495Z,13.09
2017-03-05T12:40:48.109Z,13.09
2017-03-05T12:41:48.161Z,13.18
2017-03-05T12:42:48.175Z,13.25
2017-03-05T12:43:48.608Z,13.14
2017-03-05T12:44:47.867Z,13.11
2017-03-05T12:45:48.282Z,13.24
2017-03-05T12:46:48.328Z,13.17
2017-03-05T12:47:48.391Z,13.09
2017-03-05T12:48:48.412Z,13.17
2017-03-05T12:49:48.452Z,13.15
2017-03-05T12:50:48.498Z,13.22
2017-03-05T12:51:48.519Z,13.29
2017-03-05T12:52:48.556Z,13.36
2017-03-05T12:53:48.206Z,13.46
2017-03-05T12:54:48.630Z,13.54
2017-03-05T12:55:48.704Z,13.69
2017-03-05T12:56:48.714Z,13.65