createdAt,value
2018-02-12T00:02:27.481Z,17.60
2018-02-12T00:04:55.266Z,17.50
2018-02-12T00:07:22.989Z,17.60
2018-02-12T00:09:50.762Z,17.40
2018-02-12T00:12:19.464Z,17.20
2018-02-12T00:14:47.288Z,17.20
2018-02-12T00:17:15.006Z,17.30
2018-02-12T00:19:42.804Z,17.30
2018-02-12T00:22:14.269Z,17.30
2018-02-12T00:24:42.073Z,17.20
2018-02-12T00:27:10.564Z,17.00
2018-02-12T00:29:39.009Z,17.00
2018-02-12T00:32:06.717Z,17.00
2018-02-12T00:34:34.532Z,16.90
2018-02-12T00:37:02.321Z,16.90
2018-02-12T00:39:30.137Z,16.90
2018-02-12T00:41:57.951Z,16.90
2018-02-12T00:44:25.700Z,16.90
2018-02-12T00:46:53.495Z,16.90
2018-02-12T00:49:21.979Z,16.80
2018-02-12T00:51:49.721Z,16.70
2018-02-12T00:54:17.888Z,16.70
2018-02-12T00:56:45.627Z,16.70
2018-02-12T00:59:13.417Z,16.50
2018-02-12T01:01:41.185Z,16.40
2018-02-12T01:04:08.968Z,16.40
2018-02-12T01:06:36.693Z,16.50
2018-02-12T01:09:04.488Z,16.60
2018-02-12T01:11:33.025Z,16.80
2018-02-12T01:14:00.756Z,16.70
2018-02-12T01:16:28.491Z,16.80
2018-02-12T01:18:56.377Z,16.80
2018-02-12T01:21:24.103Z,16.80
2018-02-12T01:23:51.985Z,16.70
2018-02-12T01:26:19.778Z,16.80
2018-02-12T01:28:47.490Z,16.90
2018-02-12T01:31:15.218Z,17.40
2018-02-12T01:33:43.004Z,17.10
2018-02-12T01:36:10.792Z,17.00
2018-02-12T01:38:38.519Z,16.80
2018-02-12T01:41:06.269Z,16.60
2018-02-12T01:43:33.995Z,16.60
2018-02-12T01:46:01.805Z,16.50
2018-02-12T01:48:29.526Z,16.40
2018-02-12T01:50:57.290Z,16.30
2018-02-12T01:53:25.827Z,16.30
2018-02-12T01:55:53.534Z,16.30
2018-02-12T01:58:21.328Z,16.30
2018-02-12T02:00:49.167Z,16.20
2018-02-12T02:03:16.914Z,16.20
2018-02-12T02:05:44.657Z,16.10
2018-02-12T02:08:12.376Z,16.20
2018-02-12T02:10:40.160Z,16.30
2018-02-12T02:13:07.965Z,16.40
2018-02-12T02:15:35.683Z,16.40
2018-02-12T02:18:03.491Z,16.40
2018-02-12T02:20:31.331Z,16.40
2018-02-12T02:22:59.109Z,16.40
2018-02-12T02:25:26.912Z,16.30
2018-02-12T02:27:54.642Z,16.20
2018-02-12T02:30:22.375Z,16.00
2018-02-12T02:32:50.127Z,16.00
2018-02-12T02:35:17.909Z,16.00
2018-02-12T02:37:45.692Z,16.00
2018-02-12T02:40:13.473Z,15.90
2018-02-12T02:42:41.254Z,15.90
2018-02-12T02:45:09.088Z,15.80
2018-02-12T02:47:36.900Z,15.70
2018-02-12T02:50:04.730Z,15.70
2018-02-12T02:52:32.468Z,15.70
2018-02-12T02:55:00.190Z,15.60
2018-02-12T02:57:27.998Z,15.50
2018-02-12T02:59:55.776Z,15.50
2018-02-12T03:02:23.595Z,15.50
2018-02-12T03:04:51.416Z,15.40
2018-02-12T03:07:19.216Z,15.50
2018-02-12T03:09:46.958Z,15.50
2018-02-12T03:12:14.756Z,15.50
2018-02-12T03:14:42.536Z,15.40
2018-02-12T03:17:10.279Z,15.20
2018-02-12T03:19:38.004Z,15.20
2018-02-12T03:22:05.780Z,15.00
2018-02-12T03:24:33.574Z,14.90
2018-02-12T03:27:01.314Z,15.00
2018-02-12T03:29:29.040Z,15.10
2018-02-12T03:31:56.761Z,15.10
2018-02-12T03:34:24.567Z,15.10
2018-02-12T03:36:52.302Z,15.20
2018-02-12T03:39:20.110Z,15.20
2018-02-12T03:41:47.987Z,15.10
2018-02-12T03:44:15.752Z,15.00
2018-02-12T03:46:43.596Z,15.00
2018-02-12T03:49:11.375Z,15.00
2018-02-12T03:51:39.166Z,15.00
2018-02-12T03:54:06.960Z,15.00
2018-02-12T03:56:34.827Z,15.10
2018-02-12T03:59:02.626Z,15.20
2018-02-12T04:01:30.343Z,15.30
2018-02-12T04:03:58.110Z,15.40
2018-02-12T04:06:25.820Z,15.40
2018-02-12T04:08:53.529Z,15.50
2018-02-12T04:11:22.084Z,15.60
2018-02-12T04:13:49.822Z,15.60
2018-02-12T04:16:17.589Z,15.70
2018-02-12T04:18:45.379Z,15.80
2018-02-12T04:21:13.093Z,15.80
2018-02-12T04:23:40.868Z,15.80
2018-02-12T04:26:08.591Z,15.70
2018-02-12T04:28:36.331Z,15.70
2018-02-12T04:31:04.066Z,15.70
2018-02-12T04:33:31.788Z,15.70
2018-02-12T04:35:59.567Z,15.50
2018-02-12T04:38:27.280Z,15.50
2018-02-12T04:40:55.069Z,15.50
2018-02-12T04:43:22.891Z,15.40
2018-02-12T04:45:51.081Z,15.40
2018-02-12T04:48:18.859Z,15.60
2018-02-12T04:50:46.576Z,15.60
2018-02-12T04:53:14.356Z,15.60
2018-02-12T04:55:42.142Z,15.50
2018-02-12T04:58:09.869Z,15.60
2018-02-12T05:00:37.678Z,15.80
2018-02-12T05:03:05.453Z,16.10
2018-02-12T05:05:33.227Z,16.80
2018-02-12T05:08:00.972Z,17.20
2018-02-12T05:10:28.692Z,17.30
2018-02-12T05:12:56.473Z,16.80
2018-02-12T05:15:24.249Z,16.40
2018-02-12T05:17:52.040Z,16.10
2018-02-12T05:20:19.756Z,16.00
2018-02-12T05:22:47.493Z,15.90
2018-02-12T05:25:15.270Z,15.80
2018-02-12T05:27:43.009Z,15.60
2018-02-12T05:30:10.825Z,15.70
2018-02-12T05:32:38.547Z,15.60
2018-02-12T05:35:06.323Z,15.40
2018-02-12T05:37:34.061Z,15.30
2018-02-12T05:40:03.283Z,15.30
2018-02-12T05:42:32.146Z,15.20
2018-02-12T05:44:59.999Z,15.10
2018-02-12T05:47:28.508Z,15.10
2018-02-12T05:49:56.276Z,15.10
2018-02-12T05:54:57.709Z,15.00
2018-02-12T05:57:25.452Z,15.00
2018-02-12T05:59:53.265Z,15.10
2018-02-12T06:02:21.842Z,15.10
2018-02-12T06:04:49.592Z,15.10
2018-02-12T06:07:17.312Z,15.10
2018-02-12T06:09:45.102Z,15.20
2018-02-12T06:12:12.824Z,15.30
2018-02-12T06:14:40.613Z,15.30
2018-02-12T06:17:08.349Z,15.30
2018-02-12T06:19:36.088Z,15.40
2018-02-12T06:22:03.930Z,15.50
2018-02-12T06:24:31.791Z,15.30
2018-02-12T06:26:59.599Z,15.20
2018-02-12T06:29:27.367Z,15.00
2018-02-12T06:31:56.098Z,14.70
2018-02-12T06:34:23.896Z,14.70
2018-02-12T06:36:51.705Z,14.70
2018-02-12T06:39:19.509Z,14.70
2018-02-12T06:41:47.295Z,14.70
2018-02-12T06:44:15.099Z,14.60
2018-02-12T06:46:43.807Z,14.50
2018-02-12T06:49:12.324Z,14.50
2018-02-12T06:51:41.331Z,14.50
2018-02-12T06:54:10.795Z,14.60
2018-02-12T06:56:38.601Z,14.60
2018-02-12T06:59:06.381Z,14.70
2018-02-12T07:01:34.187Z,14.70
2018-02-12T07:04:02.133Z,14.70
2018-02-12T07:06:29.881Z,14.80
2018-02-12T07:08:59.518Z,14.80
2018-02-12T07:11:27.274Z,14.90
2018-02-12T07:13:55.072Z,14.90
2018-02-12T07:16:22.855Z,14.90
2018-02-12T07:18:50.581Z,15.00
2018-02-12T07:21:18.363Z,15.00
2018-02-12T07:23:46.160Z,15.00
2018-02-12T07:26:13.900Z,12.60
2018-02-12T07:28:42.459Z,14.60
2018-02-12T07:31:10.251Z,14.60
2018-02-12T07:33:38.049Z,14.80
2018-02-12T07:36:05.829Z,14.90
2018-02-12T07:38:33.548Z,15.00
2018-02-12T07:41:01.271Z,15.00
2018-02-12T07:43:29.068Z,15.00
2018-02-12T07:45:56.820Z,15.10
2018-02-12T07:48:24.544Z,15.10
2018-02-12T07:50:52.344Z,15.10
2018-02-12T07:53:20.093Z,15.20
2018-02-12T07:55:47.831Z,15.20
2018-02-12T07:58:16.383Z,15.60
2018-02-12T08:00:44.220Z,15.60
2018-02-12T08:03:12.052Z,15.70
2018-02-12T08:05:39.872Z,15.80
2018-02-12T08:08:07.598Z,15.70
2018-02-12T08:10:35.333Z,15.50
2018-02-12T08:13:03.130Z,15.50
2018-02-12T08:15:30.943Z,15.30
2018-02-12T08:17:58.676Z,15.30
2018-02-12T08:20:26.458Z,15.40
2018-02-12T08:22:54.188Z,15.30
2018-02-12T08:25:21.926Z,15.20
2018-02-12T08:27:49.664Z,15.20
2018-02-12T08:30:32.204Z,15.30
2018-02-12T08:32:59.960Z,15.10
2018-02-12T08:35:27.796Z,15.00
2018-02-12T08:37:55.538Z,15.10
2018-02-12T08:40:23.316Z,15.20
2018-02-12T08:42:51.039Z,15.20
2018-02-12T08:45:18.959Z,15.10
2018-02-12T08:47:46.671Z,15.10
2018-02-12T08:50:14.397Z,15.20
2018-02-12T08:52:42.259Z,15.30
2018-02-12T08:55:10.012Z,15.30
2018-02-12T08:57:38.967Z,15.20
2018-02-12T09:00:06.699Z,15.20
2018-02-12T09:02:34.489Z,15.30
2018-02-12T09:05:02.246Z,15.00
2018-02-12T09:07:30.067Z,15.20
2018-02-12T09:09:57.812Z,15.20
2018-02-12T09:12:25.535Z,15.20
2018-02-12T09:14:53.314Z,15.20
2018-02-12T09:17:21.098Z,15.10
2018-02-12T09:19:48.832Z,15.20
2018-02-12T09:22:16.630Z,15.30
2018-02-12T09:24:44.360Z,15.30
2018-02-12T09:27:12.112Z,15.10
2018-02-12T09:29:39.974Z,15.00
2018-02-12T09:32:07.733Z,15.00
2018-02-12T09:34:35.522Z,15.00
2018-02-12T09:37:03.403Z,14.90
2018-02-12T09:39:31.182Z,14.80
2018-02-12T09:41:58.956Z,14.80
2018-02-12T09:44:26.697Z,14.80
2018-02-12T09:46:54.542Z,14.90
2018-02-12T09:49:22.327Z,15.00
2018-02-12T09:51:50.123Z,14.90
2018-02-12T09:54:17.900Z,14.80
2018-02-12T09:56:45.622Z,14.60
2018-02-12T09:59:14.971Z,14.40
2018-02-12T10:01:42.791Z,14.60
2018-02-12T10:04:10.598Z,14.60
2018-02-12T10:06:39.102Z,14.50
2018-02-12T10:09:06.859Z,14.40
2018-02-12T10:11:35.262Z,14.40
2018-02-12T10:14:03.451Z,14.60
2018-02-12T10:16:31.206Z,14.50
2018-02-12T10:18:58.988Z,14.50
2018-02-12T10:21:26.740Z,14.20
2018-02-12T10:23:54.600Z,14.20
2018-02-12T10:26:22.311Z,14.30
2018-02-12T10:28:50.034Z,14.30
2018-02-12T10:31:17.903Z,14.40
2018-02-12T10:33:45.669Z,14.50
2018-02-12T10:36:13.393Z,14.60
2018-02-12T10:38:41.175Z,14.50
2018-02-12T10:41:09.752Z,14.60
2018-02-12T10:43:37.609Z,14.60
2018-02-12T10:46:05.346Z,14.50
2018-02-12T10:48:33.067Z,14.50
2018-02-12T10:51:00.821Z,14.60
2018-02-12T10:53:28.602Z,14.60
2018-02-12T10:55:56.343Z,14.50
2018-02-12T10:58:24.066Z,14.60
2018-02-12T11:00:52.607Z,14.60
2018-02-12T11:03:21.138Z,14.60
2018-02-12T11:05:48.913Z,14.50
2018-02-12T11:08:16.745Z,14.70
2018-02-12T11:10:44.562Z,14.90
2018-02-12T11:13:12.323Z,15.20
2018-02-12T11:15:40.102Z,15.20
2018-02-12T11:18:07.920Z,15.20
2018-02-12T11:20:35.699Z,15.20
2018-02-12T11:23:03.444Z,15.10
2018-02-12T11:25:31.312Z,14.90
2018-02-12T11:27:59.040Z,14.90
2018-02-12T11:30:26.817Z,15.10
2018-02-12T11:32:54.614Z,15.20
2018-02-12T11:35:22.392Z,15.20
2018-02-12T11:37:50.138Z,15.10
2018-02-12T11:40:17.943Z,15.20
2018-02-12T11:42:46.436Z,15.30
2018-02-12T11:45:14.213Z,15.30
2018-02-12T11:47:41.936Z,15.60
2018-02-12T11:50:09.748Z,15.50
2018-02-12T11:52:37.517Z,15.40
2018-02-12T11:55:05.295Z,16.10
2018-02-12T11:57:33.329Z,16.80
2018-02-12T12:00:01.327Z,16.60
2018-02-12T12:02:29.142Z,16.40
2018-02-12T12:04:56.869Z,16.20
2018-02-12T12:07:24.663Z,16.00
2018-02-12T12:09:52.474Z,15.90
2018-02-12T12:12:20.299Z,15.70
2018-02-12T12:14:48.034Z,15.60
2018-02-12T12:17:15.809Z,15.50
2018-02-12T12:19:43.543Z,15.40
2018-02-12T12:22:11.324Z,15.40
2018-02-12T12:24:39.129Z,15.40
2018-02-12T12:27:06.919Z,15.50
2018-02-12T12:29:34.688Z,15.40
2018-02-12T12:32:03.207Z,15.40
2018-02-12T12:34:30.971Z,15.40
2018-02-12T12:36:58.746Z,15.30
2018-02-12T12:39:26.774Z,15.40
2018-02-12T12:41:54.537Z,15.40
2018-02-12T12:44:22.279Z,15.40
2018-02-12T12:46:50.041Z,15.40
2018-02-12T12:49:17.971Z,15.50
2018-02-12T12:51:46.455Z,15.40
2018-02-12T12:54:14.249Z,15.40
2018-02-12T12:56:42.025Z,15.50
2018-02-12T12:59:09.779Z,15.60
2018-02-12T13:01:37.535Z,15.40
2018-02-12T13:04:05.312Z,15.50
2018-02-12T13:06:33.098Z,15.50
2018-02-12T13:09:00.889Z,15.50
2018-02-12T13:11:28.687Z,15.50
2018-02-12T13:13:57.212Z,15.40
2018-02-12T13:16:25.011Z,15.40
2018-02-12T13:18:54.258Z,15.30
2018-02-12T13:21:22.076Z,15.30
2018-02-12T13:23:49.911Z,15.30
2018-02-12T13:26:17.715Z,15.40
2018-02-12T13:28:45.549Z,15.40
2018-02-12T13:31:13.322Z,15.40
2018-02-12T13:33:41.191Z,15.20
2018-02-12T13:36:08.969Z,15.30
2018-02-12T13:38:36.765Z,15.40
2018-02-12T13:41:04.575Z,15.50
2018-02-12T13:43:32.365Z,15.50
2018-02-12T13:46:00.122Z,15.50
2018-02-12T13:48:27.860Z,15.50
2018-02-12T13:50:55.590Z,15.40
2018-02-12T13:53:23.311Z,15.60
2018-02-12T13:55:51.082Z,15.60
2018-02-12T13:58:18.816Z,13.80
2018-02-12T14:00:46.537Z,14.70
2018-02-12T14:03:14.392Z,15.10
2018-02-12T14:05:42.204Z,15.30
2018-02-12T14:08:10.716Z,15.60
2018-02-12T14:10:38.498Z,15.50
2018-02-12T14:13:06.270Z,15.40
2018-02-12T14:15:34.023Z,15.20
2018-02-12T14:18:01.760Z,15.40
2018-02-12T14:20:29.552Z,15.30
2018-02-12T14:22:57.413Z,15.00
2018-02-12T14:25:25.122Z,14.90
2018-02-12T14:27:52.898Z,15.10
2018-02-12T14:30:20.680Z,15.40
2018-02-12T14:32:48.442Z,15.40
2018-02-12T14:35:16.175Z,15.50
2018-02-12T14:37:44.002Z,15.30
2018-02-12T14:40:11.777Z,15.40
2018-02-12T14:42:40.316Z,15.30
2018-02-12T14:45:08.420Z,15.40
2018-02-12T14:47:36.949Z,15.40
2018-02-12T14:50:04.697Z,15.40
2018-02-12T14:52:32.747Z,15.60
2018-02-12T14:55:00.566Z,15.60
2018-02-12T14:57:28.973Z,15.60
2018-02-12T14:59:56.691Z,15.20
2018-02-12T15:02:25.257Z,15.20
2018-02-12T15:04:53.035Z,15.40
2018-02-12T15:07:20.831Z,15.40
2018-02-12T15:09:48.591Z,15.40
2018-02-12T15:12:17.171Z,15.40
2018-02-12T15:14:45.065Z,15.60
2018-02-12T15:17:12.858Z,15.40
2018-02-12T15:19:40.604Z,13.40
2018-02-12T15:22:08.329Z,14.30
2018-02-12T15:25:28.089Z,15.10
2018-02-12T15:27:55.872Z,15.30
2018-02-12T15:30:23.650Z,15.70
2018-02-12T15:32:51.378Z,15.80
2018-02-12T15:35:19.299Z,15.80
2018-02-12T15:37:47.050Z,15.80
2018-02-12T15:40:14.783Z,15.90
2018-02-12T15:42:42.611Z,15.70
2018-02-12T15:45:11.542Z,15.60
2018-02-12T15:47:39.318Z,15.60
2018-02-12T15:50:07.192Z,15.50
2018-02-12T15:52:35.010Z,15.50
2018-02-12T15:55:02.794Z,15.60
2018-02-12T15:57:31.560Z,15.20
2018-02-12T15:59:59.331Z,15.20
2018-02-12T16:02:27.087Z,15.30
2018-02-12T16:04:55.673Z,15.60
2018-02-12T16:07:23.394Z,15.60
2018-02-12T16:09:51.148Z,15.50
2018-02-12T16:12:18.946Z,15.40
2018-02-12T16:14:47.514Z,15.60
2018-02-12T16:17:15.247Z,15.60
2018-02-12T16:19:43.084Z,15.70
2018-02-12T16:22:10.972Z,15.80
2018-02-12T16:24:38.803Z,15.60
2018-02-12T16:27:06.668Z,15.50
2018-02-12T16:29:34.425Z,15.60
2018-02-12T16:32:02.235Z,15.40
2018-02-12T16:34:30.039Z,15.50
2018-02-12T16:36:57.862Z,15.50
2018-02-12T16:39:25.771Z,15.30
2018-02-12T16:41:53.720Z,15.20
2018-02-12T16:44:21.498Z,15.30
2018-02-12T16:46:49.336Z,15.00
2018-02-12T16:49:17.152Z,15.30
2018-02-12T16:51:44.953Z,15.40
2018-02-12T16:54:12.850Z,15.40
2018-02-12T16:56:40.588Z,15.50
2018-02-12T16:59:09.093Z,15.50
2018-02-12T17:01:36.886Z,15.50
2018-02-12T17:04:05.460Z,15.70
2018-02-12T17:06:34.730Z,15.70
2018-02-12T17:09:03.275Z,15.70
2018-02-12T17:11:31.051Z,15.70
2018-02-12T17:13:58.780Z,15.80
2018-02-12T17:16:26.514Z,15.60
2018-02-12T17:18:54.250Z,15.50
2018-02-12T17:21:22.105Z,15.50
2018-02-12T17:23:49.980Z,15.50
2018-02-12T17:26:17.774Z,15.50
2018-02-12T17:28:46.271Z,15.70
2018-02-12T17:31:14.069Z,15.70
2018-02-12T17:33:42.136Z,15.60
2018-02-12T17:36:10.049Z,15.60
2018-02-12T17:38:37.911Z,15.60
2018-02-12T17:41:05.760Z,15.60
2018-02-12T17:43:34.313Z,15.60
2018-02-12T17:46:02.034Z,15.60
2018-02-12T17:48:29.894Z,15.60
2018-02-12T17:50:57.638Z,15.60
2018-02-12T17:53:25.377Z,15.60
2018-02-12T17:55:53.103Z,15.80
2018-02-12T17:58:20.885Z,15.80
2018-02-12T18:00:49.268Z,15.70
2018-02-12T18:03:16.992Z,15.70
2018-02-12T18:05:44.898Z,15.70
2018-02-12T18:08:12.703Z,15.50
2018-02-12T18:10:40.521Z,15.50
2018-02-12T18:13:09.328Z,15.60
2018-02-12T18:15:37.982Z,15.40
2018-02-12T18:18:05.840Z,15.40
2018-02-12T18:20:33.851Z,15.50
2018-02-12T18:23:02.372Z,15.60
2018-02-12T18:25:31.026Z,15.60
2018-02-12T18:27:58.760Z,15.50
2018-02-12T18:30:26.644Z,15.40
2018-02-12T18:32:54.416Z,15.30
2018-02-12T18:35:22.991Z,15.40
2018-02-12T18:37:50.765Z,15.60
2018-02-12T18:40:19.684Z,15.50
2018-02-12T18:42:57.876Z,15.40
2018-02-12T18:45:29.977Z,15.40
2018-02-12T18:47:57.826Z,15.30
2018-02-12T18:50:25.594Z,15.50
2018-02-12T18:52:54.174Z,15.50
2018-02-12T18:55:21.954Z,15.60
2018-02-12T18:57:50.441Z,15.50
2018-02-12T19:00:18.263Z,15.50
2018-02-12T19:02:46.054Z,15.50
2018-02-12T19:05:15.838Z,15.30
2018-02-12T19:07:43.681Z,15.30
2018-02-12T19:10:11.514Z,15.40
2018-02-12T19:12:39.386Z,15.50
2018-02-12T19:15:07.256Z,15.50
2018-02-12T19:17:35.053Z,15.50
2018-02-12T19:20:02.831Z,15.60
2018-02-12T19:22:30.630Z,15.50
2018-02-12T19:24:58.381Z,15.50
2018-02-12T19:27:26.174Z,15.50
2018-02-12T19:29:54.118Z,15.50
2018-02-12T19:32:22.620Z,15.50
2018-02-12T19:34:50.364Z,15.60
2018-02-12T19:37:18.149Z,15.60
2018-02-12T19:39:45.875Z,13.80
2018-02-12T19:42:13.699Z,14.90
2018-02-12T19:44:41.478Z,15.30
2018-02-12T19:47:09.287Z,15.60
2018-02-12T19:49:37.062Z,15.50
2018-02-12T19:52:04.914Z,15.50
2018-02-12T19:54:32.666Z,15.50
2018-02-12T19:57:02.697Z,15.60
2018-02-12T19:59:31.386Z,15.60
2018-02-12T20:01:59.214Z,15.60
2018-02-12T20:04:27.118Z,15.60
2018-02-12T20:06:59.474Z,15.60
2018-02-12T20:09:29.490Z,15.60
2018-02-12T20:11:57.274Z,15.60
2018-02-12T20:14:30.572Z,15.70
2018-02-12T20:17:00.140Z,15.70
2018-02-12T20:19:28.899Z,15.60
2018-02-12T20:22:00.444Z,15.60
2018-02-12T20:24:29.052Z,15.60
2018-02-12T20:27:02.697Z,15.60
2018-02-12T20:29:34.972Z,15.50
2018-02-12T20:32:05.330Z,15.40
2018-02-12T20:34:36.706Z,15.40
2018-02-12T20:37:05.348Z,15.30
2018-02-12T20:39:33.863Z,15.50
2018-02-12T20:42:04.495Z,15.50
2018-02-12T20:44:33.942Z,15.70
2018-02-12T20:47:03.390Z,15.80
2018-02-12T20:49:31.774Z,15.70
2018-02-12T20:52:01.480Z,15.80
2018-02-12T20:54:31.715Z,15.80
2018-02-12T20:57:03.178Z,15.70
2018-02-12T20:59:31.000Z,15.70
2018-02-12T21:01:59.609Z,15.80
2018-02-12T21:04:30.679Z,15.70
2018-02-12T21:06:59.483Z,15.70
2018-02-12T21:09:29.966Z,15.60
2018-02-12T21:11:58.468Z,15.60
2018-02-12T21:14:26.293Z,15.60
2018-02-12T21:16:54.092Z,15.60
2018-02-12T21:19:22.216Z,15.50
2018-02-12T21:21:50.838Z,15.40
2018-02-12T21:24:18.630Z,15.40
2018-02-12T21:26:46.370Z,15.40
2018-02-12T21:29:18.268Z,15.40
2018-02-12T21:31:46.075Z,15.10
2018-02-12T21:34:13.854Z,15.10
2018-02-12T21:36:42.786Z,15.10
2018-02-12T21:39:10.554Z,15.10
2018-02-12T21:41:38.294Z,15.20
2018-02-12T21:44:06.109Z,15.30
2018-02-12T21:46:33.843Z,15.30
2018-02-12T21:49:02.585Z,15.30
2018-02-12T21:51:31.667Z,15.20
2018-02-12T21:53:59.469Z,15.30
2018-02-12T21:56:27.287Z,15.30
2018-02-12T21:58:56.060Z,15.50
2018-02-12T22:01:24.045Z,15.50
2018-02-12T22:03:52.062Z,15.50
2018-02-12T22:06:20.663Z,15.50
2018-02-12T22:08:48.422Z,15.40
2018-02-12T22:11:16.252Z,15.50
2018-02-12T22:13:44.044Z,15.40
2018-02-12T22:16:11.798Z,15.40
2018-02-12T22:18:39.513Z,15.40
2018-02-12T22:21:08.081Z,15.40
2018-02-12T22:23:36.523Z,15.30
2018-02-12T22:26:04.276Z,15.30
2018-02-12T22:28:32.004Z,15.30
2018-02-12T22:30:59.827Z,15.20
2018-02-12T22:33:27.559Z,15.10
2018-02-12T22:35:56.173Z,15.00
2018-02-12T22:38:23.951Z,15.00
2018-02-12T22:40:51.670Z,14.90
2018-02-12T22:43:19.393Z,15.00
2018-02-12T22:45:47.159Z,15.00
2018-02-12T22:48:14.901Z,15.00
2018-02-12T22:50:42.631Z,14.90
2018-02-12T22:53:11.268Z,15.10
2018-02-12T22:55:38.992Z,15.00
2018-02-12T22:58:06.774Z,15.00
2018-02-12T23:00:34.529Z,15.00
2018-02-12T23:03:02.274Z,15.00
2018-02-12T23:05:29.988Z,14.90
2018-02-12T23:10:30.681Z,15.10
2018-02-12T23:12:58.477Z,15.10
2018-02-12T23:15:35.747Z,14.90
2018-02-12T23:18:03.553Z,14.80
2018-02-12T23:20:31.549Z,14.80
2018-02-12T23:23:00.128Z,14.80
2018-02-12T23:25:27.855Z,14.80
2018-02-12T23:27:55.574Z,14.80
2018-02-12T23:30:23.340Z,14.80
2018-02-12T23:32:51.212Z,14.70
2018-02-12T23:35:18.937Z,14.70
2018-02-12T23:37:46.713Z,14.60
2018-02-12T23:40:14.479Z,14.60
2018-02-12T23:42:42.272Z,14.60
2018-02-12T23:45:10.069Z,14.50
2018-02-12T23:47:37.959Z,14.40
2018-02-12T23:50:05.669Z,14.50
2018-02-12T23:52:33.390Z,14.30
2018-02-12T23:55:01.930Z,14.30
2018-02-12T23:57:29.714Z,14.30
2018-02-12T23:59:57.438Z,14.30
