createdAt,value
2022-10-18T00:00:51.833Z,27.35
2022-10-18T00:03:36.811Z,27.95
2022-10-18T00:06:05.760Z,27.77
2022-10-18T00:08:33.456Z,26.77
2022-10-18T00:11:00.903Z,25.33
2022-10-18T00:13:28.556Z,27.00
2022-10-18T00:16:01.522Z,26.48
2022-10-18T00:18:33.488Z,26.20
2022-10-18T00:21:08.017Z,25.27
2022-10-18T00:23:36.498Z,26.48
2022-10-18T00:26:13.860Z,26.52
2022-10-18T00:28:41.976Z,26.83
2022-10-18T00:31:16.822Z,25.85
2022-10-18T00:33:46.641Z,26.23
2022-10-18T00:36:14.768Z,25.40
2022-10-18T00:38:42.921Z,25.63
2022-10-18T00:41:12.422Z,25.88
2022-10-18T00:44:01.966Z,24.70
2022-10-18T00:46:37.733Z,23.27
2022-10-18T00:49:16.153Z,26.67
2022-10-18T00:51:50.094Z,25.88
2022-10-18T00:54:19.588Z,23.45
2022-10-18T00:56:46.852Z,24.83
2022-10-18T00:59:17.050Z,24.30
2022-10-18T01:01:45.995Z,23.70
2022-10-18T01:04:18.653Z,22.75
2022-10-18T01:06:58.003Z,22.48
2022-10-18T01:09:31.417Z,21.63
2022-10-18T01:12:22.239Z,22.58
2022-10-18T01:15:15.881Z,24.75
2022-10-18T01:18:09.453Z,23.48
2022-10-18T01:20:52.278Z,24.50
2022-10-18T01:24:00.947Z,22.33
2022-10-18T01:26:28.583Z,20.88
2022-10-18T01:29:32.769Z,24.63
2022-10-18T01:32:10.023Z,22.60
2022-10-18T01:34:40.393Z,23.10
2022-10-18T01:37:11.936Z,23.35
2022-10-18T01:39:42.505Z,24.42
2022-10-18T01:42:12.756Z,22.75
2022-10-18T01:44:42.154Z,23.25
2022-10-18T01:47:13.524Z,22.33
2022-10-18T01:49:40.988Z,23.02
2022-10-18T01:52:13.214Z,23.50
2022-10-18T01:54:45.088Z,23.45
2022-10-18T01:57:21.599Z,23.77
2022-10-18T02:00:03.217Z,23.67
2022-10-18T02:03:02.237Z,21.80
2022-10-18T02:05:52.202Z,24.17
2022-10-18T02:08:23.971Z,22.08
2022-10-18T02:11:07.999Z,22.27
2022-10-18T02:13:46.793Z,23.25
2022-10-18T02:16:19.572Z,24.02
2022-10-18T02:18:52.076Z,24.48
2022-10-18T02:21:22.827Z,21.35
2022-10-18T02:23:50.908Z,23.35
2022-10-18T02:26:18.773Z,22.80
2022-10-18T02:28:49.282Z,21.42
2022-10-18T02:31:20.492Z,24.02
2022-10-18T02:33:56.198Z,23.33
2022-10-18T02:36:37.361Z,22.83
2022-10-18T02:39:14.539Z,23.92
2022-10-18T02:41:43.453Z,23.50
2022-10-18T02:44:11.497Z,23.90
2022-10-18T02:46:40.258Z,23.08
2022-10-18T02:49:08.478Z,24.08
2022-10-18T02:51:35.869Z,23.35
2022-10-18T02:54:05.645Z,23.20
2022-10-18T02:56:33.099Z,25.50
2022-10-18T02:59:01.615Z,23.40
2022-10-18T03:01:29.053Z,23.95
2022-10-18T03:03:58.281Z,21.10
2022-10-18T03:06:25.863Z,22.55
2022-10-18T03:08:53.763Z,23.48
2022-10-18T03:11:21.257Z,22.02
2022-10-18T03:13:50.461Z,22.58
2022-10-18T03:16:18.560Z,20.17
2022-10-18T03:18:46.383Z,22.48
2022-10-18T03:21:13.932Z,19.85
2022-10-18T03:23:42.429Z,21.63
2022-10-18T03:26:10.463Z,22.73
2022-10-18T03:28:39.089Z,21.80
2022-10-18T03:31:06.377Z,22.88
2022-10-18T03:33:34.009Z,23.55
2022-10-18T03:36:01.514Z,21.83
2022-10-18T03:38:29.204Z,20.25
2022-10-18T03:40:56.539Z,22.33
2022-10-18T03:43:24.166Z,20.83
2022-10-18T03:45:52.143Z,18.08
2022-10-18T03:48:20.034Z,21.83
2022-10-18T03:50:47.448Z,19.73
2022-10-18T03:53:15.096Z,21.67
2022-10-18T03:55:42.414Z,22.15
2022-10-18T03:58:09.942Z,21.60
2022-10-18T04:00:37.487Z,20.83
2022-10-18T04:03:05.196Z,21.20
2022-10-18T04:05:32.611Z,19.83
2022-10-18T04:08:00.211Z,19.90
2022-10-18T04:10:27.520Z,21.02
2022-10-18T04:12:55.021Z,20.83
2022-10-18T04:15:22.245Z,22.27
2022-10-18T04:17:49.760Z,20.08
2022-10-18T04:20:17.417Z,22.10
2022-10-18T04:22:45.015Z,20.55
2022-10-18T04:25:12.226Z,21.20
2022-10-18T04:27:39.836Z,20.83
2022-10-18T04:30:07.933Z,22.38
2022-10-18T04:32:35.676Z,21.55
2022-10-18T04:35:04.035Z,21.52
2022-10-18T04:37:32.673Z,21.67
2022-10-18T04:40:00.362Z,21.98
2022-10-18T04:42:28.095Z,22.50
2022-10-18T04:44:55.314Z,20.77
2022-10-18T04:47:22.818Z,23.23
2022-10-18T04:49:50.003Z,22.60
2022-10-18T04:52:17.769Z,23.63
2022-10-18T04:54:45.151Z,21.48
2022-10-18T04:57:12.770Z,21.27
2022-10-18T04:59:40.066Z,21.85
2022-10-18T05:02:07.605Z,20.88
2022-10-18T05:04:35.068Z,23.10
2022-10-18T05:07:03.455Z,22.85
2022-10-18T05:09:30.736Z,27.65
2022-10-18T05:11:58.550Z,22.38
2022-10-18T05:14:25.898Z,22.63
2022-10-18T05:16:53.577Z,22.70
2022-10-18T05:19:21.006Z,22.95
2022-10-18T05:21:49.215Z,23.38
2022-10-18T05:24:16.570Z,23.38
2022-10-18T05:26:44.223Z,22.98
2022-10-18T05:29:11.659Z,22.92
2022-10-18T05:31:39.180Z,24.40
2022-10-18T05:34:06.524Z,23.45
2022-10-18T05:36:34.391Z,24.23
2022-10-18T05:39:05.481Z,23.40
2022-10-18T05:41:33.169Z,23.63
2022-10-18T05:44:04.401Z,22.05
2022-10-18T05:46:33.012Z,23.08
2022-10-18T05:49:00.344Z,23.27
2022-10-18T05:51:27.924Z,23.40
2022-10-18T05:53:55.726Z,22.38
2022-10-18T05:56:23.443Z,22.60
2022-10-18T05:58:52.148Z,23.00
2022-10-18T06:01:20.403Z,23.55
2022-10-18T06:03:48.336Z,23.80
2022-10-18T06:06:16.260Z,22.00
2022-10-18T06:08:44.311Z,23.08
2022-10-18T06:11:19.787Z,26.88
2022-10-18T06:13:49.469Z,22.55
2022-10-18T06:16:20.173Z,22.83
2022-10-18T06:18:55.254Z,21.85
2022-10-18T06:21:24.755Z,20.95
2022-10-18T06:23:59.635Z,23.20
2022-10-18T06:26:28.232Z,23.48
2022-10-18T06:28:55.676Z,22.98
2022-10-18T06:31:23.379Z,21.38
2022-10-18T06:33:50.917Z,29.45
2022-10-18T06:36:24.426Z,22.90
2022-10-18T06:38:52.492Z,22.13
2022-10-18T06:41:20.640Z,20.30
2022-10-18T06:43:53.474Z,23.98
2022-10-18T06:46:21.001Z,23.23
2022-10-18T06:48:48.221Z,22.52
2022-10-18T06:51:15.849Z,21.52
2022-10-18T06:53:53.404Z,21.38
2022-10-18T06:56:30.982Z,23.98
2022-10-18T07:01:28.695Z,22.73
2022-10-18T07:03:56.673Z,22.27
2022-10-18T07:06:24.504Z,22.52
2022-10-18T07:08:54.341Z,23.30
2022-10-18T07:11:25.251Z,22.95
2022-10-18T07:14:00.915Z,24.83
2022-10-18T07:16:28.595Z,20.80
2022-10-18T07:18:55.882Z,23.48
2022-10-18T07:21:25.505Z,23.92
2022-10-18T07:23:53.769Z,20.80
2022-10-18T07:26:24.752Z,24.30
2022-10-18T07:28:55.582Z,21.00
2022-10-18T07:31:23.905Z,22.85
2022-10-18T07:33:52.183Z,22.20
2022-10-18T07:36:21.441Z,22.95
2022-10-18T07:38:49.954Z,20.33
2022-10-18T07:41:17.548Z,18.85
2022-10-18T07:43:46.898Z,19.90
2022-10-18T07:46:15.474Z,24.75
2022-10-18T07:48:43.061Z,21.92
2022-10-18T07:51:11.239Z,22.27
2022-10-18T07:53:38.917Z,21.73
2022-10-18T07:56:11.630Z,24.45
2022-10-18T07:58:38.891Z,19.15
2022-10-18T08:01:08.747Z,19.23
2022-10-18T08:03:37.669Z,18.30
2022-10-18T08:06:09.230Z,17.95
2022-10-18T08:08:38.546Z,21.35
2022-10-18T08:11:18.239Z,18.00
2022-10-18T08:13:46.421Z,22.10
2022-10-18T08:16:17.282Z,21.35
2022-10-18T08:18:44.922Z,21.52
2022-10-18T08:21:14.337Z,20.40
2022-10-18T08:23:42.121Z,22.17
2022-10-18T08:26:12.825Z,20.67
2022-10-18T08:28:43.656Z,21.27
2022-10-18T08:33:46.451Z,17.30
2022-10-18T08:36:16.021Z,21.70
2022-10-18T08:38:44.075Z,23.00
2022-10-18T08:41:55.949Z,20.48
2022-10-18T08:44:31.891Z,19.63
2022-10-18T08:47:05.983Z,18.73
2022-10-18T08:49:48.296Z,21.70
2022-10-18T08:52:59.535Z,22.33
2022-10-18T08:55:43.458Z,19.35
2022-10-18T08:58:19.357Z,19.13
2022-10-18T09:01:08.260Z,22.50
2022-10-18T09:03:59.841Z,17.80
2022-10-18T09:06:49.768Z,23.63
2022-10-18T09:09:48.100Z,18.45
2022-10-18T09:12:36.186Z,19.95
2022-10-18T09:15:03.707Z,22.17
2022-10-18T09:17:48.504Z,23.85
2022-10-18T09:20:51.152Z,19.10
2022-10-18T09:23:41.372Z,23.83
2022-10-18T09:26:23.629Z,19.35
2022-10-18T09:29:02.560Z,22.30
2022-10-18T09:32:16.398Z,21.40
2022-10-18T09:35:06.139Z,22.35
2022-10-18T09:37:35.135Z,20.98
2022-10-18T09:40:26.976Z,20.30
2022-10-18T09:43:02.575Z,18.45
2022-10-18T09:45:39.700Z,16.75
2022-10-18T09:48:38.805Z,19.55
2022-10-18T09:51:25.949Z,17.60
2022-10-18T09:54:10.943Z,22.77
2022-10-18T09:57:05.195Z,21.38
2022-10-18T09:59:41.897Z,16.88
2022-10-18T10:02:24.369Z,20.02
2022-10-18T10:04:54.371Z,16.80
2022-10-18T10:07:28.735Z,15.65
2022-10-18T10:10:15.402Z,17.13
2022-10-18T10:12:43.123Z,17.60
2022-10-18T10:15:23.679Z,16.80
2022-10-18T10:18:02.658Z,21.27
2022-10-18T10:20:44.359Z,15.63
2022-10-18T10:23:26.194Z,17.05
2022-10-18T10:26:15.310Z,16.65
2022-10-18T10:28:46.423Z,17.92
2022-10-18T10:31:24.853Z,16.92
2022-10-18T10:34:15.389Z,19.20
2022-10-18T10:36:51.777Z,23.13
2022-10-18T10:39:21.452Z,23.00
2022-10-18T10:41:51.685Z,86.18
2022-10-18T10:44:25.119Z,21.92
2022-10-18T10:46:53.466Z,28.23
2022-10-18T10:49:39.734Z,27.45
2022-10-18T10:52:36.561Z,22.35
2022-10-18T10:55:23.339Z,24.73
2022-10-18T10:57:52.963Z,22.33
2022-10-18T11:00:38.945Z,24.83
2022-10-18T11:03:28.509Z,22.33
2022-10-18T11:05:58.893Z,23.42
2022-10-18T11:08:31.705Z,24.23
2022-10-18T11:11:04.894Z,24.83
2022-10-18T11:14:07.310Z,25.55
2022-10-18T11:17:07.931Z,20.65
2022-10-18T11:20:13.309Z,44.33
2022-10-18T11:23:00.761Z,34.60
2022-10-18T11:25:55.014Z,20.33
2022-10-18T11:28:42.679Z,22.23
2022-10-18T11:31:35.894Z,22.38
2022-10-18T11:34:21.798Z,34.28
2022-10-18T11:37:29.996Z,42.95
2022-10-18T11:40:20.456Z,24.92
2022-10-18T11:43:38.874Z,24.65
2022-10-18T11:46:37.435Z,21.38
2022-10-18T11:49:14.022Z,29.20
2022-10-18T11:52:09.660Z,21.88
2022-10-18T11:54:54.314Z,22.73
2022-10-18T11:57:43.631Z,22.08
2022-10-18T12:00:32.296Z,21.65
2022-10-18T12:03:08.468Z,23.08
2022-10-18T12:08:23.428Z,21.33
2022-10-18T12:11:05.754Z,21.48
2022-10-18T12:13:52.519Z,27.77
2022-10-18T12:16:45.553Z,32.22
2022-10-18T12:19:26.467Z,29.90
2022-10-18T12:21:58.065Z,26.92
2022-10-18T12:24:30.301Z,27.52
2022-10-18T12:27:01.167Z,31.85
2022-10-18T12:29:40.404Z,21.02
2022-10-18T12:32:16.495Z,20.70
2022-10-18T12:34:55.113Z,20.80
2022-10-18T12:37:41.261Z,21.35
2022-10-18T12:40:21.174Z,21.92
2022-10-18T12:42:51.581Z,25.30
2022-10-18T12:45:35.588Z,23.92
2022-10-18T12:48:06.910Z,24.65
2022-10-18T12:50:40.572Z,24.30
2022-10-18T12:53:18.964Z,25.58
2022-10-18T12:55:49.732Z,23.85
2022-10-18T12:58:23.879Z,26.50
2022-10-18T13:00:52.062Z,27.45
2022-10-18T13:03:37.219Z,23.80
2022-10-18T13:06:06.777Z,28.88
2022-10-18T13:08:42.236Z,22.83
2022-10-18T13:11:12.490Z,22.38
2022-10-18T13:14:05.918Z,21.77
2022-10-18T13:16:46.555Z,19.35
2022-10-18T13:19:44.970Z,17.15
2022-10-18T13:22:31.075Z,18.85
2022-10-18T13:25:17.002Z,20.00
2022-10-18T13:27:46.466Z,18.35
2022-10-18T13:30:39.831Z,18.13
2022-10-18T13:33:39.516Z,18.15
2022-10-18T13:36:29.602Z,37.67
2022-10-18T13:38:59.722Z,17.50
2022-10-18T13:41:35.484Z,17.95
2022-10-18T13:44:33.429Z,18.20
2022-10-18T13:47:00.919Z,16.15
2022-10-18T13:49:48.478Z,18.95
2022-10-18T13:52:51.235Z,17.33
2022-10-18T13:55:27.277Z,16.45
2022-10-18T13:58:48.724Z,19.83
2022-10-18T14:01:39.040Z,16.70
2022-10-18T14:04:27.739Z,14.93
2022-10-18T14:07:02.343Z,21.75
2022-10-18T14:09:44.934Z,17.27
2022-10-18T14:12:26.370Z,17.30
2022-10-18T14:15:05.321Z,19.08
2022-10-18T14:17:49.544Z,17.88
2022-10-18T14:20:28.593Z,17.15
2022-10-18T14:23:17.118Z,15.38
2022-10-18T14:25:45.153Z,16.08
2022-10-18T14:28:17.195Z,15.23
2022-10-18T14:31:02.737Z,15.05
2022-10-18T14:33:37.364Z,15.02
2022-10-18T14:36:12.977Z,15.00
2022-10-18T14:38:55.324Z,14.32
2022-10-18T14:41:35.985Z,14.52
2022-10-18T14:44:15.862Z,15.18
2022-10-18T14:46:45.567Z,14.93
2022-10-18T14:49:14.109Z,13.30
2022-10-18T14:51:44.281Z,13.65
2022-10-18T14:54:31.641Z,15.30
2022-10-18T14:57:01.879Z,14.65
2022-10-18T14:59:33.397Z,13.40
2022-10-18T15:02:05.593Z,15.68
2022-10-18T15:04:33.319Z,14.93
2022-10-18T15:07:04.918Z,14.80
2022-10-18T15:09:37.183Z,17.58
2022-10-18T15:12:07.264Z,15.82
2022-10-18T15:14:36.313Z,15.93
2022-10-18T15:17:12.938Z,17.60
2022-10-18T15:19:52.870Z,16.63
2022-10-18T15:22:33.019Z,15.98
2022-10-18T15:25:15.310Z,18.40
2022-10-18T15:27:55.634Z,15.90
2022-10-18T15:30:37.708Z,15.13
2022-10-18T15:33:10.356Z,15.05
2022-10-18T15:35:39.650Z,15.25
2022-10-18T15:38:33.491Z,12.80
2022-10-18T15:41:01.004Z,11.85
2022-10-18T15:43:28.478Z,11.60
2022-10-18T15:46:01.617Z,11.80
2022-10-18T15:48:40.680Z,11.38
2022-10-18T15:51:29.772Z,14.27
2022-10-18T15:53:57.346Z,14.88
2022-10-18T15:56:37.676Z,14.18
2022-10-18T15:59:20.816Z,13.02
2022-10-18T16:01:48.498Z,11.70
2022-10-18T16:04:31.041Z,10.23
2022-10-18T16:06:58.957Z,9.15
2022-10-18T16:09:28.962Z,10.10
2022-10-18T16:11:57.405Z,8.98
2022-10-18T16:14:26.519Z,8.82
2022-10-18T16:17:01.614Z,8.13
2022-10-18T16:19:29.882Z,9.40
2022-10-18T16:21:57.946Z,9.48
2022-10-18T16:24:27.657Z,8.55
2022-10-18T16:26:54.964Z,10.27
2022-10-18T16:29:28.789Z,9.40
2022-10-18T16:31:58.372Z,20.35
2022-10-18T16:34:27.177Z,19.10
2022-10-18T16:36:54.693Z,12.65
2022-10-18T16:39:23.425Z,9.23
2022-10-18T16:41:51.524Z,8.88
2022-10-18T16:44:19.394Z,8.40
2022-10-18T16:46:49.869Z,8.93
2022-10-18T16:49:25.584Z,11.10
2022-10-18T16:51:54.160Z,8.95
2022-10-18T16:54:22.336Z,11.05
2022-10-18T16:56:50.408Z,9.20
2022-10-18T16:59:29.622Z,8.13
2022-10-18T17:01:57.592Z,8.02
2022-10-18T17:04:25.417Z,7.03
2022-10-18T17:06:55.901Z,9.90
2022-10-18T17:09:23.472Z,9.30
2022-10-18T17:11:50.741Z,7.80
2022-10-18T17:14:18.385Z,9.27
2022-10-18T17:16:48.735Z,8.13
2022-10-18T17:19:20.600Z,11.95
2022-10-18T17:21:47.787Z,12.93
2022-10-18T17:24:15.287Z,11.70
2022-10-18T17:26:42.625Z,11.43
2022-10-18T17:29:10.395Z,11.52
2022-10-18T17:31:37.654Z,10.23
2022-10-18T17:34:05.263Z,9.73
2022-10-18T17:36:33.660Z,8.90
2022-10-18T17:39:01.418Z,7.72
2022-10-18T17:41:28.689Z,9.90
2022-10-18T17:43:56.391Z,11.35
2022-10-18T17:46:28.120Z,15.60
2022-10-18T17:48:55.648Z,9.52
2022-10-18T17:51:23.624Z,9.52
2022-10-18T17:53:51.140Z,9.32
2022-10-18T17:56:18.593Z,7.80
2022-10-18T17:58:49.773Z,6.45
2022-10-18T18:01:20.264Z,6.82
2022-10-18T18:03:47.936Z,6.32
2022-10-18T18:06:21.620Z,8.27
2022-10-18T18:08:50.273Z,75.43
2022-10-18T18:11:18.199Z,9.43
2022-10-18T18:13:46.131Z,7.28
2022-10-18T18:16:21.996Z,5.82
2022-10-18T18:18:51.960Z,10.73
2022-10-18T18:21:20.366Z,8.40
2022-10-18T18:23:49.003Z,7.43
2022-10-18T18:26:17.852Z,9.32
2022-10-18T18:28:46.120Z,8.98
2022-10-18T18:31:19.536Z,10.48
2022-10-18T18:33:46.960Z,9.07
2022-10-18T18:36:14.360Z,11.80
2022-10-18T18:38:45.381Z,12.15
2022-10-18T18:41:21.812Z,13.23
2022-10-18T18:43:55.374Z,14.07
2022-10-18T18:46:23.943Z,14.27
2022-10-18T18:48:51.903Z,14.43
2022-10-18T18:51:21.465Z,15.13
2022-10-18T18:53:49.384Z,14.75
2022-10-18T18:56:18.939Z,11.68
2022-10-18T18:58:46.967Z,9.73
2022-10-18T19:01:22.133Z,9.20
2022-10-18T19:03:52.618Z,9.55
2022-10-18T19:06:23.001Z,8.63
2022-10-18T19:08:54.063Z,8.10
2022-10-18T19:11:22.759Z,8.77
2022-10-18T19:13:50.375Z,8.20
2022-10-18T19:16:35.015Z,7.28
2022-10-18T19:19:16.919Z,7.00
2022-10-18T19:21:47.015Z,6.75
2022-10-18T19:24:14.975Z,7.20
2022-10-18T19:26:56.670Z,7.45
2022-10-18T19:29:30.301Z,8.30
2022-10-18T19:31:59.892Z,8.93
2022-10-18T19:34:29.238Z,10.30
2022-10-18T19:36:56.947Z,9.60
2022-10-18T19:39:26.326Z,9.85
2022-10-18T19:41:56.535Z,14.57
2022-10-18T19:44:27.555Z,13.93
2022-10-18T19:46:55.223Z,12.90
2022-10-18T19:49:22.808Z,11.73
2022-10-18T19:51:50.553Z,13.60
2022-10-18T19:54:18.422Z,16.23
2022-10-18T19:56:46.148Z,14.00
2022-10-18T19:59:16.055Z,14.00
2022-10-18T20:01:44.376Z,15.32
2022-10-18T20:04:13.153Z,17.15
2022-10-18T20:06:41.637Z,19.13
2022-10-18T20:09:13.394Z,14.82
2022-10-18T20:11:43.539Z,15.10
2022-10-18T20:14:11.443Z,14.38
2022-10-18T20:16:38.624Z,12.38
2022-10-18T20:19:08.050Z,12.32
2022-10-18T20:21:36.389Z,13.95
2022-10-18T20:24:05.731Z,12.38
2022-10-18T20:26:34.675Z,12.35
2022-10-18T20:29:02.428Z,13.05
2022-10-18T20:31:32.548Z,11.90
2022-10-18T20:34:02.747Z,13.30
2022-10-18T20:36:32.583Z,12.55
2022-10-18T20:39:00.833Z,13.30
2022-10-18T20:41:38.265Z,12.38
2022-10-18T20:44:10.876Z,14.48
2022-10-18T20:46:39.063Z,14.00
2022-10-18T20:49:08.183Z,14.15
2022-10-18T20:51:36.209Z,14.73
2022-10-18T20:56:35.470Z,13.95
2022-10-18T20:59:03.074Z,14.20
2022-10-18T21:01:35.368Z,14.02
2022-10-18T21:04:06.086Z,14.45
2022-10-18T21:06:36.120Z,14.93
2022-10-18T21:09:12.220Z,14.30
2022-10-18T21:11:42.121Z,14.60
2022-10-18T21:14:15.853Z,15.38
2022-10-18T21:16:43.956Z,14.85
2022-10-18T21:19:14.621Z,15.45
2022-10-18T21:21:44.079Z,14.68
2022-10-18T21:24:13.477Z,14.30
2022-10-18T21:26:41.053Z,14.15
2022-10-18T21:29:08.825Z,17.50
2022-10-18T21:31:39.345Z,14.07
2022-10-18T21:34:12.848Z,14.27
2022-10-18T21:36:41.065Z,13.48
2022-10-18T21:39:12.367Z,12.98
2022-10-18T21:41:39.843Z,13.23
2022-10-18T21:44:10.694Z,12.88
2022-10-18T21:46:39.530Z,13.38
2022-10-18T21:49:07.879Z,12.80
2022-10-18T21:51:35.753Z,12.88
2022-10-18T21:54:03.477Z,12.25
2022-10-18T21:56:33.781Z,13.25
2022-10-18T21:59:01.907Z,11.85
2022-10-18T22:01:34.960Z,11.82
2022-10-18T22:04:06.021Z,11.63
2022-10-18T22:09:08.629Z,11.38
2022-10-18T22:11:46.374Z,12.45
2022-10-18T22:14:13.876Z,11.95
2022-10-18T22:16:41.003Z,11.95
2022-10-18T22:19:08.721Z,11.20
2022-10-18T22:21:36.387Z,12.00
2022-10-18T22:24:06.554Z,12.02
2022-10-18T22:26:37.829Z,13.40
2022-10-18T22:29:14.061Z,11.63
2022-10-18T22:31:44.361Z,12.65
2022-10-18T22:34:17.522Z,12.80
2022-10-18T22:36:45.503Z,11.77
2022-10-18T22:39:14.539Z,12.00
2022-10-18T22:41:45.676Z,12.65
2022-10-18T22:44:14.798Z,12.57
2022-10-18T22:46:42.761Z,11.73
2022-10-18T22:49:11.656Z,12.02
2022-10-18T22:51:39.687Z,11.90
2022-10-18T22:54:07.079Z,11.23
2022-10-18T22:56:34.252Z,10.75
2022-10-18T22:59:01.708Z,12.50
2022-10-18T23:01:28.873Z,11.50
2022-10-18T23:03:58.066Z,10.60
2022-10-18T23:06:33.551Z,11.73
2022-10-18T23:09:04.939Z,11.93
2022-10-18T23:11:32.867Z,11.70
2022-10-18T23:14:00.837Z,12.50
2022-10-18T23:16:29.507Z,11.20
2022-10-18T23:18:58.325Z,11.02
2022-10-18T23:21:28.178Z,10.95
2022-10-18T23:23:57.045Z,10.93
2022-10-18T23:26:26.753Z,13.55
2022-10-18T23:28:54.969Z,12.00
2022-10-18T23:31:28.613Z,13.40
2022-10-18T23:33:58.935Z,11.43
2022-10-18T23:36:26.370Z,12.90
2022-10-18T23:38:54.476Z,13.00
2022-10-18T23:41:21.802Z,13.05
2022-10-18T23:43:49.231Z,15.00
2022-10-18T23:46:17.877Z,12.85
2022-10-18T23:48:45.638Z,11.98
2022-10-18T23:51:12.869Z,11.80
2022-10-18T23:53:40.496Z,13.52
2022-10-18T23:56:10.524Z,12.30
2022-10-18T23:58:38.891Z,12.65
