createdAt,value
2019-03-23T00:00:05.615Z,5.90
2019-03-23T00:02:33.698Z,5.15
2019-03-23T00:05:01.762Z,5.72
2019-03-23T00:07:29.803Z,5.80
2019-03-23T00:09:58.756Z,6.20
2019-03-23T00:12:26.962Z,5.92
2019-03-23T00:14:54.974Z,5.58
2019-03-23T00:17:22.996Z,6.00
2019-03-23T00:19:51.025Z,5.72
2019-03-23T00:22:19.067Z,5.70
2019-03-23T00:24:47.099Z,5.58
2019-03-23T00:27:15.186Z,5.90
2019-03-23T00:29:43.223Z,5.85
2019-03-23T00:32:11.349Z,5.78
2019-03-23T00:34:39.345Z,5.95
2019-03-23T00:37:07.401Z,5.87
2019-03-23T00:39:35.438Z,5.60
2019-03-23T00:42:03.579Z,5.70
2019-03-23T00:44:31.615Z,5.55
2019-03-23T00:46:59.765Z,5.65
2019-03-23T00:49:27.796Z,5.92
2019-03-23T00:51:55.816Z,5.58
2019-03-23T00:54:23.949Z,5.28
2019-03-23T00:56:52.050Z,5.35
2019-03-23T00:59:20.080Z,5.15
2019-03-23T01:01:48.078Z,5.60
2019-03-23T01:04:16.119Z,5.50
2019-03-23T01:06:51.762Z,5.70
2019-03-23T01:09:13.894Z,5.28
2019-03-23T01:11:41.958Z,5.47
2019-03-23T01:14:09.983Z,5.60
2019-03-23T01:16:37.985Z,5.28
2019-03-23T01:19:06.042Z,5.65
2019-03-23T01:21:34.118Z,5.50
2019-03-23T01:24:02.227Z,5.45
2019-03-23T01:26:30.247Z,5.10
2019-03-23T01:28:58.266Z,5.25
2019-03-23T01:31:26.303Z,5.20
2019-03-23T01:33:54.349Z,5.45
2019-03-23T01:36:22.375Z,5.30
2019-03-23T01:38:50.406Z,4.90
2019-03-23T01:41:18.543Z,5.40
2019-03-23T01:43:46.562Z,5.35
2019-03-23T01:46:14.589Z,4.92
2019-03-23T01:48:42.619Z,5.20
2019-03-23T01:51:10.639Z,5.22
2019-03-23T01:53:38.636Z,5.17
2019-03-23T01:56:06.683Z,5.33
2019-03-23T01:58:34.694Z,5.05
2019-03-23T02:01:02.736Z,5.00
2019-03-23T02:03:30.747Z,5.10
2019-03-23T02:05:58.780Z,5.25
2019-03-23T02:08:26.789Z,5.10
2019-03-23T02:10:54.841Z,5.08
2019-03-23T02:13:22.920Z,4.90
2019-03-23T02:15:50.939Z,5.35
2019-03-23T02:18:18.959Z,4.83
2019-03-23T02:20:47.020Z,5.10
2019-03-23T02:23:15.207Z,5.10
2019-03-23T02:25:43.228Z,4.90
2019-03-23T02:28:11.250Z,4.67
2019-03-23T02:30:39.283Z,4.95
2019-03-23T02:33:07.377Z,5.33
2019-03-23T02:35:35.383Z,5.17
2019-03-23T02:38:03.530Z,5.10
2019-03-23T02:40:31.529Z,4.80
2019-03-23T02:42:59.586Z,5.00
2019-03-23T02:45:30.232Z,4.92
2019-03-23T02:47:57.458Z,4.95
2019-03-23T02:50:25.607Z,5.25
2019-03-23T02:52:53.657Z,4.92
2019-03-23T02:55:21.654Z,4.70
2019-03-23T02:57:49.711Z,4.95
2019-03-23T03:00:17.731Z,4.80
2019-03-23T03:02:45.780Z,4.95
2019-03-23T03:05:13.791Z,5.08
2019-03-23T03:07:43.633Z,4.83
2019-03-23T03:10:12.639Z,4.85
2019-03-23T03:12:40.696Z,5.00
2019-03-23T03:15:09.203Z,4.55
2019-03-23T03:17:37.339Z,4.80
2019-03-23T03:20:06.241Z,5.20
2019-03-23T03:22:34.248Z,4.95
2019-03-23T03:25:02.275Z,4.85
2019-03-23T03:27:30.356Z,4.47
2019-03-23T03:29:58.384Z,4.80
2019-03-23T03:32:26.449Z,4.92
2019-03-23T03:34:54.520Z,4.70
2019-03-23T03:37:22.595Z,4.90
2019-03-23T03:39:50.698Z,4.62
2019-03-23T03:42:18.847Z,4.60
2019-03-23T03:44:46.887Z,5.15
2019-03-23T03:47:14.906Z,4.75
2019-03-23T03:49:42.939Z,5.00
2019-03-23T03:52:11.031Z,4.83
2019-03-23T03:54:39.067Z,4.92
2019-03-23T03:57:07.081Z,4.90
2019-03-23T03:59:35.100Z,4.85
2019-03-23T04:02:03.205Z,4.83
2019-03-23T04:04:31.283Z,4.62
2019-03-23T04:06:59.364Z,4.78
2019-03-23T04:09:27.448Z,4.67
2019-03-23T04:11:55.461Z,4.53
2019-03-23T04:14:23.468Z,4.60
2019-03-23T04:16:51.582Z,4.83
2019-03-23T04:19:19.594Z,4.70
2019-03-23T04:21:47.638Z,4.95
2019-03-23T04:24:15.635Z,4.97
2019-03-23T04:26:43.744Z,4.53
2019-03-23T04:29:11.764Z,4.55
2019-03-23T04:31:39.792Z,4.75
2019-03-23T04:34:07.813Z,4.62
2019-03-23T04:36:35.848Z,4.70
2019-03-23T04:39:04.743Z,4.37
2019-03-23T04:41:32.772Z,4.28
2019-03-23T04:44:00.776Z,4.40
2019-03-23T04:46:28.890Z,4.80
2019-03-23T04:48:56.911Z,4.97
2019-03-23T04:51:24.934Z,4.58
2019-03-23T04:53:52.956Z,4.25
2019-03-23T04:56:21.063Z,4.70
2019-03-23T04:58:49.070Z,4.53
2019-03-23T05:01:17.116Z,4.55
2019-03-23T05:03:45.135Z,4.47
2019-03-23T05:06:13.251Z,4.67
2019-03-23T05:08:41.256Z,4.55
2019-03-23T05:11:09.324Z,4.40
2019-03-23T05:13:37.360Z,4.60
2019-03-23T05:16:05.391Z,4.25
2019-03-23T05:18:33.505Z,4.58
2019-03-23T05:21:01.583Z,4.30
2019-03-23T05:23:29.611Z,4.08
2019-03-23T05:25:57.621Z,4.12
2019-03-23T05:28:25.694Z,4.75
2019-03-23T05:30:53.847Z,5.03
2019-03-23T05:33:21.865Z,4.37
2019-03-23T05:35:49.910Z,4.60
2019-03-23T05:38:17.934Z,4.55
2019-03-23T05:40:45.946Z,4.35
2019-03-23T05:43:14.014Z,4.20
2019-03-23T05:45:42.070Z,4.25
2019-03-23T05:48:10.121Z,4.40
2019-03-23T05:50:38.140Z,4.42
2019-03-23T05:53:06.181Z,4.45
2019-03-23T05:55:34.284Z,4.00
2019-03-23T05:58:02.412Z,4.50
2019-03-23T06:00:30.435Z,4.45
2019-03-23T06:02:58.461Z,4.33
2019-03-23T06:05:26.500Z,4.47
2019-03-23T06:07:54.548Z,4.22
2019-03-23T06:10:22.572Z,4.65
2019-03-23T06:12:50.632Z,4.53
2019-03-23T06:15:18.683Z,4.50
2019-03-23T06:17:46.694Z,4.37
2019-03-23T06:20:14.745Z,4.83
2019-03-23T06:22:42.829Z,4.22
2019-03-23T06:25:10.852Z,4.55
2019-03-23T06:27:39.054Z,4.28
2019-03-23T06:30:08.579Z,4.20
2019-03-23T06:32:36.588Z,4.62
2019-03-23T06:35:04.659Z,4.47
2019-03-23T06:37:32.671Z,4.30
2019-03-23T06:40:00.690Z,4.15
2019-03-23T06:42:28.719Z,4.37
2019-03-23T06:44:56.783Z,4.53
2019-03-23T06:47:24.800Z,4.28
2019-03-23T06:49:52.847Z,4.35
2019-03-23T06:52:20.863Z,4.42
2019-03-23T06:54:48.911Z,4.28
2019-03-23T06:57:16.938Z,3.95
2019-03-23T06:59:44.991Z,4.17
2019-03-23T07:02:13.051Z,4.28
2019-03-23T07:04:41.123Z,4.42
2019-03-23T07:07:09.182Z,4.30
2019-03-23T07:09:37.179Z,4.03
2019-03-23T07:12:05.297Z,4.17
2019-03-23T07:14:33.348Z,4.12
2019-03-23T07:17:01.492Z,4.20
2019-03-23T07:19:29.567Z,4.00
2019-03-23T07:21:57.618Z,4.42
2019-03-23T07:24:25.619Z,4.00
2019-03-23T07:26:53.671Z,4.37
2019-03-23T07:29:21.694Z,4.20
2019-03-23T07:31:49.717Z,4.03
2019-03-23T07:34:17.726Z,4.25
2019-03-23T07:36:45.750Z,4.20
2019-03-23T07:39:13.774Z,4.03
2019-03-23T07:41:41.834Z,4.15
2019-03-23T07:44:09.951Z,4.28
2019-03-23T07:46:38.110Z,4.25
2019-03-23T07:49:06.153Z,3.90
2019-03-23T07:51:34.159Z,4.00
2019-03-23T07:54:02.793Z,4.08
2019-03-23T07:56:31.006Z,3.80
2019-03-23T07:58:59.083Z,4.00
2019-03-23T08:01:27.114Z,4.10
2019-03-23T08:03:55.166Z,4.35
2019-03-23T08:06:23.197Z,4.10
2019-03-23T08:08:51.271Z,4.12
2019-03-23T08:11:19.319Z,4.25
2019-03-23T08:13:47.345Z,4.12
2019-03-23T08:16:15.358Z,3.83
2019-03-23T08:18:43.404Z,4.28
2019-03-23T08:21:11.424Z,4.15
2019-03-23T08:23:39.455Z,4.15
2019-03-23T08:26:07.540Z,3.98
2019-03-23T08:28:35.598Z,3.80
2019-03-23T08:31:03.659Z,4.00
2019-03-23T08:33:31.680Z,3.70
2019-03-23T08:35:59.706Z,3.80
2019-03-23T08:38:27.743Z,4.00
2019-03-23T08:40:55.773Z,4.05
2019-03-23T08:43:23.811Z,3.80
2019-03-23T08:45:51.887Z,3.75
2019-03-23T08:48:19.879Z,3.55
2019-03-23T08:50:48.124Z,3.40
2019-03-23T08:53:16.141Z,3.85
2019-03-23T08:55:44.244Z,3.70
2019-03-23T08:58:12.273Z,4.40
2019-03-23T09:00:40.313Z,4.05
2019-03-23T09:03:08.387Z,8.88
2019-03-23T09:05:36.472Z,9.23
2019-03-23T09:08:04.491Z,9.63
2019-03-23T09:10:32.520Z,10.50
2019-03-23T09:13:00.554Z,11.45
2019-03-23T09:15:28.592Z,12.50
2019-03-23T09:17:56.602Z,12.65
2019-03-23T09:20:24.696Z,12.85
2019-03-23T09:22:52.723Z,11.90
2019-03-23T09:25:20.758Z,11.38
2019-03-23T09:27:48.825Z,12.37
2019-03-23T09:30:16.846Z,11.53
2019-03-23T09:32:44.897Z,11.30
2019-03-23T09:35:12.911Z,11.73
2019-03-23T09:37:40.972Z,10.95
2019-03-23T09:40:10.987Z,11.68
2019-03-23T09:42:38.809Z,10.82
2019-03-23T09:45:07.573Z,10.13
2019-03-23T09:47:35.690Z,11.55
2019-03-23T09:50:04.698Z,12.00
2019-03-23T09:52:32.742Z,11.65
2019-03-23T09:55:00.746Z,10.75
2019-03-23T09:57:28.824Z,10.05
2019-03-23T09:59:56.909Z,10.50
2019-03-23T10:02:25.050Z,10.23
2019-03-23T10:04:53.074Z,10.85
2019-03-23T10:07:21.120Z,13.20
2019-03-23T10:09:53.931Z,12.82
2019-03-23T10:12:22.359Z,12.65
2019-03-23T10:14:50.414Z,11.90
2019-03-23T10:17:18.504Z,12.30
2019-03-23T10:19:46.597Z,11.70
2019-03-23T10:22:14.737Z,17.50
2019-03-23T10:24:42.813Z,18.32
2019-03-23T10:27:10.844Z,21.55
2019-03-23T10:29:39.060Z,24.18
2019-03-23T10:32:07.110Z,23.25
2019-03-23T10:34:35.212Z,23.75
2019-03-23T10:37:03.257Z,24.57
2019-03-23T10:39:31.343Z,23.20
2019-03-23T10:41:59.568Z,24.72
2019-03-23T10:44:27.594Z,22.20
2019-03-23T10:46:55.611Z,18.35
2019-03-23T10:49:23.664Z,17.00
2019-03-23T10:51:51.684Z,15.13
2019-03-23T10:54:19.763Z,12.85
2019-03-23T10:56:47.898Z,11.83
2019-03-23T10:59:15.999Z,10.55
2019-03-23T11:01:44.161Z,9.45
2019-03-23T11:04:12.278Z,8.90
2019-03-23T11:06:40.407Z,7.80
2019-03-23T11:09:08.437Z,7.30
2019-03-23T11:11:36.500Z,6.60
2019-03-23T11:14:04.586Z,5.72
2019-03-23T11:16:32.692Z,5.25
2019-03-23T11:19:00.707Z,4.70
2019-03-23T11:21:28.859Z,4.67
2019-03-23T11:23:56.890Z,4.35
2019-03-23T11:26:24.924Z,4.40
2019-03-23T11:28:53.035Z,4.60
2019-03-23T11:31:21.080Z,4.50
2019-03-23T11:33:49.109Z,4.45
2019-03-23T11:36:17.169Z,4.10
2019-03-23T11:38:45.200Z,4.33
2019-03-23T11:41:13.298Z,4.20
2019-03-23T11:43:41.318Z,4.28
2019-03-23T11:46:09.356Z,3.85
2019-03-23T11:48:37.394Z,4.05
2019-03-23T11:51:05.430Z,4.10
2019-03-23T11:53:33.502Z,3.95
2019-03-23T11:56:01.567Z,4.12
2019-03-23T11:58:29.606Z,4.42
2019-03-23T12:00:57.660Z,4.33
2019-03-23T12:03:25.809Z,4.45
2019-03-23T12:05:53.840Z,4.55
2019-03-23T12:08:21.869Z,4.40
2019-03-23T12:10:49.949Z,4.58
2019-03-23T12:13:18.161Z,4.50
2019-03-23T12:15:46.170Z,4.15
2019-03-23T12:18:14.209Z,4.58
2019-03-23T12:20:42.237Z,4.72
2019-03-23T12:23:10.359Z,11.73
2019-03-23T12:25:38.374Z,15.55
2019-03-23T12:28:06.407Z,12.25
2019-03-23T12:30:34.442Z,11.25
2019-03-23T12:33:02.474Z,9.95
2019-03-23T12:35:30.519Z,9.35
2019-03-23T12:37:58.566Z,7.45
2019-03-23T12:40:26.584Z,9.60
2019-03-23T12:42:54.640Z,10.03
2019-03-23T12:45:22.654Z,6.35
2019-03-23T12:47:50.730Z,4.85
2019-03-23T12:50:18.755Z,4.65
2019-03-23T12:52:46.771Z,4.60
2019-03-23T12:55:14.882Z,4.42
2019-03-23T12:57:42.953Z,4.22
2019-03-23T13:00:12.700Z,4.10
2019-03-23T13:02:40.716Z,4.22
2019-03-23T13:05:08.820Z,3.52
2019-03-23T13:07:36.827Z,3.75
2019-03-23T13:10:05.542Z,3.58
2019-03-23T13:12:33.567Z,3.62
2019-03-23T13:15:01.615Z,3.60
2019-03-23T13:17:29.636Z,3.87
2019-03-23T13:19:57.989Z,3.30
2019-03-23T13:22:26.074Z,3.58
2019-03-23T13:24:54.123Z,3.80
2019-03-23T13:27:22.150Z,3.12
2019-03-23T13:29:50.280Z,3.42
2019-03-23T13:32:18.397Z,3.52
2019-03-23T13:34:46.414Z,3.67
2019-03-23T13:37:14.511Z,3.67
2019-03-23T13:39:42.531Z,3.20
2019-03-23T13:42:10.601Z,3.33
2019-03-23T13:44:38.626Z,3.30
2019-03-23T13:47:06.664Z,3.50
2019-03-23T13:49:34.680Z,3.47
2019-03-23T13:52:02.735Z,3.40
2019-03-23T13:54:30.768Z,3.00
2019-03-23T13:56:58.799Z,3.50
2019-03-23T13:59:26.888Z,3.47
2019-03-23T14:01:54.951Z,3.10
2019-03-23T14:04:23.020Z,3.20
2019-03-23T14:06:51.046Z,3.05
2019-03-23T14:09:19.100Z,3.00
2019-03-23T14:11:54.627Z,3.33
2019-03-23T14:14:16.992Z,3.10
2019-03-23T14:16:45.053Z,3.35
2019-03-23T14:19:13.129Z,3.20
2019-03-23T14:21:41.416Z,3.00
2019-03-23T14:24:09.424Z,2.83
2019-03-23T14:26:37.450Z,3.45
2019-03-23T14:29:05.488Z,3.00
2019-03-23T14:31:33.514Z,2.98
2019-03-23T14:34:01.554Z,3.20
2019-03-23T14:36:29.867Z,2.83
2019-03-23T14:38:57.929Z,3.10
2019-03-23T14:41:25.984Z,3.12
2019-03-23T14:43:54.974Z,2.90
2019-03-23T14:46:22.979Z,2.98
2019-03-23T14:48:51.012Z,2.87
2019-03-23T14:51:19.025Z,2.98
2019-03-23T14:53:47.078Z,3.00
2019-03-23T14:56:15.087Z,3.00
2019-03-23T14:58:43.251Z,3.02
2019-03-23T15:01:11.271Z,2.75
2019-03-23T15:03:39.317Z,2.98
2019-03-23T15:06:07.378Z,3.05
2019-03-23T15:08:35.409Z,2.90
2019-03-23T15:11:03.556Z,2.80
2019-03-23T15:13:31.621Z,3.10
2019-03-23T15:15:59.647Z,2.87
2019-03-23T15:18:28.025Z,2.67
2019-03-23T15:20:59.387Z,2.90
2019-03-23T15:23:27.422Z,3.20
2019-03-23T15:25:55.462Z,2.80
2019-03-23T15:28:23.492Z,2.62
2019-03-23T15:30:51.604Z,2.75
2019-03-23T15:33:19.693Z,2.95
2019-03-23T15:35:48.902Z,2.37
2019-03-23T15:38:17.228Z,3.02
2019-03-23T15:40:45.296Z,2.87
2019-03-23T15:43:13.315Z,3.12
2019-03-23T15:45:41.348Z,2.83
2019-03-23T15:48:09.355Z,2.75
2019-03-23T15:50:37.432Z,2.75
2019-03-23T15:53:05.553Z,2.67
2019-03-23T15:55:33.576Z,2.70
2019-03-23T15:58:01.681Z,2.60
2019-03-23T16:00:29.702Z,2.65
2019-03-23T16:02:57.739Z,2.65
2019-03-23T16:05:25.776Z,2.80
2019-03-23T16:07:53.863Z,3.05
2019-03-23T16:10:21.919Z,2.70
2019-03-23T16:12:50.047Z,2.40
2019-03-23T16:15:18.054Z,2.80
2019-03-23T16:17:46.089Z,2.50
2019-03-23T16:20:14.111Z,2.75
2019-03-23T16:22:42.202Z,2.62
2019-03-23T16:25:10.226Z,2.55
2019-03-23T16:27:38.272Z,2.60
2019-03-23T16:30:06.855Z,2.62
2019-03-23T16:32:35.151Z,2.70
2019-03-23T16:35:04.136Z,2.60
2019-03-23T16:37:32.185Z,2.65
2019-03-23T16:40:00.370Z,2.85
2019-03-23T16:42:28.425Z,2.50
2019-03-23T16:44:56.650Z,3.10
2019-03-23T16:47:24.695Z,6.83
2019-03-23T16:49:52.714Z,10.90
2019-03-23T16:52:20.786Z,18.25
2019-03-23T16:54:48.803Z,26.35
2019-03-23T16:57:16.836Z,22.52
2019-03-23T16:59:45.043Z,22.58
2019-03-23T17:02:13.078Z,22.00
2019-03-23T17:04:41.163Z,22.02
2019-03-23T17:07:09.442Z,20.57
2019-03-23T17:09:37.496Z,20.90
2019-03-23T17:12:05.508Z,17.35
2019-03-23T17:14:33.575Z,22.77
2019-03-23T17:17:01.628Z,21.62
2019-03-23T17:19:29.655Z,23.52
2019-03-23T17:21:58.066Z,18.90
2019-03-23T17:24:26.124Z,19.67
2019-03-23T17:26:54.256Z,19.57
2019-03-23T17:29:22.364Z,19.92
2019-03-23T17:31:50.377Z,19.37
2019-03-23T17:34:18.438Z,18.90
2019-03-23T17:36:46.477Z,18.95
2019-03-23T17:39:14.521Z,19.02
2019-03-23T17:41:42.721Z,18.45
2019-03-23T17:44:10.759Z,18.48
2019-03-23T17:46:38.793Z,17.73
2019-03-23T17:49:06.832Z,17.17
2019-03-23T17:51:34.869Z,17.17
2019-03-23T17:54:02.960Z,18.02
2019-03-23T17:56:30.978Z,16.85
2019-03-23T17:58:59.000Z,16.93
2019-03-23T18:01:27.073Z,16.80
2019-03-23T18:03:55.115Z,17.40
2019-03-23T18:06:23.202Z,16.55
2019-03-23T18:08:51.220Z,16.57
2019-03-23T18:11:19.423Z,16.10
2019-03-23T18:13:47.460Z,15.70
2019-03-23T18:16:15.519Z,16.75
2019-03-23T18:18:43.538Z,15.25
2019-03-23T18:21:11.579Z,19.27
2019-03-23T18:23:39.616Z,23.18
2019-03-23T18:26:07.670Z,26.50
2019-03-23T18:28:35.723Z,26.77
2019-03-23T18:31:03.775Z,28.50
2019-03-23T18:33:31.801Z,28.07
2019-03-23T18:35:59.842Z,27.70
2019-03-23T18:38:27.878Z,30.05
2019-03-23T18:40:55.987Z,29.30
2019-03-23T18:43:27.736Z,25.77
2019-03-23T18:45:53.804Z,23.05
2019-03-23T18:48:21.871Z,19.35
2019-03-23T18:50:49.996Z,18.15
2019-03-23T18:53:18.147Z,16.12
2019-03-23T18:55:46.218Z,14.68
2019-03-23T18:58:14.315Z,14.58
2019-03-23T19:00:42.391Z,13.50
2019-03-23T19:03:10.559Z,12.50
2019-03-23T19:05:38.590Z,11.95
2019-03-23T19:08:06.695Z,11.97
2019-03-23T19:10:34.787Z,10.25
2019-03-23T19:13:04.271Z,9.70
2019-03-23T19:15:32.373Z,9.45
2019-03-23T19:18:00.587Z,9.05
2019-03-23T19:20:28.610Z,8.58
2019-03-23T19:22:56.671Z,8.58
2019-03-23T19:25:24.722Z,8.48
2019-03-23T19:27:52.746Z,7.87
2019-03-23T19:30:20.786Z,7.62
2019-03-23T19:32:48.857Z,7.78
2019-03-23T19:35:16.901Z,6.87
2019-03-23T19:37:45.071Z,7.83
2019-03-23T19:40:13.230Z,6.60
2019-03-23T19:42:41.247Z,7.20
2019-03-23T19:45:09.314Z,6.45
2019-03-23T19:47:37.379Z,6.60
2019-03-23T19:50:05.758Z,6.22
2019-03-23T19:52:33.770Z,6.42
2019-03-23T19:55:01.813Z,6.45
2019-03-23T19:57:29.879Z,5.95
2019-03-23T19:59:57.931Z,6.67
2019-03-23T20:02:25.958Z,5.70
2019-03-23T20:04:53.975Z,6.62
2019-03-23T20:07:32.566Z,6.30
2019-03-23T20:09:51.820Z,6.22
2019-03-23T20:12:19.904Z,5.83
2019-03-23T20:14:47.979Z,5.70
2019-03-23T20:17:15.999Z,6.08
2019-03-23T20:19:44.140Z,5.80
2019-03-23T20:22:12.155Z,5.67
2019-03-23T20:24:40.212Z,6.17
2019-03-23T20:27:08.259Z,5.60
2019-03-23T20:29:36.373Z,5.67
2019-03-23T20:32:04.408Z,5.55
2019-03-23T20:34:32.501Z,5.70
2019-03-23T20:37:00.706Z,5.70
2019-03-23T20:39:28.806Z,5.60
2019-03-23T20:41:56.847Z,5.55
2019-03-23T20:44:24.874Z,5.95
2019-03-23T20:46:52.910Z,5.58
2019-03-23T20:49:20.936Z,5.80
2019-03-23T20:51:49.038Z,5.60
2019-03-23T20:54:17.056Z,5.67
2019-03-23T20:56:45.183Z,5.40
2019-03-23T20:59:13.201Z,5.70
2019-03-23T21:01:41.268Z,5.80
2019-03-23T21:04:09.292Z,5.50
2019-03-23T21:06:37.322Z,5.60
2019-03-23T21:09:06.229Z,5.53
2019-03-23T21:11:35.079Z,5.55
2019-03-23T21:14:03.417Z,5.40
2019-03-23T21:16:31.528Z,5.58
2019-03-23T21:18:59.621Z,5.75
2019-03-23T21:21:27.752Z,5.28
2019-03-23T21:23:55.854Z,5.50
2019-03-23T21:26:23.896Z,5.60
2019-03-23T21:28:52.016Z,5.20
2019-03-23T21:31:20.079Z,5.50
2019-03-23T21:33:48.208Z,5.55
2019-03-23T21:36:16.209Z,5.20
2019-03-23T21:38:44.261Z,5.45
2019-03-23T21:41:12.354Z,5.20
2019-03-23T21:43:40.395Z,5.45
2019-03-23T21:46:08.414Z,5.05
2019-03-23T21:48:36.465Z,5.15
2019-03-23T21:51:04.558Z,4.92
2019-03-23T21:53:32.614Z,5.30
2019-03-23T21:56:00.632Z,5.58
2019-03-23T21:58:28.695Z,5.10
2019-03-23T22:00:56.703Z,5.30
2019-03-23T22:03:24.739Z,5.33
2019-03-23T22:05:52.780Z,5.05
2019-03-23T22:08:20.844Z,5.55
2019-03-23T22:10:48.884Z,5.70
2019-03-23T22:13:16.997Z,5.22
2019-03-23T22:15:45.035Z,5.22
2019-03-23T22:18:13.115Z,5.00
2019-03-23T22:20:41.126Z,4.90
2019-03-23T22:23:09.154Z,5.35
2019-03-23T22:25:37.252Z,5.00
2019-03-23T22:28:05.323Z,5.08
2019-03-23T22:30:33.438Z,4.92
2019-03-23T22:33:01.444Z,5.12
2019-03-23T22:35:29.475Z,4.90
2019-03-23T22:37:57.499Z,4.90
2019-03-23T22:40:25.526Z,4.95
2019-03-23T22:42:53.544Z,4.97
2019-03-23T22:45:21.588Z,4.87
2019-03-23T22:47:49.595Z,5.12
2019-03-23T22:50:17.696Z,5.20
2019-03-23T22:52:45.731Z,5.15
2019-03-23T22:55:13.763Z,4.83
2019-03-23T22:57:41.771Z,4.85
2019-03-23T23:00:13.127Z,4.92
2019-03-23T23:02:41.139Z,5.00
2019-03-23T23:05:09.172Z,5.20
2019-03-23T23:07:37.276Z,4.97
2019-03-23T23:10:05.712Z,4.85
2019-03-23T23:12:33.820Z,4.75
2019-03-23T23:15:04.781Z,5.20
2019-03-23T23:17:31.588Z,4.80
2019-03-23T23:19:59.815Z,5.08
2019-03-23T23:22:27.837Z,5.10
2019-03-23T23:24:55.933Z,4.70
2019-03-23T23:27:23.965Z,5.20
2019-03-23T23:29:52.052Z,5.30
2019-03-23T23:32:20.136Z,5.00
2019-03-23T23:34:48.258Z,5.15
2019-03-23T23:37:16.307Z,4.75
2019-03-23T23:39:44.322Z,4.80
2019-03-23T23:42:12.358Z,4.83
2019-03-23T23:44:40.376Z,4.58
2019-03-23T23:47:08.825Z,4.60
2019-03-23T23:49:36.920Z,4.90
2019-03-23T23:52:05.118Z,4.90
2019-03-23T23:54:33.121Z,4.70
2019-03-23T23:57:01.145Z,4.97
2019-03-23T23:59:29.208Z,4.90
