createdAt,value
2022-09-20T00:00:06.268Z,1.27
2022-09-20T00:02:32.787Z,0.77
2022-09-20T00:04:59.268Z,1.23
2022-09-20T00:07:25.874Z,3.63
2022-09-20T00:09:52.335Z,0.70
2022-09-20T00:12:18.906Z,1.55
2022-09-20T00:14:45.349Z,1.88
2022-09-20T00:17:11.946Z,1.75
2022-09-20T00:19:38.671Z,1.75
2022-09-20T00:22:05.169Z,0.65
2022-09-20T00:24:31.790Z,2.47
2022-09-20T00:26:58.338Z,2.92
2022-09-20T00:29:24.896Z,1.10
2022-09-20T00:31:51.492Z,0.80
2022-09-20T00:34:18.138Z,2.42
2022-09-20T00:36:45.009Z,0.60
2022-09-20T00:39:13.694Z,1.00
2022-09-20T00:41:40.329Z,0.57
2022-09-20T00:44:41.968Z,2.17
2022-09-20T00:47:31.488Z,0.60
2022-09-20T00:50:31.766Z,0.73
2022-09-20T00:53:04.331Z,2.42
2022-09-20T00:55:32.025Z,1.52
2022-09-20T00:57:59.554Z,1.48
2022-09-20T01:00:26.800Z,0.88
2022-09-20T01:02:59.107Z,3.90
2022-09-20T01:05:26.859Z,0.63
2022-09-20T01:07:54.597Z,0.55
2022-09-20T01:10:21.126Z,1.67
2022-09-20T01:12:50.383Z,1.13
2022-09-20T01:15:17.724Z,1.02
2022-09-20T01:17:48.678Z,0.60
2022-09-20T01:20:25.667Z,1.35
2022-09-20T01:23:13.285Z,1.42
2022-09-20T01:26:04.072Z,0.98
2022-09-20T01:28:31.238Z,0.60
2022-09-20T01:31:21.021Z,2.05
2022-09-20T01:33:58.248Z,0.63
2022-09-20T01:36:33.382Z,0.63
2022-09-20T01:39:05.513Z,1.48
2022-09-20T01:41:53.384Z,1.50
2022-09-20T01:47:41.850Z,2.45
2022-09-20T01:50:33.581Z,2.97
2022-09-20T01:53:16.727Z,1.08
2022-09-20T01:56:01.570Z,3.00
2022-09-20T01:58:46.941Z,0.60
2022-09-20T02:01:36.600Z,2.38
2022-09-20T02:04:33.863Z,0.88
2022-09-20T02:07:20.095Z,0.57
2022-09-20T02:10:07.292Z,2.03
2022-09-20T02:12:56.809Z,1.50
2022-09-20T02:15:26.319Z,1.17
2022-09-20T02:18:30.184Z,2.97
2022-09-20T02:20:59.260Z,0.65
2022-09-20T02:23:50.807Z,0.57
2022-09-20T02:26:24.662Z,1.30
2022-09-20T02:29:14.887Z,0.68
2022-09-20T02:32:00.448Z,1.35
2022-09-20T02:34:45.606Z,0.80
2022-09-20T02:37:30.695Z,1.38
2022-09-20T02:40:22.114Z,1.83
2022-09-20T02:42:54.604Z,1.60
2022-09-20T02:45:28.897Z,0.82
2022-09-20T02:48:03.015Z,0.47
2022-09-20T02:51:03.306Z,4.70
2022-09-20T02:53:40.938Z,4.28
2022-09-20T02:56:41.403Z,0.50
2022-09-20T02:59:40.662Z,0.98
2022-09-20T03:02:22.656Z,0.35
2022-09-20T03:04:49.311Z,1.58
2022-09-20T03:07:37.114Z,1.52
2022-09-20T03:10:10.352Z,1.08
2022-09-20T03:13:13.803Z,2.28
2022-09-20T03:16:08.478Z,0.80
2022-09-20T03:19:30.532Z,0.68
2022-09-20T03:22:28.895Z,0.52
2022-09-20T03:25:20.165Z,1.33
2022-09-20T03:28:09.413Z,3.08
2022-09-20T03:30:52.549Z,0.77
2022-09-20T03:33:51.598Z,0.88
2022-09-20T03:36:45.619Z,1.80
2022-09-20T03:39:21.258Z,1.10
2022-09-20T03:42:16.639Z,2.22
2022-09-20T03:44:46.076Z,0.80
2022-09-20T03:47:34.433Z,1.83
2022-09-20T03:50:35.734Z,2.30
2022-09-20T03:53:31.302Z,1.80
2022-09-20T03:56:21.821Z,0.90
2022-09-20T03:58:55.936Z,0.40
2022-09-20T04:01:37.625Z,0.68
2022-09-20T04:04:04.397Z,2.30
2022-09-20T04:06:49.838Z,0.40
2022-09-20T04:09:33.827Z,0.55
2022-09-20T04:12:06.119Z,2.97
2022-09-20T04:14:57.547Z,2.45
2022-09-20T04:18:14.814Z,1.38
2022-09-20T04:20:50.115Z,0.75
2022-09-20T04:23:53.925Z,2.17
2022-09-20T04:26:29.450Z,2.33
2022-09-20T04:29:23.198Z,2.70
2022-09-20T04:31:59.283Z,1.15
2022-09-20T04:34:33.292Z,0.60
2022-09-20T04:37:02.765Z,3.33
2022-09-20T04:39:32.118Z,1.88
2022-09-20T04:42:14.250Z,2.97
2022-09-20T04:44:51.783Z,1.20
2022-09-20T04:47:42.485Z,1.27
2022-09-20T04:50:20.967Z,3.85
2022-09-20T04:53:24.862Z,1.50
2022-09-20T04:55:56.463Z,2.67
2022-09-20T04:58:29.013Z,1.02
2022-09-20T05:00:58.781Z,1.25
2022-09-20T05:03:53.135Z,6.57
2022-09-20T05:07:01.613Z,4.75
2022-09-20T05:10:14.690Z,1.50
2022-09-20T05:13:09.271Z,2.03
2022-09-20T05:15:44.207Z,2.85
2022-09-20T05:18:29.547Z,0.80
2022-09-20T05:21:22.806Z,2.85
2022-09-20T05:23:55.340Z,2.00
2022-09-20T05:27:03.903Z,1.65
2022-09-20T05:29:55.516Z,1.83
2022-09-20T05:32:51.989Z,1.50
2022-09-20T05:35:39.440Z,2.10
2022-09-20T05:38:22.086Z,2.47
2022-09-20T05:41:22.769Z,0.75
2022-09-20T05:44:01.976Z,2.35
2022-09-20T05:46:34.551Z,1.05
2022-09-20T05:49:25.867Z,2.58
2022-09-20T05:51:59.919Z,3.00
2022-09-20T05:54:43.650Z,3.40
2022-09-20T05:57:32.194Z,5.70
2022-09-20T06:00:03.232Z,3.17
2022-09-20T06:03:15.140Z,3.33
2022-09-20T06:06:06.973Z,2.75
2022-09-20T06:08:48.208Z,2.28
2022-09-20T06:11:52.366Z,4.32
2022-09-20T06:14:40.521Z,1.95
2022-09-20T06:17:30.991Z,3.10
2022-09-20T06:20:04.799Z,1.13
2022-09-20T06:22:34.148Z,4.43
2022-09-20T06:25:09.769Z,3.50
2022-09-20T06:27:53.802Z,2.50
2022-09-20T06:30:34.296Z,4.13
2022-09-20T06:33:13.893Z,4.18
2022-09-20T06:35:46.382Z,2.33
2022-09-20T06:38:41.090Z,1.42
2022-09-20T06:41:10.648Z,1.65
2022-09-20T06:43:37.148Z,3.03
2022-09-20T06:46:03.758Z,5.20
2022-09-20T06:48:30.252Z,0.60
2022-09-20T06:50:56.871Z,4.40
2022-09-20T06:53:29.473Z,2.05
2022-09-20T06:55:57.336Z,2.55
2022-09-20T06:58:23.780Z,1.65
2022-09-20T07:00:50.342Z,3.13
2022-09-20T07:03:16.866Z,2.40
2022-09-20T07:05:43.452Z,6.50
2022-09-20T07:08:09.930Z,4.22
2022-09-20T07:10:36.486Z,4.55
2022-09-20T07:13:03.264Z,4.95
2022-09-20T07:15:32.286Z,2.47
2022-09-20T07:17:59.338Z,3.10
2022-09-20T07:20:26.228Z,5.18
2022-09-20T07:22:52.860Z,2.75
2022-09-20T07:25:20.271Z,5.88
2022-09-20T07:27:49.052Z,4.72
2022-09-20T07:30:15.692Z,6.03
2022-09-20T07:32:42.231Z,2.28
2022-09-20T07:35:10.287Z,2.38
2022-09-20T07:40:05.498Z,1.77
2022-09-20T07:45:05.143Z,4.85
2022-09-20T07:47:31.695Z,1.30
2022-09-20T07:49:58.409Z,6.70
2022-09-20T07:52:25.013Z,3.78
2022-09-20T07:54:51.687Z,3.17
2022-09-20T07:57:18.200Z,4.47
2022-09-20T07:59:44.719Z,2.60
2022-09-20T08:02:15.328Z,2.95
2022-09-20T08:04:42.732Z,4.53
2022-09-20T08:07:09.575Z,3.30
2022-09-20T08:09:36.100Z,3.17
2022-09-20T08:14:49.866Z,2.80
2022-09-20T08:17:16.360Z,3.85
2022-09-20T08:19:42.850Z,3.55
2022-09-20T08:22:09.464Z,2.22
2022-09-20T08:24:36.173Z,4.70
2022-09-20T08:27:02.662Z,8.10
2022-09-20T08:29:29.236Z,6.10
2022-09-20T08:31:55.813Z,3.67
2022-09-20T08:34:22.396Z,9.80
2022-09-20T08:36:48.862Z,4.22
2022-09-20T08:42:17.224Z,4.67
2022-09-20T08:44:57.829Z,4.57
2022-09-20T08:47:46.491Z,3.78
2022-09-20T08:50:17.546Z,4.18
2022-09-20T08:52:47.165Z,5.82
2022-09-20T08:55:39.955Z,3.83
2022-09-20T08:58:11.029Z,6.88
2022-09-20T09:00:39.773Z,5.20
2022-09-20T09:03:15.495Z,3.42
2022-09-20T09:05:55.447Z,4.25
2022-09-20T09:08:25.749Z,4.53
2022-09-20T09:10:55.701Z,7.72
2022-09-20T09:14:01.225Z,5.43
2022-09-20T09:16:35.509Z,5.45
2022-09-20T09:19:33.959Z,10.40
2022-09-20T09:22:03.314Z,7.78
2022-09-20T09:24:29.854Z,4.97
2022-09-20T09:27:07.036Z,8.77
2022-09-20T09:29:35.009Z,4.20
2022-09-20T09:34:45.352Z,8.18
2022-09-20T09:37:30.108Z,7.80
2022-09-20T09:40:26.493Z,5.32
2022-09-20T09:42:55.954Z,5.65
2022-09-20T09:45:28.674Z,9.57
2022-09-20T09:47:56.609Z,4.38
2022-09-20T09:50:26.883Z,5.95
2022-09-20T09:53:09.690Z,7.50
2022-09-20T09:55:52.550Z,4.18
2022-09-20T09:58:57.857Z,6.65
2022-09-20T10:01:57.954Z,1.95
2022-09-20T10:04:38.079Z,6.13
2022-09-20T10:07:33.579Z,10.07
2022-09-20T10:10:27.610Z,7.28
2022-09-20T10:13:23.184Z,5.00
2022-09-20T10:16:20.654Z,7.95
2022-09-20T10:19:24.884Z,10.63
2022-09-20T10:22:00.646Z,3.53
2022-09-20T10:24:58.904Z,4.50
2022-09-20T10:28:17.516Z,7.50
2022-09-20T10:30:46.823Z,3.35
2022-09-20T10:33:38.263Z,5.30
2022-09-20T10:36:20.085Z,5.45
2022-09-20T10:39:02.139Z,5.53
2022-09-20T10:41:54.427Z,5.30
2022-09-20T10:45:03.611Z,4.43
2022-09-20T10:47:39.287Z,4.15
2022-09-20T10:50:36.431Z,3.58
2022-09-20T10:53:23.907Z,11.77
2022-09-20T10:56:13.600Z,1.52
2022-09-20T10:58:59.058Z,3.75
2022-09-20T11:01:37.235Z,5.88
2022-09-20T11:04:15.556Z,2.45
2022-09-20T11:07:08.311Z,2.00
2022-09-20T11:09:40.532Z,1.95
2022-09-20T11:12:16.413Z,6.00
2022-09-20T11:14:57.730Z,2.55
2022-09-20T11:17:26.156Z,3.03
2022-09-20T11:20:09.914Z,1.60
2022-09-20T11:22:55.623Z,3.40
2022-09-20T11:25:31.148Z,6.97
2022-09-20T11:28:05.352Z,3.42
2022-09-20T11:30:35.996Z,4.18
2022-09-20T11:33:21.770Z,1.67
2022-09-20T11:36:14.037Z,2.33
2022-09-20T11:38:53.080Z,4.05
2022-09-20T11:41:32.024Z,4.88
2022-09-20T11:44:10.679Z,7.00
2022-09-20T11:46:46.296Z,1.55
2022-09-20T11:49:19.662Z,2.88
2022-09-20T11:51:52.808Z,5.47
2022-09-20T11:54:28.291Z,4.13
2022-09-20T11:56:57.496Z,5.03
2022-09-20T11:59:50.080Z,5.55
2022-09-20T12:02:34.698Z,6.68
2022-09-20T12:05:03.718Z,4.65
2022-09-20T12:07:36.887Z,3.55
2022-09-20T12:10:21.495Z,5.20
2022-09-20T12:12:54.864Z,3.72
2022-09-20T12:15:21.371Z,4.20
2022-09-20T12:17:47.909Z,4.38
2022-09-20T12:20:32.723Z,3.60
2022-09-20T12:23:36.710Z,2.40
2022-09-20T12:26:04.920Z,2.72
2022-09-20T12:28:34.831Z,4.00
2022-09-20T12:31:30.332Z,4.05
2022-09-20T12:34:00.977Z,6.82
2022-09-20T12:36:30.477Z,2.70
2022-09-20T12:39:00.840Z,3.75
2022-09-20T12:41:28.957Z,6.18
2022-09-20T12:44:02.776Z,2.33
2022-09-20T12:46:35.502Z,7.32
2022-09-20T12:49:22.873Z,5.00
2022-09-20T12:51:51.131Z,6.53
2022-09-20T12:54:17.712Z,3.42
2022-09-20T12:56:44.441Z,3.30
2022-09-20T12:59:25.463Z,2.85
2022-09-20T13:01:52.077Z,5.97
2022-09-20T13:04:50.863Z,2.63
2022-09-20T13:07:34.421Z,5.60
2022-09-20T13:10:25.978Z,3.85
2022-09-20T13:12:58.164Z,7.72
2022-09-20T13:15:25.117Z,2.95
2022-09-20T13:17:54.939Z,3.63
2022-09-20T13:20:25.344Z,4.47
2022-09-20T13:22:58.228Z,1.48
2022-09-20T13:25:27.103Z,4.10
2022-09-20T13:28:07.387Z,6.45
2022-09-20T13:30:33.952Z,5.78
2022-09-20T13:33:23.268Z,4.38
2022-09-20T13:35:56.183Z,2.95
2022-09-20T13:38:26.840Z,1.83
2022-09-20T13:41:03.631Z,1.73
2022-09-20T13:43:32.377Z,3.75
2022-09-20T13:46:06.418Z,3.10
2022-09-20T13:48:32.970Z,3.67
2022-09-20T13:50:59.543Z,4.05
2022-09-20T13:53:40.993Z,2.10
2022-09-20T13:56:20.626Z,1.48
2022-09-20T13:58:48.868Z,4.47
2022-09-20T14:01:29.023Z,1.63
2022-09-20T14:04:04.982Z,5.55
2022-09-20T14:06:32.359Z,7.15
2022-09-20T14:09:02.599Z,2.10
2022-09-20T14:11:30.914Z,5.68
2022-09-20T14:14:02.919Z,5.07
2022-09-20T14:16:37.966Z,4.45
2022-09-20T14:19:06.798Z,2.30
2022-09-20T14:21:35.214Z,3.83
2022-09-20T14:24:07.643Z,5.30
2022-09-20T14:26:36.568Z,4.85
2022-09-20T14:29:33.659Z,3.83
2022-09-20T14:32:06.319Z,7.97
2022-09-20T14:34:37.724Z,7.22
2022-09-20T14:37:25.267Z,2.67
2022-09-20T14:39:57.299Z,6.10
2022-09-20T14:42:33.990Z,3.47
2022-09-20T14:45:01.885Z,3.45
2022-09-20T14:47:36.919Z,5.03
2022-09-20T14:50:05.283Z,6.18
2022-09-20T14:52:36.616Z,4.10
2022-09-20T14:55:18.195Z,4.25
2022-09-20T14:57:46.190Z,6.78
2022-09-20T15:00:15.105Z,3.00
2022-09-20T15:02:44.202Z,4.03
2022-09-20T15:05:36.687Z,3.45
2022-09-20T15:08:03.252Z,4.15
2022-09-20T15:10:29.765Z,5.43
2022-09-20T15:12:56.217Z,3.33
2022-09-20T15:15:22.736Z,8.98
2022-09-20T15:17:49.207Z,4.30
2022-09-20T15:20:24.195Z,9.38
2022-09-20T15:22:51.280Z,8.48
2022-09-20T15:25:21.207Z,6.07
2022-09-20T15:27:48.885Z,2.63
2022-09-20T15:30:17.640Z,3.58
2022-09-20T15:32:44.589Z,2.80
2022-09-20T15:35:12.127Z,5.18
2022-09-20T15:37:38.603Z,4.80
2022-09-20T15:40:06.657Z,6.40
2022-09-20T15:42:33.618Z,4.70
2022-09-20T15:45:00.104Z,6.47
2022-09-20T15:47:26.540Z,5.85
2022-09-20T15:49:53.000Z,8.93
2022-09-20T15:52:19.477Z,3.40
2022-09-20T15:54:45.981Z,4.10
2022-09-20T15:57:12.562Z,4.15
2022-09-20T15:59:39.025Z,8.00
2022-09-20T16:02:05.622Z,8.02
2022-09-20T16:04:32.189Z,8.88
2022-09-20T16:06:58.714Z,5.65
2022-09-20T16:09:25.188Z,7.50
2022-09-20T16:11:51.682Z,3.13
2022-09-20T16:14:18.160Z,5.75
2022-09-20T16:19:48.365Z,3.60
2022-09-20T16:22:15.212Z,3.22
2022-09-20T16:24:42.047Z,9.30
2022-09-20T16:27:09.696Z,10.30
2022-09-20T16:29:36.762Z,5.57
2022-09-20T16:32:04.528Z,2.50
2022-09-20T16:34:34.648Z,1.38
2022-09-20T16:37:07.230Z,5.82
2022-09-20T16:39:34.213Z,5.38
2022-09-20T16:42:03.388Z,4.35
2022-09-20T16:44:31.747Z,3.00
2022-09-20T16:46:58.727Z,4.47
2022-09-20T16:49:25.754Z,3.60
2022-09-20T16:51:52.905Z,3.95
2022-09-20T16:54:19.960Z,4.30
2022-09-20T16:56:48.729Z,2.55
2022-09-20T16:59:17.753Z,1.63
2022-09-20T17:01:45.433Z,10.15
2022-09-20T17:04:12.670Z,9.35
2022-09-20T17:06:39.625Z,12.17
2022-09-20T17:09:07.203Z,8.93
2022-09-20T17:11:36.921Z,6.22
2022-09-20T17:14:04.806Z,7.25
2022-09-20T17:16:34.703Z,4.90
2022-09-20T17:19:04.851Z,3.08
2022-09-20T17:21:33.354Z,4.03
2022-09-20T17:24:04.365Z,12.40
2022-09-20T17:26:33.228Z,12.10
2022-09-20T17:29:02.849Z,9.98
2022-09-20T17:32:03.032Z,5.50
2022-09-20T17:34:38.960Z,6.03
2022-09-20T17:39:37.808Z,1.25
2022-09-20T17:42:14.619Z,3.67
2022-09-20T17:44:41.178Z,2.13
2022-09-20T17:47:07.680Z,2.95
2022-09-20T17:49:34.306Z,2.47
2022-09-20T17:52:01.020Z,3.03
2022-09-20T17:54:27.519Z,2.33
2022-09-20T17:56:54.378Z,2.47
2022-09-20T17:59:21.111Z,3.63
2022-09-20T18:01:50.079Z,2.78
2022-09-20T18:04:16.966Z,2.05
2022-09-20T18:06:48.833Z,18.35
2022-09-20T18:09:18.724Z,39.15
2022-09-20T18:11:47.709Z,28.55
2022-09-20T18:14:15.989Z,27.85
2022-09-20T18:16:42.931Z,25.60
2022-09-20T18:19:10.064Z,17.75
2022-09-20T18:21:38.297Z,14.63
2022-09-20T18:26:32.329Z,7.88
2022-09-20T18:29:13.306Z,5.82
2022-09-20T18:31:52.731Z,7.72
2022-09-20T18:34:21.685Z,8.55
2022-09-20T18:36:52.143Z,11.35
2022-09-20T18:39:26.276Z,8.35
2022-09-20T18:41:53.484Z,6.93
2022-09-20T18:44:21.123Z,11.18
2022-09-20T18:46:48.542Z,5.18
2022-09-20T18:49:15.429Z,5.93
2022-09-20T18:51:43.021Z,3.72
2022-09-20T18:54:11.851Z,3.55
2022-09-20T18:56:43.851Z,3.28
2022-09-20T18:59:19.279Z,4.95
2022-09-20T19:01:52.080Z,4.13
2022-09-20T19:04:42.953Z,3.53
2022-09-20T19:07:27.414Z,7.25
2022-09-20T19:10:00.023Z,6.15
2022-09-20T19:12:37.511Z,4.47
2022-09-20T19:15:33.215Z,3.00
2022-09-20T19:18:26.705Z,5.18
2022-09-20T19:21:05.269Z,4.38
2022-09-20T19:24:03.056Z,4.85
2022-09-20T19:26:32.630Z,4.82
2022-09-20T19:29:00.634Z,7.10
2022-09-20T19:31:28.884Z,5.05
2022-09-20T19:33:57.693Z,7.90
2022-09-20T19:36:39.141Z,7.43
2022-09-20T19:39:31.885Z,4.95
2022-09-20T19:42:09.813Z,3.05
2022-09-20T19:44:39.252Z,4.50
2022-09-20T19:47:17.941Z,2.58
2022-09-20T19:49:54.201Z,3.67
2022-09-20T19:52:22.274Z,2.78
2022-09-20T19:54:50.538Z,3.95
2022-09-20T19:57:23.360Z,8.45
2022-09-20T19:59:50.800Z,5.88
2022-09-20T20:02:18.076Z,4.15
2022-09-20T20:04:44.887Z,9.63
2022-09-20T20:07:20.163Z,4.13
2022-09-20T20:10:17.582Z,2.35
2022-09-20T20:13:01.856Z,4.97
2022-09-20T20:15:37.767Z,2.05
2022-09-20T20:18:28.997Z,2.72
2022-09-20T20:20:56.560Z,2.83
2022-09-20T20:23:29.151Z,3.65
2022-09-20T20:26:04.911Z,4.35
2022-09-20T20:28:31.798Z,4.80
2022-09-20T20:31:00.405Z,6.10
2022-09-20T20:33:26.993Z,3.30
2022-09-20T20:35:59.209Z,4.82
2022-09-20T20:38:27.449Z,6.55
2022-09-20T20:43:36.984Z,5.30
2022-09-20T20:46:05.434Z,2.60
2022-09-20T20:48:32.476Z,1.60
2022-09-20T20:51:20.271Z,11.40
2022-09-20T20:53:51.837Z,2.42
2022-09-20T20:56:27.465Z,3.60
2022-09-20T20:58:55.256Z,2.72
2022-09-20T21:01:24.429Z,1.95
2022-09-20T21:03:52.864Z,2.03
2022-09-20T21:06:21.206Z,2.83
2022-09-20T21:08:49.704Z,6.05
2022-09-20T21:11:30.661Z,3.03
2022-09-20T21:13:59.290Z,1.13
2022-09-20T21:16:28.368Z,1.20
2022-09-20T21:18:55.502Z,1.40
2022-09-20T21:21:30.601Z,2.28
2022-09-20T21:24:00.448Z,4.72
2022-09-20T21:26:28.922Z,6.85
2022-09-20T21:28:57.988Z,4.20
2022-09-20T21:31:25.983Z,4.40
2022-09-20T21:36:22.213Z,11.02
2022-09-20T21:38:48.890Z,9.60
2022-09-20T21:41:20.688Z,7.75
2022-09-20T21:43:47.601Z,3.67
2022-09-20T21:46:16.658Z,6.53
2022-09-20T21:48:44.001Z,5.20
2022-09-20T21:51:13.645Z,6.80
2022-09-20T21:53:40.973Z,5.28
2022-09-20T21:56:10.482Z,7.90
2022-09-20T21:58:37.370Z,2.22
2022-09-20T22:01:09.573Z,3.42
2022-09-20T22:03:38.917Z,2.22
2022-09-20T22:06:12.846Z,7.53
2022-09-20T22:08:48.328Z,6.82
2022-09-20T22:11:16.031Z,4.47
2022-09-20T22:13:44.419Z,3.70
2022-09-20T22:16:13.872Z,3.55
2022-09-20T22:18:42.008Z,5.57
2022-09-20T22:23:37.055Z,2.90
2022-09-20T22:26:09.430Z,4.22
2022-09-20T22:28:36.830Z,5.70
2022-09-20T22:31:12.126Z,2.92
2022-09-20T22:33:43.622Z,5.45
2022-09-20T22:36:12.574Z,3.55
2022-09-20T22:38:39.306Z,3.90
2022-09-20T22:41:06.197Z,4.65
2022-09-20T22:43:34.321Z,2.55
2022-09-20T22:48:35.146Z,3.63
2022-09-20T22:51:03.957Z,3.78
2022-09-20T22:53:31.648Z,3.83
2022-09-20T22:56:06.794Z,3.33
2022-09-20T22:58:35.663Z,3.17
2022-09-20T23:01:12.039Z,1.92
2022-09-20T23:03:40.828Z,4.20
2022-09-20T23:06:19.424Z,4.30
2022-09-20T23:08:46.087Z,4.10
2022-09-20T23:11:13.437Z,2.67
2022-09-20T23:13:39.943Z,4.40
2022-09-20T23:16:20.216Z,1.70
2022-09-20T23:18:48.002Z,4.10
2022-09-20T23:21:15.681Z,2.05
2022-09-20T23:23:42.686Z,2.90
2022-09-20T23:26:15.399Z,3.28
2022-09-20T23:28:43.926Z,5.57
2022-09-20T23:31:17.374Z,4.15
2022-09-20T23:33:54.933Z,4.97
2022-09-20T23:36:22.986Z,12.48
2022-09-20T23:38:49.635Z,6.35
2022-09-20T23:41:18.714Z,5.18
2022-09-20T23:43:45.275Z,5.88
2022-09-20T23:46:13.795Z,1.88
2022-09-20T23:48:40.448Z,2.53
2022-09-20T23:51:08.045Z,3.22
2022-09-20T23:53:34.788Z,2.78
2022-09-20T23:56:01.964Z,1.85
2022-09-20T23:58:28.470Z,2.08
