createdAt,value
2019-02-28T00:01:54.993Z,68.97
2019-02-28T00:04:44.976Z,63.23
2019-02-28T00:07:35.065Z,59.08
2019-02-28T00:10:25.048Z,73.30
2019-02-28T00:13:14.737Z,61.63
2019-02-28T00:16:04.789Z,67.20
2019-02-28T00:18:54.897Z,67.42
2019-02-28T00:21:44.505Z,70.85
2019-02-28T00:24:34.264Z,75.37
2019-02-28T00:27:24.015Z,71.70
2019-02-28T00:30:14.815Z,66.05
2019-02-28T00:33:04.813Z,72.27
2019-02-28T00:35:54.491Z,69.30
2019-02-28T00:38:44.356Z,67.85
2019-02-28T00:41:34.386Z,61.65
2019-02-28T00:44:24.003Z,67.62
2019-02-28T00:47:17.073Z,68.62
2019-02-28T00:50:06.853Z,58.10
2019-02-28T00:52:56.634Z,73.65
2019-02-28T00:55:47.050Z,73.10
2019-02-28T00:58:37.854Z,73.10
2019-02-28T01:01:27.624Z,66.12
2019-02-28T01:04:17.511Z,63.55
2019-02-28T01:07:07.386Z,81.57
2019-02-28T01:09:57.456Z,76.12
2019-02-28T01:12:50.170Z,67.78
2019-02-28T01:15:44.416Z,76.25
2019-02-28T01:18:34.478Z,76.28
2019-02-28T01:21:23.940Z,79.47
2019-02-28T01:24:12.814Z,78.95
2019-02-28T01:27:02.514Z,70.22
2019-02-28T01:29:52.816Z,76.33
2019-02-28T01:32:42.910Z,74.45
2019-02-28T01:35:32.662Z,75.17
2019-02-28T01:38:23.963Z,81.40
2019-02-28T01:41:13.453Z,76.62
2019-02-28T01:44:03.557Z,86.50
2019-02-28T01:46:53.522Z,76.25
2019-02-28T01:49:43.385Z,78.65
2019-02-28T01:52:33.373Z,75.35
2019-02-28T01:55:23.095Z,90.55
2019-02-28T01:58:16.593Z,76.55
2019-02-28T02:01:05.715Z,79.67
2019-02-28T02:03:55.706Z,79.22
2019-02-28T02:06:45.545Z,78.85
2019-02-28T02:09:35.536Z,76.50
2019-02-28T02:12:25.112Z,83.75
2019-02-28T02:15:16.784Z,78.57
2019-02-28T02:18:09.276Z,77.82
2019-02-28T02:21:00.134Z,79.42
2019-02-28T02:23:49.562Z,77.72
2019-02-28T02:26:42.272Z,83.55
2019-02-28T02:29:32.393Z,85.92
2019-02-28T02:32:23.212Z,85.70
2019-02-28T02:35:13.061Z,85.72
2019-02-28T02:38:04.582Z,71.47
2019-02-28T02:40:58.942Z,80.67
2019-02-28T02:43:45.692Z,89.85
2019-02-28T02:46:35.894Z,85.25
2019-02-28T02:49:26.141Z,93.90
2019-02-28T02:52:15.613Z,87.72
2019-02-28T02:55:05.665Z,86.78
2019-02-28T02:57:56.626Z,80.07
2019-02-28T03:00:51.321Z,99.40
2019-02-28T03:03:42.856Z,92.95
2019-02-28T03:06:29.198Z,88.45
2019-02-28T03:09:19.142Z,93.10
2019-02-28T03:12:09.244Z,98.72
2019-02-28T03:14:58.883Z,86.92
2019-02-28T03:17:49.155Z,87.70
2019-02-28T03:20:41.181Z,86.45
2019-02-28T03:23:30.379Z,88.33
2019-02-28T03:26:20.102Z,106.83
2019-02-28T03:29:09.988Z,109.65
2019-02-28T03:31:59.966Z,104.55
2019-02-28T03:34:58.154Z,111.35
2019-02-28T03:37:41.455Z,96.17
2019-02-28T03:40:31.358Z,108.35
2019-02-28T03:43:20.888Z,117.75
2019-02-28T03:46:11.628Z,112.90
2019-02-28T03:49:01.607Z,114.05
2019-02-28T03:51:51.518Z,119.47
2019-02-28T03:54:42.163Z,116.53
2019-02-28T03:57:33.397Z,123.25
2019-02-28T04:00:23.178Z,128.25
2019-02-28T04:03:13.459Z,115.22
2019-02-28T04:06:04.981Z,118.00
2019-02-28T04:08:55.033Z,117.95
2019-02-28T04:11:44.660Z,128.20
2019-02-28T04:14:34.342Z,125.67
2019-02-28T04:17:30.120Z,122.30
2019-02-28T04:20:15.993Z,120.53
2019-02-28T04:23:05.594Z,125.00
2019-02-28T04:25:56.775Z,131.15
2019-02-28T04:28:53.518Z,121.85
2019-02-28T04:31:38.283Z,143.30
2019-02-28T04:34:27.892Z,124.58
2019-02-28T04:37:17.686Z,129.45
2019-02-28T04:40:07.695Z,134.85
2019-02-28T04:42:57.611Z,126.80
2019-02-28T04:45:47.467Z,155.78
2019-02-28T04:48:37.609Z,151.65
2019-02-28T04:51:27.575Z,132.03
2019-02-28T04:54:17.585Z,143.15
2019-02-28T04:57:07.552Z,142.57
2019-02-28T04:59:57.526Z,152.85
2019-02-28T05:02:47.835Z,133.67
2019-02-28T05:05:38.764Z,134.45
2019-02-28T05:08:28.512Z,142.93
2019-02-28T05:11:18.494Z,140.62
2019-02-28T05:14:08.290Z,149.97
2019-02-28T05:16:58.142Z,137.28
2019-02-28T05:19:47.954Z,133.93
2019-02-28T05:22:37.592Z,174.07
2019-02-28T05:25:28.756Z,139.77
2019-02-28T05:28:18.472Z,129.85
2019-02-28T05:31:08.524Z,155.05
2019-02-28T05:33:58.622Z,145.90
2019-02-28T05:36:48.065Z,135.93
2019-02-28T05:39:38.012Z,141.40
2019-02-28T05:42:27.705Z,162.00
2019-02-28T05:45:17.506Z,138.82
2019-02-28T05:48:07.196Z,149.20
2019-02-28T05:50:57.373Z,154.50
2019-02-28T05:53:47.112Z,164.72
2019-02-28T05:56:37.045Z,165.75
2019-02-28T05:59:27.557Z,136.20
2019-02-28T06:02:18.953Z,143.80
2019-02-28T06:05:12.007Z,144.45
2019-02-28T06:08:03.291Z,151.95
2019-02-28T06:10:51.845Z,147.93
2019-02-28T06:13:41.312Z,156.40
2019-02-28T06:16:30.997Z,163.68
2019-02-28T06:19:21.081Z,139.47
2019-02-28T06:22:11.067Z,155.67
2019-02-28T06:25:00.871Z,147.20
2019-02-28T06:27:50.937Z,141.95
2019-02-28T06:30:42.640Z,140.55
2019-02-28T06:33:33.579Z,130.22
2019-02-28T06:36:25.738Z,132.05
2019-02-28T06:39:14.828Z,127.67
2019-02-28T06:42:04.333Z,141.65
2019-02-28T06:44:53.992Z,133.75
2019-02-28T06:47:47.996Z,144.37
2019-02-28T06:50:35.126Z,134.20
2019-02-28T06:53:24.886Z,134.82
2019-02-28T06:56:16.333Z,120.65
2019-02-28T06:59:06.026Z,122.98
2019-02-28T07:01:57.554Z,152.65
2019-02-28T07:04:49.531Z,133.15
2019-02-28T07:07:38.774Z,137.88
2019-02-28T07:10:28.838Z,132.50
2019-02-28T07:13:18.927Z,122.53
2019-02-28T07:16:09.965Z,133.30
2019-02-28T07:19:00.216Z,121.35
2019-02-28T07:21:49.757Z,100.20
2019-02-28T07:24:39.135Z,92.62
2019-02-28T07:27:29.823Z,97.60
2019-02-28T07:30:19.699Z,101.27
2019-02-28T07:33:10.571Z,80.15
2019-02-28T07:36:00.602Z,87.92
2019-02-28T07:38:53.352Z,70.95
2019-02-28T07:41:43.455Z,82.92
2019-02-28T07:44:33.084Z,76.45
2019-02-28T07:47:25.356Z,80.03
2019-02-28T07:50:14.833Z,66.10
2019-02-28T07:53:05.515Z,74.72
2019-02-28T07:55:56.945Z,58.33
2019-02-28T07:58:46.655Z,59.53
2019-02-28T08:01:36.223Z,64.30
2019-02-28T08:04:26.078Z,56.83
2019-02-28T08:07:15.953Z,55.88
2019-02-28T08:10:07.658Z,46.77
2019-02-28T08:12:57.323Z,46.48
2019-02-28T08:15:47.464Z,57.20
2019-02-28T08:18:37.431Z,45.12
2019-02-28T08:21:27.223Z,46.02
2019-02-28T08:24:17.184Z,41.83
2019-02-28T08:27:07.092Z,50.05
2019-02-28T08:29:56.955Z,38.58
2019-02-28T08:32:47.164Z,50.63
2019-02-28T08:35:37.875Z,35.10
2019-02-28T08:38:30.067Z,44.73
2019-02-28T08:41:19.059Z,36.35
2019-02-28T08:44:09.135Z,41.48
2019-02-28T08:46:58.911Z,42.95
2019-02-28T08:49:48.497Z,38.45
2019-02-28T08:52:41.207Z,44.40
2019-02-28T08:55:29.480Z,33.73
2019-02-28T08:58:19.652Z,34.53
2019-02-28T09:01:09.469Z,33.15
2019-02-28T09:04:04.101Z,35.33
2019-02-28T09:06:51.052Z,45.03
2019-02-28T09:09:40.832Z,40.43
2019-02-28T09:12:33.350Z,43.42
2019-02-28T09:15:22.553Z,33.73
2019-02-28T09:18:12.145Z,39.38
2019-02-28T09:21:01.431Z,34.38
2019-02-28T09:23:51.021Z,40.30
2019-02-28T09:26:40.933Z,38.58
2019-02-28T09:29:30.935Z,35.58
2019-02-28T09:32:20.383Z,38.25
2019-02-28T09:35:13.822Z,33.50
2019-02-28T09:38:06.328Z,33.08
2019-02-28T09:40:53.437Z,34.23
2019-02-28T09:43:43.216Z,41.05
2019-02-28T09:46:32.986Z,38.58
2019-02-28T09:49:22.933Z,33.08
2019-02-28T09:52:12.979Z,37.48
2019-02-28T09:55:02.623Z,37.75
2019-02-28T09:57:54.765Z,33.53
2019-02-28T10:00:46.503Z,40.85
2019-02-28T10:03:34.953Z,36.10
2019-02-28T10:06:24.649Z,42.80
2019-02-28T10:09:16.213Z,36.17
2019-02-28T10:12:07.810Z,34.80
2019-02-28T10:15:00.642Z,42.27
2019-02-28T10:17:49.285Z,35.55
2019-02-28T10:20:40.104Z,36.65
2019-02-28T10:23:29.843Z,49.03
2019-02-28T10:26:20.064Z,30.75
2019-02-28T10:29:09.828Z,40.33
2019-02-28T10:31:59.461Z,37.10
2019-02-28T10:34:49.161Z,34.70
2019-02-28T10:37:39.284Z,30.85
2019-02-28T10:40:28.826Z,36.90
2019-02-28T10:43:18.704Z,36.40
2019-02-28T10:46:08.304Z,38.17
2019-02-28T10:48:58.286Z,32.48
2019-02-28T10:51:49.785Z,34.48
2019-02-28T10:54:39.564Z,30.05
2019-02-28T10:57:29.148Z,32.13
2019-02-28T11:00:25.574Z,33.58
2019-02-28T11:03:15.884Z,35.85
2019-02-28T11:06:05.671Z,29.10
2019-02-28T11:08:55.315Z,38.73
2019-02-28T11:11:46.284Z,29.80
2019-02-28T11:14:38.710Z,25.88
2019-02-28T11:17:26.715Z,35.38
2019-02-28T11:20:22.168Z,35.43
2019-02-28T11:23:07.897Z,26.52
2019-02-28T11:25:57.611Z,24.23
2019-02-28T11:28:47.351Z,25.75
2019-02-28T11:31:38.084Z,31.27
2019-02-28T11:34:27.396Z,27.13
2019-02-28T11:37:17.084Z,31.37
2019-02-28T11:40:08.540Z,30.02
2019-02-28T11:43:02.851Z,34.18
2019-02-28T11:45:51.104Z,29.82
2019-02-28T11:48:40.664Z,28.75
2019-02-28T11:51:30.377Z,25.92
2019-02-28T11:54:20.521Z,23.05
2019-02-28T11:57:10.852Z,27.30
2019-02-28T12:00:01.526Z,21.68
2019-02-28T12:02:56.743Z,26.80
2019-02-28T12:05:50.151Z,21.35
2019-02-28T12:08:37.275Z,19.92
2019-02-28T12:11:27.515Z,19.05
2019-02-28T12:14:22.887Z,19.70
2019-02-28T12:17:15.066Z,20.70
2019-02-28T12:20:05.519Z,22.27
2019-02-28T12:22:55.961Z,15.70
2019-02-28T12:25:46.143Z,16.27
2019-02-28T12:28:38.279Z,15.13
2019-02-28T12:31:28.106Z,15.55
2019-02-28T12:34:18.142Z,18.82
2019-02-28T12:37:08.338Z,15.93
2019-02-28T12:40:00.388Z,13.22
2019-02-28T12:42:50.615Z,12.45
2019-02-28T12:45:40.834Z,16.60
2019-02-28T12:48:31.301Z,16.40
2019-02-28T12:51:24.971Z,13.50
2019-02-28T12:54:15.025Z,15.93
2019-02-28T12:57:05.066Z,8.58
2019-02-28T12:59:55.238Z,19.82
2019-02-28T13:02:47.106Z,10.60
2019-02-28T13:05:36.964Z,15.88
2019-02-28T13:08:26.847Z,21.07
2019-02-28T13:11:16.955Z,18.82
2019-02-28T13:14:06.879Z,18.87
2019-02-28T13:16:57.569Z,14.28
2019-02-28T13:19:48.214Z,16.20
2019-02-28T13:22:37.976Z,11.95
2019-02-28T13:25:28.061Z,14.53
2019-02-28T13:28:22.430Z,12.30
2019-02-28T13:31:08.982Z,17.55
2019-02-28T13:34:01.119Z,16.20
2019-02-28T13:36:54.264Z,13.10
2019-02-28T13:39:42.185Z,12.98
2019-02-28T13:42:31.987Z,13.05
2019-02-28T13:45:23.752Z,10.55
2019-02-28T13:48:13.298Z,12.70
2019-02-28T13:51:07.999Z,13.85
2019-02-28T13:53:55.127Z,10.18
2019-02-28T13:56:45.260Z,10.88
2019-02-28T13:59:34.888Z,10.58
2019-02-28T14:02:26.268Z,10.93
2019-02-28T14:05:16.241Z,6.22
2019-02-28T14:08:10.208Z,9.98
2019-02-28T14:10:57.048Z,10.48
2019-02-28T14:13:47.060Z,8.28
2019-02-28T14:16:37.028Z,8.53
2019-02-28T14:19:27.046Z,13.13
2019-02-28T14:22:16.546Z,13.32
2019-02-28T14:25:07.301Z,8.35
2019-02-28T14:28:00.258Z,7.87
2019-02-28T14:30:48.780Z,11.65
2019-02-28T14:33:38.515Z,11.85
2019-02-28T14:36:28.519Z,11.95
2019-02-28T14:39:19.651Z,14.85
2019-02-28T14:42:09.913Z,11.05
2019-02-28T14:44:59.522Z,12.47
2019-02-28T14:47:56.999Z,10.28
2019-02-28T14:50:42.230Z,17.15
2019-02-28T14:53:31.561Z,11.33
2019-02-28T14:56:21.491Z,11.80
2019-02-28T14:59:11.300Z,13.10
2019-02-28T15:02:01.250Z,8.80
2019-02-28T15:04:51.105Z,10.08
2019-02-28T15:07:42.043Z,20.65
2019-02-28T15:10:36.128Z,12.82
2019-02-28T15:13:26.326Z,7.28
2019-02-28T15:16:16.013Z,13.60
2019-02-28T15:19:05.878Z,9.08
2019-02-28T15:21:55.977Z,11.03
2019-02-28T15:24:46.802Z,8.80
2019-02-28T15:27:39.015Z,8.15
2019-02-28T15:30:30.559Z,9.75
2019-02-28T15:33:20.516Z,8.20
2019-02-28T15:36:10.393Z,13.08
2019-02-28T15:39:00.352Z,12.43
2019-02-28T15:41:51.257Z,13.28
2019-02-28T15:44:41.165Z,15.45
2019-02-28T15:47:31.275Z,11.45
2019-02-28T15:50:20.781Z,10.80
2019-02-28T15:53:11.430Z,9.88
2019-02-28T15:56:01.893Z,16.20
2019-02-28T15:58:52.655Z,11.95
2019-02-28T16:01:42.121Z,8.10
2019-02-28T16:04:31.658Z,23.75
2019-02-28T16:07:21.331Z,9.08
2019-02-28T16:10:13.148Z,16.70
2019-02-28T16:13:02.940Z,13.22
2019-02-28T16:15:52.731Z,14.85
2019-02-28T16:18:44.055Z,24.10
2019-02-28T16:21:33.582Z,15.83
2019-02-28T16:24:23.426Z,8.73
2019-02-28T16:27:13.272Z,8.88
2019-02-28T16:30:03.286Z,14.85
2019-02-28T16:32:54.275Z,16.80
2019-02-28T16:35:46.674Z,13.05
2019-02-28T16:38:35.297Z,12.05
2019-02-28T16:41:25.266Z,8.85
2019-02-28T16:44:14.919Z,17.95
2019-02-28T16:47:05.324Z,25.10
2019-02-28T16:49:54.976Z,13.93
2019-02-28T16:52:44.896Z,9.13
2019-02-28T16:55:34.438Z,13.62
2019-02-28T16:58:23.958Z,22.55
2019-02-28T17:01:13.895Z,15.90
2019-02-28T17:04:03.474Z,17.17
2019-02-28T17:06:55.032Z,14.68
2019-02-28T17:09:44.945Z,19.87
2019-02-28T17:13:03.126Z,12.82
2019-02-28T17:16:08.984Z,9.70
2019-02-28T17:18:58.886Z,17.98
2019-02-28T17:21:52.221Z,11.28
2019-02-28T17:24:40.270Z,15.43
2019-02-28T17:27:41.126Z,15.18
2019-02-28T17:30:47.479Z,15.72
2019-02-28T17:33:37.874Z,15.35
2019-02-28T17:36:27.577Z,14.15
2019-02-28T17:39:17.424Z,20.17
2019-02-28T17:42:09.020Z,64.30
2019-02-28T17:45:15.618Z,18.82
2019-02-28T17:48:38.696Z,16.70
2019-02-28T17:51:58.586Z,24.85
2019-02-28T17:55:11.055Z,18.73
2019-02-28T17:58:32.637Z,22.15
2019-02-28T18:02:12.357Z,23.20
2019-02-28T18:05:14.145Z,15.45
2019-02-28T18:08:26.019Z,15.13
2019-02-28T18:11:39.867Z,8.95
2019-02-28T18:14:53.810Z,35.85
2019-02-28T18:18:19.058Z,23.07
2019-02-28T18:21:41.064Z,12.68
2019-02-28T18:25:29.586Z,14.58
2019-02-28T18:28:54.865Z,20.30
2019-02-28T18:31:44.625Z,15.08
2019-02-28T18:34:36.192Z,27.13
2019-02-28T18:37:25.721Z,13.48
2019-02-28T18:40:15.534Z,15.50
2019-02-28T18:43:05.319Z,15.03
2019-02-28T18:45:56.828Z,10.10
2019-02-28T18:48:46.856Z,12.00
2019-02-28T18:51:37.494Z,15.68
2019-02-28T18:54:28.368Z,18.05
2019-02-28T18:57:17.852Z,18.48
2019-02-28T19:00:10.227Z,19.45
2019-02-28T19:03:00.024Z,13.88
2019-02-28T19:05:49.840Z,28.65
2019-02-28T19:08:39.722Z,18.02
2019-02-28T19:11:29.567Z,17.45
2019-02-28T19:14:19.480Z,16.80
2019-02-28T19:17:09.468Z,12.20
2019-02-28T19:19:59.466Z,13.68
2019-02-28T19:22:49.155Z,17.70
2019-02-28T19:25:38.878Z,16.10
2019-02-28T19:28:28.815Z,16.55
2019-02-28T19:31:18.772Z,17.52
2019-02-28T19:34:08.658Z,16.02
2019-02-28T19:36:58.302Z,12.68
2019-02-28T19:39:47.913Z,11.33
2019-02-28T19:42:40.644Z,19.73
2019-02-28T19:45:30.747Z,16.80
2019-02-28T19:48:20.371Z,14.05
2019-02-28T19:51:10.508Z,13.90
2019-02-28T19:54:00.115Z,17.05
2019-02-28T19:56:49.575Z,17.67
2019-02-28T19:59:39.489Z,15.15
2019-02-28T20:02:29.193Z,19.25
2019-02-28T20:05:18.792Z,15.50
2019-02-28T20:08:08.329Z,27.13
2019-02-28T20:10:58.262Z,15.08
2019-02-28T20:13:47.631Z,18.87
2019-02-28T20:16:37.802Z,21.52
2019-02-28T20:19:27.526Z,13.72
2019-02-28T20:22:17.891Z,13.68
2019-02-28T20:25:10.193Z,12.18
2019-02-28T20:28:01.743Z,15.95
2019-02-28T20:30:51.335Z,19.37
2019-02-28T20:33:41.205Z,21.55
2019-02-28T20:36:30.876Z,16.10
2019-02-28T20:39:20.764Z,15.98
2019-02-28T20:42:11.051Z,14.15
2019-02-28T20:45:00.744Z,21.37
2019-02-28T20:47:51.744Z,13.00
2019-02-28T20:50:42.352Z,13.90
2019-02-28T20:53:32.116Z,21.73
2019-02-28T20:56:22.075Z,20.50
2019-02-28T20:59:11.498Z,12.75
2019-02-28T21:02:01.472Z,14.45
2019-02-28T21:04:52.074Z,18.25
2019-02-28T21:07:41.666Z,16.85
2019-02-28T21:10:31.599Z,12.98
2019-02-28T21:13:21.292Z,18.80
2019-02-28T21:16:12.098Z,15.20
2019-02-28T21:19:01.905Z,17.60
2019-02-28T21:21:52.154Z,10.08
2019-02-28T21:24:41.855Z,12.80
2019-02-28T21:27:31.600Z,16.90
2019-02-28T21:30:22.429Z,10.95
2019-02-28T21:33:11.987Z,14.25
2019-02-28T21:36:03.134Z,12.28
2019-02-28T21:38:52.788Z,11.38
2019-02-28T21:41:42.684Z,15.88
2019-02-28T21:44:32.580Z,12.60
2019-02-28T21:47:22.485Z,12.90
2019-02-28T21:50:13.311Z,10.63
2019-02-28T21:53:03.944Z,6.80
2019-02-28T21:55:56.947Z,6.60
2019-02-28T21:58:46.875Z,9.95
2019-02-28T22:01:36.584Z,15.03
2019-02-28T22:04:26.081Z,5.08
2019-02-28T22:07:16.544Z,8.70
2019-02-28T22:10:07.006Z,8.68
2019-02-28T22:12:57.191Z,7.12
2019-02-28T22:15:47.405Z,6.80
2019-02-28T22:18:36.661Z,14.05
2019-02-28T22:21:26.348Z,8.38
2019-02-28T22:24:16.533Z,8.10
2019-02-28T22:27:05.984Z,13.18
2019-02-28T22:29:55.972Z,8.90
2019-02-28T22:32:49.812Z,5.85
2019-02-28T22:35:42.941Z,9.63
2019-02-28T22:38:32.684Z,6.10
2019-02-28T22:41:22.603Z,9.13
2019-02-28T22:44:12.169Z,9.60
2019-02-28T22:47:02.059Z,13.25
2019-02-28T22:49:51.571Z,7.03
2019-02-28T22:52:41.392Z,5.92
2019-02-28T22:55:31.482Z,14.20
2019-02-28T22:58:21.124Z,6.00
2019-02-28T23:01:14.792Z,5.20
2019-02-28T23:04:05.014Z,6.78
2019-02-28T23:06:54.814Z,8.23
2019-02-28T23:09:44.865Z,16.40
2019-02-28T23:12:35.594Z,7.67
2019-02-28T23:15:26.182Z,5.25
2019-02-28T23:18:16.444Z,5.08
2019-02-28T23:21:05.955Z,4.65
2019-02-28T23:23:55.755Z,4.80
2019-02-28T23:27:13.352Z,12.75
2019-02-28T23:30:50.136Z,5.17
2019-02-28T23:33:39.709Z,8.03
2019-02-28T23:36:30.096Z,8.00
2019-02-28T23:39:19.782Z,7.30
2019-02-28T23:42:12.873Z,4.95
2019-02-28T23:45:02.523Z,6.50
2019-02-28T23:47:52.426Z,6.20
2019-02-28T23:50:42.085Z,6.33
2019-02-28T23:53:31.750Z,5.10
2019-02-28T23:56:21.765Z,10.95
2019-02-28T23:59:11.591Z,4.40
