createdAt,value
2019-01-27T00:02:15.463Z,96406.25
2019-01-27T00:04:43.986Z,96407.22
2019-01-27T00:07:12.517Z,96393.70
2019-01-27T00:12:14.608Z,96389.81
2019-01-27T00:14:43.056Z,96390.66
2019-01-27T00:17:11.486Z,96394.50
2019-01-27T00:19:40.276Z,96383.68
2019-01-27T00:22:08.713Z,96382.33
2019-01-27T00:24:37.747Z,96378.27
2019-01-27T00:27:07.453Z,96376.20
2019-01-27T00:29:36.239Z,96364.41
2019-01-27T00:32:05.034Z,96353.59
2019-01-27T00:34:33.480Z,96353.77
2019-01-27T00:37:01.921Z,96350.46
2019-01-27T00:39:30.711Z,96335.89
2019-01-27T00:41:59.145Z,96345.60
2019-01-27T00:44:27.807Z,96332.30
2019-01-27T00:46:56.248Z,96326.34
2019-01-27T00:49:24.983Z,96319.27
2019-01-27T00:51:53.760Z,96316.23
2019-01-27T00:54:22.211Z,96315.05
2019-01-27T00:56:50.644Z,96308.75
2019-01-27T00:59:20.339Z,96312.09
2019-01-27T01:01:48.833Z,96304.91
2019-01-27T01:04:17.845Z,96296.33
2019-01-27T01:06:46.280Z,96302.28
2019-01-27T01:09:14.763Z,96290.20
2019-01-27T01:11:43.756Z,96296.87
2019-01-27T01:14:12.176Z,96278.70
2019-01-27T01:16:40.952Z,96270.67
2019-01-27T01:19:09.407Z,96278.20
2019-01-27T01:21:37.843Z,96270.09
2019-01-27T01:24:06.300Z,96273.59
2019-01-27T01:26:34.765Z,96272.33
2019-01-27T01:29:03.198Z,96261.05
2019-01-27T01:31:31.657Z,96249.98
2019-01-27T01:34:00.433Z,96246.42
2019-01-27T01:36:29.144Z,96251.83
2019-01-27T01:38:57.579Z,96243.72
2019-01-27T01:41:26.275Z,96242.83
2019-01-27T01:43:54.987Z,96240.12
2019-01-27T01:46:23.683Z,96223.19
2019-01-27T01:48:52.443Z,96220.23
2019-01-27T01:51:20.874Z,96216.67
2019-01-27T01:53:49.305Z,96218.03
2019-01-27T01:56:17.768Z,96199.09
2019-01-27T01:58:46.496Z,96199.95
2019-01-27T02:01:14.954Z,96206.16
2019-01-27T02:03:43.409Z,96187.14
2019-01-27T02:06:12.036Z,96188.50
2019-01-27T02:08:40.492Z,96179.46
2019-01-27T02:11:09.020Z,96166.34
2019-01-27T02:13:37.457Z,96157.83
2019-01-27T02:16:09.755Z,96158.01
2019-01-27T02:18:39.246Z,96156.32
2019-01-27T02:21:08.559Z,96135.73
2019-01-27T02:23:37.227Z,96135.48
2019-01-27T02:26:07.697Z,96123.88
2019-01-27T02:28:36.178Z,96126.12
2019-01-27T02:31:04.654Z,96118.80
2019-01-27T02:33:38.190Z,96122.37
2019-01-27T02:36:06.910Z,96123.08
2019-01-27T02:38:35.328Z,96101.69
2019-01-27T02:41:03.772Z,96099.88
2019-01-27T02:43:32.452Z,96094.69
2019-01-27T02:46:01.249Z,96090.22
2019-01-27T02:48:29.688Z,96099.91
2019-01-27T02:50:58.136Z,96087.70
2019-01-27T02:53:26.818Z,96079.35
2019-01-27T02:55:55.877Z,96069.70
2019-01-27T02:58:24.569Z,96064.14
2019-01-27T03:00:53.289Z,96063.50
2019-01-27T03:03:21.730Z,96055.38
2019-01-27T03:06:05.565Z,96049.88
2019-01-27T03:08:53.309Z,96043.80
2019-01-27T03:11:21.749Z,96035.69
2019-01-27T03:13:50.452Z,96034.80
2019-01-27T03:16:19.240Z,96029.23
2019-01-27T03:18:47.713Z,96023.28
2019-01-27T03:21:16.274Z,96039.91
2019-01-27T03:23:44.695Z,96020.11
2019-01-27T03:26:13.142Z,96011.52
2019-01-27T03:28:41.643Z,96008.26
2019-01-27T03:31:10.069Z,96006.35
2019-01-27T03:33:38.517Z,95993.84
2019-01-27T03:36:06.968Z,96001.84
2019-01-27T03:38:35.414Z,95989.67
2019-01-27T03:41:03.854Z,95996.89
2019-01-27T03:43:32.803Z,95983.71
2019-01-27T03:46:01.550Z,95977.05
2019-01-27T03:48:30.145Z,95978.16
2019-01-27T03:50:58.559Z,95976.47
2019-01-27T03:53:27.279Z,95969.30
2019-01-27T03:55:56.209Z,95975.26
2019-01-27T03:58:24.679Z,95957.92
2019-01-27T04:00:53.100Z,95963.98
2019-01-27T04:03:21.529Z,95949.58
2019-01-27T04:05:49.961Z,95945.52
2019-01-27T04:08:18.416Z,95956.09
2019-01-27T04:10:47.268Z,95941.22
2019-01-27T04:13:16.033Z,95932.45
2019-01-27T04:15:44.541Z,95933.11
2019-01-27T04:18:13.025Z,95943.47
2019-01-27T04:20:42.041Z,95936.71
2019-01-27T04:23:11.150Z,95926.59
2019-01-27T04:25:42.449Z,95936.95
2019-01-27T04:28:11.567Z,95920.73
2019-01-27T04:30:39.949Z,95906.97
2019-01-27T04:33:08.409Z,95917.57
2019-01-27T04:35:37.191Z,95900.21
2019-01-27T04:38:05.939Z,95909.27
2019-01-27T04:40:34.719Z,95901.80
2019-01-27T04:43:03.150Z,95892.55
2019-01-27T04:45:36.505Z,95895.95
2019-01-27T04:48:08.337Z,95889.64
2019-01-27T04:50:36.685Z,95881.84
2019-01-27T04:53:05.862Z,95878.58
2019-01-27T04:55:34.950Z,95873.17
2019-01-27T04:58:03.386Z,95866.66
2019-01-27T05:00:31.848Z,95865.30
2019-01-27T05:03:06.910Z,95859.66
2019-01-27T05:05:35.370Z,95859.00
2019-01-27T05:08:04.128Z,95861.56
2019-01-27T05:10:32.585Z,95855.61
2019-01-27T05:13:01.013Z,95854.70
2019-01-27T05:15:30.287Z,95847.08
2019-01-27T05:17:58.708Z,95842.67
2019-01-27T05:20:27.150Z,95851.03
2019-01-27T05:22:55.586Z,95848.22
2019-01-27T05:27:57.641Z,95823.09
2019-01-27T05:30:27.375Z,95822.08
2019-01-27T05:32:56.090Z,95821.18
2019-01-27T05:35:24.851Z,95817.34
2019-01-27T05:37:53.292Z,95819.83
2019-01-27T05:40:21.828Z,95821.63
2019-01-27T05:42:50.547Z,95818.69
2019-01-27T05:45:19.002Z,95807.11
2019-01-27T05:47:47.440Z,95807.88
2019-01-27T05:50:15.901Z,95803.92
2019-01-27T05:52:44.383Z,95804.27
2019-01-27T05:55:13.890Z,95794.35
2019-01-27T05:57:42.318Z,95787.91
2019-01-27T06:00:17.150Z,95786.69
2019-01-27T06:02:45.573Z,95780.83
2019-01-27T06:05:14.009Z,95776.78
2019-01-27T06:07:42.438Z,95774.53
2019-01-27T06:10:11.633Z,95772.72
2019-01-27T06:12:40.411Z,95776.57
2019-01-27T06:15:10.506Z,95772.96
2019-01-27T06:17:38.925Z,95762.25
2019-01-27T06:20:09.342Z,95759.66
2019-01-27T06:22:37.777Z,95766.17
2019-01-27T06:25:08.307Z,95767.53
2019-01-27T06:27:37.010Z,95746.59
2019-01-27T06:30:08.437Z,95761.91
2019-01-27T06:32:46.685Z,95750.44
2019-01-27T06:35:15.166Z,95740.05
2019-01-27T06:37:44.140Z,95739.80
2019-01-27T06:40:12.584Z,95748.37
2019-01-27T06:42:41.085Z,95745.22
2019-01-27T06:45:09.810Z,95739.81
2019-01-27T06:47:38.234Z,95742.06
2019-01-27T06:50:07.591Z,95737.53
2019-01-27T06:52:36.332Z,95739.67
2019-01-27T06:55:06.008Z,95740.23
2019-01-27T06:57:34.434Z,95732.61
2019-01-27T07:00:30.787Z,95734.17
2019-01-27T07:03:07.057Z,95727.17
2019-01-27T07:05:56.085Z,95721.08
2019-01-27T07:08:45.376Z,95716.79
2019-01-27T07:11:31.745Z,95711.52
2019-01-27T07:14:17.385Z,95711.62
2019-01-27T07:17:10.714Z,95713.05
2019-01-27T07:20:02.637Z,95700.58
2019-01-27T07:22:50.588Z,95705.31
2019-01-27T07:25:40.601Z,95704.06
2019-01-27T07:28:26.970Z,95713.44
2019-01-27T07:31:20.951Z,95709.39
2019-01-27T07:34:00.823Z,95704.22
2019-01-27T07:36:57.355Z,95709.86
2019-01-27T07:39:30.661Z,95704.32
2019-01-27T07:42:27.580Z,95696.21
2019-01-27T07:45:02.637Z,95694.30
2019-01-27T07:47:49.247Z,95689.45
2019-01-27T07:50:36.785Z,95693.18
2019-01-27T07:53:24.186Z,95689.13
2019-01-27T07:56:04.366Z,95687.56
2019-01-27T07:58:38.048Z,95680.22
2019-01-27T08:01:18.728Z,95678.98
2019-01-27T08:03:53.337Z,95681.23
2019-01-27T08:06:33.711Z,95683.48
2019-01-27T08:09:21.203Z,95678.77
2019-01-27T08:12:01.389Z,95677.52
2019-01-27T08:14:49.722Z,95672.03
2019-01-27T08:17:34.115Z,95661.22
2019-01-27T08:20:12.900Z,95658.83
2019-01-27T08:23:03.206Z,95670.20
2019-01-27T08:25:36.696Z,95646.77
2019-01-27T08:28:18.203Z,95644.53
2019-01-27T08:31:08.790Z,95634.83
2019-01-27T08:33:49.546Z,95631.89
2019-01-27T08:36:37.632Z,95626.73
2019-01-27T08:39:33.251Z,95630.22
2019-01-27T08:42:26.735Z,95617.48
2019-01-27T08:45:00.898Z,95617.91
2019-01-27T08:47:29.626Z,95624.36
2019-01-27T08:49:58.056Z,95623.14
2019-01-27T08:52:26.474Z,95622.38
2019-01-27T08:54:55.468Z,95629.48
2019-01-27T08:57:24.561Z,95623.09
2019-01-27T08:59:53.403Z,95622.34
2019-01-27T09:02:39.373Z,95630.14
2019-01-27T09:05:28.624Z,95632.34
2019-01-27T09:08:07.408Z,95634.45
2019-01-27T09:10:53.504Z,95639.68
2019-01-27T09:13:28.905Z,95631.36
2019-01-27T09:16:25.178Z,95634.98
2019-01-27T09:19:12.663Z,95636.10
2019-01-27T09:21:58.978Z,95634.63
2019-01-27T09:24:46.444Z,95634.75
2019-01-27T09:27:24.625Z,95636.09
2019-01-27T09:30:14.939Z,95632.91
2019-01-27T09:33:02.677Z,95630.69
2019-01-27T09:35:40.843Z,95634.27
2019-01-27T09:38:23.670Z,95629.09
2019-01-27T09:41:09.874Z,95628.42
2019-01-27T09:43:57.680Z,95627.06
2019-01-27T09:46:43.874Z,95620.97
2019-01-27T09:49:22.728Z,95620.96
2019-01-27T09:52:01.124Z,95609.66
2019-01-27T09:54:39.965Z,95615.27
2019-01-27T09:57:14.474Z,95615.02
2019-01-27T10:00:03.651Z,95615.92
2019-01-27T10:03:00.370Z,95607.55
2019-01-27T10:05:46.374Z,95609.32
2019-01-27T10:08:25.521Z,95602.17
2019-01-27T10:11:03.104Z,95605.86
2019-01-27T10:13:49.567Z,95603.76
2019-01-27T10:16:25.773Z,95601.77
2019-01-27T10:19:07.765Z,95608.31
2019-01-27T10:21:54.063Z,95608.88
2019-01-27T10:24:40.777Z,95601.23
2019-01-27T10:27:18.452Z,95599.08
2019-01-27T10:30:02.654Z,95594.09
2019-01-27T10:32:48.931Z,95599.06
2019-01-27T10:35:35.020Z,95585.51
2019-01-27T10:38:08.708Z,95589.34
2019-01-27T10:40:41.083Z,95583.05
2019-01-27T10:43:41.077Z,95579.63
2019-01-27T10:46:18.380Z,95571.70
2019-01-27T10:49:06.740Z,95569.59
2019-01-27T10:51:59.058Z,95563.22
2019-01-27T10:55:04.828Z,95567.52
2019-01-27T10:57:43.632Z,95560.02
2019-01-27T11:00:26.482Z,95557.30
2019-01-27T11:03:10.612Z,95562.86
2019-01-27T11:06:01.173Z,95553.17
2019-01-27T11:08:53.144Z,95558.39
2019-01-27T11:11:33.922Z,95550.86
2019-01-27T11:14:20.495Z,95547.65
2019-01-27T11:17:06.920Z,95546.79
2019-01-27T11:19:53.269Z,95543.72
2019-01-27T11:22:49.888Z,95541.50
2019-01-27T11:25:37.354Z,95526.59
2019-01-27T11:28:13.445Z,95517.83
2019-01-27T11:30:55.623Z,95517.41
2019-01-27T11:33:37.447Z,95509.14
2019-01-27T11:36:31.258Z,95498.26
2019-01-27T11:39:12.375Z,95488.00
2019-01-27T11:42:03.071Z,95487.59
2019-01-27T11:44:49.716Z,95488.25
2019-01-27T11:47:27.146Z,95482.41
2019-01-27T11:50:11.624Z,95483.49
2019-01-27T11:52:43.357Z,95475.79
2019-01-27T11:55:11.839Z,95477.97
2019-01-27T11:57:40.300Z,95469.69
2019-01-27T12:00:12.262Z,95470.96
2019-01-27T12:02:46.533Z,95477.32
2019-01-27T12:05:11.351Z,95460.02
2019-01-27T12:07:39.775Z,95469.60
2019-01-27T12:10:11.793Z,95458.10
2019-01-27T12:12:40.816Z,95460.58
2019-01-27T12:15:12.341Z,95462.73
2019-01-27T12:17:41.100Z,95449.83
2019-01-27T12:20:09.838Z,95451.97
2019-01-27T12:22:38.584Z,95441.31
2019-01-27T12:25:08.865Z,95452.31
2019-01-27T12:27:37.552Z,95438.55
2019-01-27T12:30:08.539Z,95424.98
2019-01-27T12:32:38.386Z,95427.52
2019-01-27T12:35:07.734Z,95433.03
2019-01-27T12:37:36.169Z,95427.89
2019-01-27T12:40:05.972Z,95422.84
2019-01-27T12:42:34.405Z,95424.19
2019-01-27T12:45:02.834Z,95414.90
2019-01-27T12:47:31.291Z,95419.61
2019-01-27T12:49:59.728Z,95419.33
2019-01-27T12:52:29.013Z,95411.98
2019-01-27T12:54:57.700Z,95409.33
2019-01-27T12:57:26.124Z,95407.55
2019-01-27T12:59:55.101Z,95412.78
2019-01-27T13:02:23.534Z,95402.91
2019-01-27T13:04:52.065Z,95411.84
2019-01-27T13:07:20.499Z,95400.06
2019-01-27T13:09:49.023Z,95400.28
2019-01-27T13:12:17.541Z,95407.92
2019-01-27T13:14:46.305Z,95404.19
2019-01-27T13:17:14.756Z,95413.77
2019-01-27T13:19:43.740Z,95413.17
2019-01-27T13:22:12.546Z,95416.86
2019-01-27T13:24:41.032Z,95406.75
2019-01-27T13:27:09.468Z,95411.30
2019-01-27T13:29:37.894Z,95396.09
2019-01-27T13:32:06.328Z,95403.11
2019-01-27T13:34:35.324Z,95392.83
2019-01-27T13:37:03.787Z,95394.61
2019-01-27T13:39:32.208Z,95398.17
2019-01-27T13:42:01.031Z,95394.33
2019-01-27T13:44:29.459Z,95393.25
2019-01-27T13:46:58.252Z,95402.88
2019-01-27T13:49:26.869Z,95403.02
2019-01-27T13:51:55.585Z,95397.64
2019-01-27T13:54:24.026Z,95396.09
2019-01-27T13:56:53.143Z,95400.16
2019-01-27T13:59:22.806Z,95395.44
2019-01-27T14:01:51.250Z,95402.77
2019-01-27T14:04:20.028Z,95391.14
2019-01-27T14:06:48.444Z,95398.14
2019-01-27T14:09:16.922Z,95386.15
2019-01-27T14:11:45.757Z,95390.02
2019-01-27T14:14:14.522Z,95388.43
2019-01-27T14:16:42.995Z,95386.22
2019-01-27T14:19:11.604Z,95393.98
2019-01-27T14:21:40.699Z,95388.70
2019-01-27T14:24:09.136Z,95390.29
2019-01-27T14:29:25.096Z,95389.64
2019-01-27T14:31:53.723Z,95384.36
2019-01-27T14:34:22.468Z,95386.27
2019-01-27T14:36:51.599Z,95391.69
2019-01-27T14:39:20.105Z,95391.27
2019-01-27T14:41:48.515Z,95393.19
2019-01-27T14:44:16.958Z,95399.30
2019-01-27T14:46:45.372Z,95397.38
2019-01-27T14:49:13.823Z,95399.23
2019-01-27T14:51:42.243Z,95395.17
2019-01-27T14:54:11.118Z,95401.02
2019-01-27T14:56:39.559Z,95397.66
2019-01-27T14:59:07.998Z,95394.25
2019-01-27T15:01:36.421Z,95394.25
2019-01-27T15:04:04.855Z,95401.95
2019-01-27T15:06:33.276Z,95400.59
2019-01-27T15:09:01.828Z,95394.95
2019-01-27T15:11:30.308Z,95394.75
2019-01-27T15:13:59.102Z,95403.08
2019-01-27T15:16:27.982Z,95398.81
2019-01-27T15:18:56.732Z,95396.20
2019-01-27T15:21:27.084Z,95396.80
2019-01-27T15:23:55.645Z,95397.92
2019-01-27T15:26:24.158Z,95401.33
2019-01-27T15:28:52.816Z,95401.33
2019-01-27T15:31:21.248Z,95402.26
2019-01-27T15:33:50.272Z,95399.91
2019-01-27T15:36:19.060Z,95411.64
2019-01-27T15:38:48.777Z,95408.38
2019-01-27T15:41:17.202Z,95411.31
2019-01-27T15:43:48.735Z,95409.27
2019-01-27T15:46:15.769Z,95413.80
2019-01-27T15:48:44.223Z,95411.31
2019-01-27T15:51:12.754Z,95411.22
2019-01-27T15:53:41.273Z,95412.80
2019-01-27T15:56:10.076Z,95405.14
2019-01-27T15:58:38.762Z,95412.01
2019-01-27T16:01:07.786Z,95416.50
2019-01-27T16:03:36.509Z,95414.02
2019-01-27T16:06:04.956Z,95414.02
2019-01-27T16:08:33.364Z,95416.64
2019-01-27T16:11:01.822Z,95417.83
2019-01-27T16:13:30.246Z,95417.53
2019-01-27T16:15:58.818Z,95430.17
2019-01-27T16:18:28.137Z,95433.55
2019-01-27T16:20:58.934Z,95432.86
2019-01-27T16:23:46.281Z,95430.64
2019-01-27T16:26:17.608Z,95431.50
2019-01-27T16:28:46.409Z,95428.79
2019-01-27T16:31:46.264Z,95434.47
2019-01-27T16:34:39.867Z,95436.52
2019-01-27T16:37:08.679Z,95441.02
2019-01-27T16:39:37.876Z,95439.45
2019-01-27T16:42:06.320Z,95450.28
2019-01-27T16:44:34.770Z,95446.13
2019-01-27T16:47:03.552Z,95454.38
2019-01-27T16:49:32.006Z,95452.47
2019-01-27T16:52:00.458Z,95455.50
2019-01-27T16:54:28.894Z,95458.01
2019-01-27T16:56:57.361Z,95457.34
2019-01-27T16:59:26.297Z,95459.36
2019-01-27T17:01:58.948Z,95451.90
2019-01-27T17:04:25.557Z,95445.59
2019-01-27T17:07:01.103Z,95447.77
2019-01-27T17:09:32.455Z,95449.12
2019-01-27T17:12:01.336Z,95446.34
2019-01-27T17:14:36.817Z,95445.19
2019-01-27T17:17:08.069Z,95453.11
2019-01-27T17:19:36.895Z,95449.48
2019-01-27T17:22:06.156Z,95453.84
2019-01-27T17:24:34.602Z,95451.83
2019-01-27T17:27:03.066Z,95457.04
2019-01-27T17:29:31.477Z,95463.68
2019-01-27T17:32:00.238Z,95460.67
2019-01-27T17:34:29.034Z,95464.38
2019-01-27T17:36:57.492Z,95464.14
2019-01-27T17:39:26.164Z,95460.31
2019-01-27T17:41:54.936Z,95469.78
2019-01-27T17:44:23.374Z,95465.95
2019-01-27T17:46:52.116Z,95464.86
2019-01-27T17:49:20.630Z,95471.83
2019-01-27T17:51:49.351Z,95474.33
2019-01-27T17:54:17.798Z,95473.41
2019-01-27T17:56:52.013Z,95480.87
2019-01-27T17:59:37.166Z,95478.16
2019-01-27T18:02:19.805Z,95481.00
2019-01-27T18:05:05.550Z,95491.70
2019-01-27T18:07:50.452Z,95486.05
2019-01-27T18:10:31.353Z,95486.73
2019-01-27T18:13:05.018Z,95490.59
2019-01-27T18:15:34.603Z,95493.76
2019-01-27T18:18:03.071Z,95501.44
2019-01-27T18:20:31.758Z,95505.30
2019-01-27T18:23:01.939Z,95507.11
2019-01-27T18:25:30.855Z,95517.73
2019-01-27T18:27:59.286Z,95528.45
2019-01-27T18:30:27.721Z,95529.92
2019-01-27T18:32:56.157Z,95533.80
2019-01-27T18:35:26.054Z,95542.83
2019-01-27T18:37:54.508Z,95538.81
2019-01-27T18:40:23.171Z,95549.19
2019-01-27T18:42:51.626Z,95551.45
2019-01-27T18:45:20.091Z,95554.62
2019-01-27T18:47:48.610Z,95553.95
2019-01-27T18:50:18.359Z,95557.47
2019-01-27T18:52:48.302Z,95560.51
2019-01-27T18:55:40.286Z,95570.19
2019-01-27T18:58:30.467Z,95569.94
2019-01-27T19:01:15.761Z,95576.92
2019-01-27T19:04:00.309Z,95582.55
2019-01-27T19:06:48.109Z,95583.45
2019-01-27T19:09:26.670Z,95598.77
2019-01-27T19:12:05.588Z,95604.03
2019-01-27T19:14:51.838Z,95606.40
2019-01-27T19:17:31.458Z,95610.00
2019-01-27T19:20:09.965Z,95614.92
2019-01-27T19:23:03.743Z,95622.03
2019-01-27T19:25:39.035Z,95624.38
2019-01-27T19:28:15.665Z,95626.19
2019-01-27T19:30:52.743Z,95628.78
2019-01-27T19:33:30.052Z,95634.63
2019-01-27T19:36:23.561Z,95640.14
2019-01-27T19:39:18.784Z,95633.49
2019-01-27T19:41:55.428Z,95638.20
2019-01-27T19:44:31.133Z,95642.59
2019-01-27T19:47:24.461Z,95652.50
2019-01-27T19:50:09.553Z,95648.69
2019-01-27T19:52:47.366Z,95652.39
2019-01-27T19:55:22.093Z,95659.94
2019-01-27T19:58:08.502Z,95665.00
2019-01-27T20:00:55.096Z,95657.83
2019-01-27T20:03:41.231Z,95670.78
2019-01-27T20:06:14.819Z,95674.38
2019-01-27T20:09:08.351Z,95671.92
2019-01-27T20:11:49.621Z,95677.32
2019-01-27T20:14:35.646Z,95681.13
2019-01-27T20:17:11.278Z,95683.38
2019-01-27T20:19:52.054Z,95688.78
2019-01-27T20:22:28.605Z,95689.89
2019-01-27T20:25:28.618Z,95684.28
2019-01-27T20:28:15.387Z,95691.25
2019-01-27T20:31:05.382Z,95691.25
2019-01-27T20:33:51.859Z,95697.55
2019-01-27T20:36:32.731Z,95694.84
2019-01-27T20:39:12.758Z,95699.34
2019-01-27T20:41:55.379Z,95699.14
2019-01-27T20:44:52.077Z,95701.59
2019-01-27T20:47:46.895Z,95699.45
2019-01-27T20:50:26.250Z,95707.90
2019-01-27T20:53:03.526Z,95702.81
2019-01-27T20:55:45.994Z,95708.11
2019-01-27T20:58:21.843Z,95720.84
2019-01-27T21:00:58.242Z,95715.45
2019-01-27T21:03:38.921Z,95718.02
2019-01-27T21:06:22.652Z,95720.95
2019-01-27T21:09:05.894Z,95726.11
2019-01-27T21:12:02.364Z,95715.17
2019-01-27T21:14:58.824Z,95724.17
2019-01-27T21:17:43.927Z,95722.61
2019-01-27T21:20:15.866Z,95725.63
2019-01-27T21:22:44.933Z,95730.02
2019-01-27T21:25:13.791Z,95734.17
2019-01-27T21:27:42.246Z,95737.08
2019-01-27T21:30:12.715Z,95746.53
2019-01-27T21:32:41.150Z,95748.78
2019-01-27T21:35:10.146Z,95751.27
2019-01-27T21:37:38.625Z,95754.18
2019-01-27T21:40:12.875Z,95750.78
2019-01-27T21:42:47.259Z,95755.48
2019-01-27T21:45:12.136Z,95763.17
2019-01-27T21:47:40.939Z,95760.48
2019-01-27T21:50:17.435Z,95769.69
2019-01-27T21:52:45.873Z,95768.92
2019-01-27T21:55:16.734Z,95771.93
2019-01-27T21:57:45.182Z,95772.58
2019-01-27T22:00:20.729Z,95770.34
2019-01-27T22:02:49.437Z,95776.08
2019-01-27T22:05:18.520Z,95773.93
2019-01-27T22:07:46.963Z,95774.58
2019-01-27T22:10:15.442Z,95771.98
2019-01-27T22:12:43.912Z,95775.27
2019-01-27T22:15:12.402Z,95780.18
2019-01-27T22:17:41.162Z,95774.78
2019-01-27T22:20:11.595Z,95778.37
2019-01-27T22:22:40.390Z,95780.61
2019-01-27T22:25:09.847Z,95788.26
2019-01-27T22:27:38.285Z,95790.50
2019-01-27T22:30:10.014Z,95796.55
2019-01-27T22:32:38.438Z,95789.99
2019-01-27T22:35:06.964Z,95794.44
2019-01-27T22:37:35.536Z,95791.84
2019-01-27T22:40:04.219Z,95798.22
2019-01-27T22:42:32.677Z,95800.63
2019-01-27T22:45:06.806Z,95804.59
2019-01-27T22:47:36.423Z,95800.08
2019-01-27T22:50:06.465Z,95803.34
2019-01-27T22:52:36.628Z,95799.84
2019-01-27T22:55:06.158Z,95806.49
2019-01-27T22:57:34.957Z,95804.19
2019-01-27T23:00:03.534Z,95803.51
2019-01-27T23:02:32.215Z,95809.39
2019-01-27T23:05:01.181Z,95811.30
2019-01-27T23:07:32.212Z,95806.88
2019-01-27T23:10:00.894Z,95813.63
2019-01-27T23:12:29.818Z,95822.19
2019-01-27T23:14:58.533Z,95824.49
2019-01-27T23:17:26.981Z,95828.23
2019-01-27T23:19:55.745Z,95833.08
2019-01-27T23:22:24.613Z,95834.89
2019-01-27T23:24:53.388Z,95837.92
2019-01-27T23:27:21.957Z,95835.38
2019-01-27T23:29:50.451Z,95835.16
2019-01-27T23:32:19.205Z,95830.41
2019-01-27T23:34:48.028Z,95837.63
2019-01-27T23:37:16.467Z,95840.11
2019-01-27T23:39:45.365Z,95837.16
2019-01-27T23:42:16.775Z,95839.86
2019-01-27T23:44:45.407Z,95841.55
2019-01-27T23:47:14.228Z,95838.61
2019-01-27T23:49:42.661Z,95838.52
2019-01-27T23:52:11.085Z,95843.81
2019-01-27T23:54:40.455Z,95838.52
2019-01-27T23:57:08.918Z,95837.10
2019-01-27T23:59:37.668Z,95841.15
