createdAt,value
2022-11-22T00:01:31.150Z,2.00
2022-11-22T00:03:59.777Z,2.00
2022-11-22T00:06:28.554Z,2.00
2022-11-22T00:08:57.215Z,2.00
2022-11-22T00:11:25.886Z,1.90
2022-11-22T00:13:55.970Z,1.80
2022-11-22T00:16:24.653Z,1.80
2022-11-22T00:18:53.366Z,1.80
2022-11-22T00:21:22.072Z,1.80
2022-11-22T00:23:50.745Z,1.80
2022-11-22T00:26:19.447Z,1.70
2022-11-22T00:28:48.152Z,1.70
2022-11-22T00:31:18.333Z,1.80
2022-11-22T00:33:46.991Z,1.80
2022-11-22T00:36:17.360Z,1.80
2022-11-22T00:38:46.044Z,1.80
2022-11-22T00:41:14.692Z,1.80
2022-11-22T00:43:43.476Z,1.80
2022-11-22T00:46:12.182Z,1.80
2022-11-22T00:48:42.284Z,1.80
2022-11-22T00:51:11.029Z,1.80
2022-11-22T00:53:39.712Z,1.80
2022-11-22T00:56:08.434Z,1.80
2022-11-22T00:58:37.128Z,1.70
2022-11-22T01:01:07.049Z,1.60
2022-11-22T01:03:35.758Z,1.50
2022-11-22T01:06:05.946Z,1.60
2022-11-22T01:08:34.584Z,1.50
2022-11-22T01:11:03.718Z,1.50
2022-11-22T01:13:32.703Z,1.40
2022-11-22T01:16:02.567Z,1.40
2022-11-22T01:18:31.420Z,1.50
2022-11-22T01:21:00.337Z,1.60
2022-11-22T01:23:30.948Z,1.60
2022-11-22T01:25:59.657Z,1.60
2022-11-22T01:28:28.903Z,1.50
2022-11-22T01:30:57.836Z,1.50
2022-11-22T01:33:26.521Z,1.40
2022-11-22T01:35:55.603Z,1.40
2022-11-22T01:38:24.298Z,1.40
2022-11-22T01:40:54.569Z,1.50
2022-11-22T01:43:25.281Z,1.40
2022-11-22T01:45:55.773Z,1.20
2022-11-22T01:48:42.554Z,1.30
2022-11-22T01:51:19.946Z,1.30
2022-11-22T01:53:49.292Z,1.30
2022-11-22T01:56:22.545Z,1.20
2022-11-22T01:58:55.980Z,1.10
2022-11-22T02:01:24.816Z,1.10
2022-11-22T02:03:55.856Z,1.00
2022-11-22T02:06:27.493Z,0.90
2022-11-22T02:09:01.010Z,1.10
2022-11-22T02:11:34.329Z,1.00
2022-11-22T02:14:04.301Z,1.10
2022-11-22T02:16:33.239Z,1.20
2022-11-22T02:19:01.947Z,1.20
2022-11-22T02:21:30.951Z,1.10
2022-11-22T02:24:07.083Z,1.10
2022-11-22T02:26:37.580Z,1.20
2022-11-22T02:29:09.192Z,1.20
2022-11-22T02:31:42.678Z,1.20
2022-11-22T02:34:11.688Z,1.10
2022-11-22T02:36:44.225Z,1.10
2022-11-22T02:39:16.297Z,1.00
2022-11-22T02:41:47.160Z,1.00
2022-11-22T02:44:16.266Z,1.00
2022-11-22T02:46:49.417Z,1.10
2022-11-22T02:49:19.926Z,1.10
2022-11-22T02:51:49.093Z,1.10
2022-11-22T02:54:18.091Z,1.00
2022-11-22T02:56:48.660Z,1.00
2022-11-22T02:59:17.506Z,1.00
2022-11-22T03:01:47.955Z,1.00
2022-11-22T03:04:25.164Z,1.10
2022-11-22T03:06:56.063Z,1.10
2022-11-22T03:09:25.341Z,1.20
2022-11-22T03:11:56.273Z,1.10
2022-11-22T03:14:25.336Z,1.10
2022-11-22T03:16:54.169Z,1.20
2022-11-22T03:19:22.789Z,1.00
2022-11-22T03:21:51.439Z,0.90
2022-11-22T03:24:20.749Z,0.90
2022-11-22T03:26:50.357Z,1.00
2022-11-22T03:29:20.647Z,1.00
2022-11-22T03:31:49.356Z,1.10
2022-11-22T03:34:18.460Z,1.10
2022-11-22T03:36:47.236Z,1.00
2022-11-22T03:39:15.907Z,0.90
2022-11-22T03:41:44.687Z,0.90
2022-11-22T03:44:13.360Z,1.00
2022-11-22T03:46:43.450Z,0.90
2022-11-22T03:49:13.330Z,0.80
2022-11-22T03:51:41.947Z,0.80
2022-11-22T03:54:10.884Z,0.70
2022-11-22T03:56:39.508Z,0.80
2022-11-22T03:59:08.114Z,0.90
2022-11-22T04:01:36.850Z,0.80
2022-11-22T04:04:07.200Z,0.80
2022-11-22T04:06:35.811Z,0.80
2022-11-22T04:09:04.670Z,0.90
2022-11-22T04:11:33.398Z,0.90
2022-11-22T04:14:19.615Z,0.90
2022-11-22T04:16:48.293Z,0.90
2022-11-22T04:19:18.328Z,0.80
2022-11-22T04:21:45.906Z,0.70
2022-11-22T04:24:32.037Z,0.70
2022-11-22T04:27:00.863Z,0.70
2022-11-22T04:29:29.972Z,0.70
2022-11-22T04:32:16.297Z,0.70
2022-11-22T04:34:46.401Z,0.70
2022-11-22T04:37:15.041Z,0.60
2022-11-22T04:39:43.716Z,0.60
2022-11-22T04:42:29.485Z,0.60
2022-11-22T04:44:58.085Z,0.70
2022-11-22T04:47:49.946Z,0.70
2022-11-22T04:50:37.877Z,0.70
2022-11-22T04:53:06.554Z,0.70
2022-11-22T04:55:35.204Z,0.90
2022-11-22T04:58:04.062Z,1.00
2022-11-22T05:00:33.441Z,1.00
2022-11-22T05:03:02.555Z,1.00
2022-11-22T05:05:35.803Z,0.90
2022-11-22T05:08:04.909Z,1.00
2022-11-22T05:10:54.189Z,1.10
2022-11-22T05:13:25.669Z,1.10
2022-11-22T05:15:54.630Z,1.20
2022-11-22T05:18:24.409Z,1.20
2022-11-22T05:20:54.937Z,1.10
2022-11-22T05:23:42.346Z,1.10
2022-11-22T05:26:12.085Z,1.00
2022-11-22T05:28:41.495Z,1.10
2022-11-22T05:31:11.893Z,1.20
2022-11-22T05:33:42.962Z,1.20
2022-11-22T05:36:14.086Z,1.10
2022-11-22T05:39:12.632Z,1.10
2022-11-22T05:41:56.327Z,1.20
2022-11-22T05:44:25.263Z,1.20
2022-11-22T05:46:53.911Z,1.30
2022-11-22T05:49:22.688Z,1.30
2022-11-22T05:51:53.446Z,1.20
2022-11-22T05:54:22.226Z,1.30
2022-11-22T05:56:50.889Z,1.30
2022-11-22T05:59:19.704Z,1.40
2022-11-22T06:01:48.513Z,1.50
2022-11-22T06:04:17.329Z,1.60
2022-11-22T06:06:48.635Z,1.60
2022-11-22T06:09:18.730Z,1.70
2022-11-22T06:11:47.400Z,1.70
2022-11-22T06:14:16.514Z,1.70
2022-11-22T06:16:45.282Z,1.80
2022-11-22T06:19:14.164Z,1.70
2022-11-22T06:21:42.796Z,1.70
2022-11-22T06:24:12.145Z,1.70
2022-11-22T06:26:42.426Z,1.70
2022-11-22T06:29:11.426Z,1.80
2022-11-22T06:31:40.348Z,1.80
2022-11-22T06:34:09.121Z,1.60
2022-11-22T06:36:39.878Z,1.60
2022-11-22T06:39:09.127Z,1.70
2022-11-22T06:41:39.585Z,1.70
2022-11-22T06:44:11.760Z,1.70
2022-11-22T06:46:40.519Z,1.60
2022-11-22T06:49:09.391Z,1.60
2022-11-22T06:51:38.205Z,1.60
2022-11-22T06:54:07.125Z,1.50
2022-11-22T06:56:39.231Z,1.50
2022-11-22T06:59:09.896Z,1.50
2022-11-22T07:01:38.845Z,1.50
2022-11-22T07:04:08.160Z,1.60
2022-11-22T07:06:39.050Z,1.60
2022-11-22T07:09:10.469Z,1.60
2022-11-22T07:11:40.752Z,1.60
2022-11-22T07:14:11.162Z,1.60
2022-11-22T07:16:40.660Z,1.50
2022-11-22T07:19:09.529Z,1.50
2022-11-22T07:21:38.602Z,1.50
2022-11-22T07:24:08.982Z,1.50
2022-11-22T07:26:37.799Z,1.60
2022-11-22T07:29:06.972Z,1.70
2022-11-22T07:31:37.147Z,1.90
2022-11-22T07:34:06.001Z,2.00
2022-11-22T07:36:35.100Z,2.10
2022-11-22T07:39:05.149Z,2.10
2022-11-22T07:41:33.823Z,2.20
2022-11-22T07:44:02.570Z,2.20
2022-11-22T07:46:33.444Z,2.40
2022-11-22T07:49:04.400Z,2.40
2022-11-22T07:51:33.002Z,2.40
2022-11-22T07:54:01.869Z,2.40
2022-11-22T07:56:30.611Z,2.40
2022-11-22T07:58:59.442Z,2.40
2022-11-22T08:01:28.190Z,2.40
2022-11-22T08:03:57.959Z,2.40
2022-11-22T08:06:28.131Z,2.50
2022-11-22T08:09:01.771Z,2.60
2022-11-22T08:11:31.060Z,2.70
2022-11-22T08:13:59.863Z,2.70
2022-11-22T08:16:28.593Z,2.60
2022-11-22T08:18:57.210Z,2.60
2022-11-22T08:21:25.842Z,2.50
2022-11-22T08:23:59.447Z,2.60
2022-11-22T08:26:28.486Z,2.70
2022-11-22T08:28:57.132Z,2.80
2022-11-22T08:31:25.754Z,2.60
2022-11-22T08:33:55.124Z,2.70
2022-11-22T08:36:24.115Z,2.80
2022-11-22T08:38:52.801Z,2.90
2022-11-22T08:41:23.590Z,2.80
2022-11-22T08:43:53.251Z,2.80
2022-11-22T08:46:22.802Z,2.70
2022-11-22T08:48:54.646Z,2.80
2022-11-22T08:51:24.720Z,2.80
2022-11-22T08:53:53.907Z,2.90
2022-11-22T08:56:24.112Z,2.80
2022-11-22T08:58:53.033Z,2.80
2022-11-22T09:01:23.694Z,2.90
2022-11-22T09:03:52.715Z,3.00
2022-11-22T09:12:01.339Z,3.10
2022-11-22T09:14:31.815Z,3.00
2022-11-22T09:17:00.709Z,2.90
2022-11-22T09:19:30.045Z,2.90
2022-11-22T09:21:59.013Z,2.90
2022-11-22T09:24:27.753Z,3.10
2022-11-22T09:26:56.769Z,3.20
2022-11-22T09:29:27.050Z,3.30
2022-11-22T09:31:57.596Z,3.20
2022-11-22T09:34:26.399Z,3.30
2022-11-22T09:36:55.370Z,3.40
2022-11-22T09:39:24.713Z,3.40
2022-11-22T09:42:18.329Z,3.40
2022-11-22T09:45:07.921Z,3.50
2022-11-22T09:47:43.867Z,3.70
2022-11-22T09:50:23.849Z,3.70
2022-11-22T09:52:58.865Z,3.70
2022-11-22T09:55:34.318Z,3.80
2022-11-22T09:58:10.381Z,3.70
2022-11-22T10:00:46.507Z,3.70
2022-11-22T10:03:26.512Z,3.70
2022-11-22T10:05:57.632Z,3.80
2022-11-22T10:08:38.945Z,3.80
2022-11-22T10:11:17.231Z,3.70
2022-11-22T10:13:56.795Z,3.80
2022-11-22T10:16:34.438Z,3.80
2022-11-22T10:19:11.102Z,3.60
2022-11-22T10:21:39.834Z,3.80
2022-11-22T10:24:43.460Z,3.80
2022-11-22T10:27:14.790Z,3.90
2022-11-22T10:29:51.592Z,4.00
2022-11-22T10:32:27.751Z,4.10
2022-11-22T10:35:23.196Z,4.00
2022-11-22T10:38:01.810Z,4.20
2022-11-22T10:40:41.210Z,4.30
2022-11-22T10:43:28.926Z,4.10
2022-11-22T10:46:07.843Z,4.00
2022-11-22T10:48:43.257Z,3.70
2022-11-22T10:51:21.821Z,3.80
2022-11-22T10:54:03.741Z,3.90
2022-11-22T10:56:41.433Z,4.00
2022-11-22T10:59:36.135Z,4.10
2022-11-22T11:02:33.100Z,4.20
2022-11-22T11:05:09.083Z,4.30
2022-11-22T11:07:42.835Z,4.40
2022-11-22T11:10:29.257Z,4.40
2022-11-22T11:13:06.114Z,4.50
2022-11-22T11:15:41.103Z,4.40
2022-11-22T11:18:21.024Z,4.40
2022-11-22T11:20:55.539Z,4.30
2022-11-22T11:23:25.928Z,4.10
2022-11-22T11:25:55.871Z,4.30
2022-11-22T11:28:27.878Z,4.40
2022-11-22T11:31:03.971Z,4.50
2022-11-22T11:33:35.551Z,4.60
2022-11-22T11:36:10.513Z,4.90
2022-11-22T11:38:54.359Z,5.00
2022-11-22T11:41:43.146Z,5.10
2022-11-22T11:44:36.724Z,5.40
2022-11-22T11:47:08.366Z,5.50
2022-11-22T11:49:42.066Z,5.50
2022-11-22T11:52:20.282Z,5.40
2022-11-22T11:54:51.926Z,5.30
2022-11-22T11:57:27.563Z,5.30
2022-11-22T11:59:58.374Z,5.00
2022-11-22T12:02:37.236Z,4.90
2022-11-22T12:05:25.632Z,5.00
2022-11-22T12:07:56.003Z,4.90
2022-11-22T12:10:42.810Z,5.00
2022-11-22T12:13:21.797Z,5.10
2022-11-22T12:15:58.125Z,5.20
2022-11-22T12:18:37.126Z,5.20
2022-11-22T12:21:18.278Z,5.30
2022-11-22T12:23:54.042Z,5.20
2022-11-22T12:26:30.560Z,5.10
2022-11-22T12:29:00.134Z,5.10
2022-11-22T12:31:33.679Z,5.10
2022-11-22T12:34:07.569Z,5.20
2022-11-22T12:36:48.076Z,5.40
2022-11-22T12:39:23.213Z,5.30
2022-11-22T12:41:55.315Z,5.10
2022-11-22T12:44:24.386Z,5.00
2022-11-22T12:46:56.198Z,4.90
2022-11-22T12:49:32.639Z,5.00
2022-11-22T12:52:11.172Z,5.10
2022-11-22T12:54:46.731Z,5.20
2022-11-22T12:57:23.045Z,5.20
2022-11-22T13:00:00.197Z,5.20
2022-11-22T13:02:34.322Z,5.20
2022-11-22T13:05:06.079Z,5.20
2022-11-22T13:07:51.005Z,5.30
2022-11-22T13:10:33.569Z,5.20
2022-11-22T13:13:06.446Z,5.20
2022-11-22T13:15:40.918Z,5.00
2022-11-22T13:18:12.918Z,5.10
2022-11-22T13:20:46.673Z,5.20
2022-11-22T13:23:29.168Z,5.20
2022-11-22T13:26:13.292Z,5.30
2022-11-22T13:28:45.041Z,5.50
2022-11-22T13:31:19.856Z,5.60
2022-11-22T13:33:57.834Z,5.50
2022-11-22T13:36:48.789Z,5.40
2022-11-22T13:39:26.344Z,5.30
2022-11-22T13:42:06.761Z,5.30
2022-11-22T13:44:40.360Z,5.30
2022-11-22T13:47:37.328Z,5.40
2022-11-22T13:50:58.859Z,5.40
2022-11-22T13:53:33.481Z,5.40
2022-11-22T13:56:58.642Z,5.50
2022-11-22T13:59:29.271Z,5.50
2022-11-22T14:02:01.901Z,5.50
2022-11-22T14:04:45.914Z,5.40
2022-11-22T14:07:36.246Z,5.30
2022-11-22T14:10:22.124Z,5.20
2022-11-22T14:13:14.368Z,5.30
2022-11-22T14:16:33.549Z,5.40
2022-11-22T14:19:13.532Z,5.40
2022-11-22T14:21:59.455Z,5.40
2022-11-22T14:24:41.786Z,5.50
2022-11-22T14:27:23.926Z,5.50
2022-11-22T14:30:09.797Z,5.60
2022-11-22T14:32:53.181Z,5.60
2022-11-22T14:35:30.401Z,5.60
2022-11-22T14:38:31.520Z,5.50
2022-11-22T14:41:31.640Z,5.50
2022-11-22T14:44:04.129Z,5.50
2022-11-22T14:46:53.222Z,5.50
2022-11-22T14:49:37.444Z,5.50
2022-11-22T14:52:13.186Z,5.30
2022-11-22T14:54:48.647Z,5.40
2022-11-22T14:57:21.638Z,5.40
2022-11-22T15:00:09.607Z,5.50
2022-11-22T15:03:18.203Z,5.50
2022-11-22T15:09:14.332Z,5.50
2022-11-22T15:09:46.586Z,5.40
2022-11-22T15:12:41.032Z,5.40
2022-11-22T15:57:28.197Z,5.20
2022-11-22T15:59:58.440Z,5.30
2022-11-22T16:02:31.166Z,5.40
2022-11-22T16:06:06.817Z,5.40
2022-11-22T16:07:53.812Z,5.20
2022-11-22T16:10:27.134Z,5.30
2022-11-22T16:12:56.383Z,5.30
2022-11-22T16:15:36.348Z,5.40
2022-11-22T16:18:14.613Z,5.50
2022-11-22T16:20:44.186Z,5.60
2022-11-22T16:23:20.933Z,5.60
2022-11-22T16:26:15.557Z,5.70
2022-11-22T16:28:46.278Z,5.60
2022-11-22T16:31:21.919Z,5.60
2022-11-22T16:33:52.296Z,5.60
2022-11-22T16:36:23.762Z,5.60
2022-11-22T16:38:52.549Z,5.60
2022-11-22T16:41:24.353Z,5.60
2022-11-22T16:43:55.629Z,5.60
2022-11-22T16:46:25.005Z,5.60
2022-11-22T16:48:54.002Z,5.60
2022-11-22T16:51:25.886Z,5.50
2022-11-22T16:53:54.783Z,5.40
2022-11-22T16:56:27.790Z,5.30
2022-11-22T16:58:58.200Z,5.30
2022-11-22T17:01:33.174Z,5.40
2022-11-22T17:04:03.902Z,5.40
2022-11-22T17:06:33.845Z,5.40
2022-11-22T17:09:03.403Z,5.40
2022-11-22T17:11:34.201Z,5.50
2022-11-22T17:14:05.424Z,5.50
2022-11-22T17:16:34.997Z,5.40
2022-11-22T17:19:03.834Z,5.40
2022-11-22T17:21:37.840Z,5.30
2022-11-22T17:24:24.043Z,5.20
2022-11-22T17:26:55.578Z,5.20
2022-11-22T17:32:15.345Z,5.40
2022-11-22T17:34:44.800Z,5.50
2022-11-22T17:37:14.779Z,5.40
2022-11-22T17:39:44.121Z,5.40
2022-11-22T17:42:16.072Z,5.50
2022-11-22T17:44:45.261Z,5.50
2022-11-22T17:47:14.517Z,5.40
2022-11-22T17:49:44.321Z,5.40
2022-11-22T17:52:13.774Z,5.40
2022-11-22T17:54:43.147Z,5.40
2022-11-22T17:57:13.679Z,5.30
2022-11-22T17:59:44.313Z,5.30
2022-11-22T18:02:14.480Z,5.30
2022-11-22T18:04:45.325Z,5.20
2022-11-22T18:07:14.248Z,5.30
2022-11-22T18:09:43.698Z,5.30
2022-11-22T18:12:14.419Z,5.20
2022-11-22T18:14:45.167Z,5.30
2022-11-22T18:17:14.982Z,5.40
2022-11-22T18:19:44.521Z,5.30
2022-11-22T18:22:14.082Z,5.30
2022-11-22T18:24:43.873Z,5.20
2022-11-22T18:27:14.250Z,5.20
2022-11-22T18:29:43.837Z,5.20
2022-11-22T18:32:13.845Z,5.20
2022-11-22T18:34:43.645Z,5.30
2022-11-22T18:40:00.711Z,5.20
2022-11-22T18:42:32.493Z,5.30
2022-11-22T18:45:01.176Z,5.40
2022-11-22T18:47:30.432Z,5.40
2022-11-22T18:50:00.708Z,5.30
2022-11-22T18:52:35.024Z,5.30
2022-11-22T18:55:04.152Z,5.30
2022-11-22T18:57:34.839Z,5.30
2022-11-22T19:00:05.197Z,5.30
2022-11-22T19:02:35.441Z,5.30
2022-11-22T19:05:05.080Z,5.30
2022-11-22T19:07:34.471Z,5.20
2022-11-22T19:10:03.801Z,5.20
2022-11-22T19:12:34.668Z,5.20
2022-11-22T19:15:04.063Z,5.20
2022-11-22T19:17:33.407Z,5.20
2022-11-22T19:20:16.742Z,5.10
2022-11-22T19:22:58.996Z,5.10
2022-11-22T19:25:31.712Z,5.00
2022-11-22T19:28:06.179Z,4.90
2022-11-22T19:30:44.412Z,5.00
2022-11-22T19:33:19.377Z,5.00
2022-11-22T19:35:58.194Z,5.00
2022-11-22T19:38:29.325Z,4.90
2022-11-22T19:40:58.545Z,4.90
2022-11-22T19:43:28.904Z,4.90
2022-11-22T19:46:04.118Z,5.00
2022-11-22T19:48:33.444Z,5.00
2022-11-22T19:51:08.518Z,5.10
2022-11-22T19:53:38.242Z,5.10
2022-11-22T19:56:09.365Z,5.10
2022-11-22T19:58:39.533Z,5.00
2022-11-22T20:01:10.024Z,5.00
2022-11-22T20:03:40.505Z,5.00
2022-11-22T20:06:10.980Z,5.00
2022-11-22T20:08:40.473Z,4.90
2022-11-22T20:11:12.071Z,4.90
2022-11-22T20:13:48.985Z,4.90
2022-11-22T20:16:22.034Z,4.80
2022-11-22T20:18:56.644Z,4.80
2022-11-22T20:21:30.718Z,4.70
2022-11-22T20:24:05.743Z,4.70
2022-11-22T20:26:37.338Z,4.70
2022-11-22T20:29:25.558Z,4.70
2022-11-22T20:31:56.690Z,4.60
2022-11-22T20:34:26.104Z,4.70
2022-11-22T20:36:57.760Z,4.60
2022-11-22T20:39:34.745Z,4.60
2022-11-22T20:42:38.469Z,4.60
2022-11-22T20:45:11.350Z,4.60
2022-11-22T20:47:41.423Z,4.70
2022-11-22T20:50:11.374Z,4.70
2022-11-22T20:52:41.318Z,4.60
2022-11-22T20:55:14.265Z,4.60
2022-11-22T20:57:44.365Z,4.50
2022-11-22T21:00:18.902Z,4.50
2022-11-22T21:02:50.862Z,4.40
2022-11-22T21:05:20.113Z,4.40
2022-11-22T21:07:49.540Z,4.50
2022-11-22T21:10:21.485Z,4.50
2022-11-22T21:12:50.738Z,4.50
2022-11-22T21:15:22.156Z,4.60
2022-11-22T21:18:23.088Z,4.50
2022-11-22T21:20:42.298Z,4.50
2022-11-22T21:23:13.084Z,4.60
2022-11-22T21:25:42.762Z,4.60
2022-11-22T21:28:13.797Z,4.60
2022-11-22T21:30:44.180Z,4.60
2022-11-22T21:33:12.860Z,4.50
2022-11-22T21:35:45.524Z,4.50
2022-11-22T21:38:15.258Z,4.50
2022-11-22T21:40:53.803Z,4.60
2022-11-22T21:43:25.273Z,4.50
2022-11-22T21:45:56.421Z,4.60
2022-11-22T21:48:25.870Z,4.50
2022-11-22T21:50:57.219Z,4.40
2022-11-22T21:53:28.696Z,4.40
2022-11-22T21:56:00.627Z,4.40
2022-11-22T21:58:36.724Z,4.40
2022-11-22T22:01:13.630Z,4.50
2022-11-22T22:03:43.078Z,4.40
2022-11-22T22:06:12.559Z,4.50
2022-11-22T22:08:41.410Z,4.50
2022-11-22T22:11:10.285Z,4.50
2022-11-22T22:13:38.969Z,4.40
2022-11-22T22:16:13.064Z,4.40
2022-11-22T22:18:43.262Z,4.40
2022-11-22T22:21:14.079Z,4.40
2022-11-22T22:23:43.640Z,4.40
2022-11-22T22:26:13.766Z,4.40
2022-11-22T22:28:43.096Z,4.40
2022-11-22T22:31:17.275Z,4.40
2022-11-22T22:33:46.941Z,4.30
2022-11-22T22:36:16.290Z,4.30
2022-11-22T22:38:49.018Z,4.30
2022-11-22T22:41:18.624Z,4.20
2022-11-22T22:43:49.810Z,4.20
2022-11-22T22:46:22.603Z,4.20
2022-11-22T22:48:52.531Z,4.10
2022-11-22T22:51:26.220Z,4.10
2022-11-22T22:53:59.718Z,4.00
2022-11-22T22:56:32.130Z,4.00
2022-11-22T22:59:01.783Z,3.90
2022-11-22T23:01:33.872Z,3.90
2022-11-22T23:04:04.300Z,4.00
2022-11-22T23:06:34.977Z,4.10
2022-11-22T23:09:05.099Z,4.10
2022-11-22T23:11:52.316Z,4.10
2022-11-22T23:14:23.161Z,4.20
2022-11-22T23:16:57.668Z,4.10
2022-11-22T23:19:28.324Z,4.10
2022-11-22T23:21:57.633Z,4.10
2022-11-22T23:24:26.174Z,4.00
2022-11-22T23:26:54.862Z,4.00
2022-11-22T23:29:28.371Z,3.90
2022-11-22T23:31:59.076Z,4.00
2022-11-22T23:34:27.932Z,4.00
2022-11-22T23:36:56.597Z,4.00
2022-11-22T23:39:25.334Z,4.00
2022-11-22T23:41:54.016Z,4.00
2022-11-22T23:44:22.719Z,3.90
2022-11-22T23:46:51.305Z,3.80
2022-11-22T23:49:21.532Z,3.80
2022-11-22T23:51:51.161Z,3.90
2022-11-22T23:54:19.741Z,3.90
2022-11-22T23:56:48.386Z,3.90
2022-11-22T23:59:18.259Z,3.90
