createdAt,value
2024-02-06T00:00:31.685Z,90.29
2024-02-06T00:01:31.839Z,93.09
2024-02-06T00:02:31.869Z,91.19
2024-02-06T00:03:31.709Z,94.26
2024-02-06T00:04:31.886Z,93.09
2024-02-06T00:05:31.725Z,93.58
2024-02-06T00:06:31.728Z,91.44
2024-02-06T00:07:35.636Z,92.83
2024-02-06T00:08:31.819Z,92.87
2024-02-06T00:09:31.815Z,91.97
2024-02-06T00:10:31.775Z,93.21
2024-02-06T00:11:31.714Z,93.77
2024-02-06T00:12:31.723Z,93.94
2024-02-06T00:13:31.825Z,94.46
2024-02-06T00:14:31.729Z,93.73
2024-02-06T00:15:31.739Z,94.48
2024-02-06T00:16:31.847Z,92.94
2024-02-06T00:17:31.791Z,94.89
2024-02-06T00:18:31.704Z,94.73
2024-02-06T00:19:31.841Z,92.79
2024-02-06T00:20:31.959Z,94.61
2024-02-06T00:21:31.738Z,94.35
2024-02-06T00:22:31.869Z,95.50
2024-02-06T00:23:31.822Z,92.93
2024-02-06T00:24:31.882Z,92.23
2024-02-06T00:25:32.012Z,93.15
2024-02-06T00:26:31.998Z,91.15
2024-02-06T00:27:32.086Z,95.74
2024-02-06T00:28:32.161Z,92.51
2024-02-06T00:29:32.203Z,93.95
2024-02-06T00:30:32.260Z,94.73
2024-02-06T00:31:32.414Z,92.18
2024-02-06T00:32:32.367Z,92.84
2024-02-06T00:33:32.485Z,94.60
2024-02-06T00:34:32.651Z,94.60
2024-02-06T00:35:32.564Z,95.96
2024-02-06T00:36:32.615Z,93.31
2024-02-06T00:37:32.744Z,96.52
2024-02-06T00:38:32.783Z,95.36
2024-02-06T00:39:32.796Z,93.72
2024-02-06T00:40:33.045Z,93.26
2024-02-06T00:41:32.960Z,93.59
2024-02-06T00:42:33.017Z,91.79
2024-02-06T00:43:33.238Z,95.16
2024-02-06T00:44:33.175Z,93.21
2024-02-06T00:45:33.218Z,93.65
2024-02-06T00:46:33.358Z,92.90
2024-02-06T00:47:33.471Z,93.08
2024-02-06T00:48:33.657Z,90.67
2024-02-06T00:49:33.669Z,92.79
2024-02-06T00:50:33.681Z,90.86
2024-02-06T00:51:33.627Z,91.49
2024-02-06T00:52:33.783Z,93.59
2024-02-06T00:53:33.758Z,89.21
2024-02-06T00:54:33.880Z,91.94
2024-02-06T00:55:33.909Z,91.31
2024-02-06T00:56:33.986Z,90.66
2024-02-06T00:57:34.016Z,91.06
2024-02-06T00:58:34.379Z,91.36
2024-02-06T00:59:34.150Z,90.02
2024-02-06T01:00:34.250Z,90.44
2024-02-06T01:01:34.334Z,90.89
2024-02-06T01:02:34.361Z,92.29
2024-02-06T01:03:34.454Z,91.78
2024-02-06T01:04:34.540Z,89.11
2024-02-06T01:05:34.602Z,89.00
2024-02-06T01:06:34.668Z,92.27
2024-02-06T01:07:34.868Z,89.96
2024-02-06T01:08:34.785Z,92.22
2024-02-06T01:09:34.810Z,90.62
2024-02-06T01:10:35.060Z,90.50
2024-02-06T01:11:34.998Z,91.79
2024-02-06T01:12:35.057Z,90.08
2024-02-06T01:13:35.235Z,91.14
2024-02-06T01:14:35.224Z,89.63
2024-02-06T01:15:35.282Z,88.77
2024-02-06T01:16:35.397Z,88.63
2024-02-06T01:17:35.430Z,91.47
2024-02-06T01:18:35.469Z,88.02
2024-02-06T01:19:35.602Z,89.15
2024-02-06T01:20:35.573Z,88.10
2024-02-06T01:21:35.619Z,91.34
2024-02-06T01:22:35.690Z,90.74
2024-02-06T01:23:35.690Z,88.95
2024-02-06T01:24:35.749Z,88.82
2024-02-06T01:25:35.794Z,89.99
2024-02-06T01:26:35.765Z,90.47
2024-02-06T01:27:35.824Z,88.17
2024-02-06T01:28:35.989Z,90.76
2024-02-06T01:29:35.988Z,88.39
2024-02-06T01:30:35.977Z,90.24
2024-02-06T01:31:35.998Z,88.76
2024-02-06T01:32:36.091Z,90.17
2024-02-06T01:33:36.091Z,87.52
2024-02-06T01:34:36.274Z,88.05
2024-02-06T01:35:36.127Z,89.37
2024-02-06T01:36:36.183Z,88.81
2024-02-06T01:37:36.371Z,86.43
2024-02-06T01:38:36.357Z,88.96
2024-02-06T01:39:36.458Z,86.82
2024-02-06T01:40:36.531Z,89.11
2024-02-06T01:41:36.570Z,88.35
2024-02-06T01:42:36.572Z,87.73
2024-02-06T01:43:36.774Z,91.85
2024-02-06T01:44:36.752Z,89.72
2024-02-06T01:45:36.771Z,88.33
2024-02-06T01:46:36.933Z,89.58
2024-02-06T01:47:36.836Z,89.64
2024-02-06T01:48:36.947Z,89.38
2024-02-06T01:49:36.991Z,88.55
2024-02-06T01:50:36.931Z,89.73
2024-02-06T01:51:36.941Z,87.82
2024-02-06T01:52:37.037Z,88.72
2024-02-06T01:53:37.014Z,87.36
2024-02-06T01:54:37.053Z,87.62
2024-02-06T01:55:37.099Z,86.99
2024-02-06T01:56:37.078Z,89.50
2024-02-06T01:57:37.154Z,87.81
2024-02-06T01:58:37.341Z,86.91
2024-02-06T01:59:37.154Z,87.35
2024-02-06T02:00:37.279Z,86.87
2024-02-06T02:01:37.311Z,85.03
2024-02-06T02:02:37.232Z,86.07
2024-02-06T02:03:37.334Z,87.81
2024-02-06T02:04:37.304Z,85.12
2024-02-06T02:05:37.392Z,83.56
2024-02-06T02:06:37.356Z,87.64
2024-02-06T02:07:37.389Z,85.56
2024-02-06T02:08:37.272Z,83.05
2024-02-06T02:09:37.272Z,85.71
2024-02-06T02:10:37.388Z,85.79
2024-02-06T02:11:37.313Z,86.07
2024-02-06T02:12:37.380Z,83.60
2024-02-06T02:13:37.485Z,86.15
2024-02-06T02:14:37.522Z,81.88
2024-02-06T02:15:37.327Z,83.68
2024-02-06T02:16:37.431Z,84.13
2024-02-06T02:17:37.398Z,85.26
2024-02-06T02:18:37.542Z,81.27
2024-02-06T02:19:37.421Z,84.07
2024-02-06T02:20:37.440Z,84.78
2024-02-06T02:21:37.409Z,80.43
2024-02-06T02:22:37.550Z,86.12
2024-02-06T02:23:37.378Z,82.50
2024-02-06T02:24:37.430Z,83.70
2024-02-06T02:25:37.446Z,84.51
2024-02-06T02:26:37.403Z,83.91
2024-02-06T02:27:37.463Z,83.81
2024-02-06T02:28:37.520Z,83.61
2024-02-06T02:29:37.396Z,82.83
2024-02-06T02:30:37.455Z,82.21
2024-02-06T02:31:37.555Z,81.80
2024-02-06T02:32:37.490Z,83.36
2024-02-06T02:33:37.572Z,83.30
2024-02-06T02:34:37.565Z,82.05
2024-02-06T02:35:37.510Z,83.13
2024-02-06T02:36:37.516Z,83.88
2024-02-06T02:37:37.552Z,83.17
2024-02-06T02:38:37.548Z,83.01
2024-02-06T02:39:37.542Z,82.90
2024-02-06T02:40:37.597Z,82.60
2024-02-06T02:41:37.564Z,83.69
2024-02-06T02:42:37.621Z,83.89
2024-02-06T02:43:37.699Z,83.83
2024-02-06T02:44:37.531Z,82.07
2024-02-06T02:45:37.626Z,81.46
2024-02-06T02:46:37.736Z,82.49
2024-02-06T02:47:37.621Z,83.65
2024-02-06T02:48:37.679Z,82.01
2024-02-06T02:49:37.755Z,83.76
2024-02-06T02:50:37.641Z,83.01
2024-02-06T02:51:37.666Z,82.60
2024-02-06T02:52:37.767Z,82.31
2024-02-06T02:53:37.719Z,82.46
2024-02-06T02:54:37.665Z,83.71
2024-02-06T02:55:37.755Z,81.46
2024-02-06T02:56:37.683Z,84.33
2024-02-06T02:57:37.708Z,83.96
2024-02-06T02:58:37.856Z,84.54
2024-02-06T02:59:37.722Z,84.70
2024-02-06T03:00:37.816Z,84.18
2024-02-06T03:01:37.844Z,82.79
2024-02-06T03:02:37.785Z,84.55
2024-02-06T03:03:37.819Z,85.83
2024-02-06T03:04:37.861Z,85.64
2024-02-06T03:05:37.856Z,84.82
2024-02-06T03:06:37.803Z,85.68
2024-02-06T03:07:37.863Z,86.19
2024-02-06T03:08:37.801Z,85.23
2024-02-06T03:09:37.863Z,84.55
2024-02-06T03:10:37.982Z,85.35
2024-02-06T03:11:37.867Z,83.73
2024-02-06T03:12:37.908Z,84.37
2024-02-06T03:13:37.975Z,85.19
2024-02-06T03:14:37.898Z,84.08
2024-02-06T03:15:37.896Z,86.77
2024-02-06T03:16:38.008Z,85.76
2024-02-06T03:17:37.966Z,84.67
2024-02-06T03:18:37.996Z,85.37
2024-02-06T03:19:38.089Z,86.94
2024-02-06T03:20:37.944Z,86.27
2024-02-06T03:21:37.996Z,87.81
2024-02-06T03:22:38.118Z,88.08
2024-02-06T03:23:38.063Z,86.69
2024-02-06T03:24:37.986Z,86.77
2024-02-06T03:25:38.006Z,87.55
2024-02-06T03:26:38.025Z,87.68
2024-02-06T03:27:38.088Z,87.04
2024-02-06T03:28:38.101Z,87.27
2024-02-06T03:29:38.073Z,87.21
2024-02-06T03:30:38.078Z,87.64
2024-02-06T03:31:38.164Z,90.17
2024-02-06T03:32:38.041Z,87.04
2024-02-06T03:33:38.205Z,86.76
2024-02-06T03:34:38.281Z,89.66
2024-02-06T03:35:38.084Z,85.93
2024-02-06T03:36:38.167Z,90.04
2024-02-06T03:37:38.226Z,88.19
2024-02-06T03:38:38.115Z,87.37
2024-02-06T03:39:38.145Z,88.64
2024-02-06T03:40:38.275Z,87.37
2024-02-06T03:41:38.171Z,87.76
2024-02-06T03:42:38.181Z,87.20
2024-02-06T03:43:40.882Z,87.47
2024-02-06T03:44:38.171Z,87.55
2024-02-06T03:45:38.200Z,87.73
2024-02-06T03:46:38.272Z,88.03
2024-02-06T03:47:38.242Z,88.19
2024-02-06T03:48:38.219Z,88.09
2024-02-06T03:49:38.286Z,87.04
2024-02-06T03:50:38.177Z,87.47
2024-02-06T03:51:38.179Z,88.15
2024-02-06T03:52:38.218Z,89.32
2024-02-06T03:53:38.221Z,88.93
2024-02-06T03:54:38.215Z,89.40
2024-02-06T03:55:38.275Z,87.59
2024-02-06T03:56:38.231Z,89.29
2024-02-06T03:57:38.238Z,86.55
2024-02-06T03:58:38.273Z,89.69
2024-02-06T03:59:38.194Z,90.11
2024-02-06T04:00:38.191Z,86.92
2024-02-06T04:01:38.300Z,86.43
2024-02-06T04:02:38.282Z,85.86
2024-02-06T04:03:38.215Z,89.22
2024-02-06T04:04:38.246Z,87.36
2024-02-06T04:05:38.260Z,86.80
2024-02-06T04:06:38.323Z,84.79
2024-02-06T04:07:38.319Z,86.42
2024-02-06T04:08:38.202Z,87.21
2024-02-06T04:09:38.209Z,87.18
2024-02-06T04:10:38.253Z,84.24
2024-02-06T04:11:38.229Z,85.63
2024-02-06T04:12:38.215Z,86.72
2024-02-06T04:13:38.333Z,85.89
2024-02-06T04:14:38.237Z,85.32
2024-02-06T04:15:38.286Z,86.78
2024-02-06T04:16:38.268Z,85.71
2024-02-06T04:17:38.226Z,85.06
2024-02-06T04:18:38.299Z,87.41
2024-02-06T04:19:38.327Z,84.08
2024-02-06T04:20:38.237Z,86.80
2024-02-06T04:21:38.226Z,81.60
2024-02-06T04:22:38.404Z,84.55
2024-02-06T04:23:38.291Z,83.19
2024-02-06T04:24:38.210Z,84.64
2024-02-06T04:25:38.260Z,84.37
2024-02-06T04:26:38.296Z,85.31
2024-02-06T04:28:05.893Z,50.00
2024-02-06T04:29:05.837Z,50.00
2024-02-06T04:30:05.803Z,50.00
2024-02-06T04:31:13.130Z,50.00
2024-02-06T04:32:13.054Z,50.00
2024-02-06T04:33:13.097Z,50.00
2024-02-06T04:34:13.372Z,50.00
2024-02-06T04:35:13.086Z,50.00
2024-02-06T04:36:13.048Z,51.40
2024-02-06T04:37:13.104Z,51.18
2024-02-06T04:38:13.060Z,52.10
2024-02-06T04:39:13.069Z,51.36
2024-02-06T04:40:13.127Z,51.43
2024-02-06T04:41:13.069Z,51.18
2024-02-06T04:42:13.044Z,54.06
2024-02-06T04:43:13.086Z,53.54
2024-02-06T04:44:13.102Z,50.71
2024-02-06T04:45:13.174Z,53.41
2024-02-06T04:46:13.102Z,52.23
2024-02-06T04:47:13.085Z,52.50
2024-02-06T04:48:13.197Z,52.63
2024-02-06T04:49:13.187Z,50.28
2024-02-06T04:50:13.200Z,50.86
2024-02-06T04:51:13.118Z,52.22
2024-02-06T04:52:13.196Z,51.91
2024-02-06T04:53:13.124Z,55.19
2024-02-06T04:54:13.101Z,52.38
2024-02-06T04:55:13.141Z,51.76
2024-02-06T04:56:13.101Z,54.45
2024-02-06T04:57:13.102Z,53.30
2024-02-06T04:58:13.144Z,53.87
2024-02-06T04:59:13.082Z,55.01
2024-02-06T05:00:13.093Z,55.04
2024-02-06T05:01:13.156Z,53.44
2024-02-06T05:02:13.130Z,52.27
2024-02-06T05:03:13.082Z,55.95
2024-02-06T05:04:13.213Z,54.45
2024-02-06T05:05:13.232Z,56.07
2024-02-06T05:06:13.232Z,58.93
2024-02-06T05:07:13.176Z,56.95
2024-02-06T05:08:13.199Z,58.83
2024-02-06T05:09:13.078Z,58.70
2024-02-06T05:10:13.168Z,60.26
2024-02-06T05:11:13.127Z,61.24
2024-02-06T05:12:13.110Z,60.03
2024-02-06T05:13:13.202Z,61.02
2024-02-06T05:14:13.120Z,60.88
2024-02-06T05:15:13.116Z,61.02
2024-02-06T05:16:13.179Z,61.52
2024-02-06T05:17:13.114Z,60.85
2024-02-06T05:18:13.225Z,62.74
2024-02-06T05:19:13.257Z,64.70
2024-02-06T05:20:13.129Z,61.55
2024-02-06T05:21:13.109Z,63.86
2024-02-06T05:22:13.174Z,62.32
2024-02-06T05:23:13.129Z,65.53
2024-02-06T05:24:13.188Z,64.58
2024-02-06T05:25:13.258Z,63.74
2024-02-06T05:26:13.259Z,61.65
2024-02-06T05:27:13.272Z,62.50
2024-02-06T05:28:13.379Z,62.79
2024-02-06T05:29:13.387Z,63.15
2024-02-06T05:30:13.392Z,64.00
2024-02-06T05:31:13.448Z,64.44
2024-02-06T05:32:13.484Z,64.52
2024-02-06T05:33:13.528Z,63.19
2024-02-06T05:34:13.612Z,62.66
2024-02-06T05:35:13.729Z,63.35
2024-02-06T05:36:13.608Z,59.96
2024-02-06T05:37:13.653Z,57.65
2024-02-06T05:38:13.658Z,59.76
2024-02-06T05:39:13.662Z,56.34
2024-02-06T05:40:14.295Z,59.18
2024-02-06T05:41:13.774Z,59.70
2024-02-06T05:42:13.777Z,55.66
2024-02-06T05:43:13.834Z,58.37
2024-02-06T05:44:13.865Z,57.14
2024-02-06T05:45:13.897Z,53.69
2024-02-06T05:46:13.964Z,54.88
2024-02-06T05:47:13.982Z,55.07
2024-02-06T05:48:14.042Z,55.96
2024-02-06T05:49:14.159Z,53.60
2024-02-06T05:50:14.301Z,52.46
2024-02-06T05:51:14.112Z,52.70
2024-02-06T05:52:14.177Z,52.91
2024-02-06T05:53:14.200Z,53.47
2024-02-06T05:54:14.247Z,55.02
2024-02-06T05:55:14.329Z,51.83
2024-02-06T05:56:14.283Z,52.80
2024-02-06T05:57:14.329Z,52.89
2024-02-06T05:58:14.434Z,51.53
2024-02-06T05:59:14.419Z,50.71
2024-02-06T06:00:14.482Z,51.53
2024-02-06T06:01:14.527Z,53.20
2024-02-06T06:02:14.627Z,51.63
2024-02-06T06:03:14.577Z,52.64
2024-02-06T06:04:14.763Z,51.94
2024-02-06T06:05:14.731Z,53.53
2024-02-06T06:06:14.871Z,54.36
2024-02-06T06:07:14.793Z,50.00
2024-02-06T06:08:14.780Z,51.99
2024-02-06T06:09:14.847Z,53.69
2024-02-06T06:10:14.878Z,52.39
2024-02-06T06:11:14.905Z,52.56
2024-02-06T06:12:14.927Z,53.66
2024-02-06T06:13:15.062Z,54.03
2024-02-06T06:14:15.038Z,54.43
2024-02-06T06:15:15.025Z,54.64
2024-02-06T06:16:15.138Z,53.41
2024-02-06T06:17:15.217Z,53.19
2024-02-06T06:18:15.201Z,52.80
2024-02-06T06:19:15.322Z,53.22
2024-02-06T06:20:15.380Z,51.98
2024-02-06T06:21:15.282Z,52.09
2024-02-06T06:22:15.371Z,53.53
2024-02-06T06:23:15.356Z,55.87
2024-02-06T06:24:15.416Z,55.93
2024-02-06T06:25:15.588Z,54.45
2024-02-06T06:26:15.470Z,54.11
2024-02-06T06:27:15.569Z,56.16
2024-02-06T06:28:15.622Z,52.51
2024-02-06T06:29:15.595Z,54.80
2024-02-06T06:30:15.699Z,54.94
2024-02-06T06:31:15.703Z,53.25
2024-02-06T06:32:15.725Z,55.82
2024-02-06T06:33:15.857Z,59.45
2024-02-06T06:34:15.877Z,56.74
2024-02-06T06:35:15.886Z,57.87
2024-02-06T06:36:15.860Z,58.08
2024-02-06T06:37:15.919Z,57.94
2024-02-06T06:38:15.913Z,57.17
2024-02-06T06:39:16.001Z,58.25
2024-02-06T06:40:16.032Z,57.37
2024-02-06T06:41:16.032Z,58.82
2024-02-06T06:42:15.993Z,58.62
2024-02-06T06:43:16.073Z,59.42
2024-02-06T06:44:16.098Z,61.82
2024-02-06T06:45:16.066Z,60.67
2024-02-06T06:46:16.194Z,61.26
2024-02-06T06:47:16.134Z,60.94
2024-02-06T06:48:16.114Z,64.37
2024-02-06T06:49:16.392Z,70.32
2024-02-06T06:50:16.202Z,80.86
2024-02-06T06:51:16.156Z,88.31
2024-02-06T06:52:16.196Z,95.24
2024-02-06T06:53:16.209Z,93.91
2024-02-06T06:54:16.265Z,99.44
2024-02-06T06:55:16.785Z,103.71
2024-02-06T06:56:16.340Z,112.52
2024-02-06T06:57:16.368Z,113.08
2024-02-06T06:58:16.443Z,116.88
2024-02-06T06:59:16.471Z,123.80
2024-02-06T07:00:16.738Z,118.91
2024-02-06T07:01:16.635Z,112.76
2024-02-06T07:02:16.586Z,107.87
2024-02-06T07:03:16.710Z,105.67
2024-02-06T07:04:16.775Z,101.02
2024-02-06T07:05:16.702Z,99.93
2024-02-06T07:06:16.745Z,100.49
2024-02-06T07:07:17.312Z,100.22
2024-02-06T07:08:16.782Z,96.42
2024-02-06T07:09:17.247Z,97.01
2024-02-06T07:10:16.899Z,96.72
2024-02-06T07:11:16.800Z,93.91
2024-02-06T07:12:16.816Z,96.05
2024-02-06T07:13:16.875Z,98.77
2024-02-06T07:14:17.249Z,95.34
2024-02-06T07:15:16.827Z,95.18
2024-02-06T07:16:16.858Z,92.64
2024-02-06T07:17:16.843Z,96.35
2024-02-06T07:18:17.021Z,101.12
2024-02-06T07:19:17.313Z,101.62
2024-02-06T07:20:17.015Z,104.30
2024-02-06T07:21:17.095Z,104.64
2024-02-06T07:22:17.168Z,100.57
2024-02-06T07:23:17.226Z,100.80
2024-02-06T07:24:17.241Z,100.28
2024-02-06T07:25:17.319Z,101.57
2024-02-06T07:26:17.403Z,98.74
2024-02-06T07:27:17.530Z,101.27
2024-02-06T07:28:17.564Z,107.97
2024-02-06T07:29:17.592Z,107.60
2024-02-06T07:30:27.279Z,108.13
2024-02-06T07:31:18.652Z,108.18
2024-02-06T07:32:17.665Z,108.49
2024-02-06T07:33:17.753Z,108.47
2024-02-06T07:34:17.717Z,111.56
2024-02-06T07:35:17.690Z,114.16
2024-02-06T07:36:17.636Z,114.76
2024-02-06T07:37:17.701Z,114.88
2024-02-06T07:38:17.660Z,116.54
2024-02-06T07:39:17.772Z,115.12
2024-02-06T07:40:17.917Z,113.83
2024-02-06T07:41:17.807Z,114.03
2024-02-06T07:42:17.889Z,117.36
2024-02-06T07:43:20.620Z,122.90
2024-02-06T07:44:18.254Z,134.67
2024-02-06T07:45:17.949Z,140.91
2024-02-06T07:46:18.333Z,139.43
2024-02-06T07:47:17.940Z,135.10
2024-02-06T07:48:18.421Z,129.58
2024-02-06T07:49:18.054Z,125.12
2024-02-06T07:50:17.944Z,121.38
2024-02-06T07:51:17.888Z,119.09
2024-02-06T07:52:17.955Z,113.70
2024-02-06T07:53:18.319Z,111.66
2024-02-06T07:54:17.907Z,112.17
2024-02-06T07:55:17.963Z,109.37
2024-02-06T07:56:17.932Z,107.45
2024-02-06T07:57:17.943Z,107.10
2024-02-06T07:58:17.909Z,106.05
2024-02-06T07:59:18.234Z,106.54
2024-02-06T08:00:17.913Z,107.33
2024-02-06T08:01:18.131Z,107.75
2024-02-06T08:02:17.999Z,105.89
2024-02-06T08:03:17.891Z,111.70
2024-02-06T08:04:18.268Z,109.48
2024-02-06T08:05:17.965Z,112.68
2024-02-06T08:06:18.069Z,111.49
2024-02-06T08:07:18.285Z,112.56
2024-02-06T08:08:18.103Z,114.12
2024-02-06T08:09:18.276Z,114.17
2024-02-06T08:10:17.955Z,117.12
2024-02-06T08:11:17.922Z,117.56
2024-02-06T08:12:17.918Z,117.35
2024-02-06T08:13:17.974Z,114.89
2024-02-06T08:14:18.308Z,113.66
2024-02-06T08:15:17.946Z,115.05
2024-02-06T08:16:17.967Z,114.77
2024-02-06T08:17:17.958Z,117.29
2024-02-06T08:18:19.909Z,115.34
2024-02-06T08:19:18.026Z,116.99
2024-02-06T08:20:18.122Z,116.88
2024-02-06T08:21:17.936Z,117.66
2024-02-06T08:22:17.974Z,115.77
2024-02-06T08:23:18.761Z,115.52
2024-02-06T08:24:18.716Z,115.63
2024-02-06T08:25:17.983Z,113.84
2024-02-06T08:26:17.909Z,116.74
2024-02-06T08:27:17.923Z,116.82
2024-02-06T08:28:18.356Z,116.98
2024-02-06T08:29:17.943Z,117.32
2024-02-06T08:30:17.966Z,117.69
2024-02-06T08:31:18.050Z,115.46
2024-02-06T08:32:18.077Z,119.36
2024-02-06T08:33:18.324Z,121.17
2024-02-06T08:34:18.199Z,128.51
2024-02-06T08:35:18.413Z,134.22
2024-02-06T08:36:18.310Z,130.17
2024-02-06T08:37:18.396Z,131.54
2024-02-06T08:38:18.838Z,132.62
2024-02-06T08:39:18.406Z,128.65
2024-02-06T08:40:18.466Z,125.24
2024-02-06T08:41:18.505Z,122.97
2024-02-06T08:42:18.553Z,122.22
2024-02-06T08:43:19.194Z,119.69
2024-02-06T08:44:18.752Z,119.74
2024-02-06T08:45:18.658Z,122.44
2024-02-06T08:46:18.746Z,124.50
2024-02-06T08:47:18.761Z,125.63
2024-02-06T08:48:18.793Z,127.89
2024-02-06T08:49:18.900Z,128.03
2024-02-06T08:50:18.884Z,133.79
2024-02-06T08:51:18.879Z,139.32
2024-02-06T08:52:19.281Z,140.43
2024-02-06T08:53:18.915Z,137.34
2024-02-06T08:54:21.158Z,136.43
2024-02-06T08:55:18.977Z,136.09
2024-02-06T08:56:19.019Z,134.91
2024-02-06T08:57:18.944Z,135.61
2024-02-06T08:58:19.039Z,136.24
2024-02-06T08:59:19.310Z,135.81
2024-02-06T09:00:19.032Z,133.72
2024-02-06T09:01:19.133Z,133.22
2024-02-06T09:02:19.724Z,136.73
2024-02-06T09:03:18.989Z,135.83
2024-02-06T09:04:19.067Z,135.95
2024-02-06T09:05:19.302Z,137.35
2024-02-06T09:06:19.052Z,138.13
2024-02-06T09:07:20.298Z,135.52
2024-02-06T09:08:19.956Z,136.29
2024-02-06T09:09:19.267Z,134.16
2024-02-06T09:10:19.064Z,132.53
2024-02-06T09:11:19.721Z,130.01
2024-02-06T09:12:19.264Z,130.80
2024-02-06T09:13:19.320Z,130.56
2024-02-06T09:14:19.002Z,129.93
2024-02-06T09:15:19.057Z,124.38
2024-02-06T09:16:19.021Z,124.07
2024-02-06T09:17:18.991Z,124.34
2024-02-06T09:18:19.500Z,124.23
2024-02-06T09:19:19.064Z,121.60
2024-02-06T09:20:19.251Z,118.94
2024-02-06T09:21:19.321Z,115.92
2024-02-06T09:22:19.081Z,117.38
2024-02-06T09:23:19.003Z,113.40
2024-02-06T09:24:19.300Z,115.97
2024-02-06T09:25:19.049Z,116.47
2024-02-06T09:26:19.026Z,126.51
2024-02-06T09:27:19.006Z,132.37
2024-02-06T09:28:19.038Z,132.66
2024-02-06T09:29:19.282Z,132.71
2024-02-06T09:30:19.084Z,132.47
2024-02-06T09:31:20.423Z,137.70
2024-02-06T09:32:19.105Z,150.96
2024-02-06T09:33:19.237Z,160.04
2024-02-06T09:34:19.383Z,166.27
2024-02-06T09:35:19.264Z,169.76
2024-02-06T09:36:19.776Z,178.50
2024-02-06T09:37:19.312Z,191.14
2024-02-06T09:38:19.377Z,188.07
2024-02-06T09:39:19.489Z,196.04
2024-02-06T09:40:19.820Z,197.20
2024-02-06T09:41:19.501Z,193.83
2024-02-06T09:42:20.065Z,189.67
2024-02-06T09:43:19.558Z,182.05
2024-02-06T09:44:19.450Z,170.55
2024-02-06T09:45:19.807Z,154.24
2024-02-06T09:46:19.523Z,142.11
2024-02-06T09:47:19.788Z,133.93
2024-02-06T09:48:19.753Z,122.11
2024-02-06T09:49:19.858Z,121.43
2024-02-06T09:50:19.807Z,122.75
2024-02-06T09:51:19.827Z,130.29
2024-02-06T09:52:19.904Z,136.59
2024-02-06T09:53:19.920Z,142.11
2024-02-06T09:54:20.003Z,147.17
2024-02-06T09:55:20.420Z,144.00
2024-02-06T09:56:20.786Z,142.19
2024-02-06T09:57:20.222Z,134.81
2024-02-06T09:58:20.337Z,129.25
2024-02-06T09:59:20.345Z,124.70
2024-02-06T10:00:20.424Z,119.65
2024-02-06T10:01:20.882Z,117.23
2024-02-06T10:02:20.493Z,113.65
2024-02-06T10:03:20.473Z,110.00
2024-02-06T10:04:20.694Z,106.00
2024-02-06T10:05:21.310Z,105.28
2024-02-06T10:06:20.572Z,102.84
2024-02-06T10:07:20.575Z,104.24
2024-02-06T10:08:20.543Z,101.86
2024-02-06T10:09:20.562Z,101.84
2024-02-06T10:10:20.682Z,98.42
2024-02-06T10:11:20.808Z,97.37
2024-02-06T10:12:20.833Z,97.47
2024-02-06T10:13:20.875Z,97.11
2024-02-06T10:14:20.895Z,95.12
2024-02-06T10:15:20.933Z,95.24
2024-02-06T10:16:22.895Z,94.94
2024-02-06T10:17:21.050Z,94.60
2024-02-06T10:18:21.294Z,94.62
2024-02-06T10:19:21.306Z,91.93
2024-02-06T10:20:21.320Z,94.30
2024-02-06T10:21:22.626Z,92.98
2024-02-06T10:22:21.388Z,92.45
2024-02-06T10:23:21.403Z,92.97
2024-02-06T10:24:21.512Z,92.27
2024-02-06T10:25:22.324Z,92.20
2024-02-06T10:26:21.799Z,94.37
2024-02-06T10:27:22.273Z,91.81
2024-02-06T10:28:21.780Z,93.36
2024-02-06T10:29:21.699Z,93.28
2024-02-06T10:30:21.806Z,92.98
2024-02-06T10:31:21.911Z,93.19
2024-02-06T10:32:22.636Z,94.41
2024-02-06T10:33:23.010Z,91.44
2024-02-06T10:34:22.124Z,94.06
2024-02-06T10:35:22.492Z,93.31
2024-02-06T10:36:22.104Z,90.87
2024-02-06T10:37:22.178Z,94.54
2024-02-06T10:38:22.228Z,94.15
2024-02-06T10:39:23.576Z,95.06
2024-02-06T10:40:22.714Z,93.98
2024-02-06T10:41:27.545Z,100.03
2024-02-06T10:42:53.815Z,100.05
2024-02-06T10:43:43.327Z,99.37
2024-02-06T10:44:23.658Z,100.05
2024-02-06T10:45:22.624Z,100.53
2024-02-06T10:46:23.706Z,100.31
2024-02-06T10:47:22.838Z,98.41
2024-02-06T10:48:22.726Z,95.50
2024-02-06T10:49:22.771Z,96.79
2024-02-06T10:50:22.952Z,97.89
2024-02-06T10:51:25.244Z,96.79
2024-02-06T10:52:22.611Z,96.87
2024-02-06T10:53:22.836Z,96.36
2024-02-06T10:54:22.615Z,97.44
2024-02-06T10:55:22.692Z,96.81
2024-02-06T10:56:22.613Z,99.39
2024-02-06T10:57:24.817Z,99.20
2024-02-06T10:58:22.639Z,98.15
2024-02-06T10:59:22.624Z,98.33
2024-02-06T11:00:22.703Z,99.78
2024-02-06T11:01:22.751Z,98.63
2024-02-06T11:02:22.884Z,98.46
2024-02-06T11:03:23.755Z,98.55
2024-02-06T11:04:22.925Z,100.76
2024-02-06T11:05:22.773Z,101.37
2024-02-06T11:06:22.750Z,100.33
2024-02-06T11:07:22.800Z,99.69
2024-02-06T11:08:22.827Z,100.36
2024-02-06T11:09:25.869Z,98.45
2024-02-06T11:10:22.936Z,98.56
2024-02-06T11:11:22.832Z,98.68
2024-02-06T11:12:31.434Z,99.68
2024-02-06T11:13:24.359Z,98.57
2024-02-06T11:14:22.873Z,99.00
2024-02-06T11:15:26.179Z,99.66
2024-02-06T11:16:23.093Z,98.57
2024-02-06T11:17:23.828Z,98.96
2024-02-06T11:18:23.030Z,100.01
2024-02-06T11:19:23.387Z,102.03
2024-02-06T11:20:22.904Z,101.24
2024-02-06T11:21:25.932Z,102.10
2024-02-06T11:22:22.931Z,101.77
2024-02-06T11:23:22.883Z,102.14
2024-02-06T11:24:22.886Z,101.70
2024-02-06T11:25:22.902Z,99.98
2024-02-06T11:26:23.334Z,102.29
2024-02-06T11:27:23.312Z,100.30
2024-02-06T11:28:23.372Z,100.97
2024-02-06T11:29:22.879Z,101.06
2024-02-06T11:30:22.879Z,102.62
2024-02-06T11:31:23.454Z,101.22
2024-02-06T11:32:22.881Z,97.12
2024-02-06T11:33:23.060Z,95.75
2024-02-06T11:34:22.976Z,91.74
2024-02-06T11:35:23.005Z,93.71
2024-02-06T11:36:22.965Z,95.60
2024-02-06T11:37:23.153Z,93.14
2024-02-06T11:38:23.103Z,97.40
2024-02-06T11:39:23.735Z,98.77
2024-02-06T11:40:23.193Z,98.43
2024-02-06T11:41:23.229Z,101.85
2024-02-06T11:42:23.374Z,98.83
2024-02-06T11:43:23.394Z,98.96
2024-02-06T11:44:23.844Z,99.80
2024-02-06T11:45:23.459Z,98.83
2024-02-06T11:46:24.019Z,97.58
2024-02-06T11:47:23.603Z,93.59
2024-02-06T11:48:24.519Z,92.55
2024-02-06T11:49:23.887Z,91.20
2024-02-06T11:50:26.313Z,91.85
2024-02-06T11:51:23.801Z,91.95
2024-02-06T11:52:23.848Z,91.09
2024-02-06T11:53:23.799Z,92.38
2024-02-06T11:54:23.785Z,92.16
2024-02-06T11:55:23.822Z,92.22
2024-02-06T11:56:23.822Z,90.76
2024-02-06T11:57:23.851Z,91.92
2024-02-06T11:58:23.903Z,93.30
2024-02-06T11:59:23.816Z,93.96
2024-02-06T12:00:23.776Z,97.54
2024-02-06T12:01:23.927Z,94.01
2024-02-06T12:02:23.975Z,95.31
2024-02-06T12:03:23.884Z,89.36
2024-02-06T12:04:23.830Z,90.47
2024-02-06T12:05:23.864Z,87.28
2024-02-06T12:06:24.008Z,86.15
2024-02-06T12:07:25.319Z,86.83
2024-02-06T12:08:24.092Z,85.98
2024-02-06T12:09:23.930Z,82.72
2024-02-06T12:10:23.825Z,83.19
2024-02-06T12:11:23.885Z,82.92
2024-02-06T12:12:24.010Z,82.70
2024-02-06T12:13:24.384Z,83.20
2024-02-06T12:14:24.057Z,85.60
2024-02-06T12:15:24.130Z,87.93
2024-02-06T12:16:24.221Z,88.25
2024-02-06T12:17:24.273Z,89.81
2024-02-06T12:18:24.406Z,92.26
2024-02-06T12:19:24.423Z,87.65
2024-02-06T12:20:24.507Z,84.60
2024-02-06T12:21:24.488Z,84.01
2024-02-06T12:22:24.890Z,84.15
2024-02-06T12:23:24.610Z,86.60
2024-02-06T12:24:24.683Z,87.44
2024-02-06T12:25:24.762Z,87.03
2024-02-06T12:26:24.756Z,85.41
2024-02-06T12:27:24.843Z,78.26
2024-02-06T12:28:24.925Z,74.69
2024-02-06T12:29:24.983Z,72.99
2024-02-06T12:30:25.024Z,74.78
2024-02-06T12:31:25.055Z,77.66
2024-02-06T12:32:25.208Z,87.21
2024-02-06T12:33:25.324Z,100.65
2024-02-06T12:34:25.446Z,110.08
2024-02-06T12:35:25.307Z,123.09
2024-02-06T12:36:25.356Z,129.03
2024-02-06T12:37:25.512Z,132.19
2024-02-06T12:38:25.465Z,136.44
2024-02-06T12:39:25.523Z,132.41
2024-02-06T12:40:25.611Z,131.66
2024-02-06T12:41:25.678Z,136.68
2024-02-06T12:42:25.691Z,137.23
2024-02-06T12:43:25.835Z,142.40
2024-02-06T12:44:41.218Z,142.18
2024-02-06T12:45:26.828Z,142.24
2024-02-06T12:46:25.866Z,142.38