createdAt,value
2017-06-17T00:00:46.932Z,36
2017-06-17T00:01:46.992Z,36
2017-06-17T00:02:47.044Z,36
2017-06-17T00:03:47.121Z,36
2017-06-17T00:04:47.153Z,36
2017-06-17T00:05:47.212Z,36
2017-06-17T00:06:47.265Z,36
2017-06-17T00:07:47.320Z,36
2017-06-17T00:08:47.371Z,36
2017-06-17T00:09:47.434Z,36
2017-06-17T00:10:47.483Z,36
2017-06-17T00:11:47.537Z,36
2017-06-17T00:12:47.597Z,36
2017-06-17T00:13:47.648Z,36
2017-06-17T00:14:47.721Z,36
2017-06-17T00:15:47.451Z,36
2017-06-17T00:16:47.815Z,36
2017-06-17T00:17:47.867Z,36
2017-06-17T00:18:47.925Z,36
2017-06-17T00:19:47.978Z,36
2017-06-17T00:20:48.035Z,36
2017-06-17T00:21:48.085Z,36
2017-06-17T00:22:48.147Z,36
2017-06-17T00:23:48.194Z,36
2017-06-17T00:24:48.251Z,36
2017-06-17T00:25:48.311Z,36
2017-06-17T00:26:48.364Z,36
2017-06-17T00:27:48.411Z,36
2017-06-17T00:28:48.473Z,36
2017-06-17T00:29:48.523Z,36
2017-06-17T00:30:48.581Z,36
2017-06-17T00:31:48.636Z,36
2017-06-17T00:32:48.690Z,36
2017-06-17T00:33:48.741Z,36
2017-06-17T00:34:48.803Z,36
2017-06-17T00:35:48.855Z,36
2017-06-17T00:36:48.910Z,36
2017-06-17T00:37:48.963Z,36
2017-06-17T00:38:49.020Z,36
2017-06-17T00:39:49.075Z,36
2017-06-17T00:40:49.130Z,36
2017-06-17T00:41:49.189Z,36
2017-06-17T00:42:49.241Z,36
2017-06-17T00:43:49.290Z,36
2017-06-17T00:44:49.346Z,36
2017-06-17T00:45:49.405Z,36
2017-06-17T00:46:49.461Z,36
2017-06-17T00:47:49.519Z,36
2017-06-17T00:48:49.571Z,36
2017-06-17T00:49:49.624Z,36
2017-06-17T00:50:49.680Z,36
2017-06-17T00:51:49.734Z,36
2017-06-17T00:52:49.491Z,36
2017-06-17T00:53:49.846Z,36
2017-06-17T00:54:49.901Z,36
2017-06-17T00:55:49.953Z,36
2017-06-17T00:56:50.011Z,36
2017-06-17T00:57:50.063Z,36
2017-06-17T00:58:50.123Z,36
2017-06-17T00:59:50.176Z,36
2017-06-17T01:00:50.232Z,36
2017-06-17T01:01:50.290Z,36
2017-06-17T01:02:50.340Z,36
2017-06-17T01:03:50.398Z,36
2017-06-17T01:04:50.450Z,36
2017-06-17T01:05:50.506Z,36
2017-06-17T01:06:50.558Z,36
2017-06-17T01:07:50.615Z,36
2017-06-17T01:08:50.674Z,36
2017-06-17T01:09:50.722Z,36
2017-06-17T01:10:50.480Z,36
2017-06-17T01:11:50.833Z,36
2017-06-17T01:12:50.589Z,36
2017-06-17T01:13:50.648Z,36
2017-06-17T01:14:50.999Z,36
2017-06-17T01:15:51.055Z,36
2017-06-17T01:16:51.112Z,36
2017-06-17T01:17:51.163Z,36
2017-06-17T01:18:51.221Z,36
2017-06-17T01:19:51.273Z,36
2017-06-17T01:20:51.328Z,36
2017-06-17T01:21:51.084Z,36
2017-06-17T01:22:51.140Z,36
2017-06-17T01:23:51.498Z,36
2017-06-17T01:24:51.549Z,36
2017-06-17T01:25:51.605Z,36
2017-06-17T01:26:51.359Z,36
2017-06-17T01:27:51.713Z,36
2017-06-17T01:28:51.770Z,36
2017-06-17T01:29:51.823Z,36
2017-06-17T01:30:51.880Z,36
2017-06-17T01:31:51.935Z,36
2017-06-17T01:32:51.985Z,36
2017-06-17T01:33:52.045Z,36
2017-06-17T01:34:52.098Z,36
2017-06-17T01:35:52.154Z,36
2017-06-17T01:36:52.203Z,36
2017-06-17T01:37:51.962Z,36
2017-06-17T01:38:52.313Z,36
2017-06-17T01:39:52.377Z,36
2017-06-17T01:40:52.429Z,36
2017-06-17T01:41:52.486Z,36
2017-06-17T01:42:52.535Z,36
2017-06-17T01:43:52.592Z,36
2017-06-17T01:44:52.646Z,36
2017-06-17T01:45:52.710Z,36
2017-06-17T01:46:52.753Z,36
2017-06-17T01:47:52.810Z,36
2017-06-17T01:48:52.866Z,36
2017-06-17T01:49:52.624Z,36
2017-06-17T01:50:52.982Z,36
2017-06-17T01:51:53.033Z,36
2017-06-17T01:52:53.086Z,36
2017-06-17T01:53:53.142Z,36
2017-06-17T01:54:53.195Z,36
2017-06-17T01:55:53.251Z,36
2017-06-17T01:56:53.003Z,36
2017-06-17T01:57:53.359Z,36
2017-06-17T01:58:53.115Z,36
2017-06-17T01:59:53.471Z,40
2017-06-17T02:00:53.527Z,36
2017-06-17T02:01:53.279Z,36
2017-06-17T02:02:53.633Z,36
2017-06-17T02:03:53.687Z,36
2017-06-17T02:04:53.442Z,36
2017-06-17T02:05:53.798Z,36
2017-06-17T02:06:53.857Z,36
2017-06-17T02:07:53.909Z,36
2017-06-17T02:08:53.967Z,36
2017-06-17T02:09:54.021Z,36
2017-06-17T02:10:54.076Z,36
2017-06-17T02:11:54.130Z,36
2017-06-17T02:12:54.189Z,36
2017-06-17T02:13:54.236Z,36
2017-06-17T02:14:54.294Z,36
2017-06-17T02:15:54.349Z,36
2017-06-17T02:16:54.402Z,36
2017-06-17T02:17:54.457Z,36
2017-06-17T02:18:54.211Z,36
2017-06-17T02:19:54.564Z,36
2017-06-17T02:20:54.621Z,36
2017-06-17T02:21:54.375Z,36
2017-06-17T02:22:54.736Z,36
2017-06-17T02:23:54.785Z,36
2017-06-17T02:24:54.842Z,36
2017-06-17T02:25:54.900Z,36
2017-06-17T02:26:54.951Z,36
2017-06-17T02:27:54.701Z,36
2017-06-17T02:28:55.063Z,36
2017-06-17T02:29:55.116Z,36
2017-06-17T02:30:55.172Z,36
2017-06-17T02:31:55.224Z,36
2017-06-17T02:32:55.287Z,36
2017-06-17T02:33:55.034Z,36
2017-06-17T02:34:55.395Z,36
2017-06-17T02:35:55.447Z,36
2017-06-17T02:36:55.502Z,36
2017-06-17T02:37:55.253Z,40
2017-06-17T02:38:55.614Z,36
2017-06-17T02:39:55.667Z,36
2017-06-17T02:40:55.715Z,40
2017-06-17T02:41:55.777Z,40
2017-06-17T02:42:55.827Z,36
2017-06-17T02:43:55.886Z,36
2017-06-17T02:44:55.934Z,40
2017-06-17T02:45:55.993Z,40
2017-06-17T02:46:56.044Z,36
2017-06-17T02:47:55.800Z,40
2017-06-17T02:48:55.851Z,36
2017-06-17T02:49:55.910Z,36
2017-06-17T02:50:56.265Z,40
2017-06-17T02:51:56.325Z,40
2017-06-17T02:52:56.378Z,36
2017-06-17T02:53:56.429Z,36
2017-06-17T02:54:56.487Z,36
2017-06-17T02:55:56.538Z,36
2017-06-17T02:56:56.596Z,40
2017-06-17T02:57:56.350Z,36
2017-06-17T02:58:56.715Z,36
2017-06-17T02:59:56.761Z,40
2017-06-17T03:00:56.817Z,36
2017-06-17T03:01:56.870Z,40
2017-06-17T03:02:56.927Z,40
2017-06-17T03:03:56.979Z,40
2017-06-17T03:04:57.034Z,40
2017-06-17T03:05:57.093Z,40
2017-06-17T03:06:57.140Z,36
2017-06-17T03:07:57.194Z,36
2017-06-17T03:08:57.254Z,40
2017-06-17T03:09:57.309Z,36
2017-06-17T03:10:57.365Z,36
2017-06-17T03:11:57.416Z,40
2017-06-17T03:12:57.471Z,36
2017-06-17T03:13:57.525Z,40
2017-06-17T03:14:57.581Z,36
2017-06-17T03:15:57.633Z,36
2017-06-17T03:16:57.693Z,36
2017-06-17T03:17:57.746Z,40
2017-06-17T03:18:57.797Z,40
2017-06-17T03:19:57.857Z,40
2017-06-17T03:20:57.908Z,40
2017-06-17T03:21:57.966Z,40
2017-06-17T03:22:58.019Z,40
2017-06-17T03:23:58.072Z,40
2017-06-17T03:24:58.128Z,40
2017-06-17T03:25:58.185Z,40
2017-06-17T03:26:58.235Z,44
2017-06-17T03:27:58.297Z,40
2017-06-17T03:28:58.347Z,44
2017-06-17T03:29:58.405Z,40
2017-06-17T03:30:58.457Z,44
2017-06-17T03:31:58.515Z,44
2017-06-17T03:32:58.261Z,44
2017-06-17T03:33:58.622Z,48
2017-06-17T03:34:58.679Z,48
2017-06-17T03:35:58.731Z,44
2017-06-17T03:36:58.788Z,44
2017-06-17T03:37:58.844Z,48
2017-06-17T03:38:59.101Z,40
2017-06-17T03:39:58.949Z,44
2017-06-17T03:40:59.013Z,48
2017-06-17T03:41:59.064Z,44
2017-06-17T03:42:59.116Z,44
2017-06-17T03:43:59.172Z,44
2017-06-17T03:44:59.224Z,44
2017-06-17T03:45:59.283Z,44
2017-06-17T03:46:59.333Z,48
2017-06-17T03:47:59.393Z,48
2017-06-17T03:48:59.142Z,44
2017-06-17T03:49:59.499Z,48
2017-06-17T03:50:59.556Z,48
2017-06-17T03:51:59.639Z,48
2017-06-17T03:52:59.666Z,56
2017-06-17T03:53:59.719Z,68
2017-06-17T03:54:59.772Z,76
2017-06-17T03:55:59.830Z,72
2017-06-17T03:56:59.884Z,68
2017-06-17T03:57:59.937Z,68
2017-06-17T03:58:59.997Z,84
2017-06-17T04:00:00.049Z,80
2017-06-17T04:01:00.126Z,72
2017-06-17T04:02:00.159Z,64
2017-06-17T04:03:00.215Z,68
2017-06-17T04:04:00.269Z,56
2017-06-17T04:05:00.324Z,52
2017-06-17T04:06:00.379Z,60
2017-06-17T04:07:00.661Z,60
2017-06-17T04:08:00.487Z,64
2017-06-17T04:09:00.541Z,64
2017-06-17T04:10:00.299Z,80
2017-06-17T04:11:00.656Z,104
2017-06-17T04:12:00.912Z,92
2017-06-17T04:13:00.762Z,80
2017-06-17T04:14:00.819Z,64
2017-06-17T04:15:00.874Z,68
2017-06-17T04:16:00.931Z,64
2017-06-17T04:17:01.198Z,56
2017-06-17T04:18:01.041Z,68
2017-06-17T04:19:01.092Z,80
2017-06-17T04:20:01.150Z,68
2017-06-17T04:21:01.199Z,64
2017-06-17T04:22:01.264Z,72
2017-06-17T04:23:01.319Z,96
2017-06-17T04:24:01.367Z,120
2017-06-17T04:25:01.423Z,132
2017-06-17T04:26:01.476Z,124
2017-06-17T04:27:01.533Z,100
2017-06-17T04:28:01.587Z,88
2017-06-17T04:29:01.641Z,76
2017-06-17T04:30:01.696Z,72
2017-06-17T04:31:01.749Z,88
2017-06-17T04:32:01.803Z,92
2017-06-17T04:33:01.861Z,92
2017-06-17T04:34:01.611Z,100
2017-06-17T04:35:01.973Z,96
2017-06-17T04:36:02.025Z,112
2017-06-17T04:37:02.079Z,128
2017-06-17T04:38:02.136Z,168
2017-06-17T04:39:02.191Z,256
2017-06-17T04:40:02.246Z,148
2017-06-17T04:41:02.504Z,128
2017-06-17T04:42:02.559Z,124
2017-06-17T04:43:02.107Z,116
2017-06-17T04:44:02.465Z,104
2017-06-17T04:45:02.519Z,112
2017-06-17T04:46:02.273Z,124
2017-06-17T04:47:02.632Z,104
2017-06-17T04:48:02.682Z,136
2017-06-17T04:49:02.735Z,124
2017-06-17T04:50:02.801Z,112
2017-06-17T04:51:02.846Z,124
2017-06-17T04:52:02.905Z,152
2017-06-17T04:53:02.957Z,140
2017-06-17T04:54:03.040Z,168
2017-06-17T04:55:02.766Z,192
2017-06-17T04:56:03.123Z,168
2017-06-17T04:57:02.877Z,164
2017-06-17T04:58:03.232Z,200
2017-06-17T04:59:03.288Z,196
2017-06-17T05:00:03.342Z,192
2017-06-17T05:01:03.396Z,156
2017-06-17T05:02:03.452Z,208
2017-06-17T05:03:03.507Z,208
2017-06-17T05:04:03.570Z,212
2017-06-17T05:05:03.613Z,184
2017-06-17T05:06:03.670Z,188
2017-06-17T05:07:03.725Z,220
2017-06-17T05:08:03.784Z,212
2017-06-17T05:09:03.834Z,208
2017-06-17T05:10:03.889Z,204
2017-06-17T05:11:03.943Z,236
2017-06-17T05:12:03.997Z,204
2017-06-17T05:13:04.053Z,216
2017-06-17T05:14:04.106Z,228
2017-06-17T05:15:04.163Z,240
2017-06-17T05:16:04.216Z,284
2017-06-17T05:17:04.270Z,328
2017-06-17T05:18:04.325Z,356
2017-06-17T05:19:17.767Z,368
2017-06-17T05:20:04.646Z,436
2017-06-17T05:21:04.489Z,368
2017-06-17T05:22:04.246Z,440
2017-06-17T05:23:04.600Z,384
2017-06-17T05:24:04.655Z,412
2017-06-17T05:25:04.710Z,328
2017-06-17T05:26:04.763Z,316
2017-06-17T05:27:04.820Z,392
2017-06-17T05:28:04.872Z,432
2017-06-17T05:29:04.930Z,340
2017-06-17T05:30:04.981Z,336
2017-06-17T05:31:04.739Z,332
2017-06-17T05:32:04.788Z,288
2017-06-17T05:33:05.148Z,308
2017-06-17T05:34:04.901Z,272
2017-06-17T05:35:04.954Z,232
2017-06-17T05:36:05.012Z,212
2017-06-17T05:37:05.066Z,276
2017-06-17T05:38:05.120Z,252
2017-06-17T05:39:05.175Z,280
2017-06-17T05:40:05.532Z,260
2017-06-17T05:41:05.284Z,212
2017-06-17T05:42:05.639Z,252
2017-06-17T05:43:05.697Z,244
2017-06-17T05:44:05.752Z,224
2017-06-17T05:45:05.498Z,268
2017-06-17T05:46:05.864Z,208
2017-06-17T05:47:05.915Z,280
2017-06-17T05:48:05.969Z,276
2017-06-17T05:49:06.021Z,280
2017-06-17T05:50:06.077Z,248
2017-06-17T05:51:06.137Z,196
2017-06-17T05:52:06.188Z,224
2017-06-17T05:53:19.622Z,328
2017-06-17T05:54:06.505Z,288
2017-06-17T05:55:06.351Z,260
2017-06-17T05:56:06.406Z,200
2017-06-17T05:57:06.463Z,228
2017-06-17T05:58:06.517Z,212
2017-06-17T05:59:06.574Z,280
2017-06-17T06:00:06.623Z,316
2017-06-17T06:01:06.676Z,308
2017-06-17T06:02:06.740Z,344
2017-06-17T06:03:06.800Z,372
2017-06-17T06:04:06.843Z,328
2017-06-17T06:05:06.902Z,308
2017-06-17T06:06:06.954Z,304
2017-06-17T06:07:07.009Z,388
2017-06-17T06:08:07.063Z,308
2017-06-17T06:09:07.118Z,324
2017-06-17T06:10:07.171Z,304
2017-06-17T06:11:07.225Z,384
2017-06-17T06:12:07.283Z,440
2017-06-17T06:13:07.336Z,300
2017-06-17T06:14:07.392Z,348
2017-06-17T06:15:07.451Z,456
2017-06-17T06:16:07.499Z,380
2017-06-17T06:17:07.555Z,308
2017-06-17T06:18:07.612Z,368
2017-06-17T06:19:07.669Z,316
2017-06-17T06:20:07.721Z,292
2017-06-17T06:21:07.474Z,312
2017-06-17T06:22:07.528Z,312
2017-06-17T06:23:07.891Z,392
2017-06-17T06:24:07.641Z,612
2017-06-17T06:25:07.995Z,404
2017-06-17T06:26:07.747Z,276
2017-06-17T06:27:08.007Z,368
2017-06-17T06:28:08.374Z,228
2017-06-17T06:29:08.212Z,256
2017-06-17T06:30:07.970Z,256
2017-06-17T06:31:08.346Z,468
2017-06-17T06:32:08.075Z,532
2017-06-17T06:33:08.436Z,524
2017-06-17T06:34:08.490Z,476
2017-06-17T06:35:08.239Z,320
2017-06-17T06:36:08.296Z,412
2017-06-17T06:37:08.650Z,444
2017-06-17T06:38:08.410Z,448
2017-06-17T06:39:08.762Z,424
2017-06-17T06:40:08.822Z,508
2017-06-17T06:41:08.877Z,492
2017-06-17T06:42:08.929Z,468
2017-06-17T06:43:08.982Z,472
2017-06-17T06:44:09.037Z,512
2017-06-17T06:45:09.094Z,552
2017-06-17T06:46:09.146Z,616
2017-06-17T06:47:09.204Z,476
2017-06-17T06:48:09.258Z,440
2017-06-17T06:49:09.314Z,348
2017-06-17T06:50:09.369Z,444
2017-06-17T06:51:09.424Z,556
2017-06-17T06:52:09.474Z,528
2017-06-17T06:53:09.531Z,656
2017-06-17T06:54:09.583Z,620
2017-06-17T06:55:09.641Z,396
2017-06-17T06:56:09.696Z,376
2017-06-17T06:57:09.754Z,348
2017-06-17T06:58:09.805Z,544
2017-06-17T06:59:09.858Z,488
2017-06-17T07:00:09.916Z,540
2017-06-17T07:01:09.970Z,584
2017-06-17T07:02:10.026Z,488
2017-06-17T07:03:10.078Z,344
2017-06-17T07:04:10.133Z,304
2017-06-17T07:05:10.186Z,276
2017-06-17T07:06:10.248Z,340
2017-06-17T07:07:10.296Z,544
2017-06-17T07:08:10.353Z,548
2017-06-17T07:09:10.411Z,684
2017-06-17T07:10:10.467Z,612
2017-06-17T07:11:09.917Z,692
2017-06-17T07:12:10.580Z,580
2017-06-17T07:13:10.630Z,564
2017-06-17T07:14:10.682Z,632
2017-06-17T07:15:10.740Z,540
2017-06-17T07:16:10.795Z,460
2017-06-17T07:17:10.849Z,436
2017-06-17T07:18:10.902Z,560
2017-06-17T07:19:10.959Z,660
2017-06-17T07:20:11.018Z,744
2017-06-17T07:21:10.767Z,748
2017-06-17T07:22:10.832Z,736
2017-06-17T07:23:10.877Z,740
2017-06-17T07:24:11.231Z,636
2017-06-17T07:25:11.287Z,496
2017-06-17T07:26:11.343Z,488
2017-06-17T07:27:11.396Z,508
2017-06-17T07:28:11.151Z,440
2017-06-17T07:29:11.508Z,392
2017-06-17T07:30:11.263Z,388
2017-06-17T07:31:11.314Z,680
2017-06-17T07:32:11.671Z,640
2017-06-17T07:33:11.429Z,652
2017-06-17T07:34:11.484Z,608
2017-06-17T07:35:11.536Z,632
2017-06-17T07:36:11.589Z,648
2017-06-17T07:37:11.346Z,544
2017-06-17T07:38:12.003Z,532
2017-06-17T07:39:12.056Z,544
2017-06-17T07:40:12.111Z,620
2017-06-17T07:41:12.168Z,608
2017-06-17T07:42:12.224Z,768
2017-06-17T07:43:12.276Z,756
2017-06-17T07:44:12.029Z,592
2017-06-17T07:45:12.388Z,516
2017-06-17T07:46:12.440Z,480
2017-06-17T07:47:12.195Z,488
2017-06-17T07:48:12.546Z,696
2017-06-17T07:49:12.605Z,544
2017-06-17T07:50:12.659Z,500
2017-06-17T07:51:12.411Z,520
2017-06-17T07:52:12.777Z,552
2017-06-17T07:53:12.823Z,512
2017-06-17T07:54:12.878Z,468
2017-06-17T07:55:12.936Z,644
2017-06-17T07:56:12.990Z,736
2017-06-17T07:57:13.045Z,696
2017-06-17T07:58:13.100Z,752
2017-06-17T07:59:13.154Z,740
2017-06-17T08:00:13.209Z,796
2017-06-17T08:01:13.264Z,728
2017-06-17T08:02:13.319Z,936
2017-06-17T08:03:13.069Z,832
2017-06-17T08:04:13.125Z,744
2017-06-17T08:05:13.181Z,800
2017-06-17T08:06:13.537Z,896
2017-06-17T08:07:13.290Z,764
2017-06-17T08:08:13.346Z,808
2017-06-17T08:09:13.701Z,840
2017-06-17T08:10:13.757Z,784
2017-06-17T08:11:13.512Z,752
2017-06-17T08:12:13.870Z,816
2017-06-17T08:13:13.919Z,760
2017-06-17T08:14:13.979Z,864
2017-06-17T08:15:14.035Z,852
2017-06-17T08:16:13.783Z,932
2017-06-17T08:17:14.140Z,924
2017-06-17T08:18:14.200Z,784
2017-06-17T08:19:13.952Z,868
2017-06-17T08:20:14.007Z,1016
2017-06-17T08:21:14.361Z,936
2017-06-17T08:22:14.425Z,704
2017-06-17T08:23:14.474Z,1008
2017-06-17T08:24:14.222Z,880
2017-06-17T08:25:14.585Z,820
2017-06-17T08:26:14.638Z,888
2017-06-17T08:27:14.693Z,932
2017-06-17T08:28:14.748Z,1124
2017-06-17T08:29:14.800Z,796
2017-06-17T08:30:14.855Z,712
2017-06-17T08:31:14.914Z,672
2017-06-17T08:32:14.968Z,676
2017-06-17T08:33:15.023Z,948
2017-06-17T08:34:15.080Z,1048
2017-06-17T08:35:15.133Z,896
2017-06-17T08:36:15.189Z,988
2017-06-17T08:37:15.241Z,636
2017-06-17T08:38:15.294Z,596
2017-06-17T08:39:15.354Z,596
2017-06-17T08:40:15.404Z,580
2017-06-17T08:41:15.464Z,620
2017-06-17T08:42:15.522Z,668
2017-06-17T08:43:15.270Z,764
2017-06-17T08:44:15.629Z,832
2017-06-17T08:45:15.685Z,612
2017-06-17T08:46:15.736Z,640
2017-06-17T08:47:15.495Z,600
2017-06-17T08:48:15.852Z,496
2017-06-17T08:49:15.902Z,444
2017-06-17T08:50:15.963Z,468
2017-06-17T08:51:16.014Z,512
2017-06-17T08:52:16.071Z,524
2017-06-17T08:53:16.126Z,536
2017-06-17T08:54:16.178Z,568
2017-06-17T08:55:16.233Z,556
2017-06-17T08:56:16.288Z,860
2017-06-17T08:57:16.348Z,860
2017-06-17T08:58:16.400Z,924
2017-06-17T08:59:16.457Z,1068
2017-06-17T09:00:16.508Z,912
2017-06-17T09:01:16.574Z,852
2017-06-17T09:02:16.625Z,868
2017-06-17T09:03:16.678Z,700
2017-06-17T09:04:16.428Z,604
2017-06-17T09:05:16.486Z,580
2017-06-17T09:06:16.542Z,688
2017-06-17T09:07:16.598Z,764
2017-06-17T09:08:16.647Z,852
2017-06-17T09:09:17.008Z,840
2017-06-17T09:10:17.062Z,816
2017-06-17T09:11:17.117Z,856
2017-06-17T09:12:16.873Z,784
2017-06-17T09:13:17.226Z,764
2017-06-17T09:14:17.286Z,732
2017-06-17T09:15:17.338Z,808
2017-06-17T09:16:17.394Z,792
2017-06-17T09:17:17.447Z,884
2017-06-17T09:18:17.500Z,820
2017-06-17T09:19:17.564Z,828
2017-06-17T09:20:17.611Z,1000
2017-06-17T09:21:17.673Z,1032
2017-06-17T09:22:17.724Z,912
2017-06-17T09:23:17.782Z,920
2017-06-17T09:24:17.829Z,1192
2017-06-17T09:25:17.888Z,992
2017-06-17T09:26:17.940Z,888
2017-06-17T09:27:17.999Z,792
2017-06-17T09:28:18.052Z,800
2017-06-17T09:29:18.113Z,1164
2017-06-17T09:30:18.162Z,924
2017-06-17T09:31:18.215Z,1048
2017-06-17T09:32:18.273Z,848
2017-06-17T09:33:18.328Z,996
2017-06-17T09:34:18.386Z,872
2017-06-17T09:35:18.439Z,972
2017-06-17T09:36:18.494Z,840
2017-06-17T09:37:18.543Z,1044
2017-06-17T09:38:18.303Z,844
2017-06-17T09:39:18.656Z,704
2017-06-17T09:40:18.715Z,872
2017-06-17T09:41:18.769Z,896
2017-06-17T09:42:18.525Z,708
2017-06-17T09:43:18.578Z,800
2017-06-17T09:44:18.933Z,1024
2017-06-17T09:45:18.986Z,676
2017-06-17T09:46:19.043Z,632
2017-06-17T09:47:19.098Z,908
2017-06-17T09:48:18.847Z,892
2017-06-17T09:49:19.210Z,860
2017-06-17T09:50:18.958Z,848
2017-06-17T09:51:19.017Z,660
2017-06-17T09:52:19.370Z,920
2017-06-17T09:53:19.430Z,1148
2017-06-17T09:54:19.484Z,788
2017-06-17T09:55:19.539Z,1056
2017-06-17T09:56:19.594Z,840
2017-06-17T09:57:19.670Z,912
2017-06-17T09:58:19.703Z,888
2017-06-17T09:59:19.461Z,732
2017-06-17T10:00:19.813Z,1060
2017-06-17T10:01:19.866Z,712
2017-06-17T10:02:19.922Z,1096
2017-06-17T10:03:19.974Z,1056
2017-06-17T10:04:20.030Z,1176
2017-06-17T10:05:20.090Z,956
2017-06-17T10:06:20.144Z,1332
2017-06-17T10:07:20.197Z,828
2017-06-17T10:08:20.254Z,788
2017-06-17T10:09:20.306Z,860
2017-06-17T10:10:20.362Z,828
2017-06-17T10:11:20.414Z,724
2017-06-17T10:12:20.170Z,1068
2017-06-17T10:13:20.529Z,784
2017-06-17T10:14:20.281Z,1336
2017-06-17T10:15:20.338Z,1048
2017-06-17T10:16:20.396Z,1080
2017-06-17T10:17:20.748Z,1032
2017-06-17T10:18:20.801Z,984
2017-06-17T10:19:20.880Z,1016
2017-06-17T10:20:20.612Z,832
2017-06-17T10:21:20.965Z,1424
2017-06-17T10:22:21.025Z,756
2017-06-17T10:23:21.080Z,768
2017-06-17T10:24:21.134Z,1024
2017-06-17T10:25:21.188Z,852
2017-06-17T10:26:21.247Z,1100
2017-06-17T10:27:21.301Z,1124
2017-06-17T10:28:21.352Z,828
2017-06-17T10:29:21.414Z,812
2017-06-17T10:30:21.471Z,1088
2017-06-17T10:31:21.520Z,944
2017-06-17T10:32:21.577Z,916
2017-06-17T10:33:21.328Z,1180
2017-06-17T10:34:21.687Z,1020
2017-06-17T10:35:21.743Z,1032
2017-06-17T10:36:21.495Z,1124
2017-06-17T10:37:21.848Z,1160
2017-06-17T10:38:21.909Z,752
2017-06-17T10:39:21.966Z,680
2017-06-17T10:40:22.018Z,960
2017-06-17T10:41:22.079Z,1020
2017-06-17T10:42:22.127Z,984
2017-06-17T10:43:22.187Z,976
2017-06-17T10:44:21.938Z,984
2017-06-17T10:45:22.295Z,984
2017-06-17T10:46:22.349Z,988
2017-06-17T10:47:22.406Z,1196
2017-06-17T10:48:22.461Z,780
2017-06-17T10:49:22.516Z,1072
2017-06-17T10:50:22.571Z,1164
2017-06-17T10:51:22.624Z,996
2017-06-17T10:52:22.682Z,1012
2017-06-17T10:53:22.760Z,960
2017-06-17T10:54:22.789Z,1000
2017-06-17T10:55:22.546Z,1076
2017-06-17T10:56:22.900Z,1044
2017-06-17T10:57:22.957Z,1064
2017-06-17T10:58:23.012Z,1132
2017-06-17T10:59:23.067Z,1064
2017-06-17T11:00:23.121Z,1064
2017-06-17T11:01:23.176Z,1100
2017-06-17T11:02:23.227Z,1076
2017-06-17T11:03:22.981Z,1064
2017-06-17T11:04:23.038Z,1032
2017-06-17T11:05:23.096Z,1012
2017-06-17T11:06:23.447Z,992
2017-06-17T11:07:23.507Z,1072
2017-06-17T11:08:23.262Z,1092
2017-06-17T11:09:23.623Z,1136
2017-06-17T11:10:23.675Z,1136
2017-06-17T11:11:23.732Z,1164
2017-06-17T11:12:23.785Z,1188
2017-06-17T11:13:23.841Z,1184
2017-06-17T11:14:23.286Z,980
2017-06-17T11:15:23.648Z,1164
2017-06-17T11:16:24.003Z,988
2017-06-17T11:17:24.058Z,1000
2017-06-17T11:18:24.112Z,1308
2017-06-17T11:19:24.169Z,1280
2017-06-17T11:20:24.230Z,1160
2017-06-17T11:21:24.282Z,1368
2017-06-17T11:22:24.332Z,1192
2017-06-17T11:23:24.389Z,1100
2017-06-17T11:24:24.445Z,1276
2017-06-17T11:25:24.502Z,1248
2017-06-17T11:26:24.553Z,1076
2017-06-17T11:27:24.610Z,1372
2017-06-17T11:28:24.671Z,1324
2017-06-17T11:29:24.719Z,1276
2017-06-17T11:30:24.469Z,1272
2017-06-17T11:31:24.828Z,1328
2017-06-17T11:32:24.888Z,1228
2017-06-17T11:33:24.940Z,1028
2017-06-17T11:34:25.001Z,1024
2017-06-17T11:35:24.748Z,1032
2017-06-17T11:36:24.804Z,892
2017-06-17T11:37:24.858Z,924
2017-06-17T11:38:24.914Z,1140
2017-06-17T11:39:25.273Z,1304
2017-06-17T11:40:25.330Z,1280
2017-06-17T11:41:25.385Z,1220
2017-06-17T11:42:25.444Z,1168
2017-06-17T11:43:25.493Z,1140
2017-06-17T11:44:25.545Z,1144
2017-06-17T11:45:25.602Z,1072
2017-06-17T11:46:25.687Z,1060
2017-06-17T11:47:25.717Z,764
2017-06-17T11:48:25.766Z,788
2017-06-17T11:49:25.820Z,964
2017-06-17T11:50:25.275Z,992
2017-06-17T11:51:25.934Z,1000
2017-06-17T11:52:25.991Z,1080
2017-06-17T11:53:26.047Z,1012
2017-06-17T11:54:26.101Z,976
2017-06-17T11:55:26.157Z,836
2017-06-17T11:56:26.213Z,956
2017-06-17T11:57:26.268Z,924
2017-06-17T11:58:26.022Z,1104
2017-06-17T11:59:26.077Z,1184
2017-06-17T12:00:26.435Z,1208
2017-06-17T12:01:26.490Z,1212
2017-06-17T12:02:26.545Z,1192
2017-06-17T12:03:26.597Z,1140
2017-06-17T12:04:26.655Z,1144
2017-06-17T12:05:26.709Z,1196
2017-06-17T12:06:26.767Z,1176
2017-06-17T12:07:26.821Z,1028
2017-06-17T12:08:26.875Z,784
2017-06-17T12:09:26.933Z,636
2017-06-17T12:10:27.001Z,616
2017-06-17T12:11:27.045Z,656
2017-06-17T12:12:27.098Z,724
2017-06-17T12:13:27.149Z,940
2017-06-17T12:14:26.908Z,1012
2017-06-17T12:15:27.263Z,964
2017-06-17T12:16:27.316Z,876
2017-06-17T12:17:27.372Z,836
2017-06-17T12:18:27.429Z,804
2017-06-17T12:19:27.483Z,864
2017-06-17T12:20:27.235Z,860
2017-06-17T12:21:27.295Z,820
2017-06-17T12:22:27.648Z,788
2017-06-17T12:23:27.698Z,840
2017-06-17T12:24:27.758Z,744
2017-06-17T12:25:27.812Z,808
2017-06-17T12:26:27.866Z,900
2017-06-17T12:27:27.920Z,916
2017-06-17T12:28:27.981Z,932
2017-06-17T12:29:27.731Z,940
2017-06-17T12:30:28.087Z,1024
2017-06-17T12:31:28.145Z,996
2017-06-17T12:32:27.898Z,868
2017-06-17T12:33:28.253Z,796
2017-06-17T12:34:28.308Z,724
2017-06-17T12:35:28.365Z,700
2017-06-17T12:36:28.421Z,724
2017-06-17T12:37:28.476Z,620
2017-06-17T12:38:28.530Z,588
2017-06-17T12:39:28.586Z,512
2017-06-17T12:40:28.343Z,496
2017-06-17T12:41:28.700Z,476
2017-06-17T12:42:28.750Z,456
2017-06-17T12:43:28.811Z,476
2017-06-17T12:44:28.861Z,500
2017-06-17T12:45:28.922Z,492
2017-06-17T12:46:28.974Z,520
2017-06-17T12:47:29.029Z,636
2017-06-17T12:48:29.080Z,672
2017-06-17T12:49:29.138Z,772
2017-06-17T12:50:29.197Z,756
2017-06-17T12:51:29.254Z,836
2017-06-17T12:52:29.304Z,808
2017-06-17T12:53:29.361Z,608
2017-06-17T12:54:29.415Z,504
2017-06-17T12:55:29.471Z,496
2017-06-17T12:56:29.528Z,560
2017-06-17T12:57:29.582Z,536
2017-06-17T12:58:29.638Z,452
2017-06-17T12:59:29.691Z,376
2017-06-17T13:00:29.452Z,400
2017-06-17T13:01:29.803Z,496
2017-06-17T13:02:29.860Z,608
2017-06-17T13:03:29.912Z,520
2017-06-17T13:04:29.971Z,572
2017-06-17T13:05:29.722Z,684
2017-06-17T13:06:30.076Z,628
2017-06-17T13:07:29.532Z,564
2017-06-17T13:08:30.188Z,504
2017-06-17T13:09:30.246Z,436
2017-06-17T13:10:30.334Z,428
2017-06-17T13:11:30.355Z,456
2017-06-17T13:12:30.104Z,524
2017-06-17T13:13:30.467Z,636
2017-06-17T13:14:30.521Z,712
2017-06-17T13:15:30.272Z,664
2017-06-17T13:16:30.641Z,560
2017-06-17T13:17:30.389Z,488
2017-06-17T13:18:30.739Z,480
2017-06-17T13:19:30.796Z,436
2017-06-17T13:20:30.551Z,416
2017-06-17T13:21:30.906Z,496
2017-06-17T13:22:30.963Z,488
2017-06-17T13:23:30.715Z,528
2017-06-17T13:24:30.770Z,500
2017-06-17T13:25:31.130Z,444
2017-06-17T13:26:31.188Z,396
2017-06-17T13:27:31.238Z,428
2017-06-17T13:28:31.294Z,492
2017-06-17T13:29:31.045Z,564
2017-06-17T13:30:31.405Z,572
2017-06-17T13:31:31.458Z,640
2017-06-17T13:32:31.514Z,660
2017-06-17T13:33:31.574Z,644
2017-06-17T13:34:31.624Z,672
2017-06-17T13:35:31.681Z,788
2017-06-17T13:36:31.432Z,672
2017-06-17T13:37:31.789Z,472
2017-06-17T13:38:31.846Z,424
2017-06-17T13:39:31.898Z,484
2017-06-17T13:40:31.963Z,608
2017-06-17T13:41:32.015Z,692
2017-06-17T13:42:32.066Z,672
2017-06-17T13:43:32.120Z,532
2017-06-17T13:44:32.178Z,520
2017-06-17T13:45:32.232Z,560
2017-06-17T13:46:32.284Z,576
2017-06-17T13:47:32.043Z,536
2017-06-17T13:48:32.398Z,528
2017-06-17T13:49:32.447Z,436
2017-06-17T13:50:32.208Z,468
2017-06-17T13:51:32.559Z,556
2017-06-17T13:52:32.621Z,620