createdAt,value
2018-06-27T00:01:57.969Z,3.20
2018-06-27T00:04:26.390Z,3.98
2018-06-27T00:06:54.941Z,3.50
2018-06-27T00:09:23.392Z,4.03
2018-06-27T00:11:51.852Z,3.22
2018-06-27T00:14:20.313Z,3.80
2018-06-27T00:16:48.781Z,3.22
2018-06-27T00:19:17.229Z,4.08
2018-06-27T00:21:45.693Z,3.58
2018-06-27T00:24:13.815Z,4.58
2018-06-27T00:26:42.281Z,4.08
2018-06-27T00:29:10.723Z,4.15
2018-06-27T00:31:39.193Z,3.85
2018-06-27T00:34:07.623Z,4.10
2018-06-27T00:36:36.094Z,4.22
2018-06-27T00:39:07.602Z,4.10
2018-06-27T00:41:36.076Z,3.92
2018-06-27T00:44:04.599Z,4.03
2018-06-27T00:46:33.372Z,4.33
2018-06-27T00:49:01.825Z,4.17
2018-06-27T00:51:30.284Z,4.37
2018-06-27T00:54:09.063Z,4.10
2018-06-27T00:56:39.240Z,4.70
2018-06-27T00:59:08.044Z,4.55
2018-06-27T01:01:36.808Z,4.58
2018-06-27T01:04:05.384Z,4.00
2018-06-27T01:06:33.888Z,4.25
2018-06-27T01:09:02.685Z,4.05
2018-06-27T01:11:31.117Z,3.70
2018-06-27T01:13:59.592Z,4.35
2018-06-27T01:16:28.044Z,4.25
2018-06-27T01:18:56.573Z,4.25
2018-06-27T01:21:25.002Z,4.08
2018-06-27T01:23:53.469Z,4.20
2018-06-27T01:26:21.916Z,4.33
2018-06-27T01:28:51.261Z,4.47
2018-06-27T01:31:19.734Z,4.70
2018-06-27T01:33:48.191Z,4.78
2018-06-27T01:36:16.626Z,4.35
2018-06-27T01:38:45.107Z,4.35
2018-06-27T01:41:13.590Z,4.87
2018-06-27T01:43:42.045Z,4.67
2018-06-27T01:46:10.496Z,4.20
2018-06-27T01:48:38.949Z,5.35
2018-06-27T01:51:07.424Z,4.87
2018-06-27T01:53:37.245Z,5.03
2018-06-27T01:56:07.212Z,4.67
2018-06-27T01:58:35.707Z,4.50
2018-06-27T02:01:04.152Z,4.35
2018-06-27T02:03:32.637Z,4.67
2018-06-27T02:06:01.080Z,4.37
2018-06-27T02:08:29.561Z,4.87
2018-06-27T02:10:58.018Z,5.03
2018-06-27T02:13:26.484Z,4.53
2018-06-27T02:15:54.909Z,5.25
2018-06-27T02:18:23.354Z,5.05
2018-06-27T02:20:51.768Z,4.33
2018-06-27T02:23:20.232Z,4.37
2018-06-27T02:25:48.689Z,5.10
2018-06-27T02:28:17.170Z,5.08
2018-06-27T02:30:45.645Z,4.85
2018-06-27T02:33:19.443Z,4.83
2018-06-27T02:35:47.862Z,5.50
2018-06-27T02:38:16.320Z,5.03
2018-06-27T02:40:44.726Z,4.75
2018-06-27T02:43:13.241Z,4.33
2018-06-27T02:45:41.661Z,3.92
2018-06-27T02:48:10.090Z,4.17
2018-06-27T02:50:38.552Z,4.50
2018-06-27T02:53:07.036Z,3.95
2018-06-27T02:55:35.515Z,4.35
2018-06-27T02:58:04.122Z,4.33
2018-06-27T03:00:32.580Z,4.97
2018-06-27T03:03:01.013Z,4.60
2018-06-27T03:05:29.525Z,5.30
2018-06-27T03:07:57.969Z,4.45
2018-06-27T03:10:26.425Z,4.60
2018-06-27T03:12:54.874Z,5.05
2018-06-27T03:15:23.332Z,4.97
2018-06-27T03:17:51.826Z,5.33
2018-06-27T03:20:20.356Z,5.17
2018-06-27T03:22:48.756Z,4.70
2018-06-27T03:25:17.235Z,4.95
2018-06-27T03:27:45.681Z,5.03
2018-06-27T03:30:13.860Z,5.47
2018-06-27T03:32:42.343Z,5.28
2018-06-27T03:35:10.806Z,5.92
2018-06-27T03:37:39.338Z,5.45
2018-06-27T03:40:07.815Z,5.53
2018-06-27T03:42:36.265Z,5.62
2018-06-27T03:45:04.788Z,5.12
2018-06-27T03:47:33.235Z,4.55
2018-06-27T03:50:01.700Z,4.97
2018-06-27T03:52:30.329Z,5.25
2018-06-27T03:54:58.808Z,5.25
2018-06-27T03:57:27.254Z,4.83
2018-06-27T03:59:55.707Z,4.78
2018-06-27T04:02:23.863Z,5.30
2018-06-27T04:04:52.314Z,5.20
2018-06-27T04:07:20.790Z,4.67
2018-06-27T04:09:49.249Z,5.00
2018-06-27T04:12:17.672Z,5.40
2018-06-27T04:14:46.125Z,5.58
2018-06-27T04:17:14.560Z,5.65
2018-06-27T04:19:43.012Z,5.03
2018-06-27T04:22:11.439Z,5.58
2018-06-27T04:24:40.282Z,5.90
2018-06-27T04:27:08.726Z,4.95
2018-06-27T04:29:37.202Z,5.37
2018-06-27T04:32:05.627Z,5.35
2018-06-27T04:34:34.084Z,5.35
2018-06-27T04:37:02.504Z,5.40
2018-06-27T04:39:30.958Z,5.40
2018-06-27T04:41:59.383Z,5.53
2018-06-27T04:44:27.797Z,4.80
2018-06-27T04:46:56.265Z,5.40
2018-06-27T04:49:24.728Z,6.25
2018-06-27T04:51:53.176Z,5.62
2018-06-27T04:54:21.592Z,5.50
2018-06-27T04:56:50.059Z,5.78
2018-06-27T04:59:18.503Z,5.08
2018-06-27T05:01:46.967Z,5.65
2018-06-27T05:04:15.430Z,5.87
2018-06-27T05:06:43.892Z,4.85
2018-06-27T05:09:12.312Z,5.28
2018-06-27T05:11:40.923Z,5.35
2018-06-27T05:14:09.358Z,5.58
2018-06-27T05:16:38.014Z,6.10
2018-06-27T05:19:06.470Z,5.92
2018-06-27T05:21:34.928Z,5.80
2018-06-27T05:24:03.357Z,6.12
2018-06-27T05:26:31.817Z,5.47
2018-06-27T05:29:00.256Z,5.42
2018-06-27T05:31:28.741Z,5.33
2018-06-27T05:33:56.949Z,5.72
2018-06-27T05:36:25.413Z,5.45
2018-06-27T05:38:53.852Z,5.30
2018-06-27T05:41:22.313Z,5.25
2018-06-27T05:43:50.729Z,5.62
2018-06-27T05:46:19.177Z,6.00
2018-06-27T05:48:47.624Z,5.20
2018-06-27T05:51:16.088Z,5.67
2018-06-27T05:53:44.566Z,5.78
2018-06-27T05:56:13.045Z,5.50
2018-06-27T05:58:41.528Z,5.78
2018-06-27T06:01:10.033Z,5.15
2018-06-27T06:03:38.508Z,5.87
2018-06-27T06:06:07.037Z,4.95
2018-06-27T06:08:35.460Z,4.85
2018-06-27T06:11:03.976Z,4.53
2018-06-27T06:13:32.428Z,4.45
2018-06-27T06:16:00.891Z,4.78
2018-06-27T06:18:29.308Z,4.20
2018-06-27T06:20:57.805Z,5.05
2018-06-27T06:23:26.232Z,4.15
2018-06-27T06:25:54.700Z,3.90
2018-06-27T06:28:23.108Z,3.75
2018-06-27T06:30:51.574Z,3.52
2018-06-27T06:33:20.021Z,3.60
2018-06-27T06:35:48.449Z,4.00
2018-06-27T06:38:16.953Z,3.40
2018-06-27T06:40:45.470Z,3.92
2018-06-27T06:43:13.897Z,3.17
2018-06-27T06:45:42.324Z,3.72
2018-06-27T06:48:10.772Z,3.87
2018-06-27T06:50:39.222Z,4.45
2018-06-27T06:53:07.756Z,3.30
2018-06-27T06:55:36.185Z,3.17
2018-06-27T06:58:04.705Z,3.95
2018-06-27T07:00:33.133Z,3.33
2018-06-27T07:03:01.574Z,2.85
2018-06-27T07:05:30.053Z,3.25
2018-06-27T07:07:58.557Z,3.30
2018-06-27T07:10:27.013Z,2.92
2018-06-27T07:12:55.498Z,3.25
2018-06-27T07:15:23.976Z,3.17
2018-06-27T07:17:52.510Z,3.05
2018-06-27T07:20:20.945Z,3.72
2018-06-27T07:22:49.412Z,3.10
2018-06-27T07:25:17.847Z,3.08
2018-06-27T07:27:46.345Z,3.02
2018-06-27T07:30:14.773Z,2.67
2018-06-27T07:32:43.221Z,3.02
2018-06-27T07:35:11.721Z,2.37
2018-06-27T07:37:40.186Z,2.42
2018-06-27T07:40:08.676Z,2.62
2018-06-27T07:42:37.153Z,2.80
2018-06-27T07:45:05.614Z,2.33
2018-06-27T07:47:34.103Z,2.42
2018-06-27T07:50:02.608Z,2.27
2018-06-27T07:52:31.113Z,2.50
2018-06-27T07:54:59.581Z,2.20
2018-06-27T07:57:28.093Z,2.70
2018-06-27T07:59:56.550Z,2.30
2018-06-27T08:02:25.028Z,2.65
2018-06-27T08:04:53.481Z,3.37
2018-06-27T08:07:21.984Z,3.27
2018-06-27T08:09:50.431Z,3.17
2018-06-27T08:12:18.947Z,2.67
2018-06-27T08:14:47.393Z,2.70
2018-06-27T08:17:15.844Z,3.52
2018-06-27T08:19:44.304Z,3.08
2018-06-27T08:22:12.846Z,2.08
2018-06-27T08:24:41.323Z,2.98
2018-06-27T08:27:09.811Z,2.90
2018-06-27T08:29:38.253Z,2.10
2018-06-27T08:32:06.917Z,2.50
2018-06-27T08:34:35.364Z,2.37
2018-06-27T08:37:03.826Z,2.37
2018-06-27T08:39:32.298Z,2.17
2018-06-27T08:42:00.737Z,2.08
2018-06-27T08:44:29.267Z,2.80
2018-06-27T08:46:57.646Z,2.98
2018-06-27T08:49:26.161Z,2.75
2018-06-27T08:51:54.722Z,2.60
2018-06-27T08:54:23.172Z,2.87
2018-06-27T08:56:51.679Z,2.60
2018-06-27T08:59:20.133Z,3.20
2018-06-27T09:01:48.585Z,3.35
2018-06-27T09:04:17.033Z,2.45
2018-06-27T09:06:45.475Z,2.47
2018-06-27T09:09:13.931Z,2.00
2018-06-27T09:11:42.970Z,1.98
2018-06-27T09:14:11.430Z,2.20
2018-06-27T09:16:39.860Z,2.87
2018-06-27T09:19:08.322Z,2.25
2018-06-27T09:21:36.729Z,2.12
2018-06-27T09:24:05.221Z,2.05
2018-06-27T09:26:33.668Z,1.90
2018-06-27T09:29:02.112Z,2.25
2018-06-27T09:31:30.536Z,2.15
2018-06-27T09:33:59.021Z,2.55
2018-06-27T09:36:27.433Z,2.20
2018-06-27T09:38:55.952Z,2.00
2018-06-27T09:41:24.405Z,1.65
2018-06-27T09:43:52.877Z,2.00
2018-06-27T09:46:21.304Z,2.67
2018-06-27T09:48:49.767Z,2.20
2018-06-27T09:51:18.194Z,2.17
2018-06-27T09:53:46.688Z,2.10
2018-06-27T09:56:15.161Z,1.90
2018-06-27T09:58:43.638Z,2.10
2018-06-27T10:01:12.104Z,2.45
2018-06-27T10:03:40.549Z,2.08
2018-06-27T10:06:09.054Z,2.22
2018-06-27T10:08:37.479Z,2.15
2018-06-27T10:11:05.969Z,2.08
2018-06-27T10:13:34.396Z,1.72
2018-06-27T10:16:02.869Z,2.15
2018-06-27T10:18:31.353Z,2.02
2018-06-27T10:20:59.840Z,2.00
2018-06-27T10:23:28.346Z,1.90
2018-06-27T10:25:56.817Z,1.98
2018-06-27T10:28:25.278Z,2.17
2018-06-27T10:30:53.753Z,1.62
2018-06-27T10:33:22.205Z,1.50
2018-06-27T10:35:50.682Z,1.47
2018-06-27T10:38:19.110Z,1.57
2018-06-27T10:40:47.573Z,1.62
2018-06-27T10:43:16.004Z,1.55
2018-06-27T10:45:44.489Z,1.50
2018-06-27T10:48:12.933Z,1.37
2018-06-27T10:50:41.418Z,1.07
2018-06-27T10:53:09.852Z,1.30
2018-06-27T10:55:38.315Z,1.10
2018-06-27T10:58:06.811Z,1.30
2018-06-27T11:00:35.336Z,1.00
2018-06-27T11:03:03.821Z,1.20
2018-06-27T11:05:32.285Z,1.60
2018-06-27T11:08:00.760Z,0.90
2018-06-27T11:10:29.260Z,1.30
2018-06-27T11:12:57.732Z,0.90
2018-06-27T11:15:26.188Z,1.00
2018-06-27T11:17:54.661Z,1.00
2018-06-27T11:20:23.138Z,0.88
2018-06-27T11:22:51.585Z,0.90
2018-06-27T11:25:20.117Z,1.27
2018-06-27T11:27:48.240Z,0.70
2018-06-27T11:30:16.737Z,0.90
2018-06-27T11:32:45.163Z,0.55
2018-06-27T11:35:13.661Z,0.75
2018-06-27T11:37:42.184Z,0.80
2018-06-27T11:40:10.665Z,0.60
2018-06-27T11:42:39.134Z,0.60
2018-06-27T11:45:07.681Z,0.80
2018-06-27T11:47:36.154Z,0.70
2018-06-27T11:50:04.669Z,0.90
2018-06-27T11:52:33.142Z,0.70
2018-06-27T11:55:06.970Z,0.70
2018-06-27T11:57:35.461Z,0.70
2018-06-27T12:00:04.565Z,0.60
2018-06-27T12:02:33.029Z,0.70
2018-06-27T12:05:01.453Z,0.75
2018-06-27T12:07:29.952Z,0.60
2018-06-27T12:09:58.600Z,0.70
2018-06-27T12:12:27.069Z,0.65
2018-06-27T12:14:55.517Z,0.80
2018-06-27T12:17:24.038Z,0.60
2018-06-27T12:19:52.180Z,0.50
2018-06-27T12:22:20.663Z,0.50
2018-06-27T12:24:49.117Z,0.85
2018-06-27T12:27:17.714Z,0.60
2018-06-27T12:29:46.146Z,0.53
2018-06-27T12:32:14.599Z,0.90
2018-06-27T12:34:43.015Z,2.75
2018-06-27T12:37:11.452Z,0.60
2018-06-27T12:39:39.895Z,0.60
2018-06-27T12:42:08.462Z,0.60
2018-06-27T12:44:36.886Z,0.70
2018-06-27T12:47:05.044Z,0.68
2018-06-27T12:49:33.473Z,0.50
2018-06-27T12:52:01.986Z,0.60
2018-06-27T12:54:30.430Z,0.60
2018-06-27T12:56:58.924Z,0.60
2018-06-27T12:59:27.370Z,0.60
2018-06-27T13:01:55.833Z,0.53
2018-06-27T13:04:24.369Z,0.57
2018-06-27T13:06:52.898Z,0.50
2018-06-27T13:09:21.453Z,0.55
2018-06-27T13:11:49.798Z,0.50
2018-06-27T13:14:18.278Z,0.40
2018-06-27T13:16:46.749Z,0.78
2018-06-27T13:19:15.174Z,0.50
2018-06-27T13:21:43.666Z,0.50
2018-06-27T13:24:12.133Z,0.40
2018-06-27T13:26:40.558Z,0.57
2018-06-27T13:29:09.006Z,1.00
2018-06-27T13:31:37.516Z,0.65
2018-06-27T13:34:06.082Z,0.80
2018-06-27T13:36:34.549Z,0.65
2018-06-27T13:39:03.145Z,0.60
2018-06-27T13:41:31.590Z,0.40
2018-06-27T13:44:00.207Z,0.40
2018-06-27T13:46:28.644Z,0.55
2018-06-27T13:48:57.094Z,0.68
2018-06-27T13:51:25.541Z,0.40
2018-06-27T13:53:53.996Z,0.80
2018-06-27T13:56:22.540Z,0.60
2018-06-27T13:58:50.997Z,0.50
2018-06-27T14:01:19.392Z,0.40
2018-06-27T14:03:47.862Z,0.68
2018-06-27T14:06:16.442Z,0.68
2018-06-27T14:08:44.889Z,1.20
2018-06-27T14:11:13.328Z,0.95
2018-06-27T14:13:41.783Z,1.40
2018-06-27T14:16:10.243Z,1.00
2018-06-27T14:18:38.768Z,0.98
2018-06-27T14:21:07.285Z,0.70
2018-06-27T14:23:35.752Z,0.57
2018-06-27T14:26:04.504Z,0.70
2018-06-27T14:28:32.978Z,0.70
2018-06-27T14:31:01.505Z,0.65
2018-06-27T14:33:29.978Z,0.80
2018-06-27T14:35:58.483Z,0.68
2018-06-27T14:38:26.992Z,0.50
2018-06-27T14:40:55.418Z,0.62
2018-06-27T14:43:23.898Z,0.60
2018-06-27T14:45:52.357Z,0.53
2018-06-27T14:48:20.841Z,0.57
2018-06-27T14:50:49.313Z,0.78
2018-06-27T14:53:17.462Z,0.80
2018-06-27T14:55:45.892Z,0.70
2018-06-27T14:58:14.344Z,0.80
2018-06-27T15:00:42.768Z,0.80
2018-06-27T15:03:11.208Z,0.70
2018-06-27T15:05:39.931Z,0.60
2018-06-27T15:08:08.461Z,1.00
2018-06-27T15:10:36.956Z,1.20
2018-06-27T15:13:05.429Z,1.80
2018-06-27T15:15:33.929Z,1.27
2018-06-27T15:18:02.400Z,0.80
2018-06-27T15:20:30.939Z,0.90
2018-06-27T15:22:59.335Z,0.90
2018-06-27T15:25:27.931Z,0.72
2018-06-27T15:27:56.402Z,0.80
2018-06-27T15:30:24.893Z,0.80
2018-06-27T15:32:53.366Z,0.95
2018-06-27T15:35:21.861Z,0.78
2018-06-27T15:37:50.353Z,0.85
2018-06-27T15:40:18.849Z,0.90
2018-06-27T15:42:47.295Z,0.90
2018-06-27T15:45:15.798Z,0.85
2018-06-27T15:47:44.260Z,0.72
2018-06-27T15:50:12.794Z,0.80
2018-06-27T15:52:41.237Z,1.00
2018-06-27T15:55:09.729Z,0.80
2018-06-27T15:57:38.217Z,0.65
2018-06-27T16:00:06.762Z,0.70
2018-06-27T16:02:35.209Z,0.80
2018-06-27T16:05:03.725Z,0.57
2018-06-27T16:07:32.253Z,0.93
2018-06-27T16:10:00.776Z,0.70
2018-06-27T16:12:29.216Z,0.85
2018-06-27T16:14:57.837Z,0.80
2018-06-27T16:17:26.487Z,0.68
2018-06-27T16:19:54.848Z,0.60
2018-06-27T16:22:23.282Z,0.70
2018-06-27T16:24:51.771Z,0.80
2018-06-27T16:27:20.225Z,0.75
2018-06-27T16:29:49.689Z,0.80
2018-06-27T16:32:18.114Z,0.90
2018-06-27T16:34:46.589Z,0.82
2018-06-27T16:37:14.999Z,0.75
2018-06-27T16:39:43.476Z,0.75
2018-06-27T16:42:11.929Z,0.72
2018-06-27T16:44:40.757Z,0.85
2018-06-27T16:47:09.161Z,0.70
2018-06-27T16:49:37.611Z,0.88
2018-06-27T16:52:06.211Z,1.05
2018-06-27T16:54:34.709Z,1.15
2018-06-27T16:57:03.206Z,0.80
2018-06-27T16:59:31.656Z,0.70
2018-06-27T17:02:00.158Z,0.70
2018-06-27T17:04:28.775Z,0.80
2018-06-27T17:06:57.314Z,0.95
2018-06-27T17:09:26.097Z,0.70
2018-06-27T17:11:54.603Z,0.60
2018-06-27T17:14:23.189Z,0.40
2018-06-27T17:16:51.693Z,0.62
2018-06-27T17:19:20.255Z,0.82
2018-06-27T17:21:49.210Z,0.60
2018-06-27T17:24:17.637Z,0.80
2018-06-27T17:26:46.093Z,0.90
2018-06-27T17:29:14.568Z,0.70
2018-06-27T17:31:43.108Z,0.57
2018-06-27T17:34:11.539Z,0.82
2018-06-27T17:36:40.032Z,0.80
2018-06-27T17:39:09.605Z,0.78
2018-06-27T17:41:38.539Z,0.60
2018-06-27T17:44:07.199Z,0.70
2018-06-27T17:46:35.669Z,0.80
2018-06-27T17:49:03.797Z,0.80
2018-06-27T17:51:32.284Z,1.50
2018-06-27T17:54:01.549Z,0.82
2018-06-27T17:56:30.004Z,0.70
2018-06-27T17:58:58.568Z,0.82
2018-06-27T18:01:27.032Z,0.90
2018-06-27T18:03:55.518Z,1.05
2018-06-27T18:06:24.005Z,1.17
2018-06-27T18:08:52.519Z,1.25
2018-06-27T18:11:20.941Z,1.27
2018-06-27T18:13:49.417Z,1.10
2018-06-27T18:16:17.886Z,0.93
2018-06-27T18:18:46.346Z,0.80
2018-06-27T18:21:14.857Z,1.00
2018-06-27T18:23:43.327Z,1.00
2018-06-27T18:26:12.136Z,1.12
2018-06-27T18:28:40.281Z,0.90
2018-06-27T18:31:08.777Z,0.85
2018-06-27T18:33:37.221Z,0.70
2018-06-27T18:36:05.740Z,0.70
2018-06-27T18:38:34.174Z,0.98
2018-06-27T18:41:02.637Z,0.95
2018-06-27T18:43:31.118Z,1.10
2018-06-27T18:45:59.577Z,1.47
2018-06-27T18:48:28.324Z,0.90
2018-06-27T18:50:56.800Z,0.90
2018-06-27T18:53:25.262Z,0.80
2018-06-27T18:55:53.741Z,0.98
2018-06-27T18:58:22.197Z,0.70
2018-06-27T19:00:50.680Z,1.00
2018-06-27T19:03:19.156Z,0.90
2018-06-27T19:05:47.661Z,0.88
2018-06-27T19:08:16.184Z,0.93
2018-06-27T19:10:44.617Z,1.00
2018-06-27T19:13:13.130Z,1.37
2018-06-27T19:15:41.562Z,1.15
2018-06-27T19:18:10.086Z,1.20
2018-06-27T19:20:38.497Z,1.12
2018-06-27T19:23:06.997Z,0.93
2018-06-27T19:25:35.444Z,1.45
2018-06-27T19:28:03.953Z,1.52
2018-06-27T19:30:32.423Z,1.40
2018-06-27T19:33:00.862Z,1.52
2018-06-27T19:35:29.285Z,1.37
2018-06-27T19:37:57.728Z,1.57
2018-06-27T19:40:26.177Z,1.80
2018-06-27T19:42:54.649Z,1.90
2018-06-27T19:45:23.069Z,1.70
2018-06-27T19:47:51.529Z,1.57
2018-06-27T19:50:19.999Z,1.00
2018-06-27T19:52:48.550Z,1.42
2018-06-27T19:55:17.012Z,1.30
2018-06-27T19:57:45.481Z,1.80
2018-06-27T20:00:13.993Z,1.12
2018-06-27T20:02:42.445Z,1.35
2018-06-27T20:05:10.883Z,1.35
2018-06-27T20:07:39.507Z,1.55
2018-06-27T20:10:07.922Z,1.62
2018-06-27T20:12:36.368Z,1.87
2018-06-27T20:15:05.010Z,1.80
2018-06-27T20:17:33.497Z,1.50
2018-06-27T20:20:01.965Z,1.55
2018-06-27T20:22:30.429Z,1.62
2018-06-27T20:24:58.948Z,1.67
2018-06-27T20:27:27.395Z,1.70
2018-06-27T20:29:55.833Z,1.72
2018-06-27T20:32:24.289Z,2.80
2018-06-27T20:34:52.769Z,2.70
2018-06-27T20:37:21.308Z,2.65
2018-06-27T20:39:49.717Z,2.37
2018-06-27T20:42:17.844Z,2.58
2018-06-27T20:44:46.308Z,3.15
2018-06-27T20:47:14.763Z,2.95
2018-06-27T20:49:43.250Z,2.67
2018-06-27T20:52:11.697Z,2.20
2018-06-27T20:54:40.164Z,2.42
2018-06-27T20:57:08.695Z,1.67
2018-06-27T20:59:37.145Z,1.90
2018-06-27T21:02:05.684Z,1.98
2018-06-27T21:04:34.213Z,1.40
2018-06-27T21:07:02.686Z,1.60
2018-06-27T21:09:31.157Z,1.20
2018-06-27T21:11:59.613Z,1.57
2018-06-27T21:14:28.265Z,1.30
2018-06-27T21:16:56.720Z,1.60
2018-06-27T21:19:25.190Z,1.72
2018-06-27T21:21:53.689Z,1.50
2018-06-27T21:24:22.165Z,1.50
2018-06-27T21:26:50.637Z,1.80
2018-06-27T21:29:19.089Z,1.72
2018-06-27T21:31:47.547Z,2.37
2018-06-27T21:34:16.031Z,2.05
2018-06-27T21:36:44.477Z,1.75
2018-06-27T21:39:12.956Z,2.02
2018-06-27T21:41:41.418Z,1.82
2018-06-27T21:44:09.877Z,1.57
2018-06-27T21:46:38.297Z,1.80
2018-06-27T21:49:06.775Z,1.80
2018-06-27T21:51:35.219Z,1.57
2018-06-27T21:54:03.694Z,1.67
2018-06-27T21:56:32.145Z,1.77
2018-06-27T21:59:00.584Z,1.62
2018-06-27T22:01:29.123Z,1.85
2018-06-27T22:03:57.549Z,2.05
2018-06-27T22:06:26.044Z,1.90
2018-06-27T22:08:54.169Z,1.70
2018-06-27T22:11:22.615Z,1.98
2018-06-27T22:13:51.053Z,2.17
2018-06-27T22:16:19.493Z,1.60
2018-06-27T22:18:48.105Z,1.82
2018-06-27T22:21:16.576Z,2.35
2018-06-27T22:23:45.015Z,2.42
2018-06-27T22:26:13.678Z,2.50
2018-06-27T22:28:42.125Z,1.70
2018-06-27T22:31:10.945Z,2.08
2018-06-27T22:33:39.536Z,1.75
2018-06-27T22:36:08.069Z,2.10
2018-06-27T22:38:36.505Z,1.80
2018-06-27T22:41:05.022Z,1.82
2018-06-27T22:43:33.501Z,1.50
2018-06-27T22:46:02.044Z,1.57
2018-06-27T22:48:30.485Z,1.72
2018-06-27T22:50:58.953Z,1.60
2018-06-27T22:53:27.395Z,1.55
2018-06-27T22:55:55.879Z,1.98
2018-06-27T22:58:24.348Z,2.00
2018-06-27T23:00:52.833Z,1.80
2018-06-27T23:03:21.277Z,1.60
2018-06-27T23:05:49.791Z,1.77
2018-06-27T23:08:18.220Z,1.55
2018-06-27T23:10:46.664Z,1.52
2018-06-27T23:13:15.111Z,1.50
2018-06-27T23:15:43.581Z,1.57
2018-06-27T23:18:12.034Z,1.70
2018-06-27T23:20:40.488Z,1.37
2018-06-27T23:23:08.938Z,1.65
2018-06-27T23:25:37.413Z,1.35
2018-06-27T23:28:05.889Z,1.50
2018-06-27T23:30:34.365Z,1.37
2018-06-27T23:33:02.829Z,1.72
2018-06-27T23:35:31.337Z,1.45
2018-06-27T23:37:59.469Z,1.70
2018-06-27T23:40:27.956Z,1.50
2018-06-27T23:42:56.400Z,1.72
2018-06-27T23:45:24.856Z,1.57
2018-06-27T23:47:53.308Z,1.60
2018-06-27T23:50:21.757Z,1.62
2018-06-27T23:52:50.195Z,1.60
2018-06-27T23:55:18.653Z,2.05
2018-06-27T23:57:47.109Z,1.47
