createdAt,value
2022-11-25T00:03:57.874Z,0.04
2022-11-25T00:09:29.627Z,0.04
2022-11-25T00:15:01.330Z,0.05
2022-11-25T00:20:32.949Z,0.05
2022-11-25T00:26:04.442Z,0.05
2022-11-25T00:31:36.341Z,0.05
2022-11-25T00:37:08.074Z,0.05
2022-11-25T00:42:45.974Z,0.06
2022-11-25T00:48:17.585Z,0.06
2022-11-25T00:53:50.282Z,0.06
2022-11-25T00:59:21.215Z,0.06
2022-11-25T01:10:24.859Z,0.06
2022-11-25T01:15:56.827Z,0.07
2022-11-25T01:21:28.546Z,0.07
2022-11-25T01:27:06.242Z,0.07
2022-11-25T01:32:37.999Z,0.07
2022-11-25T01:38:09.839Z,0.07
2022-11-25T01:43:47.724Z,0.07
2022-11-25T01:49:19.407Z,0.07
2022-11-25T01:54:50.745Z,0.08
2022-11-25T02:00:22.026Z,0.08
2022-11-25T02:05:53.483Z,0.08
2022-11-25T02:11:25.247Z,0.08
2022-11-25T02:16:56.684Z,0.08
2022-11-25T02:22:28.520Z,0.08
2022-11-25T02:28:00.195Z,0.08
2022-11-25T02:33:32.335Z,0.09
2022-11-25T02:39:03.878Z,0.09
2022-11-25T02:44:36.108Z,0.09
2022-11-25T02:50:07.636Z,0.09
2022-11-25T02:55:39.483Z,0.09
2022-11-25T03:01:11.268Z,0.09
2022-11-25T03:06:42.782Z,0.09
2022-11-25T03:12:14.623Z,0.10
2022-11-25T03:17:46.672Z,0.10
2022-11-25T03:23:18.515Z,0.10
2022-11-25T03:28:50.262Z,0.10
2022-11-25T03:34:22.037Z,0.10
2022-11-25T03:39:53.589Z,0.10
2022-11-25T03:45:25.659Z,0.11
2022-11-25T03:50:57.465Z,0.11
2022-11-25T03:56:35.301Z,0.11
2022-11-25T04:02:06.829Z,0.11
2022-11-25T04:07:38.969Z,0.11
2022-11-25T04:13:17.028Z,0.11
2022-11-25T04:18:49.069Z,0.11
2022-11-25T04:24:20.659Z,0.12
2022-11-25T04:29:58.740Z,0.12
2022-11-25T04:35:30.389Z,0.12
2022-11-25T04:41:02.333Z,0.12
2022-11-25T04:46:34.078Z,0.12
2022-11-25T04:52:05.800Z,0.12
2022-11-25T04:57:37.523Z,0.12
2022-11-25T05:08:41.208Z,0.13
2022-11-25T05:14:13.115Z,0.13
2022-11-25T05:19:44.999Z,0.13
2022-11-25T05:25:22.504Z,0.13
2022-11-25T05:30:54.645Z,0.13
2022-11-25T05:36:26.221Z,0.14
2022-11-25T05:41:58.064Z,0.14
2022-11-25T05:47:29.895Z,0.14
2022-11-25T05:53:01.808Z,0.14
2022-11-25T05:58:33.927Z,0.14
2022-11-25T06:04:05.661Z,0.14
2022-11-25T06:09:37.689Z,0.14
2022-11-25T06:15:09.596Z,0.15
2022-11-25T06:20:41.486Z,0.15
2022-11-25T06:26:13.377Z,0.15
2022-11-25T06:31:45.417Z,0.16
2022-11-25T06:37:17.283Z,0.16
2022-11-25T06:42:49.185Z,0.16
2022-11-25T06:48:20.596Z,0.16
2022-11-25T06:53:52.337Z,0.16
2022-11-25T06:59:24.429Z,0.16
2022-11-25T07:04:55.895Z,0.16
2022-11-25T07:10:27.694Z,0.16
2022-11-25T07:15:59.514Z,0.17
2022-11-25T07:21:36.924Z,0.17
2022-11-25T07:27:08.465Z,0.17
2022-11-25T07:34:53.742Z,0.00
2022-11-25T07:40:24.612Z,0.01
2022-11-25T07:45:56.174Z,0.01
2022-11-25T07:51:28.056Z,0.01
2022-11-25T07:56:59.743Z,0.01
2022-11-25T08:08:03.208Z,0.01
2022-11-25T08:13:34.856Z,0.01
2022-11-25T08:19:06.935Z,0.02
2022-11-25T08:24:38.621Z,0.02
2022-11-25T08:30:10.320Z,0.02
2022-11-25T08:35:41.885Z,0.02
2022-11-25T08:41:13.573Z,0.02
2022-11-25T08:46:45.656Z,0.02
2022-11-25T08:52:17.239Z,0.02
2022-11-25T08:57:48.794Z,0.02
2022-11-25T09:03:20.750Z,0.02
2022-11-25T09:08:58.224Z,0.02
2022-11-25T09:14:36.109Z,0.03
2022-11-25T09:20:07.746Z,0.03
2022-11-25T09:25:39.678Z,0.03
2022-11-25T09:31:11.433Z,0.03
2022-11-25T09:36:49.036Z,0.03
2022-11-25T09:47:55.724Z,0.03
2022-11-25T09:53:22.098Z,0.03
2022-11-25T09:58:53.843Z,0.03
2022-11-25T10:04:25.733Z,0.04
2022-11-25T10:09:57.379Z,0.04
2022-11-25T10:12:20.856Z,0.04
2022-11-25T10:17:52.457Z,0.03
2022-11-25T10:23:27.992Z,0.03
2022-11-25T10:28:55.993Z,0.03
2022-11-25T10:34:27.741Z,0.03
2022-11-25T10:39:59.733Z,0.04
2022-11-25T10:45:31.326Z,0.05
2022-11-25T10:51:03.429Z,0.05
2022-11-25T10:56:34.996Z,0.05
2022-11-25T11:02:06.933Z,0.04
2022-11-25T11:07:38.679Z,0.05
2022-11-25T11:13:10.327Z,0.05
2022-11-25T11:18:42.194Z,0.05
2022-11-25T11:24:19.764Z,0.05
2022-11-25T11:29:51.620Z,0.05
2022-11-25T11:35:23.494Z,0.05
2022-11-25T11:40:55.074Z,0.05
2022-11-25T11:46:27.027Z,0.04
2022-11-25T11:51:58.713Z,0.05
2022-11-25T11:57:30.522Z,0.04
2022-11-25T12:03:02.411Z,0.05
2022-11-25T12:08:34.149Z,0.05
2022-11-25T12:14:05.871Z,0.05
2022-11-25T12:19:37.640Z,0.05
2022-11-25T12:25:15.483Z,0.05
2022-11-25T12:30:49.016Z,0.05
2022-11-25T12:36:20.480Z,0.06
2022-11-25T12:47:21.891Z,0.06
2022-11-25T12:52:53.525Z,0.06
2022-11-25T12:58:31.336Z,0.06
2022-11-25T13:04:02.458Z,0.07
2022-11-25T13:09:34.047Z,0.07
2022-11-25T13:15:06.172Z,0.07
2022-11-25T13:20:37.729Z,0.07
2022-11-25T13:26:09.226Z,0.07
2022-11-25T13:31:40.756Z,0.07
2022-11-25T13:42:47.805Z,0.07
2022-11-25T13:48:19.618Z,0.07
2022-11-25T13:53:57.546Z,0.08
2022-11-25T13:59:29.125Z,0.08
2022-11-25T14:05:00.951Z,0.08
2022-11-25T14:10:32.721Z,0.08
2022-11-25T14:16:07.125Z,0.09
2022-11-25T14:21:35.579Z,0.09
2022-11-25T14:27:07.055Z,0.09
2022-11-25T14:32:38.207Z,0.09
2022-11-25T14:38:09.801Z,0.09
2022-11-25T14:43:41.394Z,0.09
2022-11-25T14:49:30.575Z,0.10
2022-11-25T14:54:44.318Z,0.10
2022-11-25T15:00:19.160Z,0.10
2022-11-25T15:05:50.970Z,0.10
2022-11-25T15:11:22.727Z,0.10
2022-11-25T15:16:54.259Z,0.11
2022-11-25T15:22:25.764Z,0.11
2022-11-25T15:27:57.602Z,0.11
2022-11-25T15:33:29.482Z,0.12
2022-11-25T15:39:01.352Z,0.12
2022-11-25T15:44:34.339Z,0.12
2022-11-25T15:50:06.410Z,0.12
2022-11-25T15:55:38.211Z,0.12
2022-11-25T16:01:10.197Z,0.13
2022-11-25T16:06:41.657Z,0.13
2022-11-25T16:12:13.484Z,0.13
2022-11-25T16:17:45.352Z,0.13
2022-11-25T16:23:16.922Z,0.14
2022-11-25T16:28:48.891Z,0.14
2022-11-25T16:34:20.754Z,0.14
2022-11-25T16:39:52.533Z,0.14
2022-11-25T16:45:24.631Z,0.15
2022-11-25T16:50:56.081Z,0.15
2022-11-25T16:56:27.956Z,0.15
2022-11-25T17:02:00.504Z,0.16
2022-11-25T17:07:33.682Z,0.16
2022-11-25T17:13:04.359Z,0.16
2022-11-25T17:18:36.032Z,0.16
2022-11-25T17:24:07.886Z,0.16
2022-11-25T17:29:40.383Z,0.17
2022-11-25T17:35:11.859Z,0.17
2022-11-25T17:40:49.759Z,0.17
2022-11-25T17:48:42.565Z,0.07
2022-11-25T18:05:27.867Z,0.05
2022-11-25T18:11:00.186Z,0.05
2022-11-25T18:16:31.972Z,0.05
2022-11-25T18:27:33.391Z,0.04
2022-11-25T18:38:49.252Z,0.04
2022-11-25T18:44:25.681Z,0.04
2022-11-25T18:49:56.204Z,0.04
2022-11-25T18:55:24.120Z,0.04
2022-11-25T19:03:17.260Z,0.06
2022-11-25T19:08:49.159Z,0.04
2022-11-25T19:14:20.852Z,0.03
2022-11-25T19:19:52.518Z,0.05
2022-11-25T19:25:24.469Z,0.04
2022-11-25T19:31:02.304Z,0.04
2022-11-25T19:36:33.927Z,0.05
2022-11-25T19:42:11.789Z,0.05
2022-11-25T19:47:43.429Z,0.04
2022-11-25T19:53:15.391Z,0.04
2022-11-25T19:58:47.247Z,0.03
2022-11-25T20:04:24.662Z,0.03
2022-11-25T20:09:56.766Z,0.03
2022-11-25T20:15:27.990Z,0.03
2022-11-25T20:20:59.477Z,0.03
2022-11-25T20:26:31.549Z,0.04
2022-11-25T20:32:03.253Z,0.04
2022-11-25T20:37:35.091Z,0.03
2022-11-25T20:43:06.646Z,0.03
2022-11-25T20:48:38.461Z,0.03
2022-11-25T20:56:30.386Z,0.00
2022-11-25T21:02:01.729Z,0.01
2022-11-25T21:07:33.265Z,0.02
2022-11-25T21:13:10.701Z,0.03
2022-11-25T21:18:42.602Z,0.03
2022-11-25T21:29:52.054Z,0.03
2022-11-25T21:35:24.029Z,0.03
2022-11-25T21:40:55.548Z,0.03
2022-11-25T21:46:27.142Z,0.03
2022-11-25T21:51:58.669Z,0.03
2022-11-25T21:57:30.670Z,0.04
2022-11-25T22:03:02.745Z,0.04
2022-11-25T22:08:34.414Z,0.04
2022-11-25T22:19:38.141Z,0.04
2022-11-25T22:25:10.127Z,0.04
2022-11-25T22:30:42.062Z,0.04
2022-11-25T22:36:13.615Z,0.04
2022-11-25T22:41:45.689Z,0.04
2022-11-25T22:47:17.284Z,0.04
2022-11-25T22:52:49.528Z,0.04
2022-11-25T22:58:21.924Z,0.04
2022-11-25T23:03:54.054Z,0.04
2022-11-25T23:09:28.126Z,0.04
2022-11-25T23:14:59.982Z,0.04
2022-11-25T23:20:31.885Z,0.05
2022-11-25T23:26:03.984Z,0.05
2022-11-25T23:31:36.195Z,0.05
2022-11-25T23:37:08.130Z,0.05
2022-11-25T23:42:39.902Z,0.05
2022-11-25T23:48:11.799Z,0.06
2022-11-25T23:53:43.741Z,0.06
2022-11-25T23:59:16.081Z,0.06
