createdAt,value
2022-12-12T13:05:08.619Z,98839.81
2022-12-12T13:06:15.680Z,98847.63
2022-12-12T13:07:27.026Z,98850.03
2022-12-12T13:08:36.252Z,98843.41
2022-12-12T13:09:46.128Z,98851.72
2022-12-12T13:10:52.922Z,98841.81
2022-12-12T13:12:32.751Z,98838.09
2022-12-12T13:13:40.031Z,98838.94
2022-12-12T13:14:52.194Z,98841.41
2022-12-12T13:16:15.082Z,98841.81
2022-12-12T13:17:23.332Z,98841.00
2022-12-12T13:18:26.258Z,98839.72
2022-12-12T13:19:50.798Z,98831.22
2022-12-12T13:24:26.632Z,98829.19
2022-12-12T13:25:56.243Z,98844.56
2022-12-12T13:27:27.665Z,98834.00
2022-12-12T13:30:27.790Z,98849.22
2022-12-12T13:31:59.883Z,98837.41
2022-12-12T13:33:14.994Z,98840.63
2022-12-12T13:34:27.929Z,98839.75
2022-12-12T13:35:41.964Z,98834.72
2022-12-12T13:36:59.069Z,98840.63
2022-12-12T13:38:18.728Z,98839.81
2022-12-12T13:43:10.054Z,98821.63
2022-12-12T13:46:51.935Z,98826.34
2022-12-12T13:48:24.871Z,98829.56
2022-12-12T13:51:39.632Z,98813.00
2022-12-12T13:57:13.218Z,98831.94
2022-12-12T13:58:38.606Z,98830.22
2022-12-12T14:00:00.359Z,98827.94
2022-12-12T14:02:46.425Z,98824.69
2022-12-12T14:03:59.560Z,98837.72
2022-12-12T14:05:12.899Z,98840.34
2022-12-12T14:06:24.556Z,98870.13
2022-12-12T14:07:36.720Z,98902.81
2022-12-12T14:09:07.969Z,98890.41
2022-12-12T14:10:25.024Z,98882.41
2022-12-12T14:11:47.247Z,98909.88
2022-12-12T14:12:54.086Z,98900.19
2022-12-12T14:14:05.007Z,98869.59
2022-12-12T14:15:25.737Z,98895.84
2022-12-12T14:16:48.482Z,98886.41
2022-12-12T14:19:34.108Z,98887.28
2022-12-12T14:20:55.662Z,98891.16
2022-12-12T14:22:12.177Z,98887.88
2022-12-12T14:23:33.078Z,98883.63
2022-12-12T14:24:57.456Z,98873.91
2022-12-12T14:26:26.638Z,98877.81
2022-12-12T14:28:14.872Z,98871.41
2022-12-12T14:29:26.299Z,98889.22
2022-12-12T14:30:42.240Z,98874.50
2022-12-12T14:32:13.475Z,98879.59
2022-12-12T14:33:39.474Z,98867.47
2022-12-12T14:35:06.276Z,98892.06
2022-12-12T14:36:09.551Z,98878.41
2022-12-12T14:37:24.858Z,98872.09
2022-12-12T14:38:47.952Z,98865.22
2022-12-12T14:39:57.658Z,98864.28
2022-12-12T14:41:03.545Z,98874.50
2022-12-12T14:42:23.469Z,98865.91
2022-12-12T14:44:35.255Z,98872.81
2022-12-12T14:45:41.865Z,98869.84
2022-12-12T14:46:48.389Z,98880.72
2022-12-12T14:48:38.535Z,98875.19
2022-12-12T14:49:45.551Z,98873.56
2022-12-12T14:51:29.941Z,98874.00
2022-12-12T14:52:49.162Z,98873.69
2022-12-12T14:56:11.489Z,98865.78
2022-12-12T14:57:24.602Z,98864.53
2022-12-12T14:58:40.760Z,98864.88
2022-12-12T14:59:56.070Z,98864.97
2022-12-12T15:01:10.175Z,98868.22
2022-12-12T15:02:46.628Z,98863.34
2022-12-12T15:04:04.341Z,98868.88
2022-12-12T15:05:23.036Z,98879.03
2022-12-12T15:06:41.527Z,98868.22
2022-12-12T15:07:46.804Z,98878.28
2022-12-12T15:09:15.655Z,98867.47
2022-12-12T15:10:31.257Z,98865.94
2022-12-12T15:11:47.376Z,98850.78
2022-12-12T15:12:58.402Z,98861.09
2022-12-12T15:14:06.011Z,98867.47
2022-12-12T15:15:24.360Z,98848.31
2022-12-12T15:16:47.976Z,98858.84
2022-12-12T15:18:03.080Z,98857.41
2022-12-12T15:19:13.560Z,98862.75
2022-12-12T15:20:28.872Z,98858.84
2022-12-12T15:22:07.756Z,98856.53
2022-12-12T15:29:54.545Z,98858.75
2022-12-12T15:32:35.283Z,98856.84
2022-12-12T15:33:40.468Z,98860.00
2022-12-12T15:34:52.126Z,98858.75
2022-12-12T15:36:08.444Z,98857.94
2022-12-12T15:37:26.977Z,98852.41
2022-12-12T15:38:40.048Z,98857.22
2022-12-12T15:39:50.061Z,98857.16
2022-12-12T15:41:02.084Z,98856.38
2022-12-12T15:42:17.851Z,98854.00
2022-12-12T15:43:31.398Z,98854.31
2022-12-12T15:48:28.321Z,98854.13
2022-12-12T15:49:52.503Z,98856.47
2022-12-12T15:51:06.727Z,98853.59
2022-12-12T15:53:57.346Z,98856.41
2022-12-12T15:55:26.784Z,98862.00
2022-12-12T15:57:01.127Z,98860.91
2022-12-12T15:59:54.225Z,98862.63
2022-12-12T16:05:13.774Z,98860.22
2022-12-12T16:06:31.845Z,98855.94
2022-12-12T16:07:39.959Z,98856.31
2022-12-12T16:09:00.839Z,98850.16
2022-12-12T16:10:11.825Z,98849.16
2022-12-12T16:11:36.408Z,98858.94
2022-12-12T16:13:30.921Z,98861.78
2022-12-12T16:14:54.668Z,98852.59
2022-12-12T16:16:24.637Z,98858.38
2022-12-12T16:17:38.440Z,98861.66
2022-12-12T16:18:41.904Z,98859.25
2022-12-12T16:20:53.897Z,98861.22
2022-12-12T16:22:21.728Z,98860.81
2022-12-12T16:23:56.846Z,98862.25
2022-12-12T16:25:18.103Z,98865.44
2022-12-12T16:26:26.946Z,98863.13
2022-12-12T16:27:37.289Z,98859.25
2022-12-12T16:30:29.669Z,98847.56
2022-12-12T16:32:35.557Z,98848.31
2022-12-12T16:33:47.759Z,98845.22
2022-12-12T16:34:51.696Z,98844.16
2022-12-12T16:36:08.624Z,98851.50
2022-12-12T16:37:42.109Z,98849.47
2022-12-12T16:38:53.515Z,98846.78
2022-12-12T16:40:13.184Z,98851.56
2022-12-12T16:41:20.433Z,98854.75
2022-12-12T16:42:27.217Z,98847.06
2022-12-12T16:47:40.494Z,98855.34
2022-12-12T16:48:46.572Z,98860.84
2022-12-12T16:49:59.921Z,98855.56
2022-12-12T16:51:15.877Z,98845.16
2022-12-12T16:52:31.949Z,98858.38
2022-12-12T16:53:42.005Z,98848.66
2022-12-12T16:55:40.326Z,98855.22
2022-12-12T16:56:57.645Z,98853.41
2022-12-12T16:58:21.787Z,98866.09
2022-12-12T16:59:30.600Z,98856.06
2022-12-12T17:00:39.156Z,98858.44
2022-12-12T17:01:43.608Z,98869.31
2022-12-12T17:03:04.579Z,98854.75
2022-12-12T17:04:22.893Z,98852.41
2022-12-12T17:05:36.517Z,98855.09
2022-12-12T17:06:43.266Z,98858.63
2022-12-12T17:07:46.981Z,98852.13
2022-12-12T17:09:46.529Z,98853.88
2022-12-12T17:11:10.617Z,98858.50
2022-12-12T17:12:22.114Z,98856.59
2022-12-12T17:13:27.542Z,98856.25
2022-12-12T17:14:47.914Z,98852.41
2022-12-12T17:15:58.011Z,98860.22
2022-12-12T17:17:06.079Z,98860.53
2022-12-12T17:18:19.097Z,98858.75
2022-12-12T17:19:26.512Z,98852.59
2022-12-12T17:20:40.916Z,98859.72
2022-12-12T17:25:48.922Z,98860.81
2022-12-12T17:27:13.890Z,98857.03
2022-12-12T17:31:12.839Z,98864.09
2022-12-12T17:32:24.216Z,98873.44
2022-12-12T17:33:31.844Z,98881.09
2022-12-12T17:34:50.014Z,98871.84
2022-12-12T17:36:11.675Z,98875.75
2022-12-12T17:39:18.330Z,98878.84
2022-12-12T17:40:36.950Z,98876.59
2022-12-12T17:42:06.038Z,98875.97
2022-12-12T17:43:58.323Z,98877.44
2022-12-12T17:45:31.451Z,98881.00
2022-12-12T17:46:35.548Z,98875.16
2022-12-12T17:47:47.791Z,98875.97
2022-12-12T17:48:57.147Z,98871.53
2022-12-12T17:50:03.965Z,98875.16
2022-12-12T17:51:12.492Z,98866.63
2022-12-12T17:52:26.709Z,98861.34
2022-12-12T17:53:38.473Z,98864.97
2022-12-12T17:55:54.169Z,98870.09
2022-12-12T17:56:36.515Z,98861.03
2022-12-12T17:59:32.632Z,98859.47
2022-12-12T18:00:43.526Z,98863.78
2022-12-12T18:01:54.010Z,98867.53
2022-12-12T18:02:59.033Z,98866.06
2022-12-12T18:04:09.890Z,98867.59
2022-12-12T18:08:06.399Z,98862.94
2022-12-12T18:09:19.578Z,98875.16
2022-12-12T18:10:27.870Z,98869.63
2022-12-12T18:12:29.469Z,98869.69
2022-12-12T18:13:39.980Z,98876.16
2022-12-12T18:23:42.717Z,98870.66
2022-12-12T18:25:07.260Z,98879.03
2022-12-12T18:26:21.907Z,98877.81
2022-12-12T18:27:38.379Z,98880.38
2022-12-12T18:29:39.442Z,98880.56
2022-12-12T18:34:10.428Z,98900.34
2022-12-12T18:37:42.710Z,98901.97
2022-12-12T18:39:15.702Z,98894.09
2022-12-12T18:40:59.135Z,98905.41
2022-12-12T18:42:25.616Z,98903.06
2022-12-12T18:43:47.616Z,98899.94
