createdAt,value
2023-03-02T00:01:31.148Z,19.50
2023-03-02T00:04:02.194Z,19.20
2023-03-02T00:06:32.107Z,19.20
2023-03-02T00:09:01.604Z,19.00
2023-03-02T00:11:31.538Z,19.10
2023-03-02T00:14:00.946Z,19.10
2023-03-02T00:16:28.911Z,19.10
2023-03-02T00:18:57.590Z,19.20
2023-03-02T00:21:25.718Z,19.10
2023-03-02T00:23:54.111Z,19.00
2023-03-02T00:26:22.161Z,19.00
2023-03-02T00:28:50.449Z,19.10
2023-03-02T00:31:20.788Z,18.90
2023-03-02T00:33:48.749Z,19.20
2023-03-02T00:36:17.940Z,19.10
2023-03-02T00:38:46.231Z,19.20
2023-03-02T00:41:15.760Z,19.50
2023-03-02T00:43:44.208Z,18.80
2023-03-02T00:46:14.258Z,18.90
2023-03-02T00:48:43.959Z,19.10
2023-03-02T00:51:13.195Z,19.30
2023-03-02T00:53:41.533Z,19.20
2023-03-02T00:56:10.800Z,19.40
2023-03-02T00:58:39.251Z,19.00
2023-03-02T01:01:10.020Z,19.50
2023-03-02T01:03:38.997Z,19.20
2023-03-02T01:06:16.733Z,19.10
2023-03-02T01:08:45.321Z,19.20
2023-03-02T01:11:17.891Z,19.00
2023-03-02T01:13:46.848Z,19.30
2023-03-02T01:16:15.671Z,18.80
2023-03-02T01:18:44.031Z,19.30
2023-03-02T01:21:16.542Z,19.20
2023-03-02T01:23:45.761Z,19.40
2023-03-02T01:26:13.772Z,19.40
2023-03-02T01:28:41.808Z,19.00
2023-03-02T01:31:09.904Z,19.20
2023-03-02T01:33:37.868Z,19.40
2023-03-02T01:36:07.166Z,18.90
2023-03-02T01:38:36.558Z,19.00
2023-03-02T01:41:04.776Z,19.20
2023-03-02T01:43:33.028Z,18.70
2023-03-02T01:46:04.308Z,18.80
2023-03-02T01:48:43.995Z,19.30
2023-03-02T01:51:17.425Z,19.10
2023-03-02T01:53:48.997Z,18.90
2023-03-02T01:56:19.899Z,19.00
2023-03-02T01:58:52.743Z,18.90
2023-03-02T02:01:21.055Z,19.10
2023-03-02T02:03:51.674Z,19.20
2023-03-02T02:06:25.446Z,19.00
2023-03-02T02:08:58.308Z,19.30
2023-03-02T02:11:26.421Z,18.80
2023-03-02T02:13:58.382Z,19.10
2023-03-02T02:16:27.217Z,19.10
2023-03-02T02:18:56.018Z,19.20
2023-03-02T02:21:26.080Z,19.10
2023-03-02T02:24:08.854Z,18.90
2023-03-02T02:26:42.773Z,18.80
2023-03-02T02:29:15.182Z,18.80
2023-03-02T02:31:49.019Z,18.80
2023-03-02T02:34:22.517Z,18.80
2023-03-02T02:36:54.276Z,18.90
2023-03-02T02:39:29.858Z,19.30
2023-03-02T02:42:04.190Z,19.00
2023-03-02T02:44:33.056Z,19.00
2023-03-02T02:47:01.130Z,19.10
2023-03-02T02:49:34.225Z,19.00
2023-03-02T02:52:04.214Z,19.20
2023-03-02T02:54:34.010Z,18.90
2023-03-02T02:57:05.054Z,19.00
2023-03-02T02:59:36.471Z,19.10
2023-03-02T03:02:04.669Z,19.00
2023-03-02T03:04:34.159Z,18.90
2023-03-02T03:07:04.441Z,19.00
2023-03-02T03:09:33.793Z,19.00
2023-03-02T03:12:10.079Z,19.10
2023-03-02T03:14:41.729Z,18.80
2023-03-02T03:17:12.923Z,19.10
2023-03-02T03:19:43.805Z,19.00
2023-03-02T03:22:13.610Z,18.90
2023-03-02T03:24:44.050Z,19.20
2023-03-02T03:27:16.826Z,19.10
2023-03-02T03:29:48.731Z,18.80
2023-03-02T03:32:17.596Z,19.00
2023-03-02T03:34:46.105Z,19.10
2023-03-02T03:37:18.413Z,19.00
2023-03-02T03:39:47.219Z,18.80
2023-03-02T03:42:16.710Z,18.90
2023-03-02T03:44:44.666Z,19.00
2023-03-02T03:47:12.756Z,18.90
2023-03-02T03:49:40.736Z,18.90
2023-03-02T03:52:08.753Z,18.90
2023-03-02T03:54:36.946Z,19.20
2023-03-02T03:57:05.150Z,19.00
2023-03-02T03:59:35.953Z,18.90
2023-03-02T04:02:04.248Z,18.80
2023-03-02T04:04:35.856Z,19.10
2023-03-02T04:07:03.913Z,19.10
2023-03-02T04:09:33.930Z,18.90
2023-03-02T04:12:01.892Z,19.00
2023-03-02T04:14:30.008Z,18.80
2023-03-02T04:16:59.403Z,19.00
2023-03-02T04:19:27.506Z,18.80
2023-03-02T04:21:55.951Z,19.00
2023-03-02T04:24:25.107Z,18.70
2023-03-02T04:26:53.086Z,18.80
2023-03-02T04:29:21.283Z,19.10
2023-03-02T04:31:49.342Z,18.70
2023-03-02T04:34:18.833Z,19.00
2023-03-02T04:36:47.019Z,19.00
2023-03-02T04:39:16.921Z,19.10
2023-03-02T04:41:45.481Z,18.80
2023-03-02T04:44:14.776Z,19.10
2023-03-02T04:46:44.893Z,19.10
2023-03-02T04:49:13.727Z,19.20
2023-03-02T04:51:47.835Z,18.70
2023-03-02T04:54:19.997Z,19.10
2023-03-02T04:56:48.441Z,19.10
2023-03-02T04:59:16.735Z,18.70
2023-03-02T05:01:45.130Z,19.10
2023-03-02T05:04:13.421Z,18.70
2023-03-02T05:06:42.954Z,18.70
2023-03-02T05:09:11.560Z,18.90
2023-03-02T05:11:40.144Z,19.10
2023-03-02T05:14:12.095Z,19.20
2023-03-02T05:16:42.367Z,19.10
2023-03-02T05:19:12.786Z,18.80
2023-03-02T05:21:42.217Z,18.80
2023-03-02T05:24:10.739Z,18.80
2023-03-02T05:26:39.205Z,18.70
2023-03-02T05:29:07.646Z,19.00
2023-03-02T05:31:39.643Z,19.00
2023-03-02T05:34:10.811Z,19.10
2023-03-02T05:36:38.964Z,18.50
2023-03-02T05:39:08.749Z,18.40
2023-03-02T05:41:38.129Z,18.70
2023-03-02T05:44:09.335Z,19.00
2023-03-02T05:46:37.923Z,19.10
2023-03-02T05:49:06.053Z,18.80
2023-03-02T05:51:34.118Z,19.00
2023-03-02T05:54:02.137Z,18.60
2023-03-02T05:56:31.755Z,19.00
2023-03-02T05:58:59.929Z,18.90
2023-03-02T06:01:27.955Z,18.90
2023-03-02T06:03:56.759Z,18.90
2023-03-02T06:06:24.794Z,19.10
2023-03-02T06:08:52.915Z,18.60
2023-03-02T06:11:20.950Z,19.00
2023-03-02T06:13:50.272Z,18.80
2023-03-02T06:16:18.331Z,18.70
2023-03-02T06:18:46.751Z,18.70
2023-03-02T06:21:14.925Z,18.70
2023-03-02T06:23:42.976Z,19.10
2023-03-02T06:26:12.040Z,19.10
2023-03-02T06:28:51.950Z,19.00
2023-03-02T06:31:22.994Z,19.00
2023-03-02T06:33:51.206Z,18.80
2023-03-02T06:36:19.491Z,18.60
2023-03-02T06:38:47.497Z,18.60
2023-03-02T06:41:15.804Z,18.90
2023-03-02T06:43:44.151Z,18.90
2023-03-02T06:46:12.989Z,19.00
2023-03-02T06:48:42.369Z,18.80
2023-03-02T06:51:10.432Z,18.60
2023-03-02T06:53:38.462Z,19.00
2023-03-02T06:56:08.171Z,19.00
2023-03-02T06:58:36.665Z,18.60
2023-03-02T07:01:05.039Z,19.10
2023-03-02T07:03:33.087Z,19.00
2023-03-02T07:06:02.580Z,18.90
2023-03-02T07:08:30.679Z,19.20
2023-03-02T07:10:58.848Z,19.10
2023-03-02T07:13:26.919Z,19.00
2023-03-02T07:15:55.345Z,18.60
2023-03-02T07:18:23.284Z,18.70
2023-03-02T07:20:51.276Z,19.00
2023-03-02T07:23:20.616Z,19.10
2023-03-02T07:25:48.621Z,18.80
2023-03-02T07:28:16.717Z,18.60
2023-03-02T07:30:44.742Z,19.20
2023-03-02T07:33:12.765Z,19.00
2023-03-02T07:35:40.861Z,18.70
2023-03-02T07:38:08.898Z,18.80
2023-03-02T07:40:41.617Z,19.10
2023-03-02T07:43:09.807Z,18.70
2023-03-02T07:45:38.680Z,18.90
2023-03-02T07:48:07.275Z,19.00
2023-03-02T07:50:35.426Z,19.00
2023-03-02T07:53:03.410Z,18.70
2023-03-02T07:55:31.351Z,18.90
2023-03-02T07:58:00.680Z,19.00
2023-03-02T08:00:28.668Z,19.10
2023-03-02T08:02:56.714Z,19.00
2023-03-02T08:05:24.799Z,18.70
2023-03-02T08:07:52.759Z,19.00
2023-03-02T08:10:20.775Z,19.00
2023-03-02T08:12:48.723Z,18.80
2023-03-02T08:15:18.331Z,19.00
2023-03-02T08:17:46.404Z,19.10
2023-03-02T08:20:15.061Z,19.00
2023-03-02T08:22:43.124Z,18.90
2023-03-02T08:25:11.319Z,19.00
2023-03-02T08:27:40.244Z,19.10
2023-03-02T08:30:10.519Z,19.00
2023-03-02T08:32:40.482Z,17.50
2023-03-02T08:35:09.992Z,16.60
2023-03-02T08:37:37.987Z,16.10
2023-03-02T08:40:07.814Z,16.00
2023-03-02T08:42:35.849Z,15.90
2023-03-02T08:45:04.276Z,15.60
2023-03-02T08:47:32.468Z,15.60
2023-03-02T08:50:01.821Z,15.30
2023-03-02T08:52:29.835Z,15.60
2023-03-02T08:54:57.811Z,15.80
2023-03-02T08:57:25.778Z,15.30
2023-03-02T08:59:53.770Z,15.80
2023-03-02T09:02:21.753Z,15.80
2023-03-02T09:04:49.827Z,16.10
2023-03-02T09:07:19.233Z,16.00
2023-03-02T09:09:47.205Z,16.40
2023-03-02T09:12:15.166Z,17.70
2023-03-02T09:14:43.189Z,18.70
2023-03-02T09:17:12.913Z,19.20
2023-03-02T09:19:44.281Z,19.60
2023-03-02T09:22:12.896Z,19.70
2023-03-02T09:24:42.233Z,20.30
2023-03-02T09:27:10.314Z,20.60
2023-03-02T09:29:38.241Z,20.80
2023-03-02T09:32:06.743Z,20.80
2023-03-02T09:34:34.783Z,20.80
2023-03-02T09:37:03.960Z,20.90
2023-03-02T09:39:31.965Z,20.90
2023-03-02T09:42:43.626Z,20.80
2023-03-02T09:45:24.261Z,21.10
2023-03-02T09:48:12.229Z,20.90
2023-03-02T09:50:48.126Z,21.10
2023-03-02T09:53:36.463Z,21.30
2023-03-02T09:56:04.773Z,21.30
2023-03-02T09:58:39.214Z,21.40
2023-03-02T10:01:17.211Z,21.70
2023-03-02T10:03:52.882Z,21.40
2023-03-02T10:06:20.890Z,21.60
2023-03-02T10:08:50.723Z,21.40
2023-03-02T10:11:28.724Z,21.30
2023-03-02T10:14:06.311Z,21.50
2023-03-02T10:16:39.306Z,21.40
2023-03-02T10:19:14.976Z,21.70
2023-03-02T10:21:47.256Z,21.80
2023-03-02T10:24:26.571Z,21.90
2023-03-02T10:27:00.325Z,21.60
2023-03-02T10:29:48.659Z,22.00
2023-03-02T10:32:22.245Z,21.70
2023-03-02T10:34:51.237Z,22.00
2023-03-02T10:37:23.007Z,22.20
2023-03-02T10:39:51.153Z,22.10
2023-03-02T10:42:24.194Z,22.00
2023-03-02T10:44:57.353Z,22.20
2023-03-02T10:47:28.367Z,22.10
2023-03-02T10:49:58.501Z,21.80
2023-03-02T10:52:28.530Z,22.00
2023-03-02T10:55:08.575Z,22.10
2023-03-02T10:57:39.503Z,22.50
2023-03-02T11:00:19.701Z,22.50
2023-03-02T11:02:52.839Z,22.10
2023-03-02T11:05:28.919Z,22.40
2023-03-02T11:07:59.826Z,22.10
2023-03-02T11:10:31.828Z,22.60
2023-03-02T11:13:01.787Z,22.80
2023-03-02T11:15:45.481Z,22.60
2023-03-02T11:18:28.227Z,22.30
2023-03-02T11:21:02.304Z,22.50
2023-03-02T11:23:57.089Z,22.70
2023-03-02T11:26:27.294Z,22.60
2023-03-02T11:29:00.873Z,22.70
2023-03-02T11:31:39.164Z,22.70
2023-03-02T11:34:29.007Z,22.60
2023-03-02T11:37:05.136Z,22.90
2023-03-02T11:39:56.065Z,22.90
2023-03-02T11:42:30.498Z,22.90
2023-03-02T11:45:05.985Z,22.80
2023-03-02T11:47:37.052Z,22.40
2023-03-02T11:50:07.396Z,22.70
2023-03-02T11:52:40.306Z,22.90
2023-03-02T11:55:18.784Z,22.70
2023-03-02T11:57:50.229Z,22.60
2023-03-02T12:00:30.512Z,22.60
2023-03-02T12:03:06.656Z,22.60
2023-03-02T12:05:37.545Z,23.00
2023-03-02T12:08:28.939Z,23.30
2023-03-02T12:11:01.692Z,23.60
2023-03-02T12:13:31.990Z,23.60
2023-03-02T12:16:00.915Z,23.70
2023-03-02T12:18:49.105Z,23.80
2023-03-02T12:21:20.442Z,23.90
2023-03-02T12:24:06.275Z,24.00
2023-03-02T12:26:38.716Z,24.20
2023-03-02T12:29:24.446Z,24.30
2023-03-02T12:31:55.881Z,24.30
2023-03-02T12:34:37.034Z,24.40
2023-03-02T12:37:15.104Z,24.50
2023-03-02T12:40:28.007Z,24.40
2023-03-02T12:43:27.530Z,24.50
2023-03-02T12:46:37.002Z,24.30
2023-03-02T12:49:33.374Z,24.80
2023-03-02T12:52:03.781Z,24.50
2023-03-02T12:54:34.232Z,24.70
2023-03-02T12:57:15.521Z,24.60
2023-03-02T12:59:44.526Z,24.80
2023-03-02T13:02:18.846Z,24.30
2023-03-02T13:04:55.209Z,24.20
2023-03-02T13:07:27.902Z,23.80
2023-03-02T13:09:58.993Z,23.50
2023-03-02T13:12:29.441Z,23.70
2023-03-02T13:14:59.738Z,23.70
2023-03-02T13:17:31.636Z,24.00
2023-03-02T13:20:05.591Z,23.80
2023-03-02T13:22:34.101Z,23.80
2023-03-02T13:25:05.391Z,23.40
2023-03-02T13:27:34.557Z,23.50
2023-03-02T13:30:12.025Z,23.50
2023-03-02T13:32:43.119Z,23.80
2023-03-02T13:35:29.253Z,23.50
2023-03-02T13:38:04.784Z,23.80
2023-03-02T13:40:40.273Z,23.70
2023-03-02T13:43:24.245Z,23.70
2023-03-02T13:45:54.965Z,24.10
2023-03-02T13:48:23.207Z,23.60
2023-03-02T13:50:57.417Z,23.70
2023-03-02T13:53:26.609Z,24.30
2023-03-02T13:55:55.699Z,24.10
2023-03-02T13:58:25.390Z,23.80
2023-03-02T14:00:54.094Z,23.70
2023-03-02T14:03:26.901Z,24.10
2023-03-02T14:05:58.416Z,24.20
2023-03-02T14:08:26.545Z,24.50
2023-03-02T14:10:58.149Z,24.60
2023-03-02T14:13:37.667Z,24.80
2023-03-02T14:16:06.854Z,25.30
2023-03-02T14:18:40.198Z,25.30
2023-03-02T14:21:14.384Z,25.10
2023-03-02T14:23:42.689Z,25.20
2023-03-02T14:26:33.792Z,25.10
2023-03-02T14:29:06.095Z,25.10
2023-03-02T14:31:35.096Z,25.30
2023-03-02T14:34:03.521Z,25.10
2023-03-02T14:36:35.254Z,25.20
2023-03-02T14:39:06.545Z,25.20
2023-03-02T14:41:51.254Z,25.30
2023-03-02T14:44:21.259Z,25.00
2023-03-02T14:46:49.197Z,25.10
2023-03-02T14:49:17.160Z,25.30
2023-03-02T14:51:56.674Z,25.00
2023-03-02T14:54:25.049Z,25.30
2023-03-02T14:56:53.541Z,25.10
2023-03-02T14:59:21.537Z,24.80
2023-03-02T15:01:49.569Z,24.60
2023-03-02T15:04:17.587Z,24.10
2023-03-02T15:06:47.549Z,24.20
2023-03-02T15:09:15.740Z,24.30
2023-03-02T15:11:44.028Z,24.30
2023-03-02T15:14:12.054Z,24.10
2023-03-02T15:16:41.171Z,24.10
2023-03-02T15:19:10.169Z,24.10
2023-03-02T15:21:41.448Z,23.60
2023-03-02T15:24:10.965Z,24.00
2023-03-02T15:26:40.876Z,24.00
2023-03-02T15:29:09.317Z,23.80
2023-03-02T15:31:37.317Z,24.00
2023-03-02T15:34:06.507Z,23.70
2023-03-02T15:36:34.586Z,23.70
2023-03-02T15:39:02.724Z,23.60
2023-03-02T15:41:32.402Z,23.40
2023-03-02T15:44:00.641Z,23.50
2023-03-02T15:46:29.727Z,23.40
2023-03-02T15:48:57.731Z,23.40
2023-03-02T15:51:25.716Z,23.40
2023-03-02T15:53:53.630Z,23.40
2023-03-02T15:56:21.615Z,23.20
2023-03-02T15:58:51.086Z,23.20
2023-03-02T16:01:19.030Z,22.90
2023-03-02T16:03:47.098Z,23.20
2023-03-02T16:06:16.658Z,23.30
2023-03-02T16:08:44.631Z,22.80
2023-03-02T16:11:18.682Z,23.00
2023-03-02T16:13:46.835Z,22.70
2023-03-02T16:16:16.219Z,22.80
2023-03-02T16:18:44.194Z,22.60
2023-03-02T16:21:13.997Z,23.00
2023-03-02T16:23:41.973Z,22.70
2023-03-02T16:26:12.610Z,22.10
2023-03-02T16:28:40.575Z,22.30
2023-03-02T16:31:11.374Z,22.20
2023-03-02T16:33:41.751Z,22.50
2023-03-02T16:36:11.193Z,22.60
2023-03-02T16:38:39.563Z,22.60
2023-03-02T16:41:14.977Z,22.50
2023-03-02T16:43:46.486Z,22.40
2023-03-02T16:46:14.756Z,22.10
2023-03-02T16:48:45.175Z,22.40
2023-03-02T16:51:13.818Z,22.50
2023-03-02T16:53:41.980Z,22.20
2023-03-02T16:56:10.708Z,22.60
2023-03-02T16:58:41.271Z,22.10
2023-03-02T17:01:12.474Z,22.20
2023-03-02T17:03:40.802Z,22.70
2023-03-02T17:06:13.389Z,22.60
2023-03-02T17:08:41.910Z,22.60
2023-03-02T17:11:09.986Z,22.60
2023-03-02T17:13:38.826Z,22.60
2023-03-02T17:16:07.449Z,22.30
2023-03-02T17:18:35.707Z,22.50
2023-03-02T17:21:06.007Z,22.30
2023-03-02T17:23:36.698Z,22.30
2023-03-02T17:26:05.437Z,22.50
2023-03-02T17:28:33.554Z,22.50
2023-03-02T17:31:04.256Z,22.40
2023-03-02T17:33:33.836Z,22.20
2023-03-02T17:36:07.292Z,22.20
2023-03-02T17:38:36.728Z,22.20
2023-03-02T17:41:05.598Z,22.40
2023-03-02T17:43:35.308Z,21.90
2023-03-02T17:46:13.127Z,22.20
2023-03-02T17:48:41.887Z,21.90
2023-03-02T17:51:11.630Z,21.80
2023-03-02T17:53:41.088Z,22.30
2023-03-02T17:56:09.389Z,22.10
2023-03-02T17:58:44.665Z,21.90
2023-03-02T18:01:16.142Z,22.00
2023-03-02T18:03:45.499Z,21.80
2023-03-02T18:06:14.462Z,22.30
2023-03-02T18:08:43.767Z,21.80
2023-03-02T18:11:11.889Z,22.00
2023-03-02T18:13:40.602Z,21.90
2023-03-02T18:16:09.096Z,22.20
2023-03-02T18:18:37.316Z,22.00
2023-03-02T18:21:06.253Z,21.80
2023-03-02T18:23:34.353Z,22.00
2023-03-02T18:26:03.719Z,21.80
2023-03-02T18:28:31.725Z,21.80
2023-03-02T18:31:00.092Z,21.80
2023-03-02T18:33:28.307Z,22.00
2023-03-02T18:35:57.223Z,22.00
2023-03-02T18:38:30.565Z,22.10
2023-03-02T18:41:00.553Z,21.90
2023-03-02T18:43:32.549Z,21.70
2023-03-02T18:46:02.024Z,20.50
2023-03-02T18:48:30.074Z,19.40
2023-03-02T18:50:58.306Z,19.80
2023-03-02T18:53:26.761Z,20.30
2023-03-02T18:55:56.258Z,20.70
2023-03-02T18:58:25.897Z,21.20
2023-03-02T19:00:55.726Z,20.80
2023-03-02T19:03:24.745Z,21.00
2023-03-02T19:05:57.591Z,21.10
2023-03-02T19:08:26.975Z,21.40
2023-03-02T19:10:56.375Z,21.30
2023-03-02T19:13:24.620Z,21.10
2023-03-02T19:15:55.722Z,21.30
2023-03-02T19:18:26.046Z,21.40
2023-03-02T19:20:55.582Z,21.30
2023-03-02T19:23:23.637Z,21.20
2023-03-02T19:25:52.482Z,21.30
2023-03-02T19:28:21.775Z,21.00
2023-03-02T19:30:50.778Z,20.90
2023-03-02T19:33:20.175Z,21.30
2023-03-02T19:35:48.170Z,21.40
2023-03-02T19:38:16.111Z,21.00
2023-03-02T19:40:44.110Z,21.20
2023-03-02T19:43:12.188Z,21.10
2023-03-02T19:45:40.486Z,21.10
2023-03-02T19:48:13.504Z,21.30
2023-03-02T19:50:43.262Z,20.90
2023-03-02T19:53:11.257Z,21.20
2023-03-02T19:55:41.978Z,21.10
2023-03-02T19:58:11.142Z,21.10
2023-03-02T20:00:39.281Z,21.00
2023-03-02T20:03:08.436Z,21.20
2023-03-02T20:05:37.206Z,21.00
2023-03-02T20:08:07.511Z,20.70
2023-03-02T20:10:38.520Z,21.00
2023-03-02T20:13:08.324Z,20.80
2023-03-02T20:15:40.710Z,21.20
2023-03-02T20:18:11.043Z,20.80
2023-03-02T20:20:39.112Z,21.40
2023-03-02T20:23:08.653Z,21.30
2023-03-02T20:25:37.283Z,21.40
2023-03-02T20:28:07.152Z,21.20
2023-03-02T20:30:39.277Z,21.20
2023-03-02T20:33:08.949Z,21.20
2023-03-02T20:35:41.100Z,21.30
2023-03-02T20:38:16.705Z,21.40
2023-03-02T20:40:45.654Z,21.40
2023-03-02T20:43:17.431Z,21.00
2023-03-02T20:45:45.817Z,21.30
2023-03-02T20:48:14.037Z,21.30
2023-03-02T20:50:43.224Z,21.30
2023-03-02T20:53:13.613Z,21.20
2023-03-02T20:55:41.980Z,21.40
2023-03-02T20:58:10.720Z,21.10
2023-03-02T21:00:40.087Z,21.50
2023-03-02T21:03:09.536Z,21.50
2023-03-02T21:05:41.035Z,21.40
2023-03-02T21:08:12.529Z,21.40
2023-03-02T21:10:40.591Z,21.10
2023-03-02T21:13:09.294Z,21.40
2023-03-02T21:15:37.612Z,21.10
2023-03-02T21:18:05.972Z,21.40
2023-03-02T21:20:36.622Z,21.20
2023-03-02T21:23:05.376Z,21.30
2023-03-02T21:25:34.794Z,21.40
2023-03-02T21:28:02.859Z,21.40
2023-03-02T21:30:34.876Z,21.50
2023-03-02T21:33:03.597Z,21.30
2023-03-02T21:35:31.922Z,21.50
2023-03-02T21:38:04.631Z,21.30
2023-03-02T21:40:37.568Z,21.10
2023-03-02T21:43:06.925Z,21.00
2023-03-02T21:45:35.903Z,20.80
2023-03-02T21:48:04.988Z,20.90
2023-03-02T21:50:37.850Z,21.10
2023-03-02T21:53:06.452Z,20.90
2023-03-02T21:55:36.801Z,20.90
2023-03-02T21:58:06.036Z,20.50
2023-03-02T22:00:38.584Z,20.80
2023-03-02T22:03:07.222Z,20.70
2023-03-02T22:05:35.684Z,20.70
2023-03-02T22:08:03.670Z,20.70
2023-03-02T22:10:41.651Z,20.70
2023-03-02T22:13:21.071Z,20.60
2023-03-02T22:15:50.447Z,20.30
2023-03-02T22:18:21.078Z,20.70
2023-03-02T22:20:51.668Z,20.40
2023-03-02T22:23:23.058Z,20.50
2023-03-02T22:25:55.924Z,20.30
2023-03-02T22:28:27.645Z,20.30
2023-03-02T22:31:01.275Z,20.40
2023-03-02T22:33:31.741Z,20.40
2023-03-02T22:36:03.603Z,20.70
2023-03-02T22:38:32.358Z,20.60
2023-03-02T22:41:01.669Z,20.50
2023-03-02T22:43:34.098Z,20.50
2023-03-02T22:46:15.165Z,20.20
2023-03-02T22:48:45.497Z,20.20
2023-03-02T22:51:16.784Z,20.00
2023-03-02T22:53:49.875Z,19.90
2023-03-02T22:56:32.244Z,20.10
2023-03-02T22:59:08.348Z,20.10
2023-03-02T23:01:40.931Z,20.30
2023-03-02T23:04:20.323Z,20.10
2023-03-02T23:06:50.873Z,20.20
2023-03-02T23:09:22.792Z,20.10
2023-03-02T23:11:55.064Z,19.90
2023-03-02T23:14:27.906Z,20.10
2023-03-02T23:17:00.140Z,20.30
2023-03-02T23:19:29.422Z,20.00
2023-03-02T23:21:58.054Z,19.90
2023-03-02T23:24:27.196Z,19.90
2023-03-02T23:26:57.321Z,20.00
2023-03-02T23:29:25.304Z,19.90
2023-03-02T23:31:53.630Z,20.30
2023-03-02T23:34:21.846Z,19.70
2023-03-02T23:36:49.834Z,20.00
2023-03-02T23:39:17.848Z,19.90
2023-03-02T23:41:45.950Z,19.90
2023-03-02T23:44:15.297Z,19.70
2023-03-02T23:46:43.385Z,20.10
2023-03-02T23:49:11.438Z,19.60
2023-03-02T23:51:40.071Z,20.00
2023-03-02T23:54:08.276Z,19.70
2023-03-02T23:56:36.528Z,19.70
2023-03-02T23:59:05.417Z,20.00
