createdAt,value
2018-05-12T00:00:13.069Z,8.00
2018-05-12T00:01:13.069Z,8.00
2018-05-12T00:02:13.112Z,8.00
2018-05-12T00:03:13.069Z,8.00
2018-05-12T00:04:13.072Z,8.00
2018-05-12T00:05:13.074Z,8.00
2018-05-12T00:06:13.080Z,8.00
2018-05-12T00:07:13.078Z,8.00
2018-05-12T00:08:13.091Z,8.00
2018-05-12T00:09:14.036Z,8.00
2018-05-12T00:10:13.078Z,8.00
2018-05-12T00:11:13.082Z,8.00
2018-05-12T00:12:13.083Z,8.00
2018-05-12T00:13:13.087Z,8.00
2018-05-12T00:14:13.083Z,8.00
2018-05-12T00:15:13.087Z,8.00
2018-05-12T00:16:13.088Z,8.00
2018-05-12T00:17:13.086Z,8.00
2018-05-12T00:18:13.112Z,8.00
2018-05-12T00:19:13.090Z,8.00
2018-05-12T00:20:13.089Z,8.00
2018-05-12T00:21:13.095Z,8.00
2018-05-12T00:22:13.093Z,8.00
2018-05-12T00:23:13.108Z,8.00
2018-05-12T00:24:13.094Z,8.00
2018-05-12T00:25:13.096Z,8.00
2018-05-12T00:26:13.112Z,8.00
2018-05-12T00:27:13.117Z,8.00
2018-05-12T00:28:13.116Z,8.00
2018-05-12T00:29:13.103Z,8.00
2018-05-12T00:30:14.404Z,8.00
2018-05-12T00:31:13.102Z,8.00
2018-05-12T00:32:13.103Z,8.00
2018-05-12T00:33:13.106Z,8.00
2018-05-12T00:34:13.108Z,8.00
2018-05-12T00:35:13.108Z,8.00
2018-05-12T00:36:13.115Z,8.00
2018-05-12T00:37:13.113Z,8.00
2018-05-12T00:38:13.111Z,8.00
2018-05-12T00:39:13.120Z,8.00
2018-05-12T00:40:13.114Z,8.00
2018-05-12T00:41:13.119Z,8.00
2018-05-12T00:42:13.116Z,8.00
2018-05-12T00:43:13.116Z,8.00
2018-05-12T00:44:13.121Z,8.00
2018-05-12T00:45:13.120Z,8.00
2018-05-12T00:46:13.120Z,8.00
2018-05-12T00:47:13.121Z,8.00
2018-05-12T00:48:13.123Z,8.00
2018-05-12T00:49:13.130Z,8.00
2018-05-12T00:50:13.137Z,8.00
2018-05-12T00:51:13.154Z,8.00
2018-05-12T00:52:13.128Z,8.00
2018-05-12T00:53:13.131Z,8.00
2018-05-12T00:54:13.131Z,8.00
2018-05-12T00:55:13.179Z,8.00
2018-05-12T00:56:13.133Z,8.00
2018-05-12T00:57:13.134Z,8.00
2018-05-12T00:58:13.136Z,8.00
2018-05-12T00:59:13.135Z,8.00
2018-05-12T01:00:13.137Z,8.00
2018-05-12T01:01:13.139Z,8.00
2018-05-12T01:02:13.142Z,8.00
2018-05-12T01:03:13.141Z,8.00
2018-05-12T01:04:13.142Z,8.00
2018-05-12T01:05:13.143Z,8.00
2018-05-12T01:06:13.148Z,8.00
2018-05-12T01:07:13.147Z,8.00
2018-05-12T01:08:13.148Z,8.00
2018-05-12T01:09:13.149Z,8.00
2018-05-12T01:10:13.155Z,8.00
2018-05-12T01:11:13.164Z,8.00
2018-05-12T01:12:13.150Z,8.00
2018-05-12T01:13:13.216Z,8.00
2018-05-12T01:14:13.152Z,8.00
2018-05-12T01:15:13.155Z,8.00
2018-05-12T01:16:13.156Z,8.00
2018-05-12T01:17:13.157Z,8.00
2018-05-12T01:18:13.157Z,8.00
2018-05-12T01:19:13.157Z,8.00
2018-05-12T01:20:13.160Z,8.00
2018-05-12T01:21:13.162Z,8.00
2018-05-12T01:22:13.171Z,8.00
2018-05-12T01:23:13.164Z,8.00
2018-05-12T01:24:13.163Z,8.00
2018-05-12T01:25:13.256Z,8.00
2018-05-12T01:26:13.166Z,8.00
2018-05-12T01:27:13.167Z,8.00
2018-05-12T01:28:13.172Z,8.00
2018-05-12T01:29:13.166Z,8.00
2018-05-12T01:30:13.169Z,8.00
2018-05-12T01:31:13.170Z,8.00
2018-05-12T01:32:13.170Z,8.00
2018-05-12T01:33:13.174Z,8.00
2018-05-12T01:34:13.171Z,8.00
2018-05-12T01:35:13.173Z,8.00
2018-05-12T01:36:13.173Z,8.00
2018-05-12T01:37:13.174Z,8.00
2018-05-12T01:38:13.177Z,8.00
2018-05-12T01:39:13.184Z,8.00
2018-05-12T01:40:13.178Z,8.00
2018-05-12T01:41:13.340Z,8.00
2018-05-12T01:42:13.179Z,8.00
2018-05-12T01:43:13.178Z,8.00
2018-05-12T01:44:13.180Z,8.00
2018-05-12T01:45:13.180Z,8.00
2018-05-12T01:46:13.209Z,8.00
2018-05-12T01:47:13.182Z,8.00
2018-05-12T01:48:13.185Z,8.00
2018-05-12T01:49:13.186Z,8.00
2018-05-12T01:50:13.186Z,8.00
2018-05-12T01:51:13.185Z,8.00
2018-05-12T01:52:13.188Z,8.00
2018-05-12T01:53:13.193Z,8.00
2018-05-12T01:54:13.207Z,8.00
2018-05-12T01:55:13.191Z,8.00
2018-05-12T01:56:13.195Z,8.00
2018-05-12T01:57:13.194Z,8.00
2018-05-12T01:58:13.194Z,8.00
2018-05-12T01:59:13.195Z,8.00
2018-05-12T02:00:13.199Z,8.00
2018-05-12T02:01:13.197Z,8.00
2018-05-12T02:02:13.199Z,8.00
2018-05-12T02:03:13.239Z,8.00
2018-05-12T02:04:13.202Z,8.00
2018-05-12T02:05:13.202Z,8.00
2018-05-12T02:06:13.207Z,8.00
2018-05-12T02:07:13.205Z,8.00
2018-05-12T02:08:13.207Z,8.00
2018-05-12T02:09:13.206Z,8.00
2018-05-12T02:10:13.219Z,8.00
2018-05-12T02:11:13.207Z,8.00
2018-05-12T02:12:13.803Z,8.00
2018-05-12T02:13:13.210Z,8.00
2018-05-12T02:14:13.215Z,8.00
2018-05-12T02:15:13.211Z,8.00
2018-05-12T02:16:13.213Z,8.00
2018-05-12T02:17:13.215Z,8.00
2018-05-12T02:18:13.215Z,8.00
2018-05-12T02:19:13.215Z,8.00
2018-05-12T02:20:13.224Z,8.00
2018-05-12T02:21:13.219Z,8.00
2018-05-12T02:22:13.220Z,8.00
2018-05-12T02:23:13.221Z,8.00
2018-05-12T02:24:13.222Z,8.00
2018-05-12T02:25:13.223Z,8.00
2018-05-12T02:26:13.224Z,8.00
2018-05-12T02:27:13.225Z,8.00
2018-05-12T02:28:13.230Z,8.00
2018-05-12T02:29:13.228Z,8.00
2018-05-12T02:30:13.231Z,8.00
2018-05-12T02:31:13.229Z,8.00
2018-05-12T02:32:13.231Z,8.00
2018-05-12T02:33:13.234Z,8.00
2018-05-12T02:34:13.237Z,8.00
2018-05-12T02:35:13.233Z,8.00
2018-05-12T02:36:13.234Z,8.00
2018-05-12T02:37:13.239Z,8.00
2018-05-12T02:38:13.236Z,8.00
2018-05-12T02:39:13.240Z,8.00
2018-05-12T02:40:13.240Z,8.00
2018-05-12T02:41:13.241Z,8.00
2018-05-12T02:42:13.246Z,8.00
2018-05-12T02:43:14.239Z,8.00
2018-05-12T02:44:13.244Z,8.00
2018-05-12T02:45:13.243Z,8.00
2018-05-12T02:46:13.246Z,8.00
2018-05-12T02:47:13.254Z,8.00
2018-05-12T02:48:13.246Z,8.00
2018-05-12T02:49:13.256Z,8.00
2018-05-12T02:50:13.253Z,8.00
2018-05-12T02:51:13.247Z,8.00
2018-05-12T02:52:13.249Z,8.00
2018-05-12T02:53:13.252Z,8.00
2018-05-12T02:54:13.251Z,8.00
2018-05-12T02:55:13.255Z,8.00
2018-05-12T02:56:13.253Z,8.00
2018-05-12T02:57:13.261Z,8.00
2018-05-12T02:58:13.255Z,4.00
2018-05-12T02:59:13.254Z,4.00
2018-05-12T03:00:13.254Z,4.00
2018-05-12T03:01:13.255Z,8.00
2018-05-12T03:02:13.257Z,8.00
2018-05-12T03:03:13.256Z,8.00
2018-05-12T03:04:13.258Z,8.00
2018-05-12T03:05:13.260Z,8.00
2018-05-12T03:06:13.261Z,8.00
2018-05-12T03:07:13.260Z,12.00
2018-05-12T03:08:13.260Z,8.00
2018-05-12T03:09:13.275Z,12.00
2018-05-12T03:10:13.263Z,8.00
2018-05-12T03:11:13.263Z,12.00
2018-05-12T03:12:13.264Z,12.00
2018-05-12T03:13:13.268Z,12.00
2018-05-12T03:14:13.270Z,12.00
2018-05-12T03:15:13.268Z,12.00
2018-05-12T03:16:13.265Z,16.00
2018-05-12T03:17:13.268Z,16.00
2018-05-12T03:18:34.278Z,20.00
2018-05-12T03:19:13.268Z,16.00
2018-05-12T03:20:13.270Z,20.00
2018-05-12T03:21:13.277Z,24.00
2018-05-12T03:22:13.274Z,28.00
2018-05-12T03:23:13.278Z,28.00
2018-05-12T03:24:13.273Z,32.00
2018-05-12T03:25:14.945Z,32.00
2018-05-12T03:26:13.275Z,40.00
2018-05-12T03:27:13.274Z,44.00
2018-05-12T03:28:13.277Z,48.00
2018-05-12T03:29:13.276Z,48.00
2018-05-12T03:30:13.281Z,52.00
2018-05-12T03:31:13.279Z,56.00
2018-05-12T03:32:13.278Z,64.00
2018-05-12T03:33:13.283Z,64.00
2018-05-12T03:34:13.280Z,72.00
2018-05-12T03:35:13.282Z,80.00
2018-05-12T03:36:13.280Z,84.00
2018-05-12T03:37:13.281Z,88.00
2018-05-12T03:38:13.283Z,96.00
2018-05-12T03:39:13.282Z,96.00
2018-05-12T03:40:13.283Z,104.00
2018-05-12T03:41:13.284Z,104.00
2018-05-12T03:42:13.284Z,108.00
2018-05-12T03:43:13.288Z,116.00
2018-05-12T03:44:13.288Z,124.00
2018-05-12T03:45:13.287Z,128.00
2018-05-12T03:46:13.288Z,136.00
2018-05-12T03:47:13.286Z,144.00
2018-05-12T03:48:13.288Z,152.00
2018-05-12T03:49:13.289Z,160.00
2018-05-12T03:50:13.291Z,172.00
2018-05-12T03:51:13.292Z,180.00
2018-05-12T03:52:13.291Z,192.00
2018-05-12T03:53:13.292Z,200.00
2018-05-12T03:54:13.291Z,220.00
2018-05-12T03:55:13.293Z,228.00
2018-05-12T03:56:13.294Z,236.00
2018-05-12T03:57:13.293Z,244.00
2018-05-12T03:58:13.296Z,248.00
2018-05-12T03:59:13.293Z,256.00
2018-05-12T04:00:13.297Z,264.00
2018-05-12T04:01:13.296Z,268.00
2018-05-12T04:02:13.295Z,280.00
2018-05-12T04:03:13.294Z,288.00
2018-05-12T04:04:13.296Z,300.00
2018-05-12T04:05:13.298Z,308.00
2018-05-12T04:06:13.296Z,320.00
2018-05-12T04:07:13.295Z,328.00
2018-05-12T04:08:13.297Z,340.00
2018-05-12T04:09:13.297Z,344.00
2018-05-12T04:10:13.298Z,344.00
2018-05-12T04:11:13.298Z,332.00
2018-05-12T04:12:13.302Z,308.00
2018-05-12T04:13:13.299Z,284.00
2018-05-12T04:14:13.300Z,260.00
2018-05-12T04:15:13.572Z,248.00
2018-05-12T04:16:13.300Z,236.00
2018-05-12T04:17:13.300Z,224.00
2018-05-12T04:18:13.303Z,220.00
2018-05-12T04:19:13.302Z,220.00
2018-05-12T04:20:13.303Z,224.00
2018-05-12T04:21:13.306Z,228.00
2018-05-12T04:22:13.303Z,240.00
2018-05-12T04:23:13.304Z,256.00
2018-05-12T04:24:13.303Z,264.00
2018-05-12T04:25:13.305Z,276.00
2018-05-12T04:26:13.306Z,292.00
2018-05-12T04:27:13.307Z,308.00
2018-05-12T04:28:13.304Z,320.00
2018-05-12T04:29:13.306Z,320.00
2018-05-12T04:30:13.307Z,348.00
2018-05-12T04:31:13.311Z,336.00
2018-05-12T04:32:13.309Z,320.00
2018-05-12T04:33:13.311Z,316.00
2018-05-12T04:34:13.310Z,304.00
2018-05-12T04:35:13.309Z,292.00
2018-05-12T04:36:13.314Z,292.00
2018-05-12T04:37:13.313Z,284.00
2018-05-12T04:38:13.313Z,276.00
2018-05-12T04:39:13.314Z,300.00
2018-05-12T04:40:13.313Z,324.00
2018-05-12T04:41:13.332Z,324.00
2018-05-12T04:42:13.315Z,324.00
2018-05-12T04:43:13.321Z,316.00
2018-05-12T04:44:13.315Z,304.00
2018-05-12T04:45:13.322Z,308.00
2018-05-12T04:46:14.020Z,316.00
2018-05-12T04:47:13.319Z,340.00
2018-05-12T04:48:13.322Z,360.00
2018-05-12T04:49:13.320Z,360.00
2018-05-12T04:50:13.321Z,356.00
2018-05-12T04:51:13.321Z,348.00
2018-05-12T04:52:13.321Z,352.00
2018-05-12T04:53:13.323Z,348.00
2018-05-12T04:54:13.399Z,376.00
2018-05-12T04:55:13.325Z,404.00
2018-05-12T04:56:13.324Z,424.00
2018-05-12T04:57:13.326Z,460.00
2018-05-12T04:58:13.326Z,488.00
2018-05-12T04:59:13.326Z,516.00
2018-05-12T05:00:13.329Z,524.00
2018-05-12T05:01:13.328Z,544.00
2018-05-12T05:02:13.330Z,572.00
2018-05-12T05:03:13.335Z,560.00
2018-05-12T05:04:13.386Z,532.00
2018-05-12T05:05:13.334Z,496.00
2018-05-12T05:06:13.336Z,472.00
2018-05-12T05:07:13.333Z,464.00
2018-05-12T05:08:13.370Z,496.00
2018-05-12T05:09:13.345Z,612.00
2018-05-12T05:10:13.336Z,700.00
2018-05-12T05:11:13.339Z,672.00
2018-05-12T05:12:13.338Z,620.00
2018-05-12T05:13:13.339Z,584.00
2018-05-12T05:14:13.348Z,540.00
2018-05-12T05:15:13.419Z,496.00
2018-05-12T05:16:13.340Z,448.00
2018-05-12T05:17:13.341Z,416.00
2018-05-12T05:18:13.343Z,400.00
2018-05-12T05:19:13.342Z,384.00
2018-05-12T05:20:13.345Z,372.00
2018-05-12T05:21:13.374Z,368.00
2018-05-12T05:22:13.351Z,384.00
2018-05-12T05:23:13.354Z,412.00
2018-05-12T05:24:13.346Z,464.00
2018-05-12T05:25:13.348Z,544.00
2018-05-12T05:26:13.349Z,616.00
2018-05-12T05:27:13.349Z,660.00
2018-05-12T05:28:13.351Z,700.00
2018-05-12T05:29:13.351Z,748.00
2018-05-12T05:30:13.353Z,772.00
2018-05-12T05:31:13.353Z,776.00
2018-05-12T05:32:13.353Z,804.00
2018-05-12T05:33:13.355Z,800.00
2018-05-12T05:34:13.356Z,764.00
2018-05-12T05:35:13.376Z,740.00
2018-05-12T05:36:13.357Z,716.00
2018-05-12T05:37:13.358Z,704.00
2018-05-12T05:38:13.359Z,728.00
2018-05-12T05:39:13.361Z,756.00
2018-05-12T05:40:13.361Z,760.00
2018-05-12T05:41:13.364Z,736.00
2018-05-12T05:42:13.363Z,704.00
2018-05-12T05:43:13.362Z,680.00
2018-05-12T05:44:13.367Z,648.00
2018-05-12T05:45:13.373Z,608.00
2018-05-12T05:46:13.373Z,552.00
2018-05-12T05:47:13.369Z,496.00
2018-05-12T05:48:13.368Z,452.00
2018-05-12T05:49:13.369Z,444.00
2018-05-12T05:50:13.380Z,456.00
2018-05-12T05:51:13.369Z,476.00
2018-05-12T05:52:13.370Z,508.00
2018-05-12T05:53:13.373Z,548.00
2018-05-12T05:54:13.375Z,608.00
2018-05-12T05:55:13.378Z,684.00
2018-05-12T05:56:13.374Z,728.00
2018-05-12T05:57:13.376Z,748.00
2018-05-12T05:58:13.381Z,736.00
2018-05-12T05:59:13.378Z,704.00
2018-05-12T06:00:13.378Z,676.00
2018-05-12T06:01:13.380Z,652.00
2018-05-12T06:02:13.381Z,632.00
2018-05-12T06:03:13.381Z,620.00
2018-05-12T06:04:13.400Z,616.00
2018-05-12T06:05:13.382Z,636.00
2018-05-12T06:06:13.388Z,676.00
2018-05-12T06:07:13.501Z,720.00
2018-05-12T06:08:13.387Z,772.00
2018-05-12T06:09:13.388Z,824.00
2018-05-12T06:10:13.389Z,884.00
2018-05-12T06:11:13.389Z,1012.00
2018-05-12T06:12:13.464Z,1144.00
2018-05-12T06:13:13.411Z,1172.00
2018-05-12T06:14:13.401Z,1172.00
2018-05-12T06:15:13.394Z,1184.00
2018-05-12T06:16:13.394Z,1220.00
2018-05-12T06:17:13.397Z,1260.00
2018-05-12T06:18:13.419Z,1268.00
2018-05-12T06:19:13.396Z,1268.00
2018-05-12T06:20:13.399Z,1244.00
2018-05-12T06:21:13.400Z,1208.00
2018-05-12T06:22:13.402Z,1192.00
2018-05-12T06:23:13.403Z,1224.00
2018-05-12T06:24:13.403Z,1312.00
2018-05-12T06:25:13.406Z,1384.00
2018-05-12T06:26:13.411Z,1440.00
2018-05-12T06:27:13.407Z,1532.00
2018-05-12T06:28:13.410Z,1688.00
2018-05-12T06:29:13.408Z,1912.00
2018-05-12T06:30:13.410Z,2144.00
2018-05-12T06:31:13.412Z,2424.00
2018-05-12T06:32:13.415Z,2516.00
2018-05-12T06:33:13.415Z,2500.00
2018-05-12T06:34:13.418Z,2520.00
2018-05-12T06:35:13.420Z,2792.00
2018-05-12T06:36:13.419Z,2888.00
2018-05-12T06:37:13.422Z,2664.00
2018-05-12T06:38:13.423Z,2688.00
2018-05-12T06:39:13.423Z,3180.00
2018-05-12T06:40:13.426Z,2916.00
2018-05-12T06:41:13.427Z,2812.00
2018-05-12T06:42:13.430Z,2660.00
2018-05-12T06:43:13.442Z,2588.00
2018-05-12T06:44:13.432Z,2692.00
2018-05-12T06:45:13.433Z,3004.00
2018-05-12T06:46:13.436Z,3480.00
2018-05-12T06:47:13.437Z,3688.00
2018-05-12T06:48:13.440Z,3676.00
2018-05-12T06:49:13.556Z,3752.00
2018-05-12T06:50:13.447Z,3860.00
2018-05-12T06:51:13.445Z,3992.00
2018-05-12T06:52:13.448Z,4168.00
2018-05-12T06:53:13.455Z,4292.00
2018-05-12T06:54:13.452Z,4336.00
2018-05-12T06:55:13.456Z,4360.00
2018-05-12T06:56:13.454Z,4284.00
2018-05-12T06:57:13.456Z,4300.00
2018-05-12T06:58:13.464Z,4320.00
2018-05-12T06:59:13.463Z,4344.00
2018-05-12T07:00:13.463Z,4272.00
2018-05-12T07:01:13.466Z,4096.00
2018-05-12T07:02:13.471Z,3920.00
2018-05-12T07:03:13.469Z,3708.00
2018-05-12T07:04:13.471Z,3600.00
2018-05-12T07:05:13.473Z,3532.00
2018-05-12T07:06:13.477Z,3472.00
2018-05-12T07:07:13.479Z,3412.00
2018-05-12T07:08:13.480Z,3376.00
2018-05-12T07:09:13.484Z,3360.00
2018-05-12T07:10:13.486Z,3352.00
2018-05-12T07:11:13.487Z,3340.00
2018-05-12T07:12:13.548Z,3328.00
2018-05-12T07:13:13.493Z,3340.00
2018-05-12T07:14:13.498Z,3344.00
2018-05-12T07:15:13.497Z,3340.00
2018-05-12T07:16:13.498Z,3324.00
2018-05-12T07:17:13.500Z,3312.00
2018-05-12T07:18:13.503Z,3292.00
2018-05-12T07:19:13.508Z,3268.00
2018-05-12T07:20:13.963Z,3224.00
2018-05-12T07:21:13.512Z,3200.00
2018-05-12T07:22:13.512Z,3176.00
2018-05-12T07:23:13.520Z,3148.00
2018-05-12T07:24:13.526Z,3124.00
2018-05-12T07:25:13.518Z,3104.00
2018-05-12T07:26:13.522Z,3104.00
2018-05-12T07:27:13.523Z,3100.00
2018-05-12T07:28:13.524Z,3100.00
2018-05-12T07:29:13.526Z,3104.00
2018-05-12T07:30:13.533Z,3104.00
2018-05-12T07:31:13.530Z,3104.00
2018-05-12T07:32:13.545Z,3112.00
2018-05-12T07:33:13.534Z,3124.00
2018-05-12T07:34:13.537Z,3136.00
2018-05-12T07:35:13.539Z,3132.00
2018-05-12T07:36:13.543Z,3120.00
2018-05-12T07:37:13.545Z,3116.00
2018-05-12T07:38:13.546Z,3104.00
2018-05-12T07:39:13.548Z,3092.00
2018-05-12T07:40:13.550Z,3080.00
2018-05-12T07:41:13.554Z,3080.00
2018-05-12T07:42:13.555Z,3068.00
2018-05-12T07:43:13.556Z,3064.00
2018-05-12T07:44:13.559Z,3064.00
2018-05-12T07:45:13.560Z,3064.00
2018-05-12T07:46:13.611Z,3064.00
2018-05-12T07:47:13.564Z,3064.00
2018-05-12T07:48:13.569Z,3064.00
2018-05-12T07:49:13.569Z,3084.00
2018-05-12T07:50:13.574Z,3064.00
2018-05-12T07:51:14.338Z,3060.00
2018-05-12T07:52:13.575Z,3048.00
2018-05-12T07:53:13.577Z,3036.00
2018-05-12T07:54:13.579Z,3036.00
2018-05-12T07:55:13.581Z,3040.00
2018-05-12T07:56:13.583Z,3036.00
2018-05-12T07:57:13.584Z,3024.00
2018-05-12T07:58:13.592Z,3024.00
2018-05-12T07:59:13.591Z,3020.00
2018-05-12T08:00:13.591Z,3020.00
2018-05-12T08:01:13.594Z,3016.00
2018-05-12T08:02:13.599Z,3016.00
2018-05-12T08:03:13.597Z,3016.00
2018-05-12T08:04:13.600Z,3008.00
2018-05-12T08:05:13.604Z,3000.00
2018-05-12T08:06:13.606Z,2992.00
2018-05-12T08:07:13.607Z,2988.00
2018-05-12T08:08:13.608Z,3000.00
2018-05-12T08:09:13.629Z,3000.00
2018-05-12T08:10:13.614Z,2992.00
2018-05-12T08:11:13.615Z,2988.00
2018-05-12T08:12:13.619Z,3000.00
2018-05-12T08:13:13.621Z,3008.00
2018-05-12T08:14:13.624Z,3020.00
2018-05-12T08:15:13.625Z,3020.00
2018-05-12T08:16:13.627Z,3032.00
2018-05-12T08:17:13.630Z,3028.00
2018-05-12T08:18:13.632Z,3052.00
2018-05-12T08:19:13.638Z,3064.00
2018-05-12T08:20:13.637Z,3088.00
2018-05-12T08:21:13.640Z,3100.00
2018-05-12T08:22:13.647Z,3104.00
2018-05-12T08:23:13.645Z,3112.00
2018-05-12T08:24:13.649Z,3116.00
2018-05-12T08:25:13.686Z,3112.00
2018-05-12T08:26:13.669Z,3140.00
2018-05-12T08:27:13.654Z,3156.00
2018-05-12T08:28:13.657Z,3168.00
2018-05-12T08:29:13.664Z,3180.00
2018-05-12T08:30:13.663Z,3180.00
2018-05-12T08:31:13.666Z,3184.00
2018-05-12T08:32:13.696Z,3188.00
2018-05-12T08:33:13.687Z,3200.00
2018-05-12T08:34:13.676Z,3216.00
2018-05-12T08:35:13.676Z,3232.00
2018-05-12T08:36:13.683Z,3244.00
2018-05-12T08:37:13.682Z,3252.00
2018-05-12T08:38:13.691Z,3264.00
2018-05-12T08:39:13.693Z,3276.00
2018-05-12T08:40:13.693Z,3300.00
2018-05-12T08:41:13.701Z,3388.00
2018-05-12T08:42:13.703Z,6060.00
2018-05-12T08:43:13.700Z,9988.00
2018-05-12T08:44:13.702Z,11584.00
2018-05-12T08:45:13.706Z,12184.00
2018-05-12T08:46:13.720Z,12024.00
2018-05-12T08:47:13.713Z,11328.00
2018-05-12T08:48:13.784Z,11552.00
2018-05-12T08:49:13.723Z,11180.00
2018-05-12T08:50:13.729Z,11108.00
2018-05-12T08:51:13.733Z,12396.00
2018-05-12T08:52:13.735Z,12708.00
2018-05-12T08:53:13.787Z,12292.00
2018-05-12T08:54:13.747Z,12000.00
2018-05-12T08:55:13.797Z,13104.00
2018-05-12T08:56:13.769Z,14224.00
2018-05-12T08:57:13.766Z,14480.00
2018-05-12T08:58:13.771Z,15204.00
2018-05-12T08:59:13.777Z,15840.00
2018-05-12T09:00:13.784Z,15392.00
2018-05-12T09:01:13.799Z,14636.00
2018-05-12T09:02:13.800Z,17184.00
2018-05-12T09:03:13.808Z,18336.00
2018-05-12T09:04:13.815Z,17824.00
2018-05-12T09:05:13.823Z,16832.00
2018-05-12T09:06:13.834Z,17088.00
2018-05-12T09:07:13.868Z,17888.00
2018-05-12T09:08:13.880Z,18688.00
2018-05-12T09:09:13.857Z,19008.00
2018-05-12T09:10:13.870Z,19200.00
2018-05-12T09:11:13.872Z,19680.00
2018-05-12T09:12:13.887Z,19424.00
2018-05-12T09:13:13.892Z,18144.00
2018-05-12T09:14:13.902Z,16896.00
2018-05-12T09:15:13.912Z,16256.00
2018-05-12T09:16:13.922Z,16864.00
2018-05-12T09:17:13.930Z,17184.00
2018-05-12T09:18:13.943Z,18272.00
2018-05-12T09:19:14.032Z,19808.00
2018-05-12T09:20:13.963Z,20320.00
2018-05-12T09:21:13.978Z,20224.00
2018-05-12T09:22:13.988Z,20064.00
2018-05-12T09:23:13.993Z,20640.00
2018-05-12T09:24:14.012Z,22176.00
2018-05-12T09:25:14.013Z,22240.00
2018-05-12T09:26:14.036Z,21216.00
2018-05-12T09:27:14.036Z,21024.00
2018-05-12T09:28:14.048Z,21888.00
2018-05-12T09:29:14.055Z,24128.00
2018-05-12T09:30:14.066Z,25152.00
2018-05-12T09:31:14.076Z,24960.00
2018-05-12T09:32:14.091Z,22720.00
2018-05-12T09:33:14.131Z,21088.00
2018-05-12T09:34:14.115Z,23008.00
2018-05-12T09:35:14.130Z,25984.00
2018-05-12T09:36:14.136Z,27776.00
2018-05-12T09:37:14.147Z,26016.00
2018-05-12T09:38:14.164Z,23584.00
2018-05-12T09:39:14.173Z,20064.00
2018-05-12T09:40:14.177Z,21344.00
2018-05-12T09:41:14.194Z,22976.00
2018-05-12T09:42:14.254Z,23424.00
2018-05-12T09:43:14.214Z,21728.00
2018-05-12T09:44:14.223Z,17472.00
2018-05-12T09:45:14.232Z,12572.00
2018-05-12T09:46:14.251Z,8380.00
2018-05-12T09:47:14.260Z,5296.00
2018-05-12T09:48:14.265Z,5056.00
2018-05-12T09:49:14.284Z,5044.00
2018-05-12T09:50:14.295Z,5068.00
2018-05-12T09:51:14.312Z,5028.00
2018-05-12T09:52:14.351Z,5052.00
2018-05-12T09:53:14.325Z,5068.00
2018-05-12T09:54:14.334Z,5220.00
2018-05-12T09:55:14.342Z,5440.00
2018-05-12T09:56:14.355Z,5528.00
2018-05-12T09:57:14.363Z,5488.00
2018-05-12T09:58:14.375Z,5468.00
2018-05-12T09:59:14.386Z,5416.00
2018-05-12T10:00:14.393Z,5472.00
2018-05-12T10:01:14.405Z,6144.00
2018-05-12T10:02:14.503Z,6288.00
2018-05-12T10:03:14.429Z,6252.00
2018-05-12T10:04:14.438Z,6184.00
2018-05-12T10:05:14.442Z,6264.00
2018-05-12T10:06:14.455Z,6288.00
2018-05-12T10:07:14.457Z,6404.00
2018-05-12T10:08:14.474Z,6720.00
2018-05-12T10:09:14.481Z,6840.00
2018-05-12T10:10:14.481Z,7024.00
2018-05-12T10:11:14.492Z,7148.00
2018-05-12T10:12:14.496Z,7256.00
2018-05-12T10:13:14.505Z,7308.00
2018-05-12T10:14:14.513Z,7112.00
2018-05-12T10:15:14.520Z,6508.00
2018-05-12T10:16:14.535Z,7060.00
2018-05-12T10:17:14.538Z,6452.00
2018-05-12T10:18:14.543Z,6124.00
2018-05-12T10:19:14.553Z,10252.00
2018-05-12T10:20:14.560Z,24768.00
2018-05-12T10:21:14.569Z,34624.00
2018-05-12T10:22:14.574Z,33984.00
2018-05-12T10:23:14.581Z,32704.00
2018-05-12T10:24:14.600Z,32352.00
2018-05-12T10:25:14.595Z,34240.00
2018-05-12T10:26:14.635Z,37152.00
2018-05-12T10:27:14.612Z,38496.00
2018-05-12T10:28:14.632Z,38816.00
2018-05-12T10:29:14.630Z,38880.00
2018-05-12T10:30:14.648Z,38496.00
2018-05-12T10:31:14.649Z,39168.00
2018-05-12T10:32:14.704Z,39552.00
2018-05-12T10:33:14.668Z,39296.00
2018-05-12T10:34:14.699Z,38528.00
2018-05-12T10:35:14.700Z,37536.00
2018-05-12T10:36:14.708Z,37504.00
2018-05-12T10:37:14.713Z,36672.00
2018-05-12T10:38:14.742Z,36288.00
2018-05-12T10:39:14.736Z,35424.00
2018-05-12T10:40:14.746Z,34560.00
2018-05-12T10:41:14.788Z,34912.00
2018-05-12T10:42:14.775Z,35712.00
2018-05-12T10:43:14.782Z,37536.00
2018-05-12T10:44:14.800Z,40128.00
2018-05-12T10:45:14.806Z,41280.00
2018-05-12T10:46:14.832Z,41696.00
2018-05-12T10:47:14.844Z,41888.00
2018-05-12T10:48:14.848Z,41088.00
2018-05-12T10:49:14.864Z,41280.00
2018-05-12T10:50:14.870Z,42848.00
2018-05-12T10:51:14.921Z,44096.00
2018-05-12T10:52:14.900Z,43520.00
2018-05-12T10:53:14.915Z,41312.00
2018-05-12T10:54:14.936Z,38208.00
2018-05-12T10:55:14.934Z,36416.00
2018-05-12T10:56:14.955Z,36704.00
2018-05-12T10:57:14.965Z,36864.00
2018-05-12T10:58:14.974Z,38176.00
2018-05-12T10:59:14.985Z,41024.00
2018-05-12T11:00:15.001Z,42624.00
2018-05-12T11:01:15.014Z,43360.00
2018-05-12T11:02:15.029Z,42464.00
2018-05-12T11:03:15.046Z,41344.00
2018-05-12T11:04:15.068Z,41152.00
2018-05-12T11:05:15.066Z,41696.00
2018-05-12T11:06:15.082Z,41568.00
2018-05-12T11:07:15.098Z,42592.00
2018-05-12T11:08:15.153Z,42304.00
2018-05-12T11:09:15.127Z,41600.00
2018-05-12T11:10:15.137Z,39904.00
2018-05-12T11:11:15.150Z,39584.00
2018-05-12T11:12:15.166Z,40224.00
2018-05-12T11:13:15.180Z,42976.00
2018-05-12T11:14:15.206Z,41184.00
2018-05-12T11:15:15.205Z,38976.00
2018-05-12T11:16:15.218Z,34720.00
2018-05-12T11:17:15.233Z,33056.00
2018-05-12T11:18:15.245Z,31488.00
2018-05-12T11:19:15.262Z,30912.00
2018-05-12T11:20:15.362Z,35168.00
2018-05-12T11:21:15.285Z,40160.00
2018-05-12T11:22:15.300Z,38944.00
2018-05-12T11:23:15.323Z,43616.00
2018-05-12T11:24:15.350Z,46752.00
2018-05-12T11:25:15.425Z,47872.00
2018-05-12T11:26:15.352Z,4640.00
2018-05-12T11:27:15.366Z,5368.00
2018-05-12T11:28:15.390Z,36160.00
2018-05-12T11:29:15.390Z,40672.00
2018-05-12T11:30:15.405Z,2900.00
2018-05-12T11:31:15.419Z,3052.00
2018-05-12T11:32:15.540Z,3724.00
2018-05-12T11:33:15.438Z,3908.00
2018-05-12T11:34:15.455Z,5216.00
2018-05-12T11:35:15.465Z,9020.00
2018-05-12T11:36:15.493Z,42080.00
2018-05-12T11:37:15.486Z,42080.00
2018-05-12T11:38:15.498Z,42304.00
2018-05-12T11:39:15.507Z,42496.00
2018-05-12T11:40:15.528Z,43840.00
2018-05-12T11:41:15.557Z,42144.00
2018-05-12T11:42:15.564Z,43360.00
2018-05-12T11:43:15.549Z,44128.00
2018-05-12T11:44:15.563Z,45088.00
2018-05-12T11:45:15.575Z,46272.00
2018-05-12T11:46:15.584Z,46048.00
2018-05-12T11:47:15.595Z,46336.00
2018-05-12T11:48:15.607Z,36416.00
2018-05-12T11:49:15.622Z,38336.00
2018-05-12T11:50:15.636Z,47744.00
2018-05-12T11:51:15.646Z,5088.00
2018-05-12T11:52:15.654Z,5044.00
2018-05-12T11:53:15.666Z,5748.00
2018-05-12T11:54:15.677Z,8684.00
2018-05-12T11:55:15.687Z,46656.00
2018-05-12T11:56:15.709Z,46272.00
2018-05-12T11:57:15.710Z,7312.00
2018-05-12T11:58:15.739Z,6212.00
2018-05-12T11:59:15.740Z,39360.00
2018-05-12T12:00:15.743Z,35168.00
2018-05-12T12:01:15.753Z,31648.00
2018-05-12T12:02:15.764Z,27136.00
2018-05-12T12:03:15.774Z,22752.00
2018-05-12T12:04:15.810Z,18688.00
2018-05-12T12:05:15.814Z,12800.00
2018-05-12T12:06:15.816Z,9324.00
2018-05-12T12:07:15.822Z,6764.00
2018-05-12T12:08:15.835Z,5476.00
2018-05-12T12:09:15.844Z,5300.00
2018-05-12T12:10:15.851Z,5156.00
2018-05-12T12:11:15.864Z,5176.00
2018-05-12T12:12:15.874Z,5272.00
2018-05-12T12:13:15.881Z,5448.00
2018-05-12T12:14:15.927Z,5508.00
2018-05-12T12:15:15.901Z,5552.00
2018-05-12T12:16:15.915Z,5628.00
2018-05-12T12:17:15.950Z,5568.00
2018-05-12T12:18:15.936Z,5608.00
2018-05-12T12:19:15.939Z,5512.00
2018-05-12T12:20:15.957Z,5508.00
2018-05-12T12:21:15.972Z,5464.00
2018-05-12T12:22:15.966Z,5472.00
2018-05-12T12:23:15.973Z,5420.00
2018-05-12T12:24:15.985Z,5384.00