createdAt,value
2022-12-04T00:00:32.124Z,2.52
2022-12-04T00:01:33.135Z,2.55
2022-12-04T00:02:34.286Z,2.46
2022-12-04T00:03:35.491Z,2.55
2022-12-04T00:04:36.536Z,2.5
2022-12-04T00:05:36.416Z,2.44
2022-12-04T00:06:37.403Z,2.43
2022-12-04T00:07:37.949Z,2.43
2022-12-04T00:08:39.071Z,2.54
2022-12-04T00:09:38.964Z,2.54
2022-12-04T00:10:39.579Z,2.58
2022-12-04T00:11:40.188Z,2.59
2022-12-04T00:12:41.117Z,2.52
2022-12-04T00:13:40.731Z,2.55
2022-12-04T00:15:36.533Z,2.55
2022-12-04T00:15:52.982Z,2.58
2022-12-04T00:16:54.138Z,2.59
2022-12-04T00:17:54.893Z,2.62
2022-12-04T00:18:55.537Z,2.54
2022-12-04T00:19:57.239Z,2.64
2022-12-04T00:20:56.979Z,2.57
2022-12-04T00:21:57.885Z,2.52
2022-12-04T00:22:58.498Z,2.55
2022-12-04T00:23:59.400Z,2.52
2022-12-04T00:25:00.308Z,2.61
2022-12-04T00:26:01.228Z,2.62
2022-12-04T00:27:01.649Z,2.58
2022-12-04T00:28:02.883Z,2.55
2022-12-04T00:29:03.086Z,2.54
2022-12-04T00:30:03.718Z,2.62
2022-12-04T00:31:04.471Z,2.51
2022-12-04T00:32:04.805Z,2.55
2022-12-04T00:33:05.297Z,2.55
2022-12-04T00:34:08.584Z,2.61
2022-12-04T00:35:07.205Z,2.55
2022-12-04T00:36:08.399Z,2.54
2022-12-04T00:37:08.392Z,2.52
2022-12-04T00:38:09.305Z,2.58
2022-12-04T00:39:10.238Z,2.54
2022-12-04T00:40:11.132Z,2.43
2022-12-04T00:41:11.341Z,2.47
2022-12-04T00:42:11.829Z,2.47
2022-12-04T00:43:11.755Z,2.51
2022-12-04T00:44:12.680Z,2.43
2022-12-04T00:45:12.891Z,2.46
2022-12-04T00:46:13.711Z,2.41
2022-12-04T00:47:14.682Z,2.39
2022-12-04T00:48:15.617Z,2.39
2022-12-04T00:49:16.822Z,2.44
2022-12-04T00:50:17.303Z,2.46
2022-12-04T00:51:18.204Z,2.43
2022-12-04T00:52:18.114Z,2.51
2022-12-04T00:53:19.044Z,2.43
2022-12-04T00:54:20.251Z,2.46
2022-12-04T00:55:20.454Z,2.36
2022-12-04T00:56:20.607Z,2.37
2022-12-04T00:57:21.045Z,2.37
2022-12-04T00:58:22.254Z,2.36
2022-12-04T00:59:22.461Z,2.4
2022-12-04T01:00:22.937Z,2.36
2022-12-04T01:01:23.374Z,2.5
2022-12-04T01:02:23.833Z,2.47
2022-12-04T01:03:25.063Z,2.47
2022-12-04T01:04:25.212Z,2.36
2022-12-04T01:05:26.415Z,2.37
2022-12-04T01:06:26.614Z,2.44
2022-12-04T01:07:27.683Z,2.36
2022-12-04T01:08:28.015Z,2.39
2022-12-04T01:09:28.944Z,2.39
2022-12-04T01:10:29.856Z,2.4
2022-12-04T01:11:29.490Z,2.43
2022-12-04T01:12:30.375Z,2.36
2022-12-04T01:13:30.919Z,2.39
2022-12-04T01:14:30.849Z,2.47
2022-12-04T01:15:31.767Z,2.47
2022-12-04T01:16:33.296Z,2.51
2022-12-04T01:17:33.683Z,2.39
2022-12-04T01:18:34.878Z,2.4
2022-12-04T01:19:35.084Z,2.36
2022-12-04T01:20:34.994Z,2.37
2022-12-04T01:21:35.945Z,2.41
2022-12-04T01:22:36.578Z,2.36
2022-12-04T01:23:36.483Z,2.28
2022-12-04T01:24:36.800Z,2.32
2022-12-04T01:25:38.009Z,2.32
2022-12-04T01:26:38.221Z,2.36
2022-12-04T01:27:38.950Z,2.41
2022-12-04T01:28:39.197Z,2.33
2022-12-04T01:29:39.106Z,2.37
2022-12-04T01:30:39.417Z,2.36
2022-12-04T01:31:41.124Z,2.36
2022-12-04T01:32:40.996Z,2.34
2022-12-04T01:33:41.888Z,2.39
2022-12-04T01:34:43.098Z,2.37
2022-12-04T01:35:43.286Z,2.34
2022-12-04T01:36:43.790Z,2.39
2022-12-04T01:37:44.789Z,2.33
2022-12-04T01:38:44.983Z,2.44
2022-12-04T01:39:45.171Z,2.41
2022-12-04T01:40:45.095Z,2.43
2022-12-04T01:41:45.987Z,2.37
2022-12-04T01:42:47.196Z,2.47
2022-12-04T01:43:47.750Z,2.47
2022-12-04T01:44:48.068Z,2.43
2022-12-04T01:45:48.902Z,2.39
2022-12-04T01:46:50.081Z,2.44
2022-12-04T01:47:51.054Z,2.44
2022-12-04T01:48:51.668Z,2.39
2022-12-04T01:49:52.030Z,2.41
2022-12-04T01:50:52.667Z,2.43
2022-12-04T01:51:53.591Z,2.44
2022-12-04T01:52:54.250Z,2.4
2022-12-04T01:53:55.133Z,2.43
2022-12-04T01:54:55.321Z,2.37
2022-12-04T01:55:56.511Z,2.36
2022-12-04T01:56:57.002Z,2.41
2022-12-04T01:57:58.007Z,2.4
2022-12-04T01:58:58.276Z,2.43
2022-12-04T01:59:59.981Z,2.41
2022-12-04T02:01:09.607Z,2.37
2022-12-04T02:02:00.318Z,2.47
2022-12-04T02:03:00.996Z,2.44
2022-12-04T02:04:01.163Z,2.43
2022-12-04T02:05:01.474Z,2.39
2022-12-04T02:06:02.073Z,2.37
2022-12-04T02:07:03.287Z,2.39
2022-12-04T02:08:04.007Z,2.46
2022-12-04T02:09:04.708Z,2.44
2022-12-04T02:10:05.188Z,2.52
2022-12-04T02:11:05.083Z,2.46
2022-12-04T02:12:06.273Z,2.44
2022-12-04T02:13:06.472Z,2.4
2022-12-04T02:14:07.029Z,2.34
2022-12-04T02:15:06.942Z,2.39
2022-12-04T02:16:07.721Z,2.37
2022-12-04T02:17:08.027Z,2.39
2022-12-04T02:18:09.350Z,2.39
2022-12-04T02:19:09.257Z,2.43
2022-12-04T02:20:10.170Z,2.41
2022-12-04T02:21:10.782Z,2.41
2022-12-04T02:22:11.720Z,2.37
2022-12-04T02:23:12.054Z,2.36
2022-12-04T02:24:13.255Z,2.34
2022-12-04T02:25:13.468Z,2.26
2022-12-04T02:26:14.408Z,2.37
2022-12-04T02:27:15.615Z,2.26
2022-12-04T02:28:15.615Z,2.36
2022-12-04T02:29:15.859Z,2.34
2022-12-04T02:30:16.236Z,2.26
2022-12-04T02:31:17.433Z,2.26
2022-12-04T02:32:17.257Z,2.3
2022-12-04T02:33:18.170Z,2.25
2022-12-04T02:34:19.381Z,2.3
2022-12-04T02:35:20.277Z,2.3
2022-12-04T02:36:21.213Z,2.34
2022-12-04T02:37:21.164Z,2.23
2022-12-04T02:38:21.878Z,2.37
2022-12-04T02:39:23.063Z,2.3
2022-12-04T02:40:22.678Z,2.22
2022-12-04T02:41:23.292Z,2.32
2022-12-04T02:42:24.491Z,2.39
2022-12-04T02:43:25.128Z,2.34
2022-12-04T02:44:25.661Z,2.4
2022-12-04T02:45:25.568Z,2.37
2022-12-04T02:46:27.159Z,2.36
2022-12-04T02:47:27.100Z,2.39
2022-12-04T02:48:26.512Z,2.34
2022-12-04T02:49:27.146Z,2.37
2022-12-04T02:50:27.808Z,2.43
2022-12-04T02:51:28.723Z,2.34
2022-12-04T02:52:29.658Z,2.34
2022-12-04T02:53:30.314Z,2.34
2022-12-04T02:54:31.195Z,2.34
2022-12-04T02:55:31.678Z,2.4
2022-12-04T02:56:31.288Z,2.39
2022-12-04T02:57:32.476Z,2.39
2022-12-04T02:58:32.518Z,2.36
2022-12-04T02:59:32.756Z,2.36
2022-12-04T03:00:32.938Z,2.23
2022-12-04T03:01:33.722Z,2.25
2022-12-04T03:02:34.449Z,2.36
2022-12-04T03:03:34.921Z,2.25
2022-12-04T03:04:35.239Z,2.22
2022-12-04T03:05:36.139Z,2.25
2022-12-04T03:06:36.754Z,2.14
2022-12-04T03:07:38.074Z,2.18
2022-12-04T03:08:38.755Z,2.15
2022-12-04T03:09:39.671Z,2
2022-12-04T03:10:40.870Z,2.03
2022-12-04T03:11:40.790Z,2.04
2022-12-04T03:12:41.700Z,1.95
2022-12-04T03:13:42.891Z,2.08
2022-12-04T03:14:43.120Z,2.03
2022-12-04T03:15:43.610Z,2.01
2022-12-04T03:16:43.970Z,2.07
2022-12-04T03:17:44.006Z,2.05
2022-12-04T03:18:45.581Z,2.03
2022-12-04T03:19:45.481Z,2.1
2022-12-04T03:20:46.117Z,2.15
2022-12-04T03:21:46.461Z,2.16
2022-12-04T03:22:47.692Z,2.14
2022-12-04T03:23:47.878Z,2.15
2022-12-04T03:24:47.486Z,2.03
2022-12-04T03:25:48.117Z,2.1
2022-12-04T03:26:48.435Z,2.04
2022-12-04T03:27:49.068Z,1.97
2022-12-04T03:28:49.500Z,2
2022-12-04T03:29:51.045Z,1.97
2022-12-04T03:30:51.432Z,1.95
2022-12-04T03:31:52.882Z,2.05
2022-12-04T03:32:53.804Z,2.05
2022-12-04T03:33:53.714Z,2.01
2022-12-04T03:34:54.621Z,2
2022-12-04T03:35:54.826Z,2.01
2022-12-04T03:36:56.015Z,2.03
2022-12-04T03:37:56.251Z,2.15
2022-12-04T03:38:56.680Z,2.16
2022-12-04T03:39:58.467Z,2.12
2022-12-04T03:40:58.144Z,2.14
2022-12-04T03:41:59.034Z,2.21
2022-12-04T03:42:59.670Z,2.21
2022-12-04T03:44:00.591Z,2.15
2022-12-04T03:45:01.538Z,2.14
2022-12-04T03:46:02.962Z,2.21
2022-12-04T03:47:03.080Z,2.22
2022-12-04T03:48:03.415Z,2.22
2022-12-04T03:49:03.814Z,2.22
2022-12-04T03:50:04.000Z,2.19
2022-12-04T03:51:03.913Z,2.22
2022-12-04T03:52:05.095Z,2.22
2022-12-04T03:53:05.022Z,2.14
2022-12-04T03:54:05.654Z,2.12
2022-12-04T03:55:05.983Z,2.18
2022-12-04T03:56:06.314Z,2.15
2022-12-04T03:57:06.937Z,2.15
2022-12-04T03:58:07.424Z,2.08
2022-12-04T03:59:07.737Z,2.07
2022-12-04T04:00:09.058Z,2.12
2022-12-04T04:01:09.182Z,2.07
2022-12-04T04:02:09.652Z,2.12
2022-12-04T04:03:10.456Z,2.18
2022-12-04T04:04:10.390Z,2.16
2022-12-04T04:05:11.355Z,2.15
2022-12-04T04:06:12.287Z,2.07
2022-12-04T04:07:13.194Z,2.12
2022-12-04T04:08:14.339Z,2.14
2022-12-04T04:09:14.555Z,2.16
2022-12-04T04:10:15.042Z,2.08
2022-12-04T04:11:15.255Z,2.1
2022-12-04T04:12:15.466Z,2.12
2022-12-04T04:13:16.087Z,2
2022-12-04T04:14:16.424Z,1.95
2022-12-04T04:15:18.000Z,2.05
2022-12-04T04:16:18.567Z,2.03
2022-12-04T04:17:18.578Z,2.04
2022-12-04T04:18:18.908Z,2.05
2022-12-04T04:19:20.187Z,2.05
2022-12-04T04:20:20.112Z,2.07
2022-12-04T04:21:20.601Z,1.97
2022-12-04T04:22:20.933Z,2.08
2022-12-04T04:23:21.861Z,2.08
2022-12-04T04:24:22.482Z,1.93
2022-12-04T04:25:23.400Z,2.05
2022-12-04T04:26:24.311Z,2.05
2022-12-04T04:27:24.966Z,2.04
2022-12-04T04:28:26.180Z,2.03
2022-12-04T04:29:27.176Z,2.04
2022-12-04T04:30:27.126Z,2.1
2022-12-04T04:31:28.243Z,2.03
2022-12-04T04:32:28.199Z,2.05
2022-12-04T04:33:28.708Z,1.98
2022-12-04T04:34:28.617Z,2.05
2022-12-04T04:35:28.965Z,2.05
2022-12-04T04:36:30.160Z,2.04
2022-12-04T04:37:29.795Z,1.97
2022-12-04T04:38:30.717Z,2.03
2022-12-04T04:39:31.011Z,2
2022-12-04T04:40:31.628Z,1.95
2022-12-04T04:41:32.550Z,2.08
2022-12-04T04:42:32.736Z,2.1
2022-12-04T04:43:32.643Z,2.08
2022-12-04T04:44:33.852Z,2.14
2022-12-04T04:45:34.386Z,2.14
2022-12-04T04:46:34.577Z,2.16
2022-12-04T04:47:34.835Z,2.15
2022-12-04T04:48:35.190Z,2.18
2022-12-04T04:49:35.454Z,2.22
2022-12-04T04:50:36.641Z,2.15
2022-12-04T04:51:36.572Z,2.14
2022-12-04T04:52:37.196Z,2.08
2022-12-04T04:53:38.419Z,2.08
2022-12-04T04:54:39.050Z,2.18
2022-12-04T04:55:39.236Z,2.25
2022-12-04T04:56:39.845Z,2.23
2022-12-04T04:57:40.754Z,2.33
2022-12-04T04:58:41.802Z,2.3
2022-12-04T04:59:42.120Z,2.37
2022-12-04T05:00:42.504Z,2.36
2022-12-04T05:01:43.640Z,2.43
2022-12-04T05:02:44.578Z,2.37
2022-12-04T05:03:44.516Z,2.36
2022-12-04T05:04:45.440Z,2.32
2022-12-04T05:05:46.067Z,2.33
2022-12-04T05:06:46.676Z,2.21
2022-12-04T05:07:46.818Z,2.25
2022-12-04T05:08:47.600Z,2.19
2022-12-04T05:09:48.174Z,2.26
2022-12-04T05:10:48.366Z,2.25
2022-12-04T05:11:48.571Z,2.22
2022-12-04T05:12:48.890Z,2.33
2022-12-04T05:13:49.496Z,2.32
2022-12-04T05:14:50.121Z,2.18
2022-12-04T05:15:51.702Z,2.21
2022-12-04T05:16:52.449Z,2.18
2022-12-04T05:17:52.801Z,2.21
2022-12-04T05:18:53.467Z,2.14
2022-12-04T05:19:55.458Z,2.14
2022-12-04T05:20:55.277Z,2.21
2022-12-04T05:21:55.875Z,2.26
2022-12-04T05:22:56.795Z,2.32
2022-12-04T05:23:57.022Z,2.33
2022-12-04T05:24:57.937Z,2.34
2022-12-04T05:25:58.140Z,2.28
2022-12-04T05:26:58.349Z,2.3
2022-12-04T05:27:58.969Z,2.26
2022-12-04T05:28:59.172Z,2.25
2022-12-04T05:30:00.736Z,2.26
2022-12-04T05:31:00.199Z,2.4
2022-12-04T05:32:00.254Z,2.34
2022-12-04T05:33:00.567Z,2.36
2022-12-04T05:34:01.779Z,2.46
2022-12-04T05:35:11.460Z,2.43
2022-12-04T05:36:02.843Z,2.41
2022-12-04T05:37:03.724Z,2.36
2022-12-04T05:38:04.618Z,2.4
2022-12-04T05:39:05.831Z,2.32
2022-12-04T05:40:06.274Z,2.37
2022-12-04T05:41:07.187Z,2.32
2022-12-04T05:42:07.379Z,2.28
2022-12-04T05:43:08.293Z,2.23
2022-12-04T05:44:08.207Z,2.28
2022-12-04T05:45:09.122Z,2.4
2022-12-04T05:46:10.530Z,2.34
2022-12-04T05:47:10.925Z,2.39
2022-12-04T05:48:11.558Z,2.36
2022-12-04T05:49:12.766Z,2.4
2022-12-04T05:50:13.637Z,2.34
2022-12-04T05:51:14.134Z,2.4
2022-12-04T05:52:14.330Z,2.36
2022-12-04T05:53:14.543Z,2.37
2022-12-04T05:54:15.040Z,2.4
2022-12-04T05:55:14.943Z,2.32
2022-12-04T05:56:15.851Z,2.28
2022-12-04T05:57:16.736Z,2.3
2022-12-04T05:58:16.865Z,2.25
2022-12-04T05:59:18.010Z,2.18
2022-12-04T06:00:18.019Z,2.26
2022-12-04T06:01:19.326Z,2.19
2022-12-04T06:02:19.719Z,2.23
2022-12-04T06:03:20.146Z,2.21
2022-12-04T06:04:19.686Z,2.16
2022-12-04T06:05:20.872Z,2.18
2022-12-04T06:06:27.384Z,2.14
2022-12-04T06:07:21.862Z,2.14
2022-12-04T06:08:22.223Z,2.12
2022-12-04T06:09:22.757Z,2.14
2022-12-04T06:10:22.720Z,2.26
2022-12-04T06:11:23.217Z,2.19
2022-12-04T06:12:23.394Z,2.25
2022-12-04T06:13:23.299Z,2.25
2022-12-04T06:14:24.201Z,2.19
2022-12-04T06:15:24.842Z,2.22
2022-12-04T06:16:25.106Z,2.28
2022-12-04T06:17:25.661Z,2.32
2022-12-04T06:18:26.004Z,2.32
2022-12-04T06:19:26.662Z,2.32
2022-12-04T06:20:28.139Z,2.34
2022-12-04T06:21:28.536Z,2.43
2022-12-04T06:22:28.433Z,2.43
2022-12-04T06:23:28.913Z,2.5
2022-12-04T06:24:29.128Z,2.47
2022-12-04T06:25:29.314Z,2.51
2022-12-04T06:26:29.933Z,2.51
2022-12-04T06:27:33.715Z,2.41
2022-12-04T06:28:30.900Z,2.46
2022-12-04T06:29:31.785Z,2.39
2022-12-04T06:30:32.483Z,2.43
2022-12-04T06:31:33.239Z,2.41
2022-12-04T06:32:33.658Z,2.46
2022-12-04T06:33:34.556Z,2.47
2022-12-04T06:34:34.898Z,2.51
2022-12-04T06:35:36.076Z,2.54
2022-12-04T06:36:36.261Z,2.43
2022-12-04T06:37:37.482Z,2.47
2022-12-04T06:38:37.695Z,2.54
2022-12-04T06:39:38.335Z,2.5
2022-12-04T06:40:38.628Z,2.55
2022-12-04T06:41:38.771Z,2.51
2022-12-04T06:42:39.921Z,2.54
2022-12-04T06:43:39.836Z,2.58
2022-12-04T06:44:40.466Z,2.58
2022-12-04T06:45:41.180Z,2.59
2022-12-04T06:46:48.065Z,2.57
2022-12-04T06:47:42.586Z,2.57
2022-12-04T06:48:43.508Z,2.59
2022-12-04T06:49:43.249Z,2.69
2022-12-04T06:50:44.016Z,2.7
2022-12-04T06:51:44.208Z,2.7
2022-12-04T06:52:44.422Z,2.61
2022-12-04T06:53:45.026Z,2.55
2022-12-04T06:54:46.263Z,2.55
2022-12-04T06:55:46.760Z,2.58
2022-12-04T06:56:46.657Z,2.58
2022-12-04T06:57:47.323Z,2.59
2022-12-04T06:58:48.510Z,2.61
2022-12-04T06:59:48.526Z,2.61
2022-12-04T07:00:49.948Z,2.61
2022-12-04T07:01:50.671Z,2.64
2022-12-04T07:02:51.053Z,2.57
2022-12-04T07:03:57.186Z,2.58
2022-12-04T07:04:52.416Z,2.58
2022-12-04T07:05:53.321Z,2.69
2022-12-04T07:06:53.935Z,2.7
2022-12-04T07:07:55.106Z,2.69
2022-12-04T07:08:54.746Z,2.55
2022-12-04T07:09:56.579Z,2.59
2022-12-04T07:11:03.126Z,2.64
2022-12-04T07:11:57.060Z,2.64
2022-12-04T07:12:57.974Z,2.69
2022-12-04T07:13:59.165Z,2.68
2022-12-04T07:14:59.362Z,2.65
2022-12-04T07:15:59.851Z,2.69
2022-12-04T07:17:00.666Z,2.57
2022-12-04T07:18:00.849Z,2.57
2022-12-04T07:19:01.463Z,2.68
2022-12-04T07:20:01.984Z,2.57
2022-12-04T07:21:01.956Z,2.7
2022-12-04T07:22:02.609Z,2.64
2022-12-04T07:23:08.062Z,2.69
2022-12-04T07:24:04.286Z,2.69
2022-12-04T07:25:04.230Z,2.7
2022-12-04T07:26:05.179Z,2.62
2022-12-04T07:27:06.106Z,2.72
2022-12-04T07:28:07.020Z,2.72
2022-12-04T07:29:07.914Z,2.68
2022-12-04T07:30:16.271Z,2.64
2022-12-04T07:31:08.689Z,2.61
2022-12-04T07:32:09.792Z,2.65
2022-12-04T07:33:09.855Z,2.7
2022-12-04T07:34:10.476Z,2.55
2022-12-04T07:35:11.432Z,2.69
2022-12-04T07:36:12.039Z,2.65
2022-12-04T07:37:13.677Z,2.72
2022-12-04T07:38:14.165Z,2.62
2022-12-04T07:39:14.373Z,2.58
2022-12-04T07:40:15.320Z,2.62
2022-12-04T07:41:15.658Z,2.59
2022-12-04T07:42:24.336Z,2.61
2022-12-04T07:43:16.465Z,2.55
2022-12-04T07:44:16.677Z,2.58
2022-12-04T07:45:17.317Z,2.58
2022-12-04T07:46:18.251Z,2.59
2022-12-04T07:47:18.731Z,2.54
2022-12-04T07:48:18.921Z,2.68
2022-12-04T07:49:19.390Z,2.65
2022-12-04T07:50:20.132Z,2.65
2022-12-04T07:51:21.173Z,2.72
2022-12-04T07:52:21.091Z,2.73
2022-12-04T07:53:21.713Z,2.7
2022-12-04T07:54:23.225Z,2.69
2022-12-04T07:55:28.904Z,2.69
2022-12-04T07:56:23.550Z,2.73
2022-12-04T07:57:24.456Z,2.79
2022-12-04T07:58:24.366Z,2.76
2022-12-04T07:59:25.277Z,2.73
2022-12-04T08:00:25.995Z,2.7
2022-12-04T08:01:27.402Z,2.76
2022-12-04T08:02:27.661Z,2.69
2022-12-04T08:03:28.331Z,2.7
2022-12-04T08:04:29.321Z,2.79
2022-12-04T08:05:29.994Z,2.77
2022-12-04T08:06:29.914Z,2.77
2022-12-04T08:07:30.358Z,2.76
2022-12-04T08:08:30.816Z,2.75
2022-12-04T08:09:32.004Z,2.7
2022-12-04T08:10:31.939Z,2.7
2022-12-04T08:11:33.220Z,2.69
2022-12-04T08:12:33.709Z,2.76
2022-12-04T08:13:33.898Z,2.85
2022-12-04T08:14:34.092Z,2.87
2022-12-04T08:15:34.722Z,2.72
2022-12-04T08:16:36.284Z,2.85
2022-12-04T08:17:36.929Z,2.85
2022-12-04T08:18:38.119Z,2.83
2022-12-04T08:19:38.041Z,2.76
2022-12-04T08:20:39.259Z,2.76
2022-12-04T08:21:39.743Z,2.76
2022-12-04T08:22:41.098Z,2.77
2022-12-04T08:23:42.007Z,2.91
2022-12-04T08:24:42.934Z,2.72
2022-12-04T08:25:43.888Z,2.88
2022-12-04T08:26:44.792Z,2.76
2022-12-04T08:27:51.593Z,2.75
2022-12-04T08:28:46.516Z,2.76
2022-12-04T08:29:47.420Z,2.79
2022-12-04T08:30:48.273Z,2.76
2022-12-04T08:31:48.351Z,2.72
2022-12-04T08:32:48.307Z,2.75
2022-12-04T08:33:49.241Z,2.72
2022-12-04T08:34:56.199Z,2.7
2022-12-04T08:35:49.878Z,2.72
2022-12-04T08:36:50.780Z,2.72
2022-12-04T08:37:51.403Z,2.65
2022-12-04T08:38:52.313Z,2.7
2022-12-04T08:39:53.595Z,2.68
2022-12-04T08:40:53.894Z,2.59
2022-12-04T08:41:59.534Z,2.73
2022-12-04T08:42:55.027Z,2.7
2022-12-04T08:43:55.942Z,2.7
2022-12-04T08:44:56.601Z,2.7
2022-12-04T08:45:56.697Z,2.69
2022-12-04T08:46:57.315Z,2.73
2022-12-04T08:47:58.820Z,2.65
2022-12-04T08:48:58.152Z,2.72
2022-12-04T08:49:59.758Z,2.73
2022-12-04T08:51:00.275Z,2.75
2022-12-04T08:52:00.288Z,2.75
2022-12-04T08:53:00.779Z,2.7
2022-12-04T08:54:00.702Z,2.87
2022-12-04T08:55:01.609Z,2.82
2022-12-04T08:56:02.534Z,2.72
2022-12-04T08:57:02.473Z,2.76
2022-12-04T08:58:03.122Z,2.76
2022-12-04T08:59:03.750Z,2.76
2022-12-04T09:00:04.983Z,2.76
2022-12-04T09:01:05.947Z,2.73
2022-12-04T09:02:06.820Z,2.76
2022-12-04T09:03:07.406Z,2.75
2022-12-04T09:04:07.562Z,2.76
2022-12-04T09:05:08.642Z,2.72
2022-12-04T09:06:08.714Z,2.76
2022-12-04T09:07:09.317Z,2.8
2022-12-04T09:08:10.490Z,2.9
2022-12-04T09:09:11.350Z,2.93
2022-12-04T09:10:12.263Z,2.9
2022-12-04T09:11:12.210Z,2.97
2022-12-04T09:12:12.926Z,3.03
2022-12-04T09:13:13.547Z,2.97
2022-12-04T09:14:14.442Z,3
2022-12-04T09:15:14.059Z,3.05
2022-12-04T09:16:15.299Z,2.97
2022-12-04T09:17:15.952Z,2.97
2022-12-04T09:18:16.201Z,2.98
2022-12-04T09:19:15.842Z,3.06
2022-12-04T09:20:17.058Z,3.03
2022-12-04T09:21:17.753Z,3.11
2022-12-04T09:22:18.060Z,3.19
2022-12-04T09:23:18.334Z,3.08
2022-12-04T09:24:18.971Z,3.21
2022-12-04T09:25:19.884Z,3.21
2022-12-04T09:26:20.284Z,3.24
2022-12-04T09:27:21.270Z,3.21
2022-12-04T09:28:20.887Z,3.19
2022-12-04T09:29:21.503Z,3.19
2022-12-04T09:30:22.457Z,3.15
2022-12-04T09:31:24.086Z,3.11
2022-12-04T09:32:24.102Z,3.06
2022-12-04T09:33:25.358Z,3.11
2022-12-04T09:34:25.985Z,3.13
2022-12-04T09:35:26.906Z,3.13
2022-12-04T09:36:27.847Z,3.11
2022-12-04T09:37:28.048Z,3.22
2022-12-04T09:38:28.252Z,3.24
2022-12-04T09:39:28.439Z,3.4
2022-12-04T09:40:38.342Z,3.27
2022-12-04T09:41:29.369Z,3.3
2022-12-04T09:42:29.948Z,3.29
2022-12-04T09:43:30.448Z,3.37
2022-12-04T09:44:31.085Z,3.36
2022-12-04T09:45:31.997Z,3.46
2022-12-04T09:46:32.928Z,3.5
2022-12-04T09:47:33.905Z,3.48
2022-12-04T09:48:34.446Z,3.55
2022-12-04T09:49:35.352Z,3.55
2022-12-04T09:50:35.563Z,3.49
2022-12-04T09:51:35.876Z,3.45
2022-12-04T09:52:36.623Z,3.41
2022-12-04T09:53:37.532Z,3.4
2022-12-04T09:54:37.879Z,3.37
2022-12-04T09:55:39.068Z,3.41
2022-12-04T09:56:39.713Z,3.41
2022-12-04T09:57:39.632Z,3.53
2022-12-04T09:58:41.117Z,3.53
2022-12-04T09:59:41.307Z,3.46
2022-12-04T10:00:41.789Z,3.5
2022-12-04T10:01:42.435Z,3.46
2022-12-04T10:02:43.676Z,3.45
2022-12-04T10:03:44.301Z,3.33
2022-12-04T10:04:44.185Z,3.43
2022-12-04T10:05:44.104Z,3.36
2022-12-04T10:06:45.319Z,3.53
2022-12-04T10:07:45.424Z,3.41
2022-12-04T10:08:46.239Z,3.45
2022-12-04T10:09:47.166Z,3.43
2022-12-04T10:10:48.306Z,3.55
2022-12-04T10:11:48.244Z,3.46
2022-12-04T10:12:48.529Z,3.58
2022-12-04T10:13:49.435Z,3.58
2022-12-04T10:14:50.345Z,3.66
2022-12-04T10:15:51.013Z,3.61
2022-12-04T10:16:51.197Z,3.61
2022-12-04T10:17:51.424Z,3.63
2022-12-04T10:18:52.391Z,3.64
2022-12-04T10:19:53.195Z,3.59
2022-12-04T10:20:54.254Z,3.7
2022-12-04T10:21:55.233Z,3.7
2022-12-04T10:22:55.929Z,3.71
2022-12-04T10:23:56.674Z,3.7
2022-12-04T10:24:57.601Z,3.68
2022-12-04T10:25:57.940Z,3.81
2022-12-04T10:26:58.906Z,3.84
2022-12-04T10:27:59.838Z,3.74
2022-12-04T10:29:01.092Z,3.77
2022-12-04T10:30:01.096Z,3.71
2022-12-04T10:31:01.572Z,3.73
2022-12-04T10:32:01.929Z,3.73
2022-12-04T10:33:02.659Z,3.73
2022-12-04T10:34:03.905Z,3.76
2022-12-04T10:35:03.820Z,3.68
2022-12-04T10:36:05.033Z,3.73
2022-12-04T10:37:05.392Z,3.68
2022-12-04T10:38:06.295Z,3.74
2022-12-04T10:39:06.482Z,3.77
2022-12-04T10:40:07.679Z,3.74
2022-12-04T10:41:15.153Z,3.84
2022-12-04T10:42:08.295Z,3.71
2022-12-04T10:43:08.441Z,3.71
2022-12-04T10:44:09.630Z,3.74
2022-12-04T10:45:09.836Z,3.76
2022-12-04T10:46:10.618Z,3.73
2022-12-04T10:47:11.229Z,3.85
2022-12-04T10:48:10.670Z,3.84
2022-12-04T10:49:11.933Z,3.89
2022-12-04T10:50:12.149Z,3.86
2022-12-04T10:51:12.367Z,3.84
2022-12-04T10:52:12.988Z,3.84
2022-12-04T10:53:19.585Z,3.89
2022-12-04T10:54:13.785Z,3.89
2022-12-04T10:55:14.702Z,3.86
2022-12-04T10:56:14.618Z,3.86
2022-12-04T10:57:14.845Z,3.71
2022-12-04T10:58:15.072Z,3.86
2022-12-04T10:59:15.719Z,3.73
2022-12-04T11:00:16.639Z,3.76
2022-12-04T11:01:16.874Z,3.86
2022-12-04T11:02:17.429Z,3.86
2022-12-04T11:03:17.320Z,3.78
2022-12-04T11:04:17.784Z,3.89
2022-12-04T11:05:17.706Z,3.81
2022-12-04T11:06:18.647Z,3.95
2022-12-04T11:07:19.293Z,3.94
2022-12-04T11:08:25.528Z,3.91
2022-12-04T11:09:20.910Z,3.96
2022-12-04T11:10:20.826Z,3.88
2022-12-04T11:11:21.749Z,3.88
2022-12-04T11:12:22.681Z,3.95
2022-12-04T11:13:23.679Z,3.94
2022-12-04T11:14:23.929Z,3.92
2022-12-04T11:15:24.415Z,3.92
2022-12-04T11:16:24.983Z,3.92
2022-12-04T11:17:25.177Z,3.84
2022-12-04T11:18:25.388Z,3.71
2022-12-04T11:19:25.629Z,3.7
2022-12-04T11:20:25.676Z,3.68
2022-12-04T11:21:26.863Z,3.71
2022-12-04T11:22:27.568Z,3.68
2022-12-04T11:23:28.267Z,3.84
2022-12-04T11:24:29.159Z,3.85
2022-12-04T11:25:29.053Z,3.88
2022-12-04T11:26:29.564Z,3.96
2022-12-04T11:27:30.501Z,3.92
2022-12-04T11:28:47.186Z,4
2022-12-04T11:29:31.121Z,4.02
2022-12-04T11:30:30.762Z,4.02
2022-12-04T11:31:32.177Z,3.96
2022-12-04T11:32:32.579Z,3.92
2022-12-04T11:33:32.736Z,3.92
2022-12-04T11:34:33.324Z,3.91
2022-12-04T11:35:33.955Z,3.96
2022-12-04T11:36:34.847Z,3.88
2022-12-04T11:37:43.625Z,3.99
2022-12-04T11:38:36.344Z,3.96
2022-12-04T11:39:36.234Z,4
2022-12-04T11:40:36.731Z,4.02
2022-12-04T11:41:36.665Z,4.02
2022-12-04T11:42:37.316Z,4
2022-12-04T11:43:37.752Z,4.04
2022-12-04T11:44:37.952Z,4.13
2022-12-04T11:45:38.297Z,4.14
2022-12-04T11:46:39.411Z,4.2
2022-12-04T11:47:39.911Z,4.16
2022-12-04T11:48:40.813Z,4.12
2022-12-04T11:49:48.243Z,4.2
2022-12-04T11:50:41.716Z,4.2
2022-12-04T11:51:42.925Z,4.18
2022-12-04T11:52:44.051Z,4.2
2022-12-04T11:53:44.042Z,4.24
2022-12-04T11:54:43.954Z,4.3
2022-12-04T11:55:44.859Z,4.28
2022-12-04T11:56:44.784Z,4.32
2022-12-04T11:57:45.811Z,4.22
2022-12-04T11:58:46.720Z,4.32
2022-12-04T11:59:47.350Z,4.25
2022-12-04T12:00:48.254Z,4.34
2022-12-04T12:01:58.126Z,4.42
2022-12-04T12:02:50.327Z,4.36
2022-12-04T12:03:50.744Z,4.56
2022-12-04T12:04:50.685Z,4.56
2022-12-04T12:05:51.906Z,4.56
2022-12-04T12:06:52.823Z,4.52
2022-12-04T12:08:02.977Z,4.52
2022-12-04T12:08:53.280Z,4.5
2022-12-04T12:09:54.781Z,4.46
2022-12-04T12:10:54.838Z,4.57
2022-12-04T12:11:55.327Z,4.56
2022-12-04T12:12:55.554Z,4.5
2022-12-04T12:13:55.979Z,4.57
2022-12-04T12:14:56.823Z,4.57
2022-12-04T12:15:57.087Z,4.48
2022-12-04T12:16:57.609Z,4.5
2022-12-04T12:17:58.795Z,4.46
2022-12-04T12:18:59.135Z,4.48
2022-12-04T12:20:01.199Z,4.48
2022-12-04T12:21:01.735Z,4.32
2022-12-04T12:22:06.939Z,4.28
2022-12-04T12:23:02.235Z,4.25
2022-12-04T12:24:03.288Z,4.4
2022-12-04T12:25:04.051Z,4.3
2022-12-04T12:26:04.531Z,4.3
2022-12-04T12:27:05.206Z,4.34
2022-12-04T12:28:05.893Z,4.34
2022-12-04T12:29:05.809Z,4.27
2022-12-04T12:30:07.164Z,4.32
2022-12-04T12:31:11.895Z,4.32
2022-12-04T12:32:08.460Z,4.39
2022-12-04T12:33:08.654Z,4.28
2022-12-04T12:34:09.086Z,4.28
2022-12-04T12:35:10.315Z,4.2
2022-12-04T12:36:10.957Z,4.2
2022-12-04T12:37:11.872Z,4.24
2022-12-04T12:38:12.781Z,4.2
2022-12-04T12:39:13.000Z,4.22
2022-12-04T12:40:13.249Z,4.22
2022-12-04T12:41:14.504Z,4.21
2022-12-04T12:42:14.427Z,4.21
2022-12-04T12:43:15.250Z,4.12
2022-12-04T12:44:15.872Z,4.1
2022-12-04T12:45:16.792Z,4.13
2022-12-04T12:46:17.841Z,4.14
2022-12-04T12:47:18.632Z,4.12
2022-12-04T12:48:18.826Z,4.1
2022-12-04T12:49:19.073Z,4.22
2022-12-04T12:50:20.324Z,4.21
2022-12-04T12:51:36.043Z,4.2
2022-12-04T12:52:20.958Z,4.14
2022-12-04T12:53:21.885Z,4.13
2022-12-04T12:54:22.631Z,4.13
2022-12-04T12:55:22.530Z,4.1
2022-12-04T12:56:23.752Z,4.12
2022-12-04T12:57:23.949Z,4.02
2022-12-04T12:58:23.906Z,4.03
2022-12-04T12:59:23.828Z,4.13
2022-12-04T13:00:25.022Z,4.1
2022-12-04T13:01:25.011Z,4.18
2022-12-04T13:02:26.112Z,4.09
2022-12-04T13:03:26.379Z,4.16
2022-12-04T13:04:26.512Z,4.12
2022-12-04T13:05:27.744Z,4.2
2022-12-04T13:06:28.143Z,4.2
2022-12-04T13:07:29.271Z,4.13
2022-12-04T13:08:29.460Z,4.1
2022-12-04T13:09:29.909Z,4.14
2022-12-04T13:10:30.469Z,4.16
2022-12-04T13:11:31.358Z,4.12
2022-12-04T13:12:31.952Z,4.09
2022-12-04T13:13:32.893Z,4.09
2022-12-04T13:14:33.952Z,4.12
2022-12-04T13:15:34.390Z,4.18
2022-12-04T13:16:35.885Z,4.2
2022-12-04T13:17:35.802Z,4.1
2022-12-04T13:18:36.742Z,4.13
2022-12-04T13:19:36.375Z,4.18
2022-12-04T13:20:37.033Z,4.13
2022-12-04T13:21:38.653Z,4.1
2022-12-04T13:22:39.159Z,4.13
2022-12-04T13:23:39.356Z,3.95
2022-12-04T13:24:40.393Z,3.95
2022-12-04T13:25:40.334Z,4
2022-12-04T13:26:49.402Z,3.92
2022-12-04T13:27:42.121Z,3.95
2022-12-04T13:28:42.449Z,3.95
2022-12-04T13:29:42.345Z,3.92
2022-12-04T13:30:42.818Z,3.77