createdAt,value
2019-03-17T00:01:57.767Z,62.90
2019-03-17T00:04:31.295Z,63.04
2019-03-17T00:06:57.747Z,63.12
2019-03-17T00:09:27.141Z,63.36
2019-03-17T00:11:56.484Z,63.27
2019-03-17T00:14:25.834Z,63.20
2019-03-17T00:16:55.315Z,62.93
2019-03-17T00:19:27.445Z,62.91
2019-03-17T00:21:55.728Z,62.87
2019-03-17T00:24:25.090Z,62.61
2019-03-17T00:26:54.432Z,62.84
2019-03-17T00:29:23.767Z,62.88
2019-03-17T00:31:53.158Z,63.16
2019-03-17T00:34:22.499Z,63.57
2019-03-17T00:36:51.864Z,63.70
2019-03-17T00:39:21.237Z,63.55
2019-03-17T00:41:50.559Z,63.74
2019-03-17T00:44:19.914Z,63.81
2019-03-17T00:46:49.263Z,63.88
2019-03-17T00:49:18.648Z,63.73
2019-03-17T00:51:47.995Z,63.79
2019-03-17T00:54:17.383Z,63.89
2019-03-17T00:56:46.769Z,64.33
2019-03-17T00:59:16.203Z,64.53
2019-03-17T01:01:45.572Z,64.95
2019-03-17T01:04:15.059Z,66.06
2019-03-17T01:06:44.414Z,65.78
2019-03-17T01:09:13.766Z,65.78
2019-03-17T01:11:43.115Z,66.01
2019-03-17T01:14:12.439Z,66.09
2019-03-17T01:16:41.777Z,66.03
2019-03-17T01:19:11.142Z,66.58
2019-03-17T01:21:40.508Z,66.49
2019-03-17T01:24:10.488Z,66.39
2019-03-17T01:26:39.917Z,66.23
2019-03-17T01:29:09.289Z,65.88
2019-03-17T01:31:38.660Z,66.03
2019-03-17T01:34:07.969Z,65.94
2019-03-17T01:36:37.353Z,65.69
2019-03-17T01:39:07.895Z,65.39
2019-03-17T01:41:37.267Z,65.43
2019-03-17T01:44:06.629Z,65.64
2019-03-17T01:46:36.017Z,65.61
2019-03-17T01:49:05.459Z,65.65
2019-03-17T01:51:34.827Z,65.60
2019-03-17T01:54:04.196Z,65.61
2019-03-17T01:56:33.541Z,65.57
2019-03-17T01:59:02.968Z,65.53
2019-03-17T02:01:32.332Z,65.51
2019-03-17T02:04:01.645Z,65.51
2019-03-17T02:06:30.995Z,65.59
2019-03-17T02:09:00.330Z,65.79
2019-03-17T02:11:29.643Z,65.83
2019-03-17T02:13:59.016Z,65.73
2019-03-17T02:16:28.395Z,65.90
2019-03-17T02:18:57.750Z,66.42
2019-03-17T02:21:27.099Z,66.41
2019-03-17T02:23:56.481Z,66.88
2019-03-17T02:26:25.874Z,66.98
2019-03-17T02:28:55.239Z,66.81
2019-03-17T02:31:24.640Z,66.01
2019-03-17T02:33:53.970Z,66.35
2019-03-17T02:36:23.295Z,65.45
2019-03-17T02:38:52.609Z,65.28
2019-03-17T02:41:21.949Z,64.86
2019-03-17T02:43:51.342Z,64.96
2019-03-17T02:46:20.740Z,64.83
2019-03-17T02:48:50.109Z,65.21
2019-03-17T02:51:19.504Z,65.39
2019-03-17T02:53:48.849Z,65.93
2019-03-17T02:56:18.192Z,66.44
2019-03-17T02:58:47.592Z,66.50
2019-03-17T03:01:16.897Z,66.77
2019-03-17T03:03:46.238Z,66.77
2019-03-17T03:06:15.609Z,66.93
2019-03-17T03:08:44.908Z,67.41
2019-03-17T03:11:14.229Z,67.03
2019-03-17T03:13:43.589Z,66.87
2019-03-17T03:16:12.943Z,66.88
2019-03-17T03:18:42.301Z,68.07
2019-03-17T03:21:11.716Z,68.43
2019-03-17T03:23:41.093Z,68.88
2019-03-17T03:26:10.445Z,68.86
2019-03-17T03:28:39.786Z,68.73
2019-03-17T03:31:09.146Z,68.71
2019-03-17T03:33:38.553Z,69.21
2019-03-17T03:36:11.507Z,69.44
2019-03-17T03:38:38.955Z,69.30
2019-03-17T03:41:08.432Z,69.36
2019-03-17T03:43:37.769Z,68.91
2019-03-17T03:46:07.087Z,69.03
2019-03-17T03:48:36.409Z,68.86
2019-03-17T03:51:06.777Z,68.93
2019-03-17T03:53:36.121Z,68.60
2019-03-17T03:56:05.570Z,67.93
2019-03-17T03:58:34.924Z,67.71
2019-03-17T04:01:04.754Z,67.18
2019-03-17T04:03:34.065Z,66.92
2019-03-17T04:06:03.402Z,66.81
2019-03-17T04:08:32.708Z,66.82
2019-03-17T04:11:02.060Z,66.93
2019-03-17T04:13:31.408Z,66.46
2019-03-17T04:16:00.762Z,66.18
2019-03-17T04:18:30.107Z,65.97
2019-03-17T04:20:59.423Z,65.87
2019-03-17T04:23:28.783Z,65.69
2019-03-17T04:25:58.156Z,65.71
2019-03-17T04:28:27.579Z,65.81
2019-03-17T04:30:56.946Z,65.78
2019-03-17T04:33:26.291Z,66.46
2019-03-17T04:35:55.641Z,66.40
2019-03-17T04:38:24.982Z,66.56
2019-03-17T04:40:54.425Z,66.58
2019-03-17T04:43:23.747Z,67.02
2019-03-17T04:45:53.122Z,67.74
2019-03-17T04:48:22.525Z,68.30
2019-03-17T04:50:51.884Z,68.58
2019-03-17T04:53:21.237Z,69.78
2019-03-17T04:55:50.580Z,69.23
2019-03-17T04:58:19.977Z,69.63
2019-03-17T05:00:49.347Z,69.42
2019-03-17T05:03:18.696Z,69.90
2019-03-17T05:05:48.071Z,69.83
2019-03-17T05:08:17.455Z,70.30
2019-03-17T05:10:46.872Z,70.67
2019-03-17T05:13:16.219Z,70.85
2019-03-17T05:15:45.559Z,71.11
2019-03-17T05:18:14.915Z,71.02
2019-03-17T05:20:44.264Z,70.82
2019-03-17T05:23:13.643Z,70.48
2019-03-17T05:25:43.125Z,70.02
2019-03-17T05:28:12.812Z,68.95
2019-03-17T05:30:42.299Z,68.65
2019-03-17T05:33:11.628Z,68.64
2019-03-17T05:35:41.028Z,69.31
2019-03-17T05:38:10.416Z,69.03
2019-03-17T05:40:39.754Z,68.78
2019-03-17T05:43:09.104Z,68.57
2019-03-17T05:45:38.508Z,68.44
2019-03-17T05:48:07.890Z,68.34
2019-03-17T05:50:37.239Z,68.19
2019-03-17T05:53:06.641Z,68.02
2019-03-17T05:55:36.019Z,67.68
2019-03-17T05:58:05.355Z,67.07
2019-03-17T06:00:34.774Z,67.01
2019-03-17T06:03:04.190Z,66.52
2019-03-17T06:05:33.557Z,66.19
2019-03-17T06:08:02.934Z,65.83
2019-03-17T06:10:32.291Z,65.69
2019-03-17T06:13:01.653Z,65.26
2019-03-17T06:15:31.016Z,64.71
2019-03-17T06:18:00.366Z,64.43
2019-03-17T06:20:29.761Z,64.65
2019-03-17T06:22:59.435Z,63.73
2019-03-17T06:25:28.785Z,63.63
2019-03-17T06:28:03.286Z,63.50
2019-03-17T06:30:31.231Z,63.31
2019-03-17T06:33:00.584Z,63.34
2019-03-17T06:35:29.911Z,62.90
2019-03-17T06:37:59.245Z,62.61
2019-03-17T06:40:28.593Z,62.31
2019-03-17T06:42:57.931Z,62.29
2019-03-17T06:45:27.274Z,62.18
2019-03-17T06:47:56.630Z,61.95
2019-03-17T06:50:25.983Z,61.81
2019-03-17T06:52:55.357Z,61.43
2019-03-17T06:55:24.748Z,60.89
2019-03-17T06:57:54.078Z,60.33
2019-03-17T07:00:23.452Z,59.99
2019-03-17T07:02:52.849Z,59.99
2019-03-17T07:05:22.213Z,59.38
2019-03-17T07:07:51.571Z,58.39
2019-03-17T07:10:20.987Z,58.68
2019-03-17T07:12:50.652Z,58.38
2019-03-17T07:15:20.408Z,58.26
2019-03-17T07:17:52.871Z,57.80
2019-03-17T07:20:22.263Z,57.93
2019-03-17T07:22:51.600Z,57.60
2019-03-17T07:25:20.965Z,56.60
2019-03-17T07:27:50.535Z,55.93
2019-03-17T07:30:19.875Z,56.01
2019-03-17T07:32:49.276Z,55.73
2019-03-17T07:35:18.634Z,55.60
2019-03-17T07:37:56.802Z,55.33
2019-03-17T07:40:19.175Z,55.24
2019-03-17T07:42:48.501Z,54.76
2019-03-17T07:45:17.946Z,55.40
2019-03-17T07:47:47.293Z,55.27
2019-03-17T07:50:16.681Z,55.27
2019-03-17T07:52:46.043Z,54.49
2019-03-17T07:55:15.387Z,53.83
2019-03-17T07:57:44.862Z,53.09
2019-03-17T08:00:14.209Z,53.60
2019-03-17T08:02:43.550Z,53.01
2019-03-17T08:05:12.997Z,52.74
2019-03-17T08:07:42.408Z,52.76
2019-03-17T08:10:12.278Z,52.19
2019-03-17T08:12:41.654Z,51.80
2019-03-17T08:15:11.341Z,50.59
2019-03-17T08:17:40.788Z,50.95
2019-03-17T08:20:10.547Z,50.66
2019-03-17T08:22:39.947Z,50.60
2019-03-17T08:25:09.520Z,50.28
2019-03-17T08:27:42.023Z,50.47
2019-03-17T08:30:11.773Z,50.73
2019-03-17T08:32:41.557Z,49.73
2019-03-17T08:35:11.917Z,48.43
2019-03-17T08:37:41.257Z,48.21
2019-03-17T08:40:12.042Z,48.18
2019-03-17T08:42:41.427Z,48.15
2019-03-17T08:45:11.475Z,47.92
2019-03-17T08:47:40.950Z,48.00
2019-03-17T08:50:10.467Z,47.57
2019-03-17T08:52:39.802Z,47.26
2019-03-17T08:55:09.212Z,47.10
2019-03-17T08:57:38.595Z,46.81
2019-03-17T09:00:09.575Z,46.81
2019-03-17T09:02:38.937Z,46.75
2019-03-17T09:05:08.350Z,46.75
2019-03-17T09:07:37.780Z,46.08
2019-03-17T09:10:08.072Z,46.44
2019-03-17T09:12:37.402Z,45.97
2019-03-17T09:15:06.879Z,45.24
2019-03-17T09:17:36.261Z,45.25
2019-03-17T09:20:05.845Z,43.91
2019-03-17T09:22:35.225Z,44.06
2019-03-17T09:25:04.695Z,44.15
2019-03-17T09:27:34.114Z,43.86
2019-03-17T09:30:03.494Z,43.44
2019-03-17T09:32:33.013Z,43.38
2019-03-17T09:35:02.360Z,43.70
2019-03-17T09:37:31.717Z,42.56
2019-03-17T09:40:01.357Z,41.70
2019-03-17T09:42:30.703Z,41.36
2019-03-17T09:45:00.350Z,40.95
2019-03-17T09:47:29.726Z,39.85
2019-03-17T09:49:59.165Z,39.74
2019-03-17T09:52:28.553Z,38.52
2019-03-17T09:54:57.927Z,38.51
2019-03-17T09:57:27.275Z,37.99
2019-03-17T09:59:56.659Z,36.96
2019-03-17T10:02:26.009Z,34.90
2019-03-17T10:04:55.374Z,34.21
2019-03-17T10:07:24.829Z,34.10
2019-03-17T10:09:54.108Z,33.87
2019-03-17T10:12:23.940Z,33.47
2019-03-17T10:14:53.309Z,33.05
2019-03-17T10:17:22.651Z,32.91
2019-03-17T10:19:52.051Z,32.97
2019-03-17T10:22:21.350Z,32.47
2019-03-17T10:24:50.747Z,32.28
2019-03-17T10:27:20.089Z,31.46
2019-03-17T10:29:49.514Z,31.48
2019-03-17T10:32:18.877Z,31.64
2019-03-17T10:34:48.228Z,31.37
2019-03-17T10:37:17.583Z,31.51
2019-03-17T10:39:46.898Z,30.72
2019-03-17T10:42:16.208Z,30.41
2019-03-17T10:44:45.571Z,30.21
2019-03-17T10:47:14.927Z,30.03
2019-03-17T10:49:44.339Z,30.21
2019-03-17T10:52:13.802Z,30.34
2019-03-17T10:54:43.145Z,30.46
2019-03-17T10:57:12.542Z,30.48
2019-03-17T10:59:41.970Z,30.53
2019-03-17T11:02:11.385Z,30.21
2019-03-17T11:04:40.722Z,30.36
2019-03-17T11:07:10.096Z,29.49
2019-03-17T11:09:39.449Z,29.30
2019-03-17T11:12:08.780Z,28.91
2019-03-17T11:14:38.143Z,28.07
2019-03-17T11:17:07.528Z,27.64
2019-03-17T11:19:36.882Z,27.75
2019-03-17T11:22:06.233Z,28.16
2019-03-17T11:24:35.651Z,27.88
2019-03-17T11:27:05.041Z,28.46
2019-03-17T11:29:34.388Z,27.93
2019-03-17T11:32:06.467Z,28.83
2019-03-17T11:34:34.829Z,29.55
2019-03-17T11:37:04.215Z,29.85
2019-03-17T11:39:38.089Z,29.55
2019-03-17T11:42:04.871Z,29.14
2019-03-17T11:44:35.215Z,28.17
2019-03-17T11:47:04.561Z,28.18
2019-03-17T11:49:34.021Z,28.10
2019-03-17T11:52:03.391Z,27.34
2019-03-17T11:54:32.802Z,26.63
2019-03-17T11:57:02.151Z,26.93
2019-03-17T11:59:31.509Z,26.70
2019-03-17T12:02:00.934Z,26.13
2019-03-17T12:04:30.311Z,25.88
2019-03-17T12:06:59.663Z,25.90
2019-03-17T12:09:29.716Z,25.71
2019-03-17T12:11:59.173Z,25.60
2019-03-17T12:14:28.525Z,26.20
2019-03-17T12:16:57.875Z,26.30
2019-03-17T12:19:27.195Z,25.89
2019-03-17T12:22:08.195Z,25.69
2019-03-17T12:24:27.649Z,25.35
2019-03-17T12:26:57.019Z,25.32
2019-03-17T12:29:26.397Z,25.03
2019-03-17T12:31:55.792Z,24.80
2019-03-17T12:34:28.443Z,24.25
2019-03-17T12:36:56.267Z,24.32
2019-03-17T12:39:25.698Z,24.17
2019-03-17T12:41:55.036Z,23.79
2019-03-17T12:44:24.385Z,23.36
2019-03-17T12:46:53.717Z,22.98
2019-03-17T12:49:23.041Z,23.41
2019-03-17T12:51:52.376Z,23.13
2019-03-17T12:54:21.763Z,23.15
2019-03-17T12:56:51.151Z,22.70
2019-03-17T12:59:20.495Z,22.87
2019-03-17T13:01:49.885Z,22.91
2019-03-17T13:04:19.362Z,23.01
2019-03-17T13:06:48.687Z,22.92
2019-03-17T13:09:18.078Z,23.21
2019-03-17T13:11:47.408Z,22.44
2019-03-17T13:14:16.760Z,22.36
2019-03-17T13:16:46.122Z,22.80
2019-03-17T13:19:15.454Z,22.95
2019-03-17T13:21:44.890Z,22.71
2019-03-17T13:24:14.323Z,22.63
2019-03-17T13:26:43.725Z,22.18
2019-03-17T13:29:13.148Z,22.18
2019-03-17T13:31:42.510Z,22.38
2019-03-17T13:34:11.851Z,22.14
2019-03-17T13:36:41.227Z,22.04
2019-03-17T13:39:10.579Z,22.11
2019-03-17T13:41:39.938Z,21.84
2019-03-17T13:44:09.290Z,22.35
2019-03-17T13:46:38.601Z,23.01
2019-03-17T13:49:08.133Z,23.10
2019-03-17T13:51:37.534Z,22.98
2019-03-17T13:54:06.924Z,22.57
2019-03-17T13:56:36.310Z,22.15
2019-03-17T13:59:06.592Z,21.72
2019-03-17T14:01:36.068Z,21.20
2019-03-17T14:04:05.556Z,21.37
2019-03-17T14:06:34.942Z,21.40
2019-03-17T14:09:04.811Z,21.56
2019-03-17T14:11:34.209Z,21.56
2019-03-17T14:14:03.671Z,21.17
2019-03-17T14:16:33.077Z,20.96
2019-03-17T14:19:02.563Z,20.89
2019-03-17T14:21:31.943Z,20.95
2019-03-17T14:24:01.409Z,20.66
2019-03-17T14:26:31.089Z,20.79
2019-03-17T14:29:00.462Z,21.23
2019-03-17T14:31:31.826Z,21.66
2019-03-17T14:34:01.285Z,21.04
2019-03-17T14:36:30.716Z,20.82
2019-03-17T14:39:00.094Z,20.88
2019-03-17T14:41:32.514Z,20.92
2019-03-17T14:44:01.914Z,20.51
2019-03-17T14:46:32.412Z,20.44
2019-03-17T14:49:01.804Z,20.99
2019-03-17T14:51:31.210Z,21.11
2019-03-17T14:54:00.569Z,20.90
2019-03-17T14:56:29.955Z,20.49
2019-03-17T14:58:59.318Z,20.24
2019-03-17T15:01:31.060Z,20.21
2019-03-17T15:04:00.485Z,20.73
2019-03-17T15:06:30.218Z,20.51
2019-03-17T15:08:59.602Z,20.36
2019-03-17T15:11:29.007Z,20.35
2019-03-17T15:13:58.392Z,20.22
2019-03-17T15:16:27.793Z,19.83
2019-03-17T15:18:57.180Z,20.31
2019-03-17T15:21:26.574Z,20.37
2019-03-17T15:23:56.070Z,20.43
2019-03-17T15:26:25.411Z,20.75
2019-03-17T15:28:54.887Z,21.38
2019-03-17T15:31:24.288Z,20.92
2019-03-17T15:33:53.609Z,20.81
2019-03-17T15:36:22.969Z,20.17
2019-03-17T15:38:52.389Z,19.22
2019-03-17T15:41:21.789Z,19.90
2019-03-17T15:43:51.219Z,19.97
2019-03-17T15:46:20.945Z,19.84
2019-03-17T15:48:50.408Z,20.72
2019-03-17T15:51:20.934Z,21.44
2019-03-17T15:53:50.454Z,21.29
2019-03-17T15:56:19.838Z,21.02
2019-03-17T15:58:49.224Z,21.15
2019-03-17T16:01:18.611Z,20.67
2019-03-17T16:03:48.012Z,20.76
2019-03-17T16:06:18.930Z,21.06
2019-03-17T16:08:48.636Z,19.57
2019-03-17T16:11:33.176Z,20.16
2019-03-17T16:14:02.647Z,20.23
2019-03-17T16:16:32.041Z,20.17
2019-03-17T16:19:01.460Z,20.39
2019-03-17T16:21:30.858Z,20.51
2019-03-17T16:24:01.189Z,21.71
2019-03-17T16:26:30.558Z,22.22
2019-03-17T16:28:59.935Z,22.98
2019-03-17T16:31:29.305Z,23.39
2019-03-17T16:33:58.691Z,24.24
2019-03-17T16:36:28.097Z,24.65
2019-03-17T16:38:57.479Z,24.61
2019-03-17T16:41:29.774Z,24.70
2019-03-17T16:43:59.159Z,24.96
2019-03-17T16:46:28.533Z,25.57
2019-03-17T16:48:57.923Z,25.62
2019-03-17T16:51:27.379Z,25.02
2019-03-17T16:53:56.833Z,24.72
2019-03-17T16:56:28.542Z,24.95
2019-03-17T16:58:58.010Z,25.26
2019-03-17T17:01:27.517Z,25.60
2019-03-17T17:03:57.289Z,26.24
2019-03-17T17:06:27.101Z,26.89
2019-03-17T17:08:56.489Z,26.76
2019-03-17T17:11:26.315Z,26.86
2019-03-17T17:13:55.703Z,27.24
2019-03-17T17:16:25.248Z,27.57
2019-03-17T17:18:54.660Z,27.22
2019-03-17T17:21:24.064Z,27.27
2019-03-17T17:23:53.515Z,26.96
2019-03-17T17:26:22.930Z,26.86
2019-03-17T17:28:52.311Z,27.00
2019-03-17T17:31:21.681Z,26.73
2019-03-17T17:33:51.558Z,27.46
2019-03-17T17:36:20.929Z,27.14
2019-03-17T17:38:50.344Z,26.98
2019-03-17T17:41:19.743Z,27.24
2019-03-17T17:43:49.177Z,27.36
2019-03-17T17:46:18.625Z,27.58
2019-03-17T17:48:48.028Z,27.59
2019-03-17T17:51:17.563Z,27.67
2019-03-17T17:53:47.002Z,27.84
2019-03-17T17:56:16.491Z,28.24
2019-03-17T17:58:45.917Z,27.72
2019-03-17T18:01:15.269Z,27.88
2019-03-17T18:03:51.558Z,28.38
2019-03-17T18:06:15.827Z,29.73
2019-03-17T18:08:45.282Z,28.55
2019-03-17T18:11:14.675Z,29.08
2019-03-17T18:13:44.117Z,28.13
2019-03-17T18:16:13.496Z,27.96
2019-03-17T18:18:42.994Z,27.96
2019-03-17T18:21:12.394Z,27.99
2019-03-17T18:23:41.887Z,28.13
2019-03-17T18:26:11.273Z,29.70
2019-03-17T18:28:40.687Z,30.47
2019-03-17T18:31:10.118Z,30.88
2019-03-17T18:33:39.504Z,29.96
2019-03-17T18:36:08.892Z,30.13
2019-03-17T18:38:38.324Z,31.07
2019-03-17T18:41:07.842Z,31.06
2019-03-17T18:43:37.239Z,30.21
2019-03-17T18:46:06.883Z,30.19
2019-03-17T18:48:36.235Z,30.34
2019-03-17T18:51:05.654Z,30.44
2019-03-17T18:53:38.131Z,30.10
2019-03-17T18:56:07.516Z,29.93
2019-03-17T18:58:36.877Z,30.23
2019-03-17T19:01:06.243Z,30.77
2019-03-17T19:03:35.701Z,30.58
2019-03-17T19:06:05.072Z,30.93
2019-03-17T19:08:34.793Z,31.69
2019-03-17T19:11:04.220Z,31.48
2019-03-17T19:13:33.606Z,31.60
2019-03-17T19:16:03.076Z,31.32
2019-03-17T19:18:32.470Z,32.27
2019-03-17T19:21:01.917Z,31.71
2019-03-17T19:23:31.327Z,31.59
2019-03-17T19:26:00.730Z,31.59
2019-03-17T19:28:30.116Z,31.17
2019-03-17T19:30:59.514Z,31.14
2019-03-17T19:33:28.923Z,31.54
2019-03-17T19:35:58.358Z,31.34
2019-03-17T19:38:29.039Z,31.60
2019-03-17T19:40:58.432Z,32.00
2019-03-17T19:43:27.801Z,34.17
2019-03-17T19:45:57.267Z,34.37
2019-03-17T19:48:26.644Z,35.22
2019-03-17T19:50:56.109Z,35.75
2019-03-17T19:53:25.473Z,36.09
2019-03-17T19:55:54.917Z,36.68
2019-03-17T19:58:24.287Z,37.01
2019-03-17T20:00:53.689Z,37.15
2019-03-17T20:03:26.201Z,37.40
2019-03-17T20:06:02.099Z,37.37
2019-03-17T20:08:26.919Z,37.65
2019-03-17T20:10:57.421Z,37.60
2019-03-17T20:13:26.800Z,38.02
2019-03-17T20:15:56.198Z,38.21
2019-03-17T20:18:26.024Z,37.78
2019-03-17T20:20:55.423Z,37.91
2019-03-17T20:23:24.900Z,38.48
2019-03-17T20:25:54.356Z,38.96
2019-03-17T20:28:23.744Z,39.45
2019-03-17T20:30:53.172Z,39.13
2019-03-17T20:33:22.907Z,40.19
2019-03-17T20:35:52.225Z,40.06
2019-03-17T20:38:21.657Z,40.23
2019-03-17T20:40:51.024Z,39.66
2019-03-17T20:43:34.045Z,39.37
2019-03-17T20:45:51.555Z,39.23
2019-03-17T20:48:21.177Z,39.57
2019-03-17T20:50:50.673Z,38.68
2019-03-17T20:53:20.104Z,39.16
2019-03-17T20:55:49.551Z,40.43
2019-03-17T20:58:18.941Z,39.74
2019-03-17T21:00:49.739Z,39.64
2019-03-17T21:03:19.156Z,39.40
2019-03-17T21:05:48.624Z,39.62
2019-03-17T21:08:17.993Z,40.02
2019-03-17T21:10:49.900Z,40.54
2019-03-17T21:13:18.883Z,40.67
2019-03-17T21:15:48.245Z,40.87
2019-03-17T21:18:17.712Z,41.08
2019-03-17T21:20:47.131Z,40.31
2019-03-17T21:23:16.695Z,39.95
2019-03-17T21:25:46.128Z,40.90
2019-03-17T21:28:15.485Z,40.04
2019-03-17T21:30:44.919Z,40.80
2019-03-17T21:33:14.273Z,42.04
2019-03-17T21:35:43.634Z,41.61
2019-03-17T21:38:13.158Z,42.04
2019-03-17T21:40:56.400Z,42.42
2019-03-17T21:43:14.772Z,42.73
2019-03-17T21:45:44.130Z,43.43
2019-03-17T21:48:13.505Z,43.29
2019-03-17T21:50:42.975Z,43.66
2019-03-17T21:53:12.439Z,44.11
2019-03-17T21:55:41.859Z,43.77
2019-03-17T21:58:11.217Z,44.35
2019-03-17T22:00:40.658Z,44.42
2019-03-17T22:03:11.525Z,44.60
2019-03-17T22:05:40.880Z,45.00
2019-03-17T22:08:10.264Z,44.28
2019-03-17T22:10:39.668Z,44.14
2019-03-17T22:13:09.053Z,45.06
2019-03-17T22:15:38.435Z,45.06
2019-03-17T22:18:07.828Z,45.27
2019-03-17T22:20:37.199Z,45.48
2019-03-17T22:23:06.564Z,45.59
2019-03-17T22:25:35.938Z,45.91
2019-03-17T22:28:08.486Z,45.98
2019-03-17T22:30:36.426Z,46.81
2019-03-17T22:33:05.836Z,47.20
2019-03-17T22:35:35.230Z,47.36
2019-03-17T22:38:04.600Z,47.58
2019-03-17T22:40:33.942Z,47.32
2019-03-17T22:43:03.282Z,46.65
2019-03-17T22:45:32.666Z,46.91
2019-03-17T22:48:02.033Z,47.05
2019-03-17T22:50:31.450Z,46.84
2019-03-17T22:53:00.839Z,46.89
2019-03-17T22:55:30.219Z,46.76
2019-03-17T22:57:59.566Z,47.35
2019-03-17T23:00:45.554Z,47.21
2019-03-17T23:03:14.982Z,47.21
2019-03-17T23:05:44.379Z,47.37
2019-03-17T23:08:13.761Z,48.73
2019-03-17T23:10:43.141Z,48.37
2019-03-17T23:13:12.532Z,48.47
2019-03-17T23:15:41.912Z,49.50
2019-03-17T23:18:11.323Z,50.79
2019-03-17T23:20:40.691Z,50.11
2019-03-17T23:23:10.021Z,49.98
2019-03-17T23:25:39.407Z,50.05
2019-03-17T23:28:08.798Z,50.03
2019-03-17T23:30:38.151Z,50.27
2019-03-17T23:33:07.553Z,50.63
2019-03-17T23:35:36.931Z,51.13
2019-03-17T23:38:06.331Z,51.32
2019-03-17T23:40:35.745Z,51.70
2019-03-17T23:43:05.125Z,51.28
2019-03-17T23:45:34.509Z,50.30
2019-03-17T23:48:03.868Z,50.69
2019-03-17T23:50:33.262Z,50.77
2019-03-17T23:53:02.612Z,50.03
2019-03-17T23:55:31.958Z,50.23
2019-03-17T23:58:01.361Z,51.25
