createdAt,value
2022-09-28T00:00:23.852Z,96.05
2022-09-28T00:04:25.638Z,95.90
2022-09-28T00:08:27.414Z,95.77
2022-09-28T00:12:31.009Z,95.42
2022-09-28T00:16:35.962Z,95.55
2022-09-28T00:20:37.835Z,95.33
2022-09-28T00:24:39.627Z,95.54
2022-09-28T00:28:41.281Z,95.56
2022-09-28T00:32:43.391Z,95.76
2022-09-28T00:36:47.909Z,95.64
2022-09-28T00:40:49.652Z,95.26
2022-09-28T00:44:52.293Z,95.52
2022-09-28T00:49:03.154Z,95.58
2022-09-28T00:53:10.793Z,95.29
2022-09-28T00:57:13.970Z,95.11
2022-09-28T01:01:16.473Z,94.89
2022-09-28T01:05:20.401Z,94.38
2022-09-28T01:09:22.297Z,94.62
2022-09-28T01:13:25.141Z,94.55
2022-09-28T01:17:39.926Z,94.61
2022-09-28T01:22:11.313Z,94.83
2022-09-28T01:26:37.525Z,95.02
2022-09-28T01:31:00.860Z,94.76
2022-09-28T01:35:08.374Z,94.79
2022-09-28T01:39:15.375Z,94.57
2022-09-28T01:43:32.675Z,94.73
2022-09-28T01:47:38.523Z,95.09
2022-09-28T01:51:45.950Z,95.14
2022-09-28T01:55:57.006Z,94.80
2022-09-28T02:00:09.347Z,95.58
2022-09-28T02:04:54.038Z,94.96
2022-09-28T02:09:02.294Z,95.18
2022-09-28T02:13:28.152Z,95.27
2022-09-28T02:17:30.027Z,95.26
2022-09-28T02:22:03.257Z,95.83
2022-09-28T02:26:12.054Z,96.06
2022-09-28T02:30:14.184Z,95.76
2022-09-28T02:34:15.845Z,95.55
2022-09-28T02:38:17.710Z,95.48
2022-09-28T02:42:23.892Z,95.51
2022-09-28T02:46:40.779Z,95.57
2022-09-28T02:51:07.975Z,95.91
2022-09-28T02:55:21.821Z,96.21
2022-09-28T02:59:43.782Z,96.51
2022-09-28T03:04:02.318Z,96.60
2022-09-28T03:08:11.336Z,96.60
2022-09-28T03:12:17.214Z,96.42
2022-09-28T03:16:20.118Z,95.78
2022-09-28T03:20:24.695Z,95.54
2022-09-28T03:24:26.877Z,95.50
2022-09-28T03:28:29.726Z,95.84
2022-09-28T03:32:32.513Z,96.13
2022-09-28T03:36:34.506Z,96.34
2022-09-28T03:40:36.300Z,96.21
2022-09-28T03:44:38.519Z,96.05
2022-09-28T03:48:41.003Z,96.09
2022-09-28T03:52:44.693Z,95.80
2022-09-28T03:56:46.918Z,95.91
2022-09-28T04:00:49.711Z,95.82
2022-09-28T04:04:51.555Z,96.18
2022-09-28T04:08:53.330Z,95.95
2022-09-28T04:12:56.732Z,96.11
2022-09-28T04:16:58.438Z,96.60
2022-09-28T04:21:07.136Z,96.58
2022-09-28T04:25:14.016Z,96.50
2022-09-28T04:29:16.129Z,96.53
2022-09-28T04:33:29.827Z,96.12
2022-09-28T04:37:31.655Z,96.59
2022-09-28T04:41:33.930Z,96.56
2022-09-28T04:45:36.185Z,96.68
2022-09-28T04:49:43.206Z,96.42
2022-09-28T04:54:04.486Z,96.44
2022-09-28T04:58:06.215Z,96.78
2022-09-28T05:02:08.515Z,96.81
2022-09-28T05:06:30.831Z,96.51
2022-09-28T05:10:42.041Z,96.60
2022-09-28T05:14:43.934Z,97.02
2022-09-28T05:18:45.977Z,97.08
2022-09-28T05:22:48.157Z,97.33
2022-09-28T05:26:50.304Z,97.63
2022-09-28T05:30:58.930Z,98.08
2022-09-28T05:35:20.979Z,97.76
2022-09-28T05:39:23.631Z,98.12
2022-09-28T05:43:25.298Z,97.72
2022-09-28T05:47:27.725Z,97.25
2022-09-28T05:51:29.749Z,97.23
2022-09-28T05:55:32.380Z,97.26
2022-09-28T05:59:35.311Z,97.34
2022-09-28T06:03:37.363Z,97.59
2022-09-28T06:07:42.829Z,97.51
2022-09-28T06:11:45.161Z,97.77
2022-09-28T06:16:08.538Z,97.71
2022-09-28T06:20:11.750Z,98.00
2022-09-28T06:24:31.013Z,98.10
2022-09-28T06:28:32.805Z,97.75
2022-09-28T06:32:34.676Z,97.47
2022-09-28T06:36:36.410Z,97.16
2022-09-28T06:40:38.521Z,96.35
2022-09-28T06:44:41.111Z,95.95
2022-09-28T06:48:44.179Z,95.43
2022-09-28T06:53:08.706Z,95.09
2022-09-28T06:57:39.763Z,95.48
2022-09-28T07:01:41.627Z,95.16
2022-09-28T07:06:15.380Z,95.09
2022-09-28T07:10:32.580Z,95.05
2022-09-28T07:14:47.718Z,95.21
2022-09-28T07:18:50.321Z,95.04
2022-09-28T07:22:56.726Z,94.86
2022-09-28T07:26:59.853Z,95.26
2022-09-28T07:31:20.342Z,95.34
2022-09-28T07:35:29.293Z,95.53
2022-09-28T07:39:52.515Z,95.40
2022-09-28T07:43:55.508Z,95.41
2022-09-28T07:47:57.249Z,95.67
2022-09-28T07:52:13.111Z,95.16
2022-09-28T07:56:53.097Z,94.74
2022-09-28T08:01:07.980Z,94.97
2022-09-28T08:05:10.790Z,94.31
2022-09-28T08:09:12.583Z,93.95
2022-09-28T08:13:55.499Z,94.31
2022-09-28T08:18:18.237Z,93.82
2022-09-28T08:22:20.511Z,93.30
2022-09-28T08:26:24.917Z,92.71
2022-09-28T08:30:27.476Z,92.99
2022-09-28T08:34:48.352Z,92.84
2022-09-28T08:39:13.250Z,92.27
2022-09-28T08:44:12.283Z,91.46
2022-09-28T08:48:56.192Z,90.79
2022-09-28T08:53:35.846Z,90.10
2022-09-28T08:57:58.038Z,89.50
2022-09-28T09:02:04.515Z,88.66
2022-09-28T09:06:42.309Z,87.80
2022-09-28T09:11:51.413Z,87.35
2022-09-28T09:16:38.291Z,87.52
2022-09-28T09:21:29.551Z,87.73
2022-09-28T09:25:47.573Z,88.43
2022-09-28T09:30:20.479Z,88.12
2022-09-28T09:34:54.634Z,88.26
2022-09-28T09:39:38.875Z,87.90
2022-09-28T09:44:18.596Z,87.16
2022-09-28T09:49:05.637Z,87.44
2022-09-28T09:53:18.995Z,86.76
2022-09-28T09:57:26.682Z,86.53
2022-09-28T10:01:52.165Z,86.37
2022-09-28T10:06:07.742Z,86.78
2022-09-28T10:10:21.618Z,85.47
2022-09-28T10:14:25.729Z,85.61
2022-09-28T10:18:36.681Z,85.29
2022-09-28T10:22:58.265Z,84.31
2022-09-28T10:27:06.594Z,83.46
2022-09-28T10:31:41.993Z,81.74
2022-09-28T10:35:55.191Z,81.33
2022-09-28T10:39:57.469Z,80.76
2022-09-28T10:44:08.947Z,80.01
2022-09-28T10:49:05.550Z,79.38
2022-09-28T10:53:17.383Z,79.90
2022-09-28T10:57:37.738Z,78.99
2022-09-28T11:01:42.466Z,78.84
2022-09-28T11:06:04.437Z,79.02
2022-09-28T11:10:18.204Z,80.26
2022-09-28T11:14:39.721Z,80.71
2022-09-28T11:18:46.512Z,81.83
2022-09-28T11:22:51.070Z,81.92
2022-09-28T11:26:57.791Z,81.82
2022-09-28T11:31:03.138Z,82.23
2022-09-28T11:35:44.367Z,82.23
2022-09-28T11:40:01.481Z,82.87
2022-09-28T11:44:15.583Z,82.98
2022-09-28T11:48:49.405Z,82.13
2022-09-28T11:53:00.663Z,81.84
2022-09-28T11:57:05.140Z,81.71
2022-09-28T12:01:35.686Z,80.70
2022-09-28T12:06:06.552Z,79.43
2022-09-28T12:10:35.840Z,78.40
2022-09-28T12:14:40.248Z,77.52
2022-09-28T12:19:30.861Z,75.81
2022-09-28T12:23:35.886Z,75.82
2022-09-28T12:27:47.870Z,76.00
2022-09-28T12:31:55.949Z,74.81
2022-09-28T12:36:09.694Z,74.34
2022-09-28T12:40:35.959Z,73.89
2022-09-28T12:44:45.281Z,73.07
2022-09-28T12:50:07.296Z,71.90
2022-09-28T12:53:53.209Z,71.74
2022-09-28T12:57:58.329Z,72.19
2022-09-28T13:02:15.028Z,72.33
2022-09-28T13:06:47.392Z,71.94
2022-09-28T13:10:58.669Z,72.81
2022-09-28T13:15:23.731Z,72.75
2022-09-28T13:19:37.402Z,73.07
2022-09-28T13:23:45.289Z,72.70
2022-09-28T13:27:57.955Z,72.52
2022-09-28T13:32:01.564Z,72.83
2022-09-28T13:36:24.758Z,73.02
2022-09-28T13:41:04.806Z,73.84
2022-09-28T13:45:22.497Z,74.98
2022-09-28T13:49:36.311Z,75.58
2022-09-28T13:53:40.613Z,75.91
2022-09-28T13:57:56.000Z,76.11
2022-09-28T14:02:18.969Z,76.18
2022-09-28T14:06:32.450Z,76.52
2022-09-28T14:10:52.158Z,76.28
2022-09-28T14:14:54.046Z,76.50
2022-09-28T14:19:20.554Z,76.19
2022-09-28T14:23:30.634Z,76.55
2022-09-28T14:28:06.750Z,76.97
2022-09-28T14:32:08.477Z,76.65
2022-09-28T14:37:01.782Z,77.20
2022-09-28T14:41:11.012Z,77.23
2022-09-28T14:45:12.710Z,77.59
2022-09-28T14:49:20.493Z,78.36
2022-09-28T14:53:24.895Z,78.78
2022-09-28T14:57:31.302Z,79.18
2022-09-28T15:01:36.146Z,79.31
2022-09-28T15:05:49.664Z,79.58
2022-09-28T15:09:55.371Z,79.89
2022-09-28T15:14:08.411Z,79.53
2022-09-28T15:18:19.271Z,79.70
2022-09-28T15:22:21.784Z,79.81
2022-09-28T15:26:33.433Z,80.63
2022-09-28T15:30:36.593Z,80.39
2022-09-28T15:34:54.689Z,80.66
2022-09-28T15:38:59.373Z,80.62
2022-09-28T15:43:02.501Z,80.21
2022-09-28T15:47:28.591Z,79.80
2022-09-28T15:51:44.948Z,79.95
2022-09-28T15:55:50.339Z,79.70
2022-09-28T15:59:57.104Z,79.05
2022-09-28T16:03:59.779Z,78.56
2022-09-28T16:08:05.400Z,78.62
2022-09-28T16:12:11.564Z,78.90
2022-09-28T16:16:17.000Z,78.13
2022-09-28T16:20:46.577Z,78.77
2022-09-28T16:24:57.460Z,78.51
2022-09-28T16:28:59.949Z,78.00
2022-09-28T16:33:05.309Z,78.27
2022-09-28T16:37:31.516Z,77.97
2022-09-28T16:41:33.292Z,78.02
2022-09-28T16:45:37.853Z,77.87
2022-09-28T16:49:40.071Z,77.48
2022-09-28T16:54:00.582Z,77.87
2022-09-28T16:58:04.718Z,77.79
2022-09-28T17:02:44.967Z,78.31
2022-09-28T17:06:43.641Z,78.30
2022-09-28T17:11:23.405Z,78.33
2022-09-28T17:15:26.053Z,78.94
2022-09-28T17:19:29.865Z,79.18
2022-09-28T17:23:31.888Z,79.41
2022-09-28T17:27:34.749Z,79.46
2022-09-28T17:31:36.419Z,79.81
2022-09-28T17:35:39.770Z,80.24
2022-09-28T17:39:41.552Z,80.45
2022-09-28T17:43:43.901Z,80.10
2022-09-28T17:47:45.720Z,80.83
2022-09-28T17:51:47.495Z,81.00
2022-09-28T17:55:49.207Z,81.32
2022-09-28T17:59:51.160Z,81.21
2022-09-28T18:03:52.870Z,81.08
2022-09-28T18:07:54.799Z,81.07
2022-09-28T18:12:01.109Z,81.06
2022-09-28T18:16:03.813Z,81.25
2022-09-28T18:20:07.973Z,80.71
2022-09-28T18:24:09.893Z,80.88
2022-09-28T18:28:14.540Z,80.97
2022-09-28T18:32:16.457Z,81.12
2022-09-28T18:36:18.179Z,81.87
2022-09-28T18:40:20.268Z,81.70
2022-09-28T18:44:22.628Z,81.40
2022-09-28T18:48:27.792Z,81.88
2022-09-28T18:52:29.793Z,81.93
2022-09-28T18:56:31.446Z,82.42
2022-09-28T19:00:33.628Z,82.25
2022-09-28T19:04:35.287Z,82.68
2022-09-28T19:08:37.432Z,83.11
2022-09-28T19:12:39.152Z,83.75
2022-09-28T19:16:41.362Z,84.01
2022-09-28T19:20:44.639Z,84.28
2022-09-28T19:24:46.390Z,84.70
2022-09-28T19:28:48.718Z,84.80
2022-09-28T19:32:50.374Z,85.07
2022-09-28T19:36:52.010Z,85.06
2022-09-28T19:40:53.869Z,85.86
2022-09-28T19:44:55.584Z,85.76
2022-09-28T19:49:00.870Z,86.26
2022-09-28T19:53:04.282Z,86.38
2022-09-28T19:57:08.017Z,86.58
2022-09-28T20:01:10.050Z,86.99
2022-09-28T20:05:11.821Z,87.47
2022-09-28T20:09:13.493Z,87.60
2022-09-28T20:13:15.213Z,87.37
2022-09-28T20:17:16.881Z,87.82
2022-09-28T20:21:24.960Z,88.05
2022-09-28T20:25:27.737Z,88.08
2022-09-28T20:29:31.786Z,88.15
2022-09-28T20:33:35.568Z,88.01
2022-09-28T20:37:37.292Z,87.59
2022-09-28T20:41:39.088Z,87.86
2022-09-28T20:45:40.818Z,87.87
2022-09-28T20:49:42.549Z,87.84
2022-09-28T20:53:48.931Z,87.43
2022-09-28T20:57:50.609Z,87.68
2022-09-28T21:01:52.730Z,87.67
2022-09-28T21:05:55.522Z,87.85
2022-09-28T21:09:57.980Z,88.16
2022-09-28T21:14:02.198Z,87.95
2022-09-28T21:18:04.030Z,88.62
2022-09-28T21:22:06.949Z,88.70
2022-09-28T21:26:18.969Z,89.12
2022-09-28T21:30:20.934Z,89.31
2022-09-28T21:34:22.591Z,89.64
2022-09-28T21:38:24.319Z,89.74
2022-09-28T21:42:26.016Z,89.70
2022-09-28T21:46:33.571Z,90.06
2022-09-28T21:50:35.133Z,90.67
2022-09-28T21:54:37.418Z,90.56
2022-09-28T21:58:40.234Z,90.39
2022-09-28T22:02:43.070Z,90.26
2022-09-28T22:06:44.770Z,90.82
2022-09-28T22:10:57.633Z,90.87
2022-09-28T22:14:59.578Z,91.11
2022-09-28T22:19:01.607Z,91.39
2022-09-28T22:23:03.486Z,91.02
2022-09-28T22:27:05.118Z,91.62
2022-09-28T22:31:06.861Z,91.53
2022-09-28T22:35:09.095Z,91.81
2022-09-28T22:39:10.805Z,91.59
2022-09-28T22:43:12.487Z,91.97
2022-09-28T22:47:14.136Z,92.32
2022-09-28T22:51:16.887Z,92.09
2022-09-28T22:55:18.537Z,92.76
2022-09-28T22:59:20.320Z,92.87
2022-09-28T23:03:22.198Z,92.55
2022-09-28T23:07:23.870Z,92.46
2022-09-28T23:11:25.546Z,93.02
2022-09-28T23:15:28.602Z,92.95
2022-09-28T23:19:30.274Z,92.55
2022-09-28T23:23:32.708Z,92.70
2022-09-28T23:27:34.393Z,92.73
2022-09-28T23:31:36.244Z,92.94
2022-09-28T23:35:37.934Z,93.24
2022-09-28T23:39:39.793Z,93.22
2022-09-28T23:43:41.517Z,93.45
2022-09-28T23:47:43.174Z,93.51
2022-09-28T23:51:44.864Z,93.58
2022-09-28T23:55:46.555Z,93.80
2022-09-28T23:59:48.210Z,93.82
