createdAt,value
2022-08-17T00:05:23.187Z,26.7
2022-08-17T00:11:05.441Z,26.7
2022-08-17T00:18:02.127Z,26.7
2022-08-17T00:25:12.723Z,26.6
2022-08-17T00:31:40.549Z,26.6
2022-08-17T00:38:19.060Z,26.6
2022-08-17T00:44:11.891Z,26.6
2022-08-17T00:50:08.295Z,26.6
2022-08-17T00:55:35.384Z,26.6
2022-08-17T01:01:40.745Z,26.6
2022-08-17T01:07:31.277Z,26.6
2022-08-17T01:13:40.617Z,26.6
2022-08-17T01:19:17.621Z,26.6
2022-08-17T01:25:01.802Z,26.6
2022-08-17T01:32:04.368Z,26.5
2022-08-17T01:37:56.004Z,26.5
2022-08-17T01:43:36.157Z,26.5
2022-08-17T01:49:26.618Z,26.5
2022-08-17T01:55:03.021Z,26.5
2022-08-17T02:01:10.756Z,26.5
2022-08-17T02:07:26.991Z,26.5
2022-08-17T02:14:36.151Z,26.5
2022-08-17T02:20:36.360Z,26.4
2022-08-17T02:26:59.780Z,26.4
2022-08-17T02:33:42.403Z,26.4
2022-08-17T02:39:29.976Z,26.4
2022-08-17T02:45:28.872Z,26.4
2022-08-17T02:51:20.381Z,26.4
2022-08-17T02:57:58.762Z,26.4
2022-08-17T03:03:44.747Z,26.4
2022-08-17T03:09:20.992Z,26.4
2022-08-17T03:14:47.461Z,26.4
2022-08-17T03:20:20.112Z,26.4
2022-08-17T03:26:49.766Z,26.4
2022-08-17T03:32:28.588Z,26.4
2022-08-17T03:38:17.566Z,26.3
2022-08-17T03:45:00.930Z,26.3
2022-08-17T03:50:59.805Z,26.3
2022-08-17T03:56:42.373Z,26.3
2022-08-17T04:02:34.195Z,26.3
2022-08-17T04:08:12.749Z,26.3
2022-08-17T04:13:58.491Z,26.3
2022-08-17T04:19:07.810Z,26.3
2022-08-17T04:25:02.585Z,26.3
2022-08-17T04:31:33.141Z,26.3
2022-08-17T04:37:56.235Z,26.3
2022-08-17T04:43:51.901Z,26.3
2022-08-17T04:49:58.827Z,26.3
2022-08-17T04:55:52.298Z,26.3
2022-08-17T05:01:41.899Z,26.3
2022-08-17T05:07:31.536Z,26.3
2022-08-17T05:13:18.103Z,26.3
2022-08-17T05:18:53.198Z,26.3
2022-08-17T05:25:12.272Z,26.3
2022-08-17T05:31:14.372Z,26.3
2022-08-17T05:37:33.509Z,26.3
2022-08-17T05:43:13.401Z,26.3
2022-08-17T05:49:29.114Z,26.3
2022-08-17T05:55:17.947Z,26.3
2022-08-17T06:01:31.283Z,26.4
2022-08-17T06:07:08.308Z,26.3
2022-08-17T06:13:04.827Z,30.2
2022-08-17T06:19:08.186Z,29.9
2022-08-17T06:24:38.369Z,30.4
2022-08-17T06:30:15.154Z,30.8
2022-08-17T06:36:26.282Z,31.2
2022-08-17T06:42:54.371Z,31.7
2022-08-17T06:49:24.319Z,32.2
2022-08-17T06:55:38.023Z,32.8
2022-08-17T07:02:08.955Z,33.3
2022-08-17T07:08:09.161Z,33.8
2022-08-17T07:13:51.938Z,34.4
2022-08-17T07:19:44.362Z,34.9
2022-08-17T07:26:10.467Z,35.4
2022-08-17T07:31:52.310Z,36
2022-08-17T07:37:36.344Z,36.6
2022-08-17T07:44:29.690Z,37.3
2022-08-17T07:50:10.430Z,37.8
2022-08-17T07:56:50.921Z,38.4
2022-08-17T08:02:33.632Z,38.9
2022-08-17T08:08:58.499Z,39.6
2022-08-17T08:14:53.156Z,40.1
2022-08-17T08:21:53.664Z,40.6
2022-08-17T08:27:19.075Z,41.1
2022-08-17T08:33:04.399Z,41.4
2022-08-17T08:40:27.691Z,41.9
2022-08-17T08:46:42.259Z,42.3
2022-08-17T08:53:59.638Z,42.6
2022-08-17T09:00:47.530Z,42.9
2022-08-17T09:08:14.211Z,43.2
2022-08-17T09:14:01.232Z,43.4
2022-08-17T09:21:06.509Z,43.7
2022-08-17T09:26:53.001Z,44
2022-08-17T09:32:38.531Z,44.3
2022-08-17T09:38:32.275Z,44.6
2022-08-17T09:44:22.851Z,44.8
2022-08-17T09:50:02.685Z,44.9
2022-08-17T09:57:05.868Z,45.3
2022-08-17T10:03:03.040Z,45.4
2022-08-17T10:08:54.682Z,45.6
2022-08-17T10:15:27.973Z,45.8
2022-08-17T10:21:06.295Z,46.1
2022-08-17T10:28:36.816Z,46.3
2022-08-17T10:34:52.619Z,46.5
2022-08-17T10:40:42.721Z,46.8
2022-08-17T10:47:52.830Z,47.1
2022-08-17T10:53:36.400Z,47.4
2022-08-17T10:59:16.342Z,47.4
2022-08-17T11:04:58.245Z,47.6
2022-08-17T11:10:36.185Z,47.9
2022-08-17T11:16:19.699Z,48.3
2022-08-17T11:21:57.183Z,48.4
2022-08-17T11:27:40.582Z,48.3
2022-08-17T11:33:40.272Z,48.8
2022-08-17T11:39:22.086Z,48.4
2022-08-17T11:44:34.918Z,48.1
2022-08-17T11:50:56.468Z,48.4
2022-08-17T11:57:29.882Z,48.6
2022-08-17T12:03:08.621Z,48.9
2022-08-17T12:08:46.585Z,49.1
2022-08-17T12:15:58.110Z,48.5
2022-08-17T12:22:02.485Z,48.1
2022-08-17T12:28:21.608Z,48.3
2022-08-17T12:34:17.314Z,48.9
2022-08-17T12:40:23.832Z,49.1
2022-08-17T12:46:13.047Z,49
2022-08-17T12:52:24.445Z,49
2022-08-17T12:58:13.664Z,49.3
2022-08-17T13:04:08.692Z,49.3
2022-08-17T13:09:57.119Z,49.3
2022-08-17T13:15:43.280Z,49.4
2022-08-17T13:21:19.724Z,49.2
2022-08-17T13:27:08.486Z,48.8
2022-08-17T13:33:04.765Z,48.4
2022-08-17T13:39:29.238Z,48.1
2022-08-17T13:45:52.596Z,47.9
2022-08-17T13:51:44.504Z,48.1
2022-08-17T13:58:05.096Z,48.1
2022-08-17T14:04:08.164Z,48
2022-08-17T14:10:25.614Z,47.9
2022-08-17T14:16:28.774Z,47.8
2022-08-17T14:22:35.696Z,47.6
2022-08-17T14:28:45.904Z,47.4
2022-08-17T14:34:44.900Z,47.3
2022-08-17T14:40:28.338Z,47
2022-08-17T14:46:21.494Z,46.7
2022-08-17T14:52:06.807Z,46.6
2022-08-17T14:58:29.027Z,46.3
2022-08-17T15:03:53.881Z,46.1
2022-08-17T15:09:38.577Z,45.8
2022-08-17T15:15:31.463Z,45.6
2022-08-17T15:21:36.986Z,45.3
2022-08-17T15:27:16.217Z,45.1
2022-08-17T15:33:12.163Z,44.8
2022-08-17T15:39:00.863Z,44.5
2022-08-17T15:44:51.489Z,44.2
2022-08-17T15:50:33.144Z,43.9
2022-08-17T15:56:17.705Z,43.6
2022-08-17T16:05:04.260Z,43.2
2022-08-17T16:10:52.432Z,42.8
2022-08-17T16:16:47.798Z,42.4
2022-08-17T16:22:50.508Z,42.1
2022-08-17T16:29:09.070Z,41.8
2022-08-17T16:35:23.516Z,41.5
2022-08-17T16:41:09.909Z,41.1
2022-08-17T16:46:47.397Z,40.9
2022-08-17T16:53:06.147Z,40.6
2022-08-17T16:58:56.777Z,40.3
2022-08-17T17:05:24.379Z,39.3
2022-08-17T17:10:58.189Z,38.2
2022-08-17T17:17:17.596Z,37.4
2022-08-17T17:23:06.592Z,36.9
2022-08-17T17:28:46.510Z,36.5
2022-08-17T17:34:38.281Z,36.1
2022-08-17T17:40:17.310Z,35.8
2022-08-17T17:47:00.949Z,35.6
2022-08-17T17:53:34.857Z,35.4
2022-08-17T17:59:51.413Z,35.2
2022-08-17T18:05:44.383Z,35
2022-08-17T18:11:59.018Z,34.8
2022-08-17T18:17:44.525Z,34.7
2022-08-17T18:23:45.789Z,34.6
2022-08-17T18:29:29.336Z,34.4
2022-08-17T18:35:21.507Z,34.3
2022-08-17T18:41:10.747Z,34.3
2022-08-17T18:47:17.601Z,34.1
2022-08-17T18:53:26.585Z,34.1
2022-08-17T18:58:49.515Z,33.9
2022-08-17T19:05:05.753Z,33.9
2022-08-17T19:10:27.147Z,33.8
2022-08-17T19:15:38.514Z,33.8
2022-08-17T19:21:38.426Z,33.7
2022-08-17T19:28:39.240Z,33.6
2022-08-17T19:34:08.186Z,33.6
2022-08-17T19:39:38.659Z,33.5
2022-08-17T19:45:40.735Z,33.4
2022-08-17T19:52:01.863Z,33.4
2022-08-17T19:58:08.196Z,33.3
2022-08-17T20:03:55.580Z,33.3
2022-08-17T20:10:06.314Z,33.2
2022-08-17T20:15:59.911Z,33.2
2022-08-17T20:21:53.517Z,33.1
2022-08-17T20:27:32.233Z,33.1
2022-08-17T20:33:11.066Z,33.1
2022-08-17T20:38:51.270Z,33
2022-08-17T20:44:01.435Z,32.9
2022-08-17T20:50:20.419Z,32.9
2022-08-17T20:55:51.463Z,32.9
2022-08-17T21:01:30.056Z,32.8
2022-08-17T21:07:07.669Z,32.8
2022-08-17T21:13:25.492Z,32.8
2022-08-17T21:19:07.486Z,32.8
2022-08-17T21:25:06.470Z,32.7
2022-08-17T21:31:34.743Z,32.7
2022-08-17T21:37:21.400Z,32.6
2022-08-17T21:42:47.950Z,32.6
2022-08-17T21:48:27.859Z,32.6
2022-08-17T21:53:53.749Z,32.6
2022-08-17T21:59:54.620Z,32.5
2022-08-17T22:05:17.590Z,32.5
2022-08-17T22:10:38.985Z,32.5
2022-08-17T22:17:02.223Z,32.4
2022-08-17T22:22:39.058Z,32.4
2022-08-17T22:28:25.840Z,32.4
2022-08-17T22:34:07.800Z,32.4
2022-08-17T22:39:57.357Z,32.4
2022-08-17T22:45:40.119Z,32.3
2022-08-17T22:51:31.937Z,32.3
2022-08-17T22:56:53.641Z,32.3
2022-08-17T23:02:54.220Z,32.3
2022-08-17T23:08:32.388Z,32.2
2022-08-17T23:14:26.825Z,32.2
2022-08-17T23:20:00.604Z,32.2
2022-08-17T23:25:45.698Z,32.1
2022-08-17T23:30:37.568Z,32.1
2022-08-17T23:36:30.200Z,32.1
2022-08-17T23:42:18.701Z,32.1
2022-08-17T23:47:54.357Z,32.1
2022-08-17T23:53:41.952Z,32
2022-08-17T23:59:46.227Z,32
