createdAt,value
2019-01-25T00:00:04.258Z,57.22
2019-01-25T00:02:31.048Z,56.74
2019-01-25T00:04:57.924Z,56.08
2019-01-25T00:07:24.791Z,56.44
2019-01-25T00:09:58.492Z,55.36
2019-01-25T00:12:25.500Z,56.03
2019-01-25T00:14:53.779Z,56.39
2019-01-25T00:17:20.676Z,55.76
2019-01-25T00:19:47.456Z,56.12
2019-01-25T00:22:15.515Z,56.11
2019-01-25T00:24:42.281Z,56.36
2019-01-25T00:27:09.155Z,56.32
2019-01-25T00:29:35.928Z,56.79
2019-01-25T00:32:05.646Z,56.96
2019-01-25T00:34:35.535Z,56.74
2019-01-25T00:37:02.868Z,56.38
2019-01-25T00:39:29.631Z,57.09
2019-01-25T00:41:56.531Z,58.35
2019-01-25T00:44:23.861Z,57.93
2019-01-25T00:46:50.669Z,58.45
2019-01-25T00:49:17.491Z,58.28
2019-01-25T00:51:44.324Z,58.05
2019-01-25T00:54:11.209Z,57.63
2019-01-25T00:56:38.121Z,58.40
2019-01-25T00:59:05.073Z,58.93
2019-01-25T01:01:34.412Z,60.47
2019-01-25T01:04:01.242Z,61.37
2019-01-25T01:06:33.893Z,62.22
2019-01-25T01:09:00.953Z,62.33
2019-01-25T01:11:27.707Z,61.40
2019-01-25T01:13:54.565Z,61.12
2019-01-25T01:16:21.413Z,61.84
2019-01-25T01:18:48.200Z,61.44
2019-01-25T01:21:15.257Z,61.69
2019-01-25T01:23:42.037Z,61.33
2019-01-25T01:26:08.864Z,62.03
2019-01-25T01:28:35.725Z,62.06
2019-01-25T01:31:03.321Z,62.05
2019-01-25T01:33:30.095Z,62.47
2019-01-25T01:35:59.251Z,63.27
2019-01-25T01:38:27.660Z,63.22
2019-01-25T01:40:55.005Z,63.89
2019-01-25T01:43:21.911Z,63.82
2019-01-25T01:45:48.648Z,63.29
2019-01-25T01:48:15.480Z,63.41
2019-01-25T01:50:42.494Z,64.16
2019-01-25T01:53:09.484Z,63.67
2019-01-25T01:55:36.297Z,63.56
2019-01-25T01:58:03.179Z,63.50
2019-01-25T02:00:30.080Z,64.83
2019-01-25T02:02:58.765Z,65.34
2019-01-25T02:05:25.518Z,65.33
2019-01-25T02:07:52.451Z,64.46
2019-01-25T02:10:28.988Z,64.08
2019-01-25T02:12:51.140Z,64.00
2019-01-25T02:15:18.816Z,64.39
2019-01-25T02:17:45.796Z,64.72
2019-01-25T02:20:16.011Z,64.74
2019-01-25T02:22:43.296Z,64.69
2019-01-25T02:25:10.091Z,65.40
2019-01-25T02:27:36.854Z,65.67
2019-01-25T02:30:04.704Z,65.48
2019-01-25T02:32:31.625Z,65.46
2019-01-25T02:34:58.878Z,65.69
2019-01-25T02:37:25.721Z,65.52
2019-01-25T02:39:52.643Z,65.83
2019-01-25T02:42:19.670Z,66.96
2019-01-25T02:44:46.746Z,67.09
2019-01-25T02:47:13.559Z,67.19
2019-01-25T02:49:40.755Z,66.73
2019-01-25T02:52:07.581Z,66.48
2019-01-25T02:54:35.360Z,66.50
2019-01-25T02:57:02.177Z,66.46
2019-01-25T02:59:28.941Z,66.14
2019-01-25T03:01:58.854Z,67.33
2019-01-25T03:04:27.113Z,67.61
2019-01-25T03:06:55.144Z,67.30
2019-01-25T03:09:22.100Z,67.13
2019-01-25T03:11:48.885Z,66.79
2019-01-25T03:14:17.662Z,66.60
2019-01-25T03:16:44.529Z,66.79
2019-01-25T03:19:11.318Z,67.12
2019-01-25T03:21:38.287Z,67.51
2019-01-25T03:24:05.100Z,67.38
2019-01-25T03:26:31.854Z,67.70
2019-01-25T03:28:58.628Z,67.81
2019-01-25T03:31:25.595Z,68.38
2019-01-25T03:33:52.384Z,68.71
2019-01-25T03:36:19.168Z,68.86
2019-01-25T03:38:45.966Z,68.84
2019-01-25T03:41:12.773Z,68.68
2019-01-25T03:43:39.752Z,68.88
2019-01-25T03:46:06.801Z,68.18
2019-01-25T03:48:33.556Z,68.01
2019-01-25T03:51:01.012Z,68.81
2019-01-25T03:53:30.192Z,69.08
2019-01-25T03:55:56.915Z,69.32
2019-01-25T03:58:23.689Z,69.09
2019-01-25T04:00:50.658Z,68.74
2019-01-25T04:03:17.560Z,69.51
2019-01-25T04:05:44.336Z,68.86
2019-01-25T04:08:11.258Z,69.52
2019-01-25T04:10:38.176Z,69.70
2019-01-25T04:13:05.084Z,70.55
2019-01-25T04:15:32.761Z,70.37
2019-01-25T04:17:59.659Z,70.57
2019-01-25T04:20:28.382Z,70.54
2019-01-25T04:22:55.170Z,69.79
2019-01-25T04:25:22.053Z,68.93
2019-01-25T04:27:48.973Z,69.08
2019-01-25T04:30:18.794Z,68.99
2019-01-25T04:32:45.630Z,68.60
2019-01-25T04:35:12.472Z,68.42
2019-01-25T04:37:39.308Z,68.49
2019-01-25T04:40:08.434Z,68.58
2019-01-25T04:42:35.192Z,69.30
2019-01-25T04:45:01.974Z,69.01
2019-01-25T04:47:28.965Z,68.75
2019-01-25T04:49:55.908Z,68.86
2019-01-25T04:52:22.953Z,68.83
2019-01-25T04:54:49.797Z,68.97
2019-01-25T04:57:16.558Z,68.75
2019-01-25T04:59:43.466Z,69.86
2019-01-25T05:02:10.349Z,70.21
2019-01-25T05:04:37.596Z,69.69
2019-01-25T05:07:06.389Z,69.08
2019-01-25T05:09:40.362Z,68.58
2019-01-25T05:12:08.484Z,69.33
2019-01-25T05:14:35.564Z,69.95
2019-01-25T05:17:02.340Z,70.65
2019-01-25T05:19:31.898Z,70.82
2019-01-25T05:21:58.674Z,70.19
2019-01-25T05:24:25.723Z,70.13
2019-01-25T05:26:56.693Z,69.67
2019-01-25T05:29:23.610Z,69.68
2019-01-25T05:31:50.735Z,69.71
2019-01-25T05:34:17.494Z,69.53
2019-01-25T05:36:44.260Z,69.61
2019-01-25T05:39:11.034Z,70.84
2019-01-25T05:41:37.791Z,70.77
2019-01-25T05:44:04.559Z,70.35
2019-01-25T05:46:31.785Z,70.27
2019-01-25T05:48:58.521Z,69.98
2019-01-25T05:51:25.407Z,70.15
2019-01-25T05:53:52.821Z,71.06
2019-01-25T05:56:20.615Z,71.02
2019-01-25T05:58:47.456Z,70.26
2019-01-25T06:01:14.252Z,70.35
2019-01-25T06:03:41.154Z,70.99
2019-01-25T06:06:07.925Z,71.64
2019-01-25T06:08:35.478Z,71.32
2019-01-25T06:11:06.602Z,71.05
2019-01-25T06:13:33.534Z,71.25
2019-01-25T06:16:00.703Z,71.82
2019-01-25T06:18:27.578Z,71.85
2019-01-25T06:20:56.515Z,71.96
2019-01-25T06:23:23.567Z,72.48
2019-01-25T06:25:55.068Z,72.04
2019-01-25T06:28:23.036Z,71.67
2019-01-25T06:30:50.220Z,70.69
2019-01-25T06:33:17.159Z,71.01
2019-01-25T06:35:43.941Z,72.05
2019-01-25T06:38:12.589Z,71.67
2019-01-25T06:40:39.353Z,71.55
2019-01-25T06:43:07.649Z,71.63
2019-01-25T06:45:34.544Z,71.52
2019-01-25T06:48:01.313Z,70.93
2019-01-25T06:50:28.125Z,71.27
2019-01-25T06:52:57.394Z,70.88
2019-01-25T06:55:24.360Z,70.63
2019-01-25T06:58:01.995Z,70.91
2019-01-25T07:00:29.367Z,71.47
2019-01-25T07:02:56.181Z,71.65
2019-01-25T07:05:22.922Z,72.67
2019-01-25T07:07:50.017Z,71.70
2019-01-25T07:10:17.371Z,71.78
2019-01-25T07:12:44.151Z,72.20
2019-01-25T07:15:12.659Z,72.03
2019-01-25T07:17:39.446Z,71.53
2019-01-25T07:20:09.030Z,71.27
2019-01-25T07:22:38.707Z,70.13
2019-01-25T07:25:06.359Z,70.48
2019-01-25T07:27:33.651Z,70.58
2019-01-25T07:30:00.941Z,69.87
2019-01-25T07:32:28.028Z,69.76
2019-01-25T07:34:54.826Z,70.68
2019-01-25T07:37:21.764Z,71.17
2019-01-25T07:39:48.524Z,70.95
2019-01-25T07:42:15.737Z,70.27
2019-01-25T07:44:44.566Z,70.84
2019-01-25T07:47:11.556Z,71.03
2019-01-25T07:49:38.321Z,71.47
2019-01-25T07:52:05.104Z,71.51
2019-01-25T07:54:35.562Z,71.44
2019-01-25T07:57:04.298Z,71.29
2019-01-25T07:59:31.266Z,70.93
2019-01-25T08:01:58.177Z,70.75
2019-01-25T08:04:25.226Z,71.32
2019-01-25T08:06:52.184Z,71.86
2019-01-25T08:09:19.015Z,72.44
2019-01-25T08:11:48.076Z,72.64
2019-01-25T08:14:16.260Z,72.34
2019-01-25T08:16:43.089Z,71.41
2019-01-25T08:19:10.144Z,71.88
2019-01-25T08:21:36.945Z,71.64
2019-01-25T08:24:04.497Z,72.13
2019-01-25T08:26:31.257Z,72.34
2019-01-25T08:28:58.094Z,72.86
2019-01-25T08:31:24.929Z,72.40
2019-01-25T08:33:51.796Z,71.76
2019-01-25T08:36:18.744Z,71.75
2019-01-25T08:38:48.760Z,71.73
2019-01-25T08:41:21.145Z,71.19
2019-01-25T08:43:48.020Z,71.04
2019-01-25T08:46:14.738Z,71.28
2019-01-25T08:48:41.580Z,72.07
2019-01-25T08:51:08.497Z,72.30
2019-01-25T08:53:35.638Z,72.79
2019-01-25T08:56:02.465Z,72.43
2019-01-25T08:58:29.849Z,72.23
2019-01-25T09:01:00.123Z,72.17
2019-01-25T09:03:27.295Z,72.36
2019-01-25T09:05:55.322Z,71.96
2019-01-25T09:08:22.197Z,71.74
2019-01-25T09:10:49.346Z,71.68
2019-01-25T09:13:19.537Z,70.80
2019-01-25T09:15:46.402Z,71.44
2019-01-25T09:18:13.264Z,71.37
2019-01-25T09:20:40.512Z,70.92
2019-01-25T09:23:08.049Z,71.19
2019-01-25T09:25:35.061Z,71.17
2019-01-25T09:28:01.796Z,71.19
2019-01-25T09:30:28.811Z,70.45
2019-01-25T09:32:56.206Z,70.28
2019-01-25T09:35:24.516Z,70.99
2019-01-25T09:37:52.079Z,70.60
2019-01-25T09:40:21.922Z,70.84
2019-01-25T09:42:48.972Z,70.71
2019-01-25T09:45:15.805Z,70.56
2019-01-25T09:47:45.132Z,71.24
2019-01-25T09:50:13.784Z,71.15
2019-01-25T09:52:40.814Z,71.78
2019-01-25T09:55:10.851Z,71.69
2019-01-25T09:57:38.177Z,71.35
2019-01-25T10:00:11.378Z,70.83
2019-01-25T10:02:44.008Z,71.10
2019-01-25T10:05:10.785Z,70.84
2019-01-25T10:07:37.639Z,70.67
2019-01-25T10:10:04.794Z,70.79
2019-01-25T10:12:38.849Z,70.46
2019-01-25T10:15:02.588Z,70.05
2019-01-25T10:17:29.406Z,69.61
2019-01-25T10:19:56.268Z,70.06
2019-01-25T10:22:23.066Z,70.56
2019-01-25T10:24:50.675Z,70.24
2019-01-25T10:27:17.511Z,70.82
2019-01-25T10:29:45.044Z,69.64
2019-01-25T10:32:12.176Z,69.60
2019-01-25T10:34:39.084Z,69.24
2019-01-25T10:37:06.090Z,69.12
2019-01-25T10:39:33.020Z,68.38
2019-01-25T10:42:00.509Z,68.40
2019-01-25T10:44:27.754Z,67.85
2019-01-25T10:46:54.822Z,67.92
2019-01-25T10:49:21.741Z,67.89
2019-01-25T10:51:48.636Z,68.38
2019-01-25T10:54:15.372Z,68.90
2019-01-25T10:56:42.704Z,68.32
2019-01-25T10:59:09.692Z,67.17
2019-01-25T11:01:36.524Z,67.83
2019-01-25T11:04:03.466Z,67.94
2019-01-25T11:06:30.315Z,66.84
2019-01-25T11:08:57.339Z,67.04
2019-01-25T11:11:24.137Z,67.00
2019-01-25T11:13:50.903Z,67.21
2019-01-25T11:16:17.834Z,67.11
2019-01-25T11:18:44.766Z,66.56
2019-01-25T11:21:11.698Z,66.93
2019-01-25T11:23:38.482Z,66.47
2019-01-25T11:26:10.262Z,65.86
2019-01-25T11:28:40.043Z,66.54
2019-01-25T11:31:07.372Z,66.50
2019-01-25T11:33:34.440Z,66.69
2019-01-25T11:36:01.191Z,65.74
2019-01-25T11:38:28.422Z,66.37
2019-01-25T11:40:56.806Z,66.79
2019-01-25T11:43:23.670Z,66.96
2019-01-25T11:45:55.557Z,66.43
2019-01-25T11:48:22.467Z,66.72
2019-01-25T11:50:49.368Z,66.90
2019-01-25T11:53:16.088Z,66.75
2019-01-25T11:55:43.283Z,66.06
2019-01-25T11:58:10.612Z,65.72
2019-01-25T12:00:40.607Z,65.44
2019-01-25T12:03:07.731Z,65.16
2019-01-25T12:05:34.651Z,64.67
2019-01-25T12:08:01.407Z,65.30
2019-01-25T12:10:30.514Z,65.63
2019-01-25T12:12:57.740Z,65.78
2019-01-25T12:15:25.214Z,65.89
2019-01-25T12:17:56.408Z,65.11
2019-01-25T12:20:25.341Z,64.90
2019-01-25T12:22:52.363Z,64.97
2019-01-25T12:25:21.765Z,65.19
2019-01-25T12:27:48.881Z,65.03
2019-01-25T12:30:30.468Z,65.04
2019-01-25T12:32:58.019Z,65.42
2019-01-25T12:35:25.606Z,64.99
2019-01-25T12:37:54.356Z,65.10
2019-01-25T12:40:21.364Z,64.88
2019-01-25T12:42:48.198Z,65.65
2019-01-25T12:45:17.810Z,66.16
2019-01-25T12:47:45.295Z,66.18
2019-01-25T12:50:23.414Z,66.28
2019-01-25T12:52:53.018Z,66.77
2019-01-25T12:55:20.049Z,66.80
2019-01-25T12:57:50.253Z,66.74
2019-01-25T13:00:19.307Z,66.22
2019-01-25T13:02:46.179Z,66.63
2019-01-25T13:05:14.063Z,65.90
2019-01-25T13:07:41.030Z,66.10
2019-01-25T13:10:11.977Z,66.41
2019-01-25T13:12:41.228Z,66.67
2019-01-25T13:15:11.872Z,66.57
2019-01-25T13:17:38.931Z,66.65
2019-01-25T13:20:10.081Z,67.27
2019-01-25T13:22:36.889Z,67.67
2019-01-25T13:25:04.248Z,67.05
2019-01-25T13:27:30.999Z,66.84
2019-01-25T13:29:58.694Z,67.09
2019-01-25T13:32:25.550Z,67.95
2019-01-25T13:34:52.448Z,67.75
2019-01-25T13:37:19.197Z,67.61
2019-01-25T13:39:46.066Z,67.42
2019-01-25T13:42:12.939Z,67.42
2019-01-25T13:44:39.694Z,67.61
2019-01-25T13:47:06.517Z,67.24
2019-01-25T13:49:33.346Z,67.38
2019-01-25T13:52:00.298Z,67.67
2019-01-25T13:54:28.933Z,67.71
2019-01-25T13:56:55.985Z,67.14
2019-01-25T13:59:22.802Z,67.14
2019-01-25T14:01:50.883Z,66.92
2019-01-25T14:04:17.880Z,66.94
2019-01-25T14:06:47.686Z,67.25
2019-01-25T14:09:14.493Z,67.55
2019-01-25T14:11:41.452Z,68.13
2019-01-25T14:14:08.217Z,68.00
2019-01-25T14:16:35.007Z,67.68
2019-01-25T14:19:01.862Z,67.41
2019-01-25T14:21:28.684Z,67.69
2019-01-25T14:23:55.490Z,68.22
2019-01-25T14:26:22.289Z,68.40
2019-01-25T14:28:49.838Z,68.76
2019-01-25T14:31:16.855Z,68.50
2019-01-25T14:33:43.623Z,69.03
2019-01-25T14:36:10.393Z,67.97
2019-01-25T14:38:37.321Z,67.71
2019-01-25T14:41:05.997Z,67.80
2019-01-25T14:43:32.917Z,67.49
2019-01-25T14:46:02.506Z,67.74
2019-01-25T14:48:30.113Z,67.55
2019-01-25T14:50:57.413Z,67.29
2019-01-25T14:53:24.486Z,67.33
2019-01-25T14:55:51.467Z,67.62
2019-01-25T14:58:19.628Z,68.17
2019-01-25T15:00:46.479Z,68.95
2019-01-25T15:03:13.978Z,69.54
2019-01-25T15:05:40.881Z,68.55
2019-01-25T15:08:09.693Z,69.26
2019-01-25T15:10:36.437Z,69.21
2019-01-25T15:13:04.786Z,69.27
2019-01-25T15:15:34.180Z,69.30
2019-01-25T15:18:01.011Z,69.97
2019-01-25T15:20:28.586Z,70.32
2019-01-25T15:22:55.576Z,69.69
2019-01-25T15:25:22.467Z,69.96
2019-01-25T15:27:49.570Z,69.62
2019-01-25T15:30:21.802Z,70.69
2019-01-25T15:32:49.050Z,70.40
2019-01-25T15:35:17.288Z,70.16
2019-01-25T15:37:44.595Z,69.50
2019-01-25T15:40:12.709Z,69.55
2019-01-25T15:42:40.342Z,69.84
2019-01-25T15:45:09.825Z,70.42
2019-01-25T15:47:39.179Z,70.42
2019-01-25T15:50:10.804Z,69.90
2019-01-25T15:52:37.620Z,70.34
2019-01-25T15:55:06.712Z,69.46
2019-01-25T15:57:33.573Z,69.22
2019-01-25T16:00:00.382Z,68.51
2019-01-25T16:02:27.146Z,68.65
2019-01-25T16:04:54.200Z,68.84
2019-01-25T16:07:20.968Z,68.78
2019-01-25T16:09:47.857Z,69.26
2019-01-25T16:12:14.981Z,68.93
2019-01-25T16:14:42.002Z,69.10
2019-01-25T16:17:08.910Z,70.04
2019-01-25T16:19:37.816Z,69.75
2019-01-25T16:22:04.814Z,69.68
2019-01-25T16:24:39.386Z,69.51
2019-01-25T16:27:06.688Z,69.27
2019-01-25T16:29:33.482Z,68.59
2019-01-25T16:32:00.434Z,69.09
2019-01-25T16:34:27.330Z,69.03
2019-01-25T16:36:54.344Z,68.85
2019-01-25T16:39:21.324Z,68.54
2019-01-25T16:41:49.129Z,68.41
2019-01-25T16:44:15.880Z,69.12
2019-01-25T16:46:43.135Z,69.17
2019-01-25T16:49:10.181Z,68.89
2019-01-25T16:51:36.952Z,68.90
2019-01-25T16:54:03.847Z,68.48
2019-01-25T16:56:30.975Z,68.53
2019-01-25T16:59:00.745Z,68.87
2019-01-25T17:01:27.902Z,68.87
2019-01-25T17:03:54.672Z,68.25
2019-01-25T17:06:21.440Z,67.85
2019-01-25T17:08:48.923Z,67.24
2019-01-25T17:11:15.710Z,67.67
2019-01-25T17:13:42.492Z,67.46
2019-01-25T17:16:09.524Z,67.03
2019-01-25T17:18:36.310Z,67.77
2019-01-25T17:21:05.097Z,67.81
2019-01-25T17:23:32.276Z,67.81
2019-01-25T17:25:59.170Z,67.17
2019-01-25T17:28:26.240Z,67.55
2019-01-25T17:30:54.998Z,67.62
2019-01-25T17:33:22.719Z,67.21
2019-01-25T17:35:49.711Z,66.78
2019-01-25T17:38:16.760Z,66.79
2019-01-25T17:40:46.854Z,67.16
2019-01-25T17:43:13.956Z,67.66
2019-01-25T17:45:41.158Z,67.29
2019-01-25T17:48:07.951Z,67.18
2019-01-25T17:50:34.959Z,67.12
2019-01-25T17:53:02.055Z,67.28
2019-01-25T17:55:28.879Z,67.58
2019-01-25T17:57:55.739Z,67.00
2019-01-25T18:00:44.209Z,67.31
2019-01-25T18:03:11.051Z,67.22
2019-01-25T18:05:37.855Z,66.84
2019-01-25T18:08:05.333Z,66.85
2019-01-25T18:10:32.170Z,66.91
2019-01-25T18:12:58.941Z,66.46
2019-01-25T18:15:26.167Z,66.96
2019-01-25T18:17:52.916Z,66.77
2019-01-25T18:20:20.028Z,67.17
2019-01-25T18:22:47.056Z,66.61
2019-01-25T18:25:29.868Z,66.16
2019-01-25T18:27:59.493Z,65.97
2019-01-25T18:30:30.893Z,65.92
2019-01-25T18:32:57.821Z,65.91
2019-01-25T18:35:24.661Z,66.57
2019-01-25T18:37:52.543Z,66.05
2019-01-25T18:40:19.747Z,66.62
2019-01-25T18:42:46.496Z,66.40
2019-01-25T18:45:14.005Z,66.41
2019-01-25T18:47:43.218Z,66.64
2019-01-25T18:50:12.063Z,66.99
2019-01-25T18:52:39.402Z,66.78
2019-01-25T18:55:09.574Z,66.87
2019-01-25T18:57:36.462Z,66.95
2019-01-25T19:00:04.903Z,66.70
2019-01-25T19:02:31.740Z,66.59
2019-01-25T19:05:00.669Z,66.76
2019-01-25T19:07:27.560Z,66.83
2019-01-25T19:09:54.375Z,66.94
2019-01-25T19:12:21.254Z,67.16
2019-01-25T19:14:51.495Z,67.07
2019-01-25T19:17:18.301Z,67.63
2019-01-25T19:19:46.655Z,68.18
2019-01-25T19:22:13.772Z,68.22
2019-01-25T19:24:41.754Z,68.89
2019-01-25T19:27:08.603Z,69.33
2019-01-25T19:29:35.484Z,69.17
2019-01-25T19:32:02.349Z,69.91
2019-01-25T19:34:29.071Z,70.53
2019-01-25T19:36:55.887Z,70.96
2019-01-25T19:39:22.634Z,71.74
2019-01-25T19:41:51.971Z,72.46
2019-01-25T19:44:22.487Z,73.84
2019-01-25T19:46:49.313Z,73.85
2019-01-25T19:49:16.148Z,74.22
2019-01-25T19:51:43.600Z,73.56
2019-01-25T19:54:10.343Z,74.10
2019-01-25T19:56:37.801Z,73.68
2019-01-25T19:59:05.006Z,73.20
2019-01-25T20:01:31.906Z,73.59
2019-01-25T20:03:58.772Z,73.66
2019-01-25T20:06:25.698Z,73.60
2019-01-25T20:08:52.560Z,73.58
2019-01-25T20:11:19.643Z,73.06
2019-01-25T20:13:46.342Z,73.24
2019-01-25T20:16:13.123Z,72.65
2019-01-25T20:18:39.972Z,72.62
2019-01-25T20:21:06.820Z,72.19
2019-01-25T20:23:33.667Z,72.06
2019-01-25T20:26:00.699Z,72.12
2019-01-25T20:28:27.462Z,72.12
2019-01-25T20:30:54.336Z,71.48
2019-01-25T20:33:21.267Z,72.23
2019-01-25T20:35:49.824Z,71.92
2019-01-25T20:38:16.652Z,72.00
2019-01-25T20:40:43.381Z,71.34
2019-01-25T20:43:10.212Z,71.50
2019-01-25T20:45:37.971Z,71.18
2019-01-25T20:48:05.831Z,71.64
2019-01-25T20:50:33.448Z,72.14
2019-01-25T20:53:00.210Z,71.47
2019-01-25T20:55:27.891Z,71.09
2019-01-25T20:57:56.173Z,71.53
2019-01-25T21:00:25.327Z,71.54
2019-01-25T21:02:54.196Z,71.78
2019-01-25T21:05:20.961Z,71.39
2019-01-25T21:07:47.753Z,71.34
2019-01-25T21:10:17.448Z,71.69
2019-01-25T21:12:44.199Z,71.70
2019-01-25T21:15:12.376Z,72.54
2019-01-25T21:17:39.239Z,73.07
2019-01-25T21:20:09.869Z,73.09
2019-01-25T21:22:36.728Z,73.52
2019-01-25T21:25:04.125Z,73.38
2019-01-25T21:27:30.900Z,73.49
2019-01-25T21:29:57.785Z,73.70
2019-01-25T21:32:24.839Z,73.01
2019-01-25T21:34:52.083Z,73.13
2019-01-25T21:37:19.085Z,73.51
2019-01-25T21:39:45.849Z,73.11
2019-01-25T21:42:12.718Z,73.18
2019-01-25T21:44:39.508Z,73.02
2019-01-25T21:47:06.590Z,72.79
2019-01-25T21:49:36.401Z,73.14
2019-01-25T21:52:03.404Z,73.26
2019-01-25T21:54:30.602Z,72.87
2019-01-25T21:56:58.070Z,73.29
2019-01-25T21:59:24.880Z,73.30
2019-01-25T22:01:51.623Z,73.96
2019-01-25T22:04:18.939Z,73.76
2019-01-25T22:06:45.675Z,73.87
2019-01-25T22:09:12.472Z,74.49
2019-01-25T22:11:39.640Z,74.12
2019-01-25T22:14:06.385Z,73.58
2019-01-25T22:16:33.299Z,73.42
2019-01-25T22:19:00.085Z,73.31
2019-01-25T22:21:30.928Z,73.58
2019-01-25T22:23:58.349Z,73.81
2019-01-25T22:26:25.780Z,74.10
2019-01-25T22:28:53.072Z,74.13
2019-01-25T22:31:20.035Z,74.04
2019-01-25T22:33:46.926Z,74.17
2019-01-25T22:36:14.010Z,73.57
2019-01-25T22:38:43.064Z,73.35
2019-01-25T22:41:14.375Z,73.62
2019-01-25T22:43:39.353Z,73.50
2019-01-25T22:46:06.220Z,73.86
2019-01-25T22:48:33.535Z,73.57
2019-01-25T22:51:02.473Z,73.73
2019-01-25T22:53:29.401Z,73.74
2019-01-25T22:55:56.251Z,73.96
2019-01-25T22:58:23.021Z,73.94
2019-01-25T23:01:20.423Z,73.55
2019-01-25T23:04:44.384Z,73.90
2019-01-25T23:07:13.829Z,74.05
2019-01-25T23:09:47.109Z,73.90
2019-01-25T23:12:13.937Z,74.18
2019-01-25T23:14:40.749Z,74.57
2019-01-25T23:17:07.503Z,74.62
2019-01-25T23:19:34.279Z,74.84
2019-01-25T23:22:01.121Z,75.00
2019-01-25T23:24:27.867Z,74.89
2019-01-25T23:26:54.641Z,75.00
2019-01-25T23:29:21.414Z,75.23
2019-01-25T23:31:48.600Z,75.61
2019-01-25T23:34:15.474Z,75.48
2019-01-25T23:36:42.212Z,75.69
2019-01-25T23:39:10.084Z,76.09
2019-01-25T23:41:37.552Z,76.07
2019-01-25T23:44:04.498Z,76.34
2019-01-25T23:46:31.324Z,76.93
2019-01-25T23:48:58.318Z,77.06
2019-01-25T23:51:25.024Z,76.80
2019-01-25T23:53:51.912Z,76.76
2019-01-25T23:56:18.659Z,77.05
2019-01-25T23:58:45.628Z,76.93
