createdAt,value
2019-01-22T00:00:35.248Z,-6.46
2019-01-22T00:01:35.185Z,-6.32
2019-01-22T00:02:35.124Z,-6.29
2019-01-22T00:03:35.093Z,-6.32
2019-01-22T00:04:34.999Z,-6.26
2019-01-22T00:05:34.939Z,-6.20
2019-01-22T00:06:34.875Z,-6.21
2019-01-22T00:07:34.847Z,-6.26
2019-01-22T00:08:34.752Z,-6.28
2019-01-22T00:09:34.691Z,-6.18
2019-01-22T00:10:34.661Z,-6.29
2019-01-22T00:11:34.567Z,-6.28
2019-01-22T00:12:34.502Z,-6.39
2019-01-22T00:13:34.475Z,-6.41
2019-01-22T00:14:34.378Z,-6.39
2019-01-22T00:15:34.316Z,-6.28
2019-01-22T00:16:34.255Z,-6.24
2019-01-22T00:17:34.224Z,-6.23
2019-01-22T00:18:34.131Z,-6.29
2019-01-22T00:19:34.069Z,-6.28
2019-01-22T00:20:34.008Z,-6.29
2019-01-22T00:21:33.974Z,-6.29
2019-01-22T00:22:33.878Z,-6.26
2019-01-22T00:23:33.817Z,-6.31
2019-01-22T00:24:33.755Z,-6.24
2019-01-22T00:25:33.732Z,-6.32
2019-01-22T00:26:33.632Z,-6.26
2019-01-22T00:27:33.568Z,-6.23
2019-01-22T00:28:33.507Z,-6.24
2019-01-22T00:29:33.472Z,-6.17
2019-01-22T00:30:33.414Z,-6.13
2019-01-22T00:31:33.321Z,-6.10
2019-01-22T00:32:33.262Z,-6.07
2019-01-22T00:33:33.200Z,-6.20
2019-01-22T00:34:33.135Z,-6.18
2019-01-22T00:35:33.102Z,-6.05
2019-01-22T00:36:33.010Z,-6.08
2019-01-22T00:37:32.951Z,-6.14
2019-01-22T00:38:32.882Z,-6.00
2019-01-22T00:39:32.821Z,-6.03
2019-01-22T00:40:32.791Z,-6.02
2019-01-22T00:41:32.698Z,-6.00
2019-01-22T00:42:32.676Z,-6.03
2019-01-22T00:43:32.571Z,-6.00
2019-01-22T00:44:32.512Z,-6.15
2019-01-22T00:45:32.449Z,-6.03
2019-01-22T00:46:32.385Z,-6.23
2019-01-22T00:47:32.355Z,-6.26
2019-01-22T00:48:32.265Z,-6.15
2019-01-22T00:49:32.196Z,-6.10
2019-01-22T00:50:32.138Z,-6.21
2019-01-22T00:51:32.075Z,-6.20
2019-01-22T00:52:32.047Z,-6.26
2019-01-22T00:53:31.951Z,-6.32
2019-01-22T00:54:31.888Z,-6.26
2019-01-22T00:55:31.855Z,-6.35
2019-01-22T00:56:31.762Z,-6.36
2019-01-22T00:57:31.700Z,-6.42
2019-01-22T00:58:31.674Z,-6.38
2019-01-22T00:59:31.576Z,-6.35
2019-01-22T01:00:31.546Z,-6.46
2019-01-22T01:01:31.452Z,-6.39
2019-01-22T01:02:31.422Z,-6.36
2019-01-22T01:03:31.328Z,-6.46
2019-01-22T01:04:31.267Z,-6.46
2019-01-22T01:05:31.204Z,-6.46
2019-01-22T01:06:31.141Z,-6.53
2019-01-22T01:07:31.112Z,-6.53
2019-01-22T01:08:31.049Z,-6.42
2019-01-22T01:09:30.984Z,-6.42
2019-01-22T01:10:30.925Z,-6.49
2019-01-22T01:11:30.861Z,-6.53
2019-01-22T01:12:30.766Z,-6.42
2019-01-22T01:13:30.750Z,-6.53
2019-01-22T01:14:30.642Z,-6.50
2019-01-22T01:15:30.582Z,-6.61
2019-01-22T01:16:30.520Z,-6.52
2019-01-22T01:17:30.455Z,-6.50
2019-01-22T01:18:30.426Z,-6.56
2019-01-22T01:19:30.333Z,-6.56
2019-01-22T01:20:30.270Z,-6.46
2019-01-22T01:21:30.206Z,-6.58
2019-01-22T01:22:30.145Z,-6.56
2019-01-22T01:23:30.115Z,-6.56
2019-01-22T01:24:30.044Z,-6.50
2019-01-22T01:25:29.955Z,-6.56
2019-01-22T01:26:29.894Z,-6.52
2019-01-22T01:27:29.832Z,-6.53
2019-01-22T01:28:29.768Z,-6.54
2019-01-22T01:29:29.740Z,-6.42
2019-01-22T01:30:29.677Z,-6.39
2019-01-22T01:31:29.583Z,-6.42
2019-01-22T01:32:29.522Z,-6.41
2019-01-22T01:33:29.461Z,-6.53
2019-01-22T01:34:29.429Z,-6.39
2019-01-22T01:35:29.383Z,-6.38
2019-01-22T01:36:29.273Z,-6.41
2019-01-22T01:37:29.209Z,-6.53
2019-01-22T01:38:29.146Z,-6.56
2019-01-22T01:39:29.084Z,-6.52
2019-01-22T01:40:29.055Z,-6.47
2019-01-22T01:41:28.962Z,-6.39
2019-01-22T01:42:28.899Z,-6.34
2019-01-22T01:43:28.834Z,-6.38
2019-01-22T01:44:28.775Z,-6.41
2019-01-22T01:45:28.743Z,-6.38
2019-01-22T01:46:28.652Z,-6.38
2019-01-22T01:47:28.585Z,-6.36
2019-01-22T01:48:28.523Z,-6.42
2019-01-22T01:49:28.460Z,-6.49
2019-01-22T01:50:28.433Z,-6.46
2019-01-22T01:51:28.336Z,-6.41
2019-01-22T01:52:28.276Z,-6.52
2019-01-22T01:53:28.244Z,-6.63
2019-01-22T01:54:28.150Z,-6.65
2019-01-22T01:55:28.093Z,-6.71
2019-01-22T01:56:28.026Z,-6.74
2019-01-22T01:57:27.961Z,-6.79
2019-01-22T01:58:27.929Z,-6.69
2019-01-22T01:59:27.839Z,-6.72
2019-01-22T02:00:27.779Z,-6.83
2019-01-22T02:01:27.711Z,-6.71
2019-01-22T02:02:27.681Z,-6.76
2019-01-22T02:03:27.590Z,-6.86
2019-01-22T02:04:27.527Z,-6.89
2019-01-22T02:05:27.502Z,-6.86
2019-01-22T02:06:27.400Z,-6.87
2019-01-22T02:07:27.339Z,-6.79
2019-01-22T02:08:27.277Z,-6.86
2019-01-22T02:09:27.215Z,-6.72
2019-01-22T02:10:27.180Z,-6.72
2019-01-22T02:11:27.092Z,-6.79
2019-01-22T02:12:27.030Z,-6.74
2019-01-22T02:13:26.994Z,-6.69
2019-01-22T02:14:26.904Z,-6.75
2019-01-22T02:15:26.841Z,-6.74
2019-01-22T02:16:26.804Z,-6.72
2019-01-22T02:17:26.719Z,-6.72
2019-01-22T02:18:26.651Z,-6.74
2019-01-22T02:19:26.591Z,-6.74
2019-01-22T02:20:26.532Z,-6.68
2019-01-22T02:21:26.496Z,-6.56
2019-01-22T02:22:26.444Z,-6.61
2019-01-22T02:23:30.681Z,-6.63
2019-01-22T02:24:26.279Z,-6.53
2019-01-22T02:25:26.215Z,-6.42
2019-01-22T02:26:26.152Z,-6.38
2019-01-22T02:27:26.127Z,-6.44
2019-01-22T02:28:26.029Z,-6.31
2019-01-22T02:29:25.966Z,-6.29
2019-01-22T02:30:25.901Z,-6.31
2019-01-22T02:31:25.874Z,-6.21
2019-01-22T02:32:27.641Z,-6.26
2019-01-22T02:33:25.721Z,-6.35
2019-01-22T02:34:25.655Z,-6.31
2019-01-22T02:35:25.592Z,-6.42
2019-01-22T02:36:25.564Z,-6.38
2019-01-22T02:37:25.470Z,-6.41
2019-01-22T02:38:25.403Z,-6.41
2019-01-22T02:39:25.341Z,-6.46
2019-01-22T02:40:25.280Z,-6.44
2019-01-22T02:41:25.249Z,-6.44
2019-01-22T02:42:25.156Z,-6.52
2019-01-22T02:43:25.092Z,-6.65
2019-01-22T02:44:25.029Z,-6.71
2019-01-22T02:45:24.971Z,-6.68
2019-01-22T02:46:24.943Z,-6.66
2019-01-22T02:47:24.874Z,-6.60
2019-01-22T02:48:24.781Z,-6.63
2019-01-22T02:49:24.753Z,-6.60
2019-01-22T02:50:24.686Z,-6.54
2019-01-22T02:51:24.591Z,-6.52
2019-01-22T02:52:24.533Z,-6.52
2019-01-22T02:53:24.596Z,-6.53
2019-01-22T02:54:24.404Z,-6.44
2019-01-22T02:55:24.347Z,-6.39
2019-01-22T02:56:24.281Z,-6.36
2019-01-22T02:57:24.225Z,-6.35
2019-01-22T02:58:24.194Z,-6.42
2019-01-22T02:59:24.093Z,-6.39
2019-01-22T03:00:24.031Z,-6.36
2019-01-22T03:01:23.971Z,-6.35
2019-01-22T03:02:23.938Z,-6.52
2019-01-22T03:03:23.844Z,-6.47
2019-01-22T03:04:23.815Z,-6.46
2019-01-22T03:05:23.719Z,-6.53
2019-01-22T03:06:23.692Z,-6.61
2019-01-22T03:07:23.596Z,-6.53
2019-01-22T03:08:30.104Z,-6.60
2019-01-22T03:09:23.501Z,-6.50
2019-01-22T03:10:23.409Z,-6.49
2019-01-22T03:11:23.347Z,-6.53
2019-01-22T03:12:23.285Z,-6.44
2019-01-22T03:13:23.219Z,-6.42
2019-01-22T03:14:23.190Z,-6.42
2019-01-22T03:15:23.098Z,-6.44
2019-01-22T03:16:23.034Z,-6.44
2019-01-22T03:17:22.970Z,-6.42
2019-01-22T03:18:22.949Z,-6.44
2019-01-22T03:19:22.850Z,-6.44
2019-01-22T03:20:22.783Z,-6.42
2019-01-22T03:21:22.752Z,-6.42
2019-01-22T03:22:22.693Z,-6.53
2019-01-22T03:23:22.602Z,-6.56
2019-01-22T03:24:22.536Z,-6.52
2019-01-22T03:25:22.470Z,-6.63
2019-01-22T03:26:22.413Z,-6.63
2019-01-22T03:27:22.381Z,-6.65
2019-01-22T03:28:22.287Z,-6.68
2019-01-22T03:29:22.221Z,-6.72
2019-01-22T03:30:22.223Z,-6.72
2019-01-22T03:31:22.102Z,-6.89
2019-01-22T03:32:22.038Z,-6.90
2019-01-22T03:33:22.008Z,-6.92
2019-01-22T03:34:21.918Z,-6.93
2019-01-22T03:35:21.858Z,-7.00
2019-01-22T03:36:21.819Z,-7.04
2019-01-22T03:37:21.723Z,-7.04
2019-01-22T03:38:21.664Z,-7.04
2019-01-22T03:39:21.601Z,-7.07
2019-01-22T03:40:21.536Z,-7.08
2019-01-22T03:41:21.506Z,-7.17
2019-01-22T03:42:21.410Z,-7.18
2019-01-22T03:43:21.350Z,-7.21
2019-01-22T03:44:21.318Z,-7.22
2019-01-22T03:45:21.224Z,-7.18
2019-01-22T03:46:21.171Z,-7.18
2019-01-22T03:47:21.133Z,-7.13
2019-01-22T03:48:21.044Z,-7.07
2019-01-22T03:49:21.006Z,-7.08
2019-01-22T03:50:20.912Z,-7.07
2019-01-22T03:51:20.850Z,-7.15
2019-01-22T03:52:20.785Z,-7.05
2019-01-22T03:53:20.724Z,-7.04
2019-01-22T03:54:20.695Z,-7.05
2019-01-22T03:55:20.599Z,-7.05
2019-01-22T03:56:20.539Z,-7.00
2019-01-22T03:57:20.473Z,-6.96
2019-01-22T03:58:20.447Z,-7.03
2019-01-22T03:59:20.351Z,-6.92
2019-01-22T04:00:20.287Z,-6.89
2019-01-22T04:01:20.224Z,-6.89
2019-01-22T04:02:20.211Z,-6.83
2019-01-22T04:03:20.100Z,-6.78
2019-01-22T04:04:20.039Z,-6.84
2019-01-22T04:05:19.975Z,-6.89
2019-01-22T04:06:19.912Z,-6.84
2019-01-22T04:07:19.884Z,-6.78
2019-01-22T04:08:19.786Z,-6.86
2019-01-22T04:09:19.723Z,-6.86
2019-01-22T04:10:19.663Z,-6.90
2019-01-22T04:11:19.602Z,-6.97
2019-01-22T04:12:19.568Z,-6.90
2019-01-22T04:13:19.473Z,-6.93
2019-01-22T04:14:19.410Z,-6.92
2019-01-22T04:15:19.352Z,-6.89
2019-01-22T04:16:19.319Z,-6.86
2019-01-22T04:17:19.224Z,-6.93
2019-01-22T04:18:19.162Z,-6.92
2019-01-22T04:19:19.134Z,-6.92
2019-01-22T04:20:19.038Z,-7.00
2019-01-22T04:21:18.978Z,-6.97
2019-01-22T04:22:18.944Z,-7.00
2019-01-22T04:23:18.850Z,-7.04
2019-01-22T04:24:18.789Z,-7.00
2019-01-22T04:25:18.755Z,-7.00
2019-01-22T04:26:18.662Z,-7.05
2019-01-22T04:27:18.604Z,-7.05
2019-01-22T04:28:18.542Z,-7.04
2019-01-22T04:29:18.515Z,-7.07
2019-01-22T04:30:18.451Z,-7.17
2019-01-22T04:31:18.353Z,-7.14
2019-01-22T04:32:18.289Z,-7.17
2019-01-22T04:33:18.224Z,-7.14
2019-01-22T04:34:18.163Z,-7.11
2019-01-22T04:35:18.132Z,-7.17
2019-01-22T04:36:18.037Z,-7.18
2019-01-22T04:37:17.974Z,-7.22
2019-01-22T04:38:17.914Z,-7.22
2019-01-22T04:39:17.850Z,-7.17
2019-01-22T04:40:17.819Z,-7.21
2019-01-22T04:41:17.723Z,-7.14
2019-01-22T04:42:17.661Z,-7.03
2019-01-22T04:43:17.821Z,-7.04
2019-01-22T04:44:17.538Z,-7.11
2019-01-22T04:45:17.507Z,-7.05
2019-01-22T04:46:17.418Z,-7.04
2019-01-22T04:47:17.350Z,-7.05
2019-01-22T04:48:17.286Z,-7.11
2019-01-22T04:49:17.258Z,-6.93
2019-01-22T04:50:17.162Z,-6.94
2019-01-22T04:51:17.131Z,-6.90
2019-01-22T04:52:17.039Z,-6.92
2019-01-22T04:53:16.973Z,-6.89
2019-01-22T04:54:16.917Z,-6.92
2019-01-22T04:55:16.852Z,-6.90
2019-01-22T04:56:16.818Z,-6.90
2019-01-22T04:57:16.726Z,-6.90
2019-01-22T04:58:16.667Z,-6.89
2019-01-22T04:59:16.600Z,-6.87
2019-01-22T05:00:16.567Z,-6.89
2019-01-22T05:01:16.485Z,-6.74
2019-01-22T05:02:16.415Z,-6.68
2019-01-22T05:03:16.350Z,-6.66
2019-01-22T05:04:16.288Z,-6.66
2019-01-22T05:05:16.266Z,-6.74
2019-01-22T05:06:16.161Z,-6.71
2019-01-22T05:07:16.135Z,-6.76
2019-01-22T05:08:16.040Z,-6.72
2019-01-22T05:09:15.975Z,-6.69
2019-01-22T05:10:15.913Z,-6.71
2019-01-22T05:11:15.902Z,-6.74
2019-01-22T05:12:15.789Z,-6.68
2019-01-22T05:13:15.726Z,-6.71
2019-01-22T05:14:15.666Z,-6.71
2019-01-22T05:15:15.603Z,-6.71
2019-01-22T05:16:15.572Z,-6.75
2019-01-22T05:17:15.476Z,-6.65
2019-01-22T05:18:15.415Z,-6.74
2019-01-22T05:19:15.387Z,-6.68
2019-01-22T05:20:15.289Z,-6.66
2019-01-22T05:21:15.228Z,-6.66
2019-01-22T05:22:15.166Z,-6.71
2019-01-22T05:23:15.104Z,-6.76
2019-01-22T05:24:18.103Z,-6.69
2019-01-22T05:25:14.978Z,-6.74
2019-01-22T05:26:14.915Z,-6.63
2019-01-22T05:27:14.860Z,-6.71
2019-01-22T05:28:14.791Z,-6.68
2019-01-22T05:29:14.756Z,-6.68
2019-01-22T05:30:14.691Z,-6.76
2019-01-22T05:31:14.604Z,-6.69
2019-01-22T05:32:14.540Z,-6.75
2019-01-22T05:33:14.476Z,-6.75
2019-01-22T05:34:14.455Z,-6.68
2019-01-22T05:35:14.393Z,-6.71
2019-01-22T05:36:14.298Z,-6.69
2019-01-22T05:37:14.228Z,-6.66
2019-01-22T05:38:14.173Z,-6.68
2019-01-22T05:39:14.147Z,-6.72
2019-01-22T05:40:14.042Z,-6.68
2019-01-22T05:41:14.005Z,-6.76
2019-01-22T05:42:13.921Z,-6.65
2019-01-22T05:43:13.873Z,-6.69
2019-01-22T05:44:13.791Z,-6.69
2019-01-22T05:45:13.762Z,-6.71
2019-01-22T05:46:13.671Z,-6.76
2019-01-22T05:47:13.605Z,-6.71
2019-01-22T05:48:13.679Z,-6.74
2019-01-22T05:49:13.509Z,-6.94
2019-01-22T05:50:13.423Z,-6.79
2019-01-22T05:51:13.357Z,-6.69
2019-01-22T05:52:13.291Z,-6.81
2019-01-22T05:53:13.262Z,-6.74
2019-01-22T05:54:13.168Z,-6.75
2019-01-22T05:55:13.105Z,-6.69
2019-01-22T05:56:13.041Z,-6.75
2019-01-22T05:57:13.014Z,-6.68
2019-01-22T05:58:12.923Z,-6.79
2019-01-22T05:59:12.909Z,-6.71
2019-01-22T06:00:12.805Z,-6.76
2019-01-22T06:01:12.732Z,-6.74
2019-01-22T06:02:12.668Z,-6.72
2019-01-22T06:03:12.604Z,-6.74
2019-01-22T06:04:12.571Z,-6.75
2019-01-22T06:05:12.480Z,-6.79
2019-01-22T06:06:12.418Z,-6.74
2019-01-22T06:07:12.383Z,-6.74
2019-01-22T06:08:12.293Z,-6.71
2019-01-22T06:09:12.229Z,-6.74
2019-01-22T06:10:12.198Z,-6.74
2019-01-22T06:11:12.104Z,-6.60
2019-01-22T06:12:12.041Z,-6.75
2019-01-22T06:13:11.979Z,-6.71
2019-01-22T06:14:11.917Z,-6.69
2019-01-22T06:15:11.883Z,-6.74
2019-01-22T06:16:11.791Z,-6.72
2019-01-22T06:17:11.727Z,-6.72
2019-01-22T06:18:11.666Z,-6.74
2019-01-22T06:19:11.604Z,-6.74
2019-01-22T06:20:11.581Z,-6.74
2019-01-22T06:21:11.478Z,-6.75
2019-01-22T06:22:11.418Z,-6.69
2019-01-22T06:23:11.354Z,-6.75
2019-01-22T06:24:11.296Z,-6.78
2019-01-22T06:25:11.270Z,-6.72
2019-01-22T06:26:11.202Z,-6.76
2019-01-22T06:27:11.137Z,-6.66
2019-01-22T06:28:11.073Z,-6.69
2019-01-22T06:29:10.978Z,-6.72
2019-01-22T06:30:10.917Z,-6.74
2019-01-22T06:31:10.851Z,-6.72
2019-01-22T06:32:10.789Z,-6.78
2019-01-22T06:33:10.767Z,-6.72
2019-01-22T06:34:10.666Z,-6.79
2019-01-22T06:35:10.603Z,-6.87
2019-01-22T06:36:10.541Z,-6.84
2019-01-22T06:37:10.476Z,-6.92
2019-01-22T06:38:10.448Z,-6.84
2019-01-22T06:39:10.350Z,-6.86
2019-01-22T06:40:10.323Z,-6.92
2019-01-22T06:41:10.227Z,-6.93
2019-01-22T06:42:10.165Z,-6.92
2019-01-22T06:43:10.133Z,-6.93
2019-01-22T06:44:10.038Z,-6.97
2019-01-22T06:45:10.009Z,-6.97
2019-01-22T06:46:09.944Z,-6.97
2019-01-22T06:47:09.851Z,-7.10
2019-01-22T06:48:09.832Z,-7.04
2019-01-22T06:49:09.727Z,-6.99
2019-01-22T06:50:09.693Z,-7.05
2019-01-22T06:51:09.601Z,-7.18
2019-01-22T06:52:09.580Z,-7.18
2019-01-22T06:53:09.475Z,-7.07
2019-01-22T06:54:09.457Z,-7.05
2019-01-22T06:55:09.373Z,-7.07
2019-01-22T06:56:09.286Z,-7.08
2019-01-22T06:57:09.257Z,-7.03
2019-01-22T06:58:09.159Z,-7.00
2019-01-22T06:59:09.097Z,-7.07
2019-01-22T07:00:09.034Z,-7.04
2019-01-22T07:01:09.003Z,-6.99
2019-01-22T07:02:08.907Z,-6.97
2019-01-22T07:03:08.844Z,-6.84
2019-01-22T07:04:08.784Z,-6.92
2019-01-22T07:05:08.719Z,-6.87
2019-01-22T07:06:08.697Z,-6.72
2019-01-22T07:07:08.594Z,-6.74
2019-01-22T07:08:08.532Z,-6.60
2019-01-22T07:09:08.468Z,-6.56
2019-01-22T07:10:08.407Z,-6.52
2019-01-22T07:11:08.378Z,-6.53
2019-01-22T07:12:08.279Z,-6.54
2019-01-22T07:13:08.218Z,-6.54
2019-01-22T07:14:08.186Z,-6.61
2019-01-22T07:15:08.094Z,-6.54
2019-01-22T07:16:08.029Z,-6.60
2019-01-22T07:17:07.967Z,-6.63
2019-01-22T07:18:07.904Z,-6.60
2019-01-22T07:19:07.864Z,-6.68
2019-01-22T07:20:07.785Z,-6.65
2019-01-22T07:21:07.719Z,-6.74
2019-01-22T07:22:07.653Z,-6.72
2019-01-22T07:23:07.592Z,-6.68
2019-01-22T07:24:07.559Z,-6.75
2019-01-22T07:25:07.494Z,-6.69
2019-01-22T07:26:07.401Z,-6.74
2019-01-22T07:27:07.339Z,-6.71
2019-01-22T07:28:07.279Z,-6.74
2019-01-22T07:29:07.213Z,-6.75
2019-01-22T07:30:07.183Z,-6.66
2019-01-22T07:31:07.088Z,-6.69
2019-01-22T07:32:07.030Z,-6.69
2019-01-22T07:33:06.965Z,-6.68
2019-01-22T07:34:06.929Z,-6.63
2019-01-22T07:35:06.837Z,-6.53
2019-01-22T07:36:06.772Z,-6.50
2019-01-22T07:37:06.740Z,-6.50
2019-01-22T07:38:06.650Z,-6.28
2019-01-22T07:39:06.622Z,-6.26
2019-01-22T07:40:06.521Z,-6.18
2019-01-22T07:41:06.462Z,-5.99
2019-01-22T07:42:06.400Z,-5.89
2019-01-22T07:43:06.365Z,-5.72
2019-01-22T07:44:06.274Z,-5.58
2019-01-22T07:45:06.208Z,-5.45
2019-01-22T07:46:06.179Z,-5.46
2019-01-22T07:47:06.085Z,-5.31
2019-01-22T07:48:06.023Z,-5.25
2019-01-22T07:49:05.956Z,-5.39
2019-01-22T07:50:05.926Z,-5.25
2019-01-22T07:51:05.833Z,-5.33
2019-01-22T07:52:05.775Z,-5.31
2019-01-22T07:53:05.709Z,-5.35
2019-01-22T07:54:05.677Z,-5.36
2019-01-22T07:55:05.583Z,-5.31
2019-01-22T07:56:05.520Z,-5.21
2019-01-22T07:57:05.458Z,-5.21
2019-01-22T07:58:05.394Z,-5.39
2019-01-22T07:59:05.355Z,-5.28
2019-01-22T08:00:05.272Z,-5.19
2019-01-22T08:01:05.207Z,-5.22
2019-01-22T08:02:05.144Z,-5.27
2019-01-22T08:03:05.084Z,-5.18
2019-01-22T08:04:05.063Z,-5.05
2019-01-22T08:05:04.959Z,-5.06
2019-01-22T08:06:04.897Z,-5.03
2019-01-22T08:07:04.836Z,-4.98
2019-01-22T08:08:04.773Z,-4.99
2019-01-22T08:09:04.740Z,-5.00
2019-01-22T08:10:04.695Z,-4.88
2019-01-22T08:11:04.585Z,-5.00
2019-01-22T08:12:04.522Z,-4.87
2019-01-22T08:13:04.458Z,-4.84
2019-01-22T08:14:04.399Z,-4.87
2019-01-22T08:15:04.388Z,-4.89
2019-01-22T08:16:04.272Z,-4.84
2019-01-22T08:17:04.213Z,-4.88
2019-01-22T08:18:04.148Z,-4.95
2019-01-22T08:19:04.086Z,-4.95
2019-01-22T08:20:04.055Z,-4.96
2019-01-22T08:21:03.959Z,-4.84
2019-01-22T08:22:03.899Z,-4.79
2019-01-22T08:23:03.836Z,-4.77
2019-01-22T08:24:03.804Z,-4.73
2019-01-22T08:25:03.712Z,-4.75
2019-01-22T08:26:03.648Z,-4.77
2019-01-22T08:27:03.588Z,-4.73
2019-01-22T08:28:03.556Z,-4.73
2019-01-22T08:29:03.464Z,-4.77
2019-01-22T08:30:03.398Z,-4.78
2019-01-22T08:31:03.378Z,-4.71
2019-01-22T08:32:03.275Z,-4.64
2019-01-22T08:33:03.213Z,-4.67
2019-01-22T08:34:03.149Z,-4.67
2019-01-22T08:35:03.088Z,-4.64
2019-01-22T08:36:03.060Z,-4.60
2019-01-22T08:37:02.995Z,-4.60
2019-01-22T08:38:02.904Z,-4.61
2019-01-22T08:39:02.841Z,-4.63
2019-01-22T08:40:02.782Z,-4.63
2019-01-22T08:41:02.716Z,-4.50
2019-01-22T08:42:02.684Z,-4.57
2019-01-22T08:43:02.593Z,-4.57
2019-01-22T08:44:02.529Z,-4.55
2019-01-22T08:45:02.502Z,-4.50
2019-01-22T08:46:02.436Z,-4.49
2019-01-22T08:47:02.343Z,-4.53
2019-01-22T08:48:02.282Z,-4.49
2019-01-22T08:49:02.217Z,-4.49
2019-01-22T08:50:02.163Z,-4.48
2019-01-22T08:51:02.123Z,-4.45
2019-01-22T08:52:02.033Z,-4.48
2019-01-22T08:53:01.973Z,-4.45
2019-01-22T08:54:01.941Z,-4.45
2019-01-22T08:55:07.999Z,-4.45
2019-01-22T08:56:01.782Z,-4.35
2019-01-22T08:57:01.722Z,-4.41
2019-01-22T08:58:01.824Z,-4.41
2019-01-22T08:59:01.636Z,-4.41
2019-01-22T09:00:01.538Z,-4.38
2019-01-22T09:01:01.476Z,-4.35
2019-01-22T09:02:01.447Z,-4.45
2019-01-22T09:03:01.351Z,-4.45
2019-01-22T09:04:01.317Z,-4.39
2019-01-22T09:05:01.227Z,-4.42
2019-01-22T09:06:01.163Z,-4.48
2019-01-22T09:07:01.135Z,-4.35
2019-01-22T09:08:01.039Z,-4.45
2019-01-22T09:09:00.977Z,-4.41
2019-01-22T09:10:00.914Z,-4.52
2019-01-22T09:11:00.886Z,-4.43
2019-01-22T09:12:00.796Z,-4.46
2019-01-22T09:13:00.728Z,-4.50
2019-01-22T09:14:00.670Z,-4.57
2019-01-22T09:15:00.606Z,-4.45
2019-01-22T09:16:00.576Z,-4.50
2019-01-22T09:17:00.485Z,-4.45
2019-01-22T09:18:00.425Z,-4.50
2019-01-22T09:19:00.358Z,-4.42
2019-01-22T09:20:00.359Z,-4.52
2019-01-22T09:21:00.234Z,-4.43
2019-01-22T09:22:00.172Z,-4.34
2019-01-22T09:23:00.112Z,-4.24
2019-01-22T09:24:00.047Z,-4.17
2019-01-22T09:25:00.017Z,-4.27
2019-01-22T09:25:59.924Z,-4.31
2019-01-22T09:26:59.862Z,-4.24
2019-01-22T09:27:59.800Z,-4.27
2019-01-22T09:28:59.770Z,-4.22
2019-01-22T09:29:59.676Z,-4.30
2019-01-22T09:30:59.646Z,-4.24
2019-01-22T09:31:59.552Z,-4.24
2019-01-22T09:32:59.490Z,-4.13
2019-01-22T09:33:59.427Z,-4.22
2019-01-22T09:34:59.400Z,-4.13
2019-01-22T09:35:59.337Z,-4.12
2019-01-22T09:36:59.243Z,-4.12
2019-01-22T09:37:59.182Z,-4.10
2019-01-22T09:38:59.119Z,-4.06
2019-01-22T09:39:59.059Z,-4.02
2019-01-22T09:40:59.040Z,-4.10
2019-01-22T09:41:58.934Z,-4.17
2019-01-22T09:42:58.878Z,-4.13
2019-01-22T09:43:58.812Z,-4.09
2019-01-22T09:44:58.750Z,-4.02
2019-01-22T09:45:58.721Z,-3.93
2019-01-22T09:46:58.625Z,-3.98
2019-01-22T09:47:58.565Z,-4.07
2019-01-22T09:48:58.534Z,-3.95
2019-01-22T09:49:58.443Z,-3.55
2019-01-22T09:50:58.379Z,-2.70
2019-01-22T09:51:58.318Z,-2.62
2019-01-22T09:52:58.290Z,-3.09
2019-01-22T09:53:58.194Z,-3.52
2019-01-22T09:54:58.166Z,-3.72
2019-01-22T09:56:00.847Z,-3.74
2019-01-22T09:56:58.012Z,-3.83
2019-01-22T09:57:57.949Z,-3.80
2019-01-22T09:58:57.914Z,-3.80
2019-01-22T09:59:57.830Z,-3.95
2019-01-22T10:00:57.768Z,-3.96
2019-01-22T10:01:57.710Z,-3.91
2019-01-22T10:02:57.679Z,-3.93
2019-01-22T10:04:03.409Z,-3.91
2019-01-22T10:04:57.521Z,-3.99
2019-01-22T10:05:57.492Z,-4.06
2019-01-22T10:06:57.402Z,-3.99
2019-01-22T10:07:57.339Z,-3.98
2019-01-22T10:08:57.312Z,-4.02
2019-01-22T10:09:57.252Z,-4.10
2019-01-22T10:11:01.672Z,-4.12
2019-01-22T10:11:58.323Z,-4.31
2019-01-22T10:12:57.064Z,-4.42
2019-01-22T10:13:56.971Z,-4.35
2019-01-22T10:14:56.912Z,-4.28
2019-01-22T10:15:56.850Z,-4.22
2019-01-22T10:16:56.909Z,-4.35
2019-01-22T10:17:56.726Z,-4.35
2019-01-22T10:18:56.684Z,-4.34
2019-01-22T10:19:56.604Z,-4.31
2019-01-22T10:20:56.541Z,-4.24
2019-01-22T10:21:56.528Z,-4.27
2019-01-22T10:22:56.419Z,-4.34
2019-01-22T10:23:56.355Z,-4.27
2019-01-22T10:24:56.294Z,-4.25
2019-01-22T10:25:56.231Z,-4.27
2019-01-22T10:26:56.201Z,-4.24
2019-01-22T10:27:56.109Z,-4.30
2019-01-22T10:28:56.044Z,-4.35
2019-01-22T10:29:56.015Z,-4.42
2019-01-22T10:30:55.923Z,-4.38
2019-01-22T10:31:55.863Z,-4.38
2019-01-22T10:32:55.798Z,-4.42
2019-01-22T10:33:55.739Z,-4.45
2019-01-22T10:34:55.713Z,-4.50
2019-01-22T10:35:55.614Z,-4.43
2019-01-22T10:36:55.551Z,-4.52
2019-01-22T10:37:55.492Z,-4.49
2019-01-22T10:38:55.465Z,-4.49
2019-01-22T10:39:55.369Z,-4.46
2019-01-22T10:40:55.304Z,-4.52
2019-01-22T10:41:55.244Z,-4.49
2019-01-22T10:42:55.185Z,-4.43
2019-01-22T10:43:55.154Z,-4.48
2019-01-22T10:44:55.060Z,-4.48
2019-01-22T10:45:54.996Z,-4.39
2019-01-22T10:46:54.936Z,-4.45
2019-01-22T10:47:54.874Z,-4.49
2019-01-22T10:48:54.844Z,-4.45
2019-01-22T10:49:54.749Z,-4.46
2019-01-22T10:50:54.695Z,-4.46
2019-01-22T10:51:54.628Z,-4.53
2019-01-22T10:52:54.564Z,-4.41
2019-01-22T10:53:54.535Z,-4.43
2019-01-22T10:54:54.442Z,-4.32
2019-01-22T10:55:54.378Z,-4.41
2019-01-22T10:56:54.316Z,-4.28
2019-01-22T10:57:54.255Z,-4.38
2019-01-22T10:58:54.226Z,-4.32
2019-01-22T10:59:54.132Z,-4.39
2019-01-22T11:00:54.069Z,-4.28
2019-01-22T11:01:54.007Z,-4.28
2019-01-22T11:02:53.948Z,-4.38
2019-01-22T11:03:53.917Z,-4.42
2019-01-22T11:04:53.824Z,-4.57
2019-01-22T11:05:53.792Z,-4.49
2019-01-22T11:06:53.701Z,-4.45
2019-01-22T11:07:53.668Z,-4.52
2019-01-22T11:08:53.573Z,-4.46
2019-01-22T11:09:53.544Z,-4.63
2019-01-22T11:10:53.453Z,-4.52
2019-01-22T11:11:53.421Z,-4.61
2019-01-22T11:12:53.328Z,-4.55
2019-01-22T11:13:53.267Z,-4.57
2019-01-22T11:14:53.203Z,-4.43
2019-01-22T11:15:53.144Z,-4.57
2019-01-22T11:16:53.115Z,-4.53
2019-01-22T11:17:53.018Z,-4.41
2019-01-22T11:18:52.956Z,-4.43
2019-01-22T11:19:52.901Z,-4.46
2019-01-22T11:20:52.830Z,-4.49
2019-01-22T11:21:52.857Z,-4.59
2019-01-22T11:22:52.708Z,-4.55
2019-01-22T11:23:52.646Z,-4.49
2019-01-22T11:24:52.894Z,-4.59
2019-01-22T11:25:52.524Z,-4.55
2019-01-22T11:26:52.508Z,-4.53
2019-01-22T11:27:52.398Z,-4.49
2019-01-22T11:28:52.336Z,-4.43
2019-01-22T11:29:52.278Z,-4.42
2019-01-22T11:30:52.215Z,-4.34
2019-01-22T11:31:52.192Z,-4.31
2019-01-22T11:32:52.088Z,-4.21
2019-01-22T11:33:52.028Z,-4.27
2019-01-22T11:34:51.965Z,-4.24
2019-01-22T11:35:51.903Z,-4.31
2019-01-22T11:36:51.870Z,-4.30
2019-01-22T11:37:51.777Z,-4.28
2019-01-22T11:38:51.750Z,-4.21
2019-01-22T11:39:51.655Z,-4.24
2019-01-22T11:40:51.593Z,-4.25
2019-01-22T11:41:51.530Z,-4.14
2019-01-22T11:42:51.468Z,-4.12
2019-01-22T11:43:51.441Z,-4.12
2019-01-22T11:44:51.345Z,-4.10
2019-01-22T11:45:51.286Z,-4.12
2019-01-22T11:46:51.228Z,-4.10
2019-01-22T11:47:51.162Z,-4.16
2019-01-22T11:48:51.138Z,-4.16
2019-01-22T11:49:51.041Z,-4.12
2019-01-22T11:50:51.009Z,-4.13
2019-01-22T11:51:50.913Z,-4.12
2019-01-22T11:52:50.853Z,-4.14
2019-01-22T11:53:50.793Z,-4.20
2019-01-22T11:54:50.762Z,-4.30
2019-01-22T11:55:50.840Z,-4.25
2019-01-22T11:56:50.603Z,-4.17
2019-01-22T11:57:50.545Z,-4.12
2019-01-22T11:58:50.567Z,-4.09
2019-01-22T11:59:50.423Z,-4.14
2019-01-22T12:00:50.389Z,-4.09
2019-01-22T12:01:50.296Z,-4.04
2019-01-22T12:02:50.273Z,-4.04
2019-01-22T12:03:50.176Z,-4.10
2019-01-22T12:04:50.117Z,-4.07
2019-01-22T12:05:53.283Z,-4.14
2019-01-22T12:06:49.990Z,-4.10
2019-01-22T12:07:49.964Z,-4.12
2019-01-22T12:08:49.865Z,-4.04
2019-01-22T12:09:49.806Z,-4.12
2019-01-22T12:10:49.770Z,-4.13
2019-01-22T12:11:49.680Z,-4.14
2019-01-22T12:12:49.616Z,-4.09
2019-01-22T12:13:53.957Z,-4.14
2019-01-22T12:14:49.533Z,-3.96
2019-01-22T12:15:49.435Z,-3.88
2019-01-22T12:16:49.368Z,-3.92
2019-01-22T12:17:49.307Z,-3.99
2019-01-22T12:18:49.248Z,-3.92
2019-01-22T12:19:49.217Z,-3.96
2019-01-22T12:20:49.120Z,-4.06
2019-01-22T12:21:49.092Z,-4.10
2019-01-22T12:22:49.001Z,-4.02
2019-01-22T12:23:48.939Z,-4.09
2019-01-22T12:24:48.876Z,-4.14
2019-01-22T12:25:48.813Z,-4.06
2019-01-22T12:26:48.782Z,-3.99
2019-01-22T12:27:48.691Z,-4.03
2019-01-22T12:28:48.630Z,-4.02
2019-01-22T12:29:48.567Z,-4.06
2019-01-22T12:30:48.531Z,-4.04
2019-01-22T12:31:48.441Z,-3.98
2019-01-22T12:32:48.382Z,-4.02
2019-01-22T12:33:48.321Z,-3.96
2019-01-22T12:34:48.295Z,-3.96
2019-01-22T12:35:48.199Z,-4.03
2019-01-22T12:36:48.135Z,-3.95
2019-01-22T12:37:48.073Z,-4.04
2019-01-22T12:38:48.014Z,-4.09
2019-01-22T12:39:47.984Z,-4.07
2019-01-22T12:40:47.891Z,-4.09
2019-01-22T12:41:47.826Z,-4.07
2019-01-22T12:42:47.805Z,-4.09
2019-01-22T12:43:47.703Z,-4.14
2019-01-22T12:44:47.640Z,-4.06
2019-01-22T12:45:47.581Z,-4.02
2019-01-22T12:46:47.519Z,-4.07
2019-01-22T12:47:47.486Z,-4.04
2019-01-22T12:48:47.425Z,-4.09
2019-01-22T12:49:47.335Z,-3.96
2019-01-22T12:50:47.271Z,-3.98
2019-01-22T12:51:47.240Z,-3.93