createdAt,value
2018-05-12T00:02:24.353Z,16.80
2018-05-12T00:04:57.921Z,16.85
2018-05-12T00:07:26.062Z,16.87
2018-05-12T00:09:54.175Z,16.82
2018-05-12T00:12:22.285Z,16.82
2018-05-12T00:14:50.506Z,16.85
2018-05-12T00:17:18.586Z,16.80
2018-05-12T00:19:47.441Z,16.66
2018-05-12T00:22:15.561Z,16.73
2018-05-12T00:24:44.319Z,16.64
2018-05-12T00:27:12.445Z,16.61
2018-05-12T00:29:40.537Z,16.62
2018-05-12T00:32:08.736Z,16.64
2018-05-12T00:34:36.845Z,16.54
2018-05-12T00:37:04.959Z,16.56
2018-05-12T00:39:33.069Z,16.63
2018-05-12T00:42:01.180Z,16.60
2018-05-12T00:44:29.281Z,16.59
2018-05-12T00:46:57.667Z,16.57
2018-05-12T00:49:25.862Z,16.55
2018-05-12T00:51:54.035Z,16.49
2018-05-12T00:54:22.117Z,16.45
2018-05-12T00:56:50.225Z,16.47
2018-05-12T00:59:19.225Z,16.52
2018-05-12T01:01:47.344Z,16.51
2018-05-12T01:04:15.469Z,16.60
2018-05-12T01:06:44.350Z,16.60
2018-05-12T01:09:12.440Z,16.55
2018-05-12T01:11:40.551Z,16.57
2018-05-12T01:14:09.460Z,16.56
2018-05-12T01:16:37.926Z,16.51
2018-05-12T01:19:06.042Z,16.48
2018-05-12T01:21:34.146Z,16.48
2018-05-12T01:24:02.308Z,16.50
2018-05-12T01:26:30.411Z,16.44
2018-05-12T01:28:58.507Z,16.36
2018-05-12T01:31:26.622Z,16.42
2018-05-12T01:33:54.729Z,16.43
2018-05-12T01:36:22.825Z,16.44
2018-05-12T01:38:50.951Z,16.50
2018-05-12T01:41:19.039Z,16.43
2018-05-12T01:43:47.154Z,16.36
2018-05-12T01:46:16.252Z,16.27
2018-05-12T01:48:44.345Z,16.23
2018-05-12T01:51:12.441Z,16.21
2018-05-12T01:53:40.575Z,16.22
2018-05-12T01:56:08.695Z,16.17
2018-05-12T01:58:36.783Z,16.21
2018-05-12T02:01:04.910Z,16.21
2018-05-12T02:03:33.024Z,16.22
2018-05-12T02:06:01.117Z,16.29
2018-05-12T02:18:14.234Z,16.15
2018-05-12T02:20:43.307Z,16.11
2018-05-12T02:23:11.433Z,16.10
2018-05-12T02:25:39.565Z,16.20
2018-05-12T02:28:07.669Z,16.33
2018-05-12T02:30:36.503Z,16.34
2018-05-12T02:33:04.670Z,16.28
2018-05-12T02:35:32.770Z,16.27
2018-05-12T02:38:00.898Z,16.33
2018-05-12T02:40:28.999Z,16.24
2018-05-12T02:42:57.093Z,16.24
2018-05-12T02:45:25.271Z,16.12
2018-05-12T02:47:54.173Z,16.07
2018-05-12T02:50:22.292Z,16.12
2018-05-12T02:52:50.411Z,16.13
2018-05-12T02:55:18.516Z,16.22
2018-05-12T02:57:46.629Z,16.17
2018-05-12T03:00:14.752Z,16.13
2018-05-12T03:15:42.900Z,15.90
2018-05-12T03:18:11.651Z,15.86
2018-05-12T03:20:39.748Z,15.88
2018-05-12T03:23:07.874Z,15.83
2018-05-12T03:25:36.526Z,15.85
2018-05-12T03:28:04.929Z,15.86
2018-05-12T03:30:33.064Z,15.93
2018-05-12T03:33:01.163Z,15.89
2018-05-12T03:35:29.276Z,15.94
2018-05-12T03:38:02.832Z,15.92
2018-05-12T03:40:30.955Z,16.06
2018-05-12T03:42:59.091Z,16.00
2018-05-12T03:45:27.180Z,15.90
2018-05-12T03:47:56.729Z,15.80
2018-05-12T03:50:24.847Z,15.86
2018-05-12T03:52:52.956Z,15.90
2018-05-12T03:55:21.091Z,15.88
2018-05-12T03:57:49.192Z,15.79
2018-05-12T04:00:18.001Z,15.75
2018-05-12T04:02:46.201Z,15.75
2018-05-12T04:05:26.219Z,15.71
2018-05-12T04:08:05.976Z,15.86
2018-05-12T04:13:39.433Z,15.83
2018-05-12T04:16:07.557Z,15.84
2018-05-12T04:18:35.675Z,15.85
2018-05-12T04:21:04.738Z,15.74
2018-05-12T04:23:32.737Z,15.68
2018-05-12T04:26:00.873Z,15.75
2018-05-12T04:28:29.014Z,15.89
2018-05-12T04:30:57.119Z,16.03
2018-05-12T04:33:25.252Z,15.99
2018-05-12T04:35:54.147Z,15.99
2018-05-12T04:38:22.574Z,15.95
2018-05-12T04:40:51.489Z,15.93
2018-05-12T04:43:19.690Z,15.93
2018-05-12T04:45:47.780Z,15.98
2018-05-12T04:48:15.892Z,16.05
2018-05-12T04:50:49.597Z,15.97
2018-05-12T04:53:17.726Z,15.97
2018-05-12T04:55:45.837Z,15.93
2018-05-12T04:58:14.796Z,15.97
2018-05-12T05:00:42.909Z,15.99
2018-05-12T05:03:11.008Z,16.08
2018-05-12T05:05:39.120Z,16.09
2018-05-12T05:08:07.584Z,15.96
2018-05-12T05:10:35.666Z,15.96
2018-05-12T05:13:04.020Z,15.93
2018-05-12T05:15:32.332Z,15.85
2018-05-12T05:18:00.418Z,15.80
2018-05-12T05:20:28.734Z,15.80
2018-05-12T05:22:56.854Z,15.81
2018-05-12T05:25:24.960Z,15.84
2018-05-12T05:27:53.064Z,15.88
2018-05-12T05:30:21.188Z,15.88
2018-05-12T05:32:49.294Z,15.89
2018-05-12T05:35:18.550Z,15.99
2018-05-12T05:37:46.780Z,16.02
2018-05-12T05:40:14.897Z,16.14
2018-05-12T05:42:43.900Z,16.12
2018-05-12T05:45:12.066Z,16.16
2018-05-12T05:47:40.152Z,16.21
2018-05-12T05:50:08.328Z,16.19
2018-05-12T05:52:36.409Z,16.25
2018-05-12T05:55:04.525Z,16.18
2018-05-12T05:57:33.462Z,16.27
2018-05-12T06:00:01.592Z,16.38
2018-05-12T06:02:29.766Z,16.44
2018-05-12T06:04:57.920Z,16.52
2018-05-12T06:07:26.055Z,16.54
2018-05-12T06:09:54.173Z,16.65
2018-05-12T06:12:22.268Z,16.67
2018-05-12T06:14:50.421Z,16.72
2018-05-12T06:17:18.563Z,16.71
2018-05-12T06:19:46.684Z,16.74
2018-05-12T06:22:14.956Z,16.76
2018-05-12T06:24:43.047Z,16.76
2018-05-12T06:27:11.187Z,16.75
2018-05-12T06:29:39.282Z,16.80
2018-05-12T06:32:12.379Z,16.78
2018-05-12T06:34:41.344Z,16.85
2018-05-12T06:37:09.445Z,16.87
2018-05-12T06:39:37.548Z,16.88
2018-05-12T06:44:40.902Z,16.91
2018-05-12T06:47:09.241Z,17.01
2018-05-12T06:49:37.363Z,17.00
2018-05-12T06:52:06.398Z,17.10
2018-05-12T06:54:34.537Z,17.14
2018-05-12T06:57:02.668Z,17.14
2018-05-12T06:59:30.775Z,17.11
2018-05-12T07:01:58.896Z,17.14
2018-05-12T07:04:27.111Z,17.14
2018-05-12T07:06:55.240Z,17.11
2018-05-12T07:09:24.160Z,17.12
2018-05-12T07:11:52.284Z,17.19
2018-05-12T07:14:21.132Z,17.26
2018-05-12T07:16:49.265Z,17.18
2018-05-12T07:19:17.392Z,17.28
2018-05-12T07:21:45.504Z,17.37
2018-05-12T07:24:13.968Z,17.43
2018-05-12T07:26:42.092Z,17.56
2018-05-12T07:29:10.432Z,17.63
2018-05-12T07:31:38.525Z,17.61
2018-05-12T07:34:07.506Z,17.67
2018-05-12T07:36:35.611Z,17.69
2018-05-12T07:39:03.778Z,17.70
2018-05-12T07:41:31.901Z,17.75
2018-05-12T07:43:59.965Z,17.71
2018-05-12T07:46:28.081Z,17.72
2018-05-12T07:48:56.255Z,17.70
2018-05-12T07:51:24.333Z,17.66
2018-05-12T07:53:52.443Z,17.70
2018-05-12T07:56:20.589Z,17.77
2018-05-12T07:58:48.701Z,17.87
2018-05-12T08:01:16.829Z,17.88
2018-05-12T08:03:45.275Z,17.97
2018-05-12T08:06:13.373Z,18.04
2018-05-12T08:08:41.533Z,18.15
2018-05-12T08:11:09.615Z,18.16
2018-05-12T08:13:37.743Z,18.24
2018-05-12T08:16:05.883Z,18.28
2018-05-12T08:18:33.980Z,18.34
2018-05-12T08:21:02.120Z,18.46
2018-05-12T08:23:30.248Z,18.55
2018-05-12T08:25:58.456Z,18.62
2018-05-12T08:28:26.497Z,18.67
2018-05-12T08:43:54.677Z,18.85
2018-05-12T08:46:22.797Z,18.93
2018-05-12T08:48:50.905Z,18.99
2018-05-12T08:51:25.396Z,19.03
2018-05-12T08:53:54.174Z,19.10
2018-05-12T08:56:22.278Z,19.12
2018-05-12T08:58:51.408Z,19.14
2018-05-12T09:01:19.544Z,19.23
2018-05-12T09:03:47.760Z,19.22
2018-05-12T09:06:15.857Z,19.26
2018-05-12T09:08:43.964Z,19.36
2018-05-12T09:11:12.092Z,19.44
2018-05-12T09:13:40.313Z,19.53
2018-05-12T09:16:08.401Z,19.56
2018-05-12T09:18:36.497Z,19.64
2018-05-12T09:21:04.608Z,19.70
2018-05-12T09:23:32.731Z,19.72
2018-05-12T09:26:01.179Z,19.79
2018-05-12T09:28:29.256Z,19.77
2018-05-12T09:30:57.386Z,19.87
2018-05-12T09:33:25.493Z,19.93
2018-05-12T09:35:53.573Z,19.92
2018-05-12T09:38:21.683Z,20.05
2018-05-12T09:40:49.777Z,20.05
2018-05-12T09:43:18.181Z,20.10
2018-05-12T09:45:46.261Z,20.20
2018-05-12T09:48:14.360Z,20.25
2018-05-12T09:50:43.044Z,20.32
2018-05-12T09:53:11.232Z,20.42
2018-05-12T09:55:39.275Z,20.46
2018-05-12T09:58:07.393Z,20.49
2018-05-12T10:00:36.305Z,20.53
2018-05-12T10:03:04.404Z,20.50
2018-05-12T10:05:32.513Z,20.59
2018-05-12T10:08:00.671Z,20.60
2018-05-12T10:10:28.749Z,20.57
2018-05-12T10:12:56.949Z,20.47
2018-05-12T10:15:25.004Z,20.46
2018-05-12T10:17:53.063Z,20.60
2018-05-12T10:20:21.153Z,20.77
2018-05-12T10:22:49.259Z,20.78
2018-05-12T10:25:17.365Z,20.86
2018-05-12T10:27:45.469Z,20.90
2018-05-12T10:30:13.573Z,20.76
2018-05-12T10:32:41.693Z,20.67
2018-05-12T10:35:09.789Z,20.66
2018-05-12T10:37:38.717Z,20.56
2018-05-12T10:40:07.764Z,20.53
2018-05-12T10:42:35.963Z,20.66
2018-05-12T10:45:04.117Z,20.61
2018-05-12T10:47:32.213Z,20.71
2018-05-12T10:50:00.381Z,20.87
2018-05-12T10:52:28.473Z,20.75
2018-05-12T10:54:56.573Z,20.75
2018-05-12T10:57:24.667Z,20.82
2018-05-12T10:59:52.785Z,20.86
2018-05-12T11:02:20.911Z,20.95
2018-05-12T11:04:49.009Z,20.88
2018-05-12T11:07:17.182Z,20.89
2018-05-12T11:09:46.046Z,20.98
2018-05-12T11:12:14.116Z,20.96
2018-05-12T11:14:42.153Z,20.97
2018-05-12T11:17:11.104Z,20.96
2018-05-12T11:19:39.213Z,20.94
2018-05-12T11:22:07.308Z,20.95
2018-05-12T11:24:36.041Z,21.11
2018-05-12T11:27:04.169Z,21.14
2018-05-12T11:29:32.253Z,21.06
2018-05-12T11:32:00.485Z,21.03
2018-05-12T11:34:28.587Z,21.30
2018-05-12T11:36:57.093Z,21.23
2018-05-12T11:39:25.165Z,21.15
2018-05-12T11:41:53.269Z,21.23
2018-05-12T11:44:21.733Z,21.24
2018-05-12T11:46:55.233Z,21.30
2018-05-12T11:49:23.596Z,21.27
2018-05-12T11:51:51.715Z,21.22
2018-05-12T11:54:19.833Z,21.24
2018-05-12T11:56:47.945Z,21.31
2018-05-12T11:59:16.936Z,21.21
2018-05-12T12:01:45.047Z,21.30
2018-05-12T12:04:13.873Z,21.36
2018-05-12T12:06:42.336Z,21.42
2018-05-12T12:09:10.511Z,21.39
2018-05-12T12:11:38.590Z,21.52
2018-05-12T12:14:06.725Z,21.60
2018-05-12T12:16:35.848Z,21.51
2018-05-12T12:19:04.042Z,21.45
2018-05-12T12:21:32.150Z,21.39
2018-05-12T12:24:00.289Z,21.44
2018-05-12T12:26:28.398Z,21.64
2018-05-12T12:28:56.523Z,21.61
2018-05-12T12:31:24.861Z,21.59
2018-05-12T12:33:52.958Z,21.67
2018-05-12T12:36:21.144Z,21.73
2018-05-12T12:38:49.580Z,21.79
2018-05-12T12:41:17.726Z,21.79
2018-05-12T12:43:45.852Z,21.75
2018-05-12T12:46:13.949Z,21.93
2018-05-12T12:48:42.095Z,21.90
2018-05-12T12:51:10.198Z,22.08
2018-05-12T12:53:38.367Z,22.10
2018-05-12T12:56:07.946Z,22.10
2018-05-12T12:58:36.039Z,22.16
2018-05-12T13:01:04.159Z,22.05
2018-05-12T13:03:32.264Z,22.07
2018-05-12T13:06:00.349Z,22.01
2018-05-12T13:08:28.454Z,22.10
2018-05-12T13:10:56.547Z,22.11
2018-05-12T13:13:24.672Z,22.20
2018-05-12T13:15:52.852Z,22.15
2018-05-12T13:18:21.591Z,22.18
2018-05-12T13:20:49.707Z,22.05
2018-05-12T13:23:17.863Z,21.97
2018-05-12T13:25:45.955Z,21.90
2018-05-12T13:28:14.064Z,22.00
2018-05-12T13:30:42.429Z,22.08
2018-05-12T13:33:10.561Z,22.13
2018-05-12T13:35:38.649Z,22.16
2018-05-12T13:38:06.741Z,22.11
2018-05-12T13:40:34.849Z,22.16
2018-05-12T13:43:03.427Z,22.30
2018-05-12T13:45:31.516Z,22.35
2018-05-12T13:48:05.141Z,22.40
2018-05-12T13:50:34.178Z,22.29
2018-05-12T13:53:02.669Z,22.32
2018-05-12T13:55:30.746Z,22.27
2018-05-12T13:57:59.809Z,22.25
2018-05-12T14:00:27.931Z,22.27
2018-05-12T14:02:56.018Z,22.31
2018-05-12T14:05:24.144Z,22.21
2018-05-12T14:07:52.266Z,22.31
2018-05-12T14:10:20.368Z,22.29
2018-05-12T14:12:48.454Z,22.31
2018-05-12T14:15:16.573Z,22.37
2018-05-12T14:17:44.657Z,22.49
2018-05-12T14:20:13.694Z,22.53
2018-05-12T14:22:41.816Z,22.45
2018-05-12T14:25:09.912Z,22.43
2018-05-12T14:27:38.040Z,22.51
2018-05-12T14:30:06.212Z,22.53
2018-05-12T14:32:34.302Z,22.62
2018-05-12T14:35:03.309Z,22.62
2018-05-12T14:37:31.438Z,22.68
2018-05-12T14:40:00.511Z,22.61
2018-05-12T14:42:28.586Z,22.60
2018-05-12T14:44:56.736Z,22.65
2018-05-12T14:47:24.857Z,22.56
2018-05-12T14:49:52.963Z,22.62
2018-05-12T14:52:22.018Z,22.67
2018-05-12T14:54:50.569Z,22.73
2018-05-12T14:57:18.649Z,22.70
2018-05-12T14:59:46.769Z,22.66
2018-05-12T15:02:14.910Z,22.74
2018-05-12T15:04:43.009Z,22.77
2018-05-12T15:07:11.158Z,22.80
2018-05-12T15:09:39.363Z,22.73
2018-05-12T15:12:07.470Z,22.74
2018-05-12T15:14:36.456Z,22.76
2018-05-12T15:17:04.544Z,22.71
2018-05-12T15:19:32.629Z,22.66
2018-05-12T15:22:00.738Z,22.67
2018-05-12T15:24:29.689Z,22.67
2018-05-12T15:26:57.781Z,22.73
2018-05-12T15:29:25.878Z,22.83
2018-05-12T15:31:53.980Z,22.84
2018-05-12T15:34:22.397Z,22.85
2018-05-12T15:36:50.487Z,22.83
2018-05-12T15:39:18.624Z,22.77
2018-05-12T15:41:46.719Z,22.77
2018-05-12T15:44:14.906Z,22.76
2018-05-12T15:46:43.217Z,22.82
2018-05-12T15:49:11.636Z,22.80
2018-05-12T15:51:39.735Z,22.79
2018-05-12T15:54:07.822Z,22.84
2018-05-12T15:56:35.936Z,22.81
2018-05-12T15:59:04.364Z,22.77
2018-05-12T16:01:32.461Z,22.78
2018-05-12T16:04:00.569Z,22.80
2018-05-12T16:06:28.676Z,22.79
2018-05-12T16:08:56.811Z,22.79
2018-05-12T16:11:24.906Z,22.87
2018-05-12T16:13:53.308Z,22.84
2018-05-12T16:16:21.498Z,22.89
2018-05-12T16:18:49.587Z,22.89
2018-05-12T16:21:17.694Z,22.87
2018-05-12T16:23:45.806Z,22.81
2018-05-12T16:26:13.926Z,22.86
2018-05-12T16:28:42.029Z,22.85
2018-05-12T16:31:10.183Z,22.90
2018-05-12T16:33:38.221Z,22.91
2018-05-12T16:36:06.328Z,22.93
2018-05-12T16:38:34.430Z,22.89
2018-05-12T16:41:02.542Z,22.88
2018-05-12T16:43:30.660Z,22.91
2018-05-12T16:45:59.060Z,22.89
2018-05-12T16:48:27.158Z,22.88
2018-05-12T16:50:55.414Z,22.90
2018-05-12T16:53:24.274Z,22.90
2018-05-12T16:55:52.407Z,22.89
2018-05-12T16:58:20.508Z,22.88
2018-05-12T17:00:49.634Z,22.86
2018-05-12T17:03:18.553Z,22.89
2018-05-12T17:05:47.000Z,22.90
2018-05-12T17:08:15.135Z,22.90
2018-05-12T17:10:43.230Z,22.90
2018-05-12T17:13:11.374Z,22.99
2018-05-12T17:15:39.436Z,22.94
2018-05-12T17:18:07.544Z,22.91
2018-05-12T17:20:35.663Z,22.91
2018-05-12T17:23:03.772Z,22.94
2018-05-12T17:25:32.791Z,22.90
2018-05-12T17:28:00.897Z,22.87
2018-05-12T17:30:30.137Z,22.88
2018-05-12T17:32:58.283Z,22.85
2018-05-12T17:35:26.380Z,22.86
2018-05-12T17:37:54.527Z,22.82
2018-05-12T17:40:22.660Z,22.80
2018-05-12T17:42:51.137Z,22.81
2018-05-12T17:45:19.286Z,22.85
2018-05-12T17:47:52.886Z,22.85
2018-05-12T17:50:21.040Z,22.83
2018-05-12T17:52:49.180Z,22.83
2018-05-12T17:55:17.288Z,22.77
2018-05-12T17:57:45.425Z,22.76
2018-05-12T18:00:14.413Z,22.75
2018-05-12T18:02:42.968Z,22.74
2018-05-12T18:05:11.658Z,22.71
2018-05-12T18:07:39.758Z,22.72
2018-05-12T18:10:07.912Z,22.71
2018-05-12T18:12:36.988Z,22.69
2018-05-12T18:15:05.092Z,22.69
2018-05-12T18:17:33.237Z,22.67
2018-05-12T18:20:01.357Z,22.65
2018-05-12T18:35:29.538Z,22.47
2018-05-12T18:37:57.651Z,22.46
2018-05-12T18:40:25.853Z,22.48
2018-05-12T18:42:54.323Z,22.47
2018-05-12T18:45:22.435Z,22.47
2018-05-12T18:47:50.562Z,22.46
2018-05-12T18:50:18.704Z,22.46
2018-05-12T18:52:47.744Z,22.42
2018-05-12T19:08:21.520Z,22.20
2018-05-12T19:10:49.619Z,22.19
2018-05-12T19:13:18.556Z,22.17
2018-05-12T19:15:46.664Z,22.16
2018-05-12T19:18:14.785Z,22.13
2018-05-12T19:20:43.769Z,22.13
2018-05-12T19:23:12.892Z,22.11
2018-05-12T19:25:41.131Z,22.08
2018-05-12T19:28:09.232Z,22.04
2018-05-12T19:30:37.349Z,22.04
2018-05-12T19:33:05.452Z,22.02
2018-05-12T19:35:34.092Z,22.01
2018-05-12T19:38:02.196Z,21.99
2018-05-12T19:40:30.300Z,21.95
2018-05-12T19:42:58.526Z,21.95
2018-05-12T19:45:26.644Z,21.94
2018-05-12T19:47:54.992Z,21.87
2018-05-12T19:50:23.169Z,21.88
2018-05-12T19:52:51.310Z,21.87
2018-05-12T19:55:19.408Z,21.86
2018-05-12T19:57:47.581Z,21.84
2018-05-12T20:00:15.880Z,21.86
2018-05-12T20:02:44.628Z,21.85
2018-05-12T20:05:12.728Z,21.83
2018-05-12T20:07:40.906Z,21.79
2018-05-12T20:10:09.008Z,21.80
2018-05-12T20:12:37.492Z,21.76
2018-05-12T20:15:05.640Z,21.71
2018-05-12T20:17:33.747Z,21.69
2018-05-12T20:20:01.856Z,21.66
2018-05-12T20:22:30.836Z,21.64
2018-05-12T20:24:58.936Z,21.64
2018-05-12T20:27:27.868Z,21.60
2018-05-12T20:29:55.984Z,21.57
2018-05-12T20:32:24.693Z,21.51
2018-05-12T20:34:52.822Z,21.50
2018-05-12T20:37:21.072Z,21.44
2018-05-12T20:39:49.061Z,21.40
2018-05-12T20:42:17.184Z,21.40
2018-05-12T20:44:45.312Z,21.38
2018-05-12T20:47:13.423Z,21.31
2018-05-12T20:49:42.278Z,21.25
2018-05-12T20:52:10.400Z,21.25
2018-05-12T20:54:38.862Z,21.22
2018-05-12T20:57:07.000Z,21.17
2018-05-12T20:59:35.119Z,21.13
2018-05-12T21:02:04.168Z,21.12
2018-05-12T21:04:32.264Z,21.06
2018-05-12T21:07:00.383Z,20.98
2018-05-12T21:09:28.555Z,21.00
2018-05-12T21:11:56.962Z,20.97
2018-05-12T21:14:25.071Z,20.89
2018-05-12T21:16:53.306Z,20.87
2018-05-12T21:19:21.478Z,20.86
2018-05-12T21:21:49.561Z,20.81
2018-05-12T21:24:23.308Z,20.77
2018-05-12T21:26:51.415Z,20.74
2018-05-12T21:29:20.258Z,20.71
2018-05-12T21:31:48.380Z,20.63
2018-05-12T21:34:16.632Z,20.61
2018-05-12T21:36:44.732Z,20.60
2018-05-12T21:39:12.850Z,20.61
2018-05-12T21:41:40.950Z,20.56
2018-05-12T21:44:09.326Z,20.60
2018-05-12T21:46:37.435Z,20.55
2018-05-12T21:49:05.525Z,20.57
2018-05-12T21:51:33.635Z,20.51
2018-05-12T21:54:01.757Z,20.56
2018-05-12T21:56:29.876Z,20.56
2018-05-12T21:58:58.034Z,20.54
2018-05-12T22:01:26.113Z,20.51
2018-05-12T22:03:54.595Z,20.47
2018-05-12T22:06:23.005Z,20.47
2018-05-12T22:08:57.356Z,20.49
2018-05-12T22:11:32.278Z,20.47
2018-05-12T22:14:00.813Z,20.42
2018-05-12T22:16:28.972Z,20.43
2018-05-12T22:18:57.128Z,20.42
2018-05-12T22:21:25.708Z,20.32
2018-05-12T22:23:53.936Z,20.31
2018-05-12T22:26:22.066Z,20.31
2018-05-12T22:28:50.179Z,20.38
2018-05-12T22:31:18.886Z,20.34
2018-05-12T22:33:47.037Z,20.35
2018-05-12T22:36:15.176Z,20.39
2018-05-12T22:38:44.111Z,20.31
2018-05-12T22:41:12.256Z,20.34
2018-05-12T22:43:40.354Z,20.31
2018-05-12T22:46:08.506Z,20.30
2018-05-12T22:48:36.610Z,20.24
2018-05-12T22:51:05.076Z,20.19
2018-05-12T22:53:33.239Z,20.27
2018-05-12T22:56:02.402Z,20.23
2018-05-12T22:58:31.322Z,20.28
2018-05-12T23:00:59.474Z,20.22
2018-05-12T23:03:27.634Z,20.15
2018-05-12T23:05:55.867Z,20.12
2018-05-12T23:08:23.960Z,20.12
2018-05-12T23:10:52.068Z,20.12
2018-05-12T23:13:20.185Z,20.08
2018-05-12T23:15:48.295Z,20.14
2018-05-12T23:18:16.441Z,20.07
2018-05-12T23:20:44.624Z,20.07
2018-05-12T23:23:12.753Z,20.09
2018-05-12T23:25:41.490Z,20.05
2018-05-12T23:28:09.648Z,20.03
2018-05-12T23:30:37.764Z,20.06
2018-05-12T23:33:05.897Z,20.03
2018-05-12T23:35:34.006Z,20.05
2018-05-12T23:38:02.114Z,20.07
2018-05-12T23:40:31.039Z,20.08
2018-05-12T23:42:59.140Z,20.11
2018-05-12T23:45:27.268Z,20.15
2018-05-12T23:47:55.394Z,20.09
2018-05-12T23:50:23.490Z,20.12
2018-05-12T23:52:51.597Z,20.14
2018-05-12T23:55:20.007Z,20.12
2018-05-12T23:57:48.099Z,20.26
