createdAt,value
2022-10-04T00:01:03.512Z,7.03
2022-10-04T00:03:38.529Z,6.91
2022-10-04T00:06:06.193Z,6.85
2022-10-04T00:08:50.806Z,6.67
2022-10-04T00:11:30.521Z,6.65
2022-10-04T00:14:00.150Z,6.66
2022-10-04T00:16:39.904Z,6.59
2022-10-04T00:19:15.642Z,6.47
2022-10-04T00:21:55.383Z,6.50
2022-10-04T00:24:26.120Z,6.67
2022-10-04T00:26:52.722Z,6.73
2022-10-04T00:29:42.170Z,6.40
2022-10-04T00:32:11.493Z,6.83
2022-10-04T00:34:49.953Z,6.92
2022-10-04T00:37:19.611Z,7.11
2022-10-04T00:39:55.976Z,7.07
2022-10-04T00:42:36.641Z,7.13
2022-10-04T00:45:22.534Z,7.23
2022-10-04T00:47:49.102Z,6.99
2022-10-04T00:50:38.640Z,6.60
2022-10-04T00:53:15.047Z,6.41
2022-10-04T00:55:59.438Z,6.53
2022-10-04T00:58:33.453Z,6.65
2022-10-04T01:01:02.706Z,6.46
2022-10-04T01:03:34.987Z,6.32
2022-10-04T01:06:05.728Z,6.52
2022-10-04T01:08:44.438Z,6.49
2022-10-04T01:11:15.488Z,6.58
2022-10-04T01:14:08.154Z,6.57
2022-10-04T01:16:36.547Z,6.44
2022-10-04T01:19:25.274Z,6.49
2022-10-04T01:22:18.536Z,6.54
2022-10-04T01:24:46.180Z,6.51
2022-10-04T01:27:42.146Z,6.45
2022-10-04T01:30:17.240Z,6.52
2022-10-04T01:32:45.389Z,6.39
2022-10-04T01:35:14.228Z,6.25
2022-10-04T01:37:41.725Z,6.44
2022-10-04T01:40:10.156Z,6.38
2022-10-04T01:42:47.847Z,6.39
2022-10-04T01:45:35.225Z,6.41
2022-10-04T01:48:06.044Z,6.65
2022-10-04T01:50:32.604Z,6.77
2022-10-04T01:53:28.616Z,6.89
2022-10-04T01:56:17.659Z,6.74
2022-10-04T01:58:51.851Z,7.03
2022-10-04T02:01:27.547Z,7.00
2022-10-04T02:04:10.472Z,7.04
2022-10-04T02:06:40.852Z,6.92
2022-10-04T02:09:14.677Z,7.01
2022-10-04T02:11:44.871Z,6.86
2022-10-04T02:14:18.978Z,6.61
2022-10-04T02:16:47.866Z,6.40
2022-10-04T02:19:15.708Z,6.05
2022-10-04T02:21:43.832Z,5.97
2022-10-04T02:24:12.249Z,6.21
2022-10-04T02:26:39.054Z,6.25
2022-10-04T02:29:05.804Z,6.25
2022-10-04T02:31:51.968Z,6.26
2022-10-04T02:34:19.379Z,6.34
2022-10-04T02:36:51.380Z,6.37
2022-10-04T02:39:26.676Z,6.41
2022-10-04T02:42:02.801Z,6.50
2022-10-04T02:45:02.892Z,6.55
2022-10-04T02:47:42.434Z,6.62
2022-10-04T02:50:21.543Z,6.35
2022-10-04T02:52:55.563Z,6.22
2022-10-04T02:55:32.916Z,6.03
2022-10-04T02:58:00.602Z,5.98
2022-10-04T03:00:29.821Z,6.33
2022-10-04T03:03:18.165Z,6.30
2022-10-04T03:06:14.651Z,6.38
2022-10-04T03:08:50.388Z,6.72
2022-10-04T03:11:21.072Z,6.56
2022-10-04T03:13:52.665Z,6.51
2022-10-04T03:16:21.020Z,6.60
2022-10-04T03:18:50.174Z,6.85
2022-10-04T03:21:19.410Z,6.88
2022-10-04T03:23:48.403Z,6.27
2022-10-04T03:26:27.250Z,6.34
2022-10-04T03:28:54.256Z,6.25
2022-10-04T03:31:21.533Z,6.34
2022-10-04T03:33:49.528Z,6.35
2022-10-04T03:36:19.191Z,6.16
2022-10-04T03:38:48.654Z,6.30
2022-10-04T03:41:16.714Z,6.32
2022-10-04T03:43:46.623Z,5.95
2022-10-04T03:46:14.678Z,6.01
2022-10-04T03:48:46.599Z,5.99
2022-10-04T03:51:17.597Z,5.97
2022-10-04T03:53:47.296Z,5.70
2022-10-04T03:56:20.677Z,5.60
2022-10-04T03:58:50.378Z,5.54
2022-10-04T04:01:33.127Z,5.74
2022-10-04T04:04:22.213Z,5.33
2022-10-04T04:06:56.154Z,5.30
2022-10-04T04:09:31.089Z,5.47
2022-10-04T04:11:58.929Z,5.35
2022-10-04T04:14:27.654Z,5.38
2022-10-04T04:17:15.478Z,5.50
2022-10-04T04:19:42.753Z,5.52
2022-10-04T04:22:16.709Z,5.52
2022-10-04T04:24:44.529Z,5.14
2022-10-04T04:27:13.003Z,5.26
2022-10-04T04:29:50.168Z,5.07
2022-10-04T04:32:33.585Z,4.99
2022-10-04T04:35:07.256Z,5.22
2022-10-04T04:37:38.399Z,5.34
2022-10-04T04:40:24.419Z,5.45
2022-10-04T04:42:52.431Z,5.66
2022-10-04T04:45:23.281Z,5.53
2022-10-04T04:47:52.999Z,5.66
2022-10-04T04:50:23.110Z,5.70
2022-10-04T04:53:14.559Z,5.74
2022-10-04T04:56:02.769Z,5.87
2022-10-04T04:58:42.525Z,5.83
2022-10-04T05:01:15.920Z,5.71
2022-10-04T05:03:42.711Z,5.62
2022-10-04T05:06:26.613Z,5.60
2022-10-04T05:08:53.375Z,5.49
2022-10-04T05:11:22.499Z,5.54
2022-10-04T05:14:12.146Z,5.61
2022-10-04T05:16:44.435Z,5.56
2022-10-04T05:19:21.752Z,5.79
2022-10-04T05:21:51.851Z,5.92
2022-10-04T05:24:26.243Z,5.96
2022-10-04T05:26:57.039Z,6.09
2022-10-04T05:29:28.226Z,6.16
2022-10-04T05:32:03.614Z,6.29
2022-10-04T05:34:38.142Z,6.26
2022-10-04T05:37:20.839Z,6.37
2022-10-04T05:40:10.345Z,6.57
2022-10-04T05:42:45.571Z,6.77
2022-10-04T05:45:19.863Z,7.06
2022-10-04T05:47:49.673Z,7.34
2022-10-04T05:50:41.221Z,8.14
2022-10-04T05:53:34.563Z,10.97
2022-10-04T05:56:34.946Z,13.14
2022-10-04T05:59:32.160Z,14.89
2022-10-04T06:02:57.913Z,15.41
2022-10-04T06:05:30.252Z,16.26
2022-10-04T06:08:15.286Z,18.10
2022-10-04T06:11:12.843Z,19.48
2022-10-04T06:13:51.364Z,20.81
2022-10-04T06:16:49.234Z,18.46
2022-10-04T06:19:30.952Z,16.92
2022-10-04T06:22:17.280Z,17.86
2022-10-04T06:25:06.787Z,18.01
2022-10-04T06:27:41.650Z,17.99
2022-10-04T06:30:19.841Z,20.33
2022-10-04T06:32:55.512Z,20.06
2022-10-04T06:35:45.800Z,21.37
2022-10-04T06:38:54.444Z,22.52
2022-10-04T06:41:36.191Z,24.23
2022-10-04T06:44:17.952Z,23.64
2022-10-04T06:47:07.708Z,21.53
2022-10-04T06:49:47.065Z,20.70
2022-10-04T06:52:30.095Z,20.15
2022-10-04T06:55:08.901Z,18.06
2022-10-04T06:58:00.609Z,17.59
2022-10-04T07:00:29.798Z,16.78
2022-10-04T07:03:12.593Z,16.66
2022-10-04T07:06:05.191Z,15.87
2022-10-04T07:08:39.685Z,14.71
2022-10-04T07:11:21.196Z,14.13
2022-10-04T07:13:56.736Z,13.44
2022-10-04T07:16:35.917Z,13.53
2022-10-04T07:19:20.738Z,13.39
2022-10-04T07:21:56.203Z,12.98
2022-10-04T07:24:42.047Z,13.10
2022-10-04T07:27:13.389Z,12.95
2022-10-04T07:29:45.897Z,12.97
2022-10-04T07:32:28.986Z,12.68
2022-10-04T07:35:13.630Z,12.10
2022-10-04T07:37:58.217Z,12.68
2022-10-04T07:40:30.639Z,12.66
2022-10-04T07:43:04.931Z,12.33
2022-10-04T07:45:42.297Z,14.03
2022-10-04T07:48:16.776Z,13.20
2022-10-04T07:51:19.900Z,13.33
2022-10-04T07:54:33.854Z,13.42
2022-10-04T07:57:22.676Z,13.87
2022-10-04T08:00:00.232Z,14.52
2022-10-04T08:03:01.234Z,14.54
2022-10-04T08:05:42.857Z,12.10
2022-10-04T08:08:18.795Z,12.79
2022-10-04T08:11:56.699Z,12.40
2022-10-04T08:14:42.210Z,12.68
2022-10-04T08:17:15.322Z,12.06
2022-10-04T08:19:57.027Z,11.67
2022-10-04T08:22:34.959Z,12.19
2022-10-04T08:25:33.451Z,12.21
2022-10-04T08:28:38.818Z,12.22
2022-10-04T08:31:27.591Z,12.23
2022-10-04T08:34:21.388Z,12.24
2022-10-04T08:36:54.124Z,12.47
2022-10-04T08:39:43.442Z,12.54
2022-10-04T08:42:30.048Z,13.15
2022-10-04T08:45:32.621Z,13.29
2022-10-04T08:48:33.084Z,12.59
2022-10-04T08:51:33.884Z,12.65
2022-10-04T08:54:28.530Z,12.15
2022-10-04T08:57:29.120Z,11.86
2022-10-04T09:00:24.296Z,12.34
2022-10-04T09:03:12.875Z,12.37
2022-10-04T09:05:42.522Z,12.38
2022-10-04T09:08:46.874Z,12.28
2022-10-04T09:11:43.907Z,12.31
2022-10-04T09:14:17.427Z,12.54
2022-10-04T09:16:49.400Z,12.23
2022-10-04T09:19:48.319Z,12.18
2022-10-04T09:22:33.906Z,12.54
2022-10-04T09:25:10.966Z,12.26
2022-10-04T09:28:24.571Z,12.58
2022-10-04T09:31:01.785Z,12.78
2022-10-04T09:33:53.120Z,12.44
2022-10-04T09:36:27.652Z,12.66
2022-10-04T09:39:35.830Z,12.74
2022-10-04T09:42:42.710Z,13.14
2022-10-04T09:45:28.215Z,13.43
2022-10-04T09:48:01.583Z,13.40
2022-10-04T09:51:08.093Z,12.89
2022-10-04T09:53:44.460Z,13.05
2022-10-04T09:56:32.677Z,12.95
2022-10-04T09:59:36.682Z,12.62
2022-10-04T10:02:29.338Z,13.02
2022-10-04T10:05:23.250Z,13.19
2022-10-04T10:08:08.756Z,12.90
2022-10-04T10:11:00.243Z,13.47
2022-10-04T10:13:45.216Z,13.47
2022-10-04T10:16:29.907Z,13.25
2022-10-04T10:18:57.043Z,13.83
2022-10-04T10:21:56.057Z,14.03
2022-10-04T10:24:47.862Z,14.53
2022-10-04T10:27:52.764Z,14.77
2022-10-04T10:30:37.995Z,14.89
2022-10-04T10:33:32.477Z,15.30
2022-10-04T10:36:35.789Z,15.96
2022-10-04T10:39:21.068Z,17.00
2022-10-04T10:42:16.849Z,16.51
2022-10-04T10:45:02.264Z,16.94
2022-10-04T10:47:52.742Z,17.46
2022-10-04T10:50:58.473Z,17.73
2022-10-04T10:54:05.339Z,17.64
2022-10-04T10:56:58.567Z,19.79
2022-10-04T10:59:25.686Z,18.89
2022-10-04T11:02:04.894Z,17.49
2022-10-04T11:04:49.686Z,17.63
2022-10-04T11:07:50.867Z,17.95
2022-10-04T11:10:48.922Z,17.76
2022-10-04T11:13:48.417Z,18.01
2022-10-04T11:16:46.594Z,19.78
2022-10-04T11:19:19.580Z,20.26
2022-10-04T11:22:18.081Z,19.29
2022-10-04T11:25:00.024Z,20.20
2022-10-04T11:27:32.873Z,20.36
2022-10-04T11:30:26.706Z,19.76
2022-10-04T11:33:11.944Z,19.31
2022-10-04T11:35:58.961Z,19.61
2022-10-04T11:38:48.953Z,20.03
2022-10-04T11:41:24.316Z,20.21
2022-10-04T11:43:54.037Z,20.64
2022-10-04T11:46:46.256Z,20.99
2022-10-04T11:49:35.830Z,20.90
2022-10-04T11:52:26.110Z,21.11
2022-10-04T11:55:01.301Z,18.32
2022-10-04T11:57:33.375Z,17.36
2022-10-04T12:00:03.269Z,17.60
2022-10-04T12:03:11.361Z,17.33
2022-10-04T12:05:51.159Z,17.62
2022-10-04T12:08:39.987Z,17.83
2022-10-04T12:11:24.023Z,18.35
2022-10-04T12:13:53.560Z,18.49
2022-10-04T12:16:50.899Z,17.83
2022-10-04T12:19:29.367Z,17.12
2022-10-04T12:22:12.865Z,17.47
2022-10-04T12:25:08.347Z,17.70
2022-10-04T12:28:11.570Z,17.60
2022-10-04T12:31:00.310Z,17.42
2022-10-04T12:33:34.632Z,17.25
2022-10-04T12:36:28.942Z,16.99
2022-10-04T12:39:17.324Z,16.86
2022-10-04T12:41:50.363Z,16.34
2022-10-04T12:44:35.417Z,16.19
2022-10-04T12:47:02.069Z,16.04
2022-10-04T12:49:31.536Z,15.83
2022-10-04T12:52:18.801Z,16.00
2022-10-04T12:54:53.355Z,15.85
2022-10-04T12:57:38.021Z,16.10
2022-10-04T13:00:22.946Z,16.43
2022-10-04T13:03:08.703Z,16.73
2022-10-04T13:05:47.853Z,16.94
2022-10-04T13:08:20.547Z,17.19
2022-10-04T13:11:13.930Z,17.22
2022-10-04T13:13:55.556Z,16.93
2022-10-04T13:19:50.351Z,17.04
2022-10-04T13:22:54.797Z,16.80
2022-10-04T13:25:37.465Z,17.09
2022-10-04T13:28:16.858Z,16.74
2022-10-04T13:31:10.211Z,16.85
2022-10-04T13:33:39.506Z,16.86
2022-10-04T13:36:09.095Z,16.89
2022-10-04T13:38:55.959Z,16.47
2022-10-04T13:41:38.318Z,16.38
2022-10-04T13:44:44.100Z,16.49
2022-10-04T13:47:25.923Z,16.16
2022-10-04T13:50:30.039Z,16.01
2022-10-04T13:53:26.947Z,15.74
2022-10-04T13:56:21.076Z,16.06
2022-10-04T13:59:04.012Z,16.15
2022-10-04T14:02:00.433Z,15.97
2022-10-04T14:04:51.837Z,15.88
2022-10-04T14:07:42.950Z,16.03
2022-10-04T14:10:18.755Z,15.81
2022-10-04T14:13:23.442Z,15.91
2022-10-04T14:16:00.380Z,15.78
2022-10-04T14:19:14.747Z,15.82
2022-10-04T14:21:53.658Z,15.74
2022-10-04T14:24:35.645Z,15.60
2022-10-04T14:27:05.432Z,15.72
2022-10-04T14:29:53.993Z,15.71
2022-10-04T14:32:42.417Z,15.59
2022-10-04T14:35:21.073Z,15.59
2022-10-04T14:38:06.564Z,15.66
2022-10-04T14:40:39.363Z,15.47
2022-10-04T14:43:43.443Z,15.33
2022-10-04T14:46:50.005Z,15.17
2022-10-04T14:49:19.744Z,14.54
2022-10-04T14:52:06.765Z,14.78
2022-10-04T14:54:41.606Z,14.51
2022-10-04T14:57:32.513Z,14.23
2022-10-04T15:00:19.100Z,14.42
2022-10-04T15:03:05.666Z,13.97
2022-10-04T15:06:00.084Z,13.43
2022-10-04T15:08:41.027Z,13.41
2022-10-04T15:11:14.687Z,13.24
2022-10-04T15:14:25.786Z,12.92
2022-10-04T15:16:58.183Z,12.76
2022-10-04T15:19:33.093Z,12.68
2022-10-04T15:22:02.702Z,12.36
2022-10-04T15:24:44.599Z,12.34
2022-10-04T15:27:33.216Z,12.35
2022-10-04T15:30:03.490Z,12.20
2022-10-04T15:32:54.492Z,11.69
2022-10-04T15:35:42.990Z,11.61
2022-10-04T15:38:55.305Z,11.51
2022-10-04T15:41:37.095Z,11.52
2022-10-04T15:44:14.123Z,11.47
2022-10-04T15:47:15.476Z,10.95
2022-10-04T15:50:21.410Z,11.05
2022-10-04T15:53:02.730Z,10.97
2022-10-04T15:55:35.416Z,10.64
2022-10-04T15:58:24.190Z,10.30
2022-10-04T16:01:20.970Z,10.39
2022-10-04T16:04:14.068Z,10.38
2022-10-04T16:06:57.019Z,10.39
2022-10-04T16:10:03.368Z,10.34
2022-10-04T16:13:03.253Z,10.21
2022-10-04T16:15:38.500Z,10.20
2022-10-04T16:18:24.099Z,9.74
2022-10-04T16:21:00.948Z,9.41
2022-10-04T16:23:36.507Z,9.19
2022-10-04T16:26:14.243Z,8.95
2022-10-04T16:28:56.285Z,9.14
2022-10-04T16:31:38.610Z,9.28
2022-10-04T16:34:27.177Z,8.98
2022-10-04T16:37:09.821Z,9.17
2022-10-04T16:39:57.100Z,9.30
2022-10-04T16:42:53.654Z,9.27
2022-10-04T16:45:49.384Z,8.97
2022-10-04T16:48:33.755Z,9.10
2022-10-04T16:51:18.502Z,9.13
2022-10-04T16:54:07.418Z,9.01
2022-10-04T16:56:58.566Z,8.92
2022-10-04T16:59:38.131Z,8.71
2022-10-04T17:02:29.598Z,8.86
2022-10-04T17:05:19.514Z,8.71
2022-10-04T17:08:05.671Z,8.72
2022-10-04T17:10:49.253Z,8.90
2022-10-04T17:13:29.791Z,8.78
2022-10-04T17:16:11.217Z,8.87
2022-10-04T17:19:16.933Z,8.72
2022-10-04T17:21:46.420Z,8.66
2022-10-04T17:24:13.061Z,8.59
2022-10-04T17:27:05.947Z,8.62
2022-10-04T17:29:48.632Z,8.57
2022-10-04T17:32:44.465Z,8.66
2022-10-04T17:35:30.268Z,8.53
2022-10-04T17:38:00.149Z,8.57
2022-10-04T17:40:52.663Z,8.51
2022-10-04T17:43:28.935Z,8.40
2022-10-04T17:46:01.961Z,8.44
2022-10-04T17:48:57.969Z,8.27
2022-10-04T17:52:11.523Z,8.11
2022-10-04T17:54:56.560Z,8.05
2022-10-04T17:57:35.308Z,8.17
2022-10-04T18:00:11.522Z,8.29
2022-10-04T18:02:38.252Z,8.34
2022-10-04T18:05:21.668Z,8.22
2022-10-04T18:07:56.465Z,8.22
2022-10-04T18:10:38.114Z,8.29
2022-10-04T18:13:31.843Z,8.23
2022-10-04T18:16:07.932Z,8.29
2022-10-04T18:18:42.951Z,8.30
2022-10-04T18:21:15.919Z,8.18
2022-10-04T18:24:11.584Z,7.99
2022-10-04T18:26:56.702Z,7.68
2022-10-04T18:29:41.421Z,7.82
2022-10-04T18:32:32.981Z,7.23
2022-10-04T18:35:02.323Z,7.05
2022-10-04T18:37:29.032Z,7.36
2022-10-04T18:40:11.039Z,7.23
2022-10-04T18:42:42.282Z,7.21
2022-10-04T18:45:59.215Z,7.09
2022-10-04T18:48:55.326Z,7.17
2022-10-04T18:51:43.998Z,7.25
2022-10-04T18:54:10.784Z,6.85
2022-10-04T18:57:07.307Z,6.85
2022-10-04T19:00:13.136Z,6.74
2022-10-04T19:02:42.787Z,6.85
2022-10-04T19:05:24.122Z,6.59
2022-10-04T19:08:31.167Z,6.59
2022-10-04T19:11:05.346Z,6.56
2022-10-04T19:13:44.971Z,6.41
2022-10-04T19:16:20.904Z,6.57
2022-10-04T19:18:59.196Z,6.42
2022-10-04T19:21:31.087Z,6.32
2022-10-04T19:24:22.030Z,6.32
2022-10-04T19:26:57.833Z,6.71
2022-10-04T19:29:46.020Z,6.91
2022-10-04T19:32:33.945Z,6.71
2022-10-04T19:35:20.023Z,6.72
2022-10-04T19:37:46.960Z,6.72
2022-10-04T19:40:16.853Z,6.73
2022-10-04T19:43:11.140Z,6.46
2022-10-04T19:45:43.616Z,6.52
2022-10-04T19:48:24.805Z,6.82
2022-10-04T19:51:04.735Z,6.73
2022-10-04T19:53:57.902Z,6.74
2022-10-04T19:56:31.340Z,6.76
2022-10-04T19:59:15.880Z,6.47
2022-10-04T20:01:42.664Z,6.78
2022-10-04T20:04:35.902Z,6.94
2022-10-04T20:07:11.533Z,6.86
2022-10-04T20:09:41.157Z,7.11
2022-10-04T20:12:27.849Z,7.21
2022-10-04T20:15:27.440Z,7.11
2022-10-04T20:17:54.970Z,6.62
2022-10-04T20:20:43.620Z,6.82
2022-10-04T20:23:11.994Z,7.04
2022-10-04T20:25:49.332Z,6.86
2022-10-04T20:28:40.303Z,7.10
2022-10-04T20:31:09.284Z,7.26
2022-10-04T20:33:39.054Z,7.01
2022-10-04T20:36:12.436Z,6.81
2022-10-04T20:38:45.309Z,6.98
2022-10-04T20:42:03.069Z,6.80
2022-10-04T20:44:47.369Z,6.57
2022-10-04T20:47:46.028Z,6.78
2022-10-04T20:50:31.800Z,6.22
2022-10-04T20:53:02.981Z,6.45
2022-10-04T20:55:32.992Z,6.26
2022-10-04T20:58:30.437Z,6.04
2022-10-04T21:00:59.948Z,6.17
2022-10-04T21:03:26.791Z,6.10
2022-10-04T21:06:19.590Z,6.13
2022-10-04T21:08:47.420Z,5.77
2022-10-04T21:11:19.736Z,5.47
2022-10-04T21:13:50.339Z,5.55
2022-10-04T21:16:38.844Z,5.83
2022-10-04T21:19:31.109Z,6.06
2022-10-04T21:21:58.861Z,5.77
2022-10-04T21:24:37.189Z,5.88
2022-10-04T21:27:05.912Z,5.95
2022-10-04T21:29:32.655Z,5.59
2022-10-04T21:32:00.322Z,5.91
2022-10-04T21:34:48.607Z,5.68
2022-10-04T21:37:14.338Z,5.78
2022-10-04T21:39:41.438Z,5.49
2022-10-04T21:42:08.437Z,5.55
2022-10-04T21:44:35.225Z,5.36
2022-10-04T21:47:02.603Z,5.34
2022-10-04T21:49:29.324Z,4.79
2022-10-04T21:51:56.109Z,5.10
2022-10-04T21:54:22.972Z,5.17
2022-10-04T21:56:49.725Z,5.30
2022-10-04T21:59:16.434Z,5.46
2022-10-04T22:01:43.143Z,5.59
2022-10-04T22:04:09.836Z,5.37
2022-10-04T22:06:36.595Z,5.24
2022-10-04T22:09:03.484Z,5.02
2022-10-04T22:11:30.317Z,5.23
2022-10-04T22:13:57.144Z,5.36
2022-10-04T22:16:23.959Z,5.37
2022-10-04T22:18:50.739Z,5.56
2022-10-04T22:21:17.435Z,5.54
2022-10-04T22:23:44.642Z,5.21
2022-10-04T22:26:17.261Z,5.01
2022-10-04T22:28:52.261Z,4.72
2022-10-04T22:31:24.995Z,4.80
2022-10-04T22:33:52.686Z,5.08
2022-10-04T22:36:22.401Z,4.98
2022-10-04T22:38:56.424Z,5.07
2022-10-04T22:41:26.497Z,5.10
2022-10-04T22:43:57.435Z,5.09
2022-10-04T22:46:32.145Z,4.97
2022-10-04T22:48:58.917Z,4.81
2022-10-04T22:51:29.240Z,4.87
2022-10-04T22:53:56.316Z,4.62
2022-10-04T22:56:23.258Z,4.58
2022-10-04T22:58:50.053Z,4.41
2022-10-04T23:01:18.696Z,4.47
2022-10-04T23:03:47.763Z,4.65
2022-10-04T23:06:15.460Z,4.53
2022-10-04T23:08:43.092Z,4.52
2022-10-04T23:11:10.622Z,4.80
2022-10-04T23:13:37.819Z,4.79
2022-10-04T23:16:18.713Z,4.89
2022-10-04T23:18:45.606Z,4.67
2022-10-04T23:21:21.480Z,4.47
2022-10-04T23:23:48.983Z,4.53
2022-10-04T23:26:22.625Z,4.46
2022-10-04T23:28:49.781Z,4.47
2022-10-04T23:31:23.715Z,4.36
2022-10-04T23:33:52.524Z,4.41
2022-10-04T23:36:19.790Z,4.04
2022-10-04T23:38:56.777Z,4.12
2022-10-04T23:41:23.554Z,4.07
2022-10-04T23:43:50.398Z,4.22
2022-10-04T23:46:21.232Z,4.42
2022-10-04T23:48:48.493Z,4.58
2022-10-04T23:51:19.020Z,4.49
2022-10-04T23:53:48.784Z,4.58
2022-10-04T23:56:21.306Z,4.51
2022-10-04T23:58:50.322Z,4.43
