createdAt,value
2016-09-30T00:00:18.765Z,1122.31
2016-09-30T00:01:18.776Z,1122.17
2016-09-30T00:02:18.773Z,1122.03
2016-09-30T00:03:18.786Z,1121.91
2016-09-30T00:04:18.764Z,1121.75
2016-09-30T00:05:18.767Z,1121.55
2016-09-30T00:06:18.797Z,1121.42
2016-09-30T00:07:18.797Z,1121.43
2016-09-30T00:08:18.782Z,1121.36
2016-09-30T00:09:18.803Z,1121.15
2016-09-30T00:10:18.783Z,1121.21
2016-09-30T00:11:18.810Z,1121.21
2016-09-30T00:12:18.793Z,1121.04
2016-09-30T00:13:18.776Z,1120.84
2016-09-30T00:14:18.783Z,1120.38
2016-09-30T00:15:18.776Z,1120.28
2016-09-30T00:16:18.799Z,1120.09
2016-09-30T00:17:18.784Z,1119.86
2016-09-30T00:18:18.784Z,1119.64
2016-09-30T00:19:18.783Z,1119.52
2016-09-30T00:20:18.778Z,1119.39
2016-09-30T00:21:18.820Z,1119.02
2016-09-30T00:22:18.801Z,1118.85
2016-09-30T00:23:18.794Z,1118.56
2016-09-30T00:24:18.818Z,1118.11
2016-09-30T00:25:18.791Z,1118.04
2016-09-30T00:26:18.798Z,1117.8
2016-09-30T00:27:18.791Z,1117.62
2016-09-30T00:28:18.820Z,1117.29
2016-09-30T00:29:18.788Z,1117.29
2016-09-30T00:30:18.824Z,1117.3
2016-09-30T00:31:18.811Z,1117.39
2016-09-30T00:32:18.794Z,1117.39
2016-09-30T00:33:18.790Z,1117.15
2016-09-30T00:34:18.796Z,1117.05
2016-09-30T00:35:18.802Z,1116.94
2016-09-30T00:36:18.807Z,1116.73
2016-09-30T00:37:18.807Z,1116.55
2016-09-30T00:38:18.806Z,1116.33
2016-09-30T00:39:18.795Z,1116.44
2016-09-30T00:40:18.812Z,1116.34
2016-09-30T00:41:18.824Z,1116.32
2016-09-30T00:42:18.800Z,1116.25
2016-09-30T00:43:18.814Z,1116.18
2016-09-30T00:44:18.811Z,1115.99
2016-09-30T00:45:18.810Z,1115.93
2016-09-30T00:46:18.820Z,1115.94
2016-09-30T00:47:18.840Z,1115.88
2016-09-30T00:48:18.821Z,1115.82
2016-09-30T00:49:18.817Z,1115.69
2016-09-30T00:50:18.813Z,1115.71
2016-09-30T00:51:18.833Z,1115.75
2016-09-30T00:52:18.808Z,1115.4
2016-09-30T00:53:18.822Z,1115.41
2016-09-30T00:54:18.822Z,1115.44
2016-09-30T00:55:18.820Z,1115.21
2016-09-30T00:56:18.833Z,1115.22
2016-09-30T00:57:18.816Z,1115.4
2016-09-30T00:58:18.808Z,1115.3
2016-09-30T00:59:18.820Z,1115.56
2016-09-30T01:00:18.819Z,1115.9
2016-09-30T01:01:18.834Z,1116
2016-09-30T01:02:18.817Z,1116.24
2016-09-30T01:03:18.813Z,1116.68
2016-09-30T01:04:18.820Z,1117
2016-09-30T01:05:18.821Z,1117.06
2016-09-30T01:06:18.834Z,1117.43
2016-09-30T01:07:18.836Z,1117.83
2016-09-30T01:08:18.828Z,1118.08
2016-09-30T01:09:18.820Z,1118.5
2016-09-30T01:10:18.826Z,1118.71
2016-09-30T01:11:18.848Z,1118.94
2016-09-30T01:12:18.828Z,1119.25
2016-09-30T01:13:18.828Z,1119.42
2016-09-30T01:14:18.830Z,1119.6
2016-09-30T01:15:18.833Z,1119.97
2016-09-30T01:16:18.853Z,1120.11
2016-09-30T01:17:18.839Z,1120.41
2016-09-30T01:18:18.839Z,1120.47
2016-09-30T01:19:18.835Z,1120.58
2016-09-30T01:20:18.840Z,1120.73
2016-09-30T01:21:18.858Z,1120.58
2016-09-30T01:22:18.838Z,1120.8
2016-09-30T01:23:18.844Z,1120.67
2016-09-30T01:24:18.835Z,1120.73
2016-09-30T01:25:18.842Z,1120.47
2016-09-30T01:26:18.861Z,1120.53
2016-09-30T01:27:18.844Z,1120.14
2016-09-30T01:28:18.839Z,1119.9
2016-09-30T01:29:18.847Z,1119.62
2016-09-30T01:30:18.835Z,1119.37
2016-09-30T01:31:18.865Z,1119.32
2016-09-30T01:32:18.841Z,1118.9
2016-09-30T01:33:18.852Z,1118.85
2016-09-30T01:34:18.842Z,1118.41
2016-09-30T01:35:18.836Z,1118.23
2016-09-30T01:36:18.846Z,1117.7
2016-09-30T01:37:18.846Z,1117.4
2016-09-30T01:38:18.844Z,1117.18
2016-09-30T01:39:18.861Z,1116.65
2016-09-30T01:40:18.871Z,1116.16
2016-09-30T01:41:18.847Z,1115.49
2016-09-30T01:42:18.870Z,1114.9
2016-09-30T01:43:18.860Z,1114.56
2016-09-30T01:44:18.893Z,1114.18
2016-09-30T01:45:18.870Z,1113.65
2016-09-30T01:46:18.883Z,1113.02
2016-09-30T01:47:18.855Z,1113.02
2016-09-30T01:48:18.879Z,1112.44
2016-09-30T01:49:18.872Z,1112.36
2016-09-30T01:50:18.874Z,1112.28
2016-09-30T01:51:18.865Z,1111.69
2016-09-30T01:52:18.869Z,1111.6
2016-09-30T01:53:18.869Z,1111.26
2016-09-30T01:54:18.861Z,1111.21
2016-09-30T01:55:18.882Z,1110.83
2016-09-30T01:56:18.854Z,1110.91
2016-09-30T01:57:18.876Z,1110.4
2016-09-30T01:58:18.880Z,1110.47
2016-09-30T01:59:18.866Z,1110.43
2016-09-30T02:00:18.865Z,1110.35
2016-09-30T02:01:18.890Z,1110.08
2016-09-30T02:02:18.879Z,1110.12
2016-09-30T02:03:18.900Z,1109.95
2016-09-30T02:04:18.883Z,1109.86
2016-09-30T02:05:18.881Z,1109.82
2016-09-30T02:06:18.888Z,1109.95
2016-09-30T02:07:18.871Z,1109.84
2016-09-30T02:08:18.888Z,1110
2016-09-30T02:09:18.881Z,1109.87
2016-09-30T02:10:18.877Z,1110.15
2016-09-30T02:11:18.880Z,1110.21
2016-09-30T02:12:18.886Z,1110.19
2016-09-30T02:13:18.876Z,1110.1
2016-09-30T02:14:18.883Z,1110.06
2016-09-30T02:15:18.881Z,1110.01
2016-09-30T02:16:18.896Z,1110.19
2016-09-30T02:17:18.881Z,1109.8
2016-09-30T02:18:18.896Z,1109.95
2016-09-30T02:19:18.877Z,1110.03
2016-09-30T02:20:18.888Z,1109.94
2016-09-30T02:21:18.887Z,1109.88
2016-09-30T02:22:18.879Z,1110.02
2016-09-30T02:23:18.889Z,1109.89
2016-09-30T02:24:18.892Z,1109.87
2016-09-30T02:25:18.908Z,1109.72
2016-09-30T02:26:18.899Z,1109.81
2016-09-30T02:27:18.884Z,1109.57
2016-09-30T02:28:18.890Z,1109.83
2016-09-30T02:29:18.892Z,1109.9
2016-09-30T02:30:18.889Z,1109.75
2016-09-30T02:31:18.908Z,1109.77
2016-09-30T02:32:18.888Z,1109.57
2016-09-30T02:33:18.894Z,1109.7
2016-09-30T02:34:18.898Z,1109.62
2016-09-30T02:35:18.910Z,1109.73
2016-09-30T02:36:18.899Z,1109.64
2016-09-30T02:37:18.889Z,1109.63
2016-09-30T02:38:18.910Z,1109.52
2016-09-30T02:39:18.903Z,1109.7
2016-09-30T02:40:18.893Z,1109.64
2016-09-30T02:41:18.903Z,1109.52
2016-09-30T02:42:18.908Z,1109.27
2016-09-30T02:43:18.899Z,1109.29
2016-09-30T02:44:18.908Z,1109.33
2016-09-30T02:45:18.912Z,1109.25
2016-09-30T02:46:18.916Z,1109.21
2016-09-30T02:47:18.915Z,1108.06
2016-09-30T02:48:18.920Z,1108.82
2016-09-30T02:49:18.905Z,1108.3
2016-09-30T02:50:18.915Z,1108.4
2016-09-30T02:51:18.925Z,1108.34
2016-09-30T02:52:18.911Z,1108
2016-09-30T02:53:18.932Z,1107.89
2016-09-30T02:54:18.909Z,1107.4
2016-09-30T02:55:18.919Z,1107.34
2016-09-30T02:56:18.906Z,1107.29
2016-09-30T02:57:18.914Z,1107
2016-09-30T02:58:18.928Z,1107.04
2016-09-30T02:59:18.914Z,1106.75
2016-09-30T03:00:18.925Z,1106.55
2016-09-30T03:01:18.928Z,1106.49
2016-09-30T03:02:18.940Z,1106.3
2016-09-30T03:03:18.915Z,1106.45
2016-09-30T03:04:18.931Z,1106.34
2016-09-30T03:05:18.940Z,1106.14
2016-09-30T03:06:18.947Z,1105.99
2016-09-30T03:07:18.953Z,1105.87
2016-09-30T03:08:18.947Z,1105.86
2016-09-30T03:09:18.935Z,1105.77
2016-09-30T03:10:18.932Z,1105.77
2016-09-30T03:11:18.935Z,1105.68
2016-09-30T03:12:18.957Z,1105.56
2016-09-30T03:13:18.923Z,1105.17
2016-09-30T03:14:18.944Z,1105.2
2016-09-30T03:15:18.939Z,1105.13
2016-09-30T03:16:18.944Z,1104.83
2016-09-30T03:17:18.942Z,1104.84
2016-09-30T03:18:18.942Z,1104.77
2016-09-30T03:19:18.934Z,1104.49
2016-09-30T03:20:18.955Z,1104.54
2016-09-30T03:21:18.945Z,1104.66
2016-09-30T03:22:18.954Z,1104.44
2016-09-30T03:23:18.948Z,1104.56
2016-09-30T03:24:18.943Z,1104.58
2016-09-30T03:25:18.951Z,1104.58
2016-09-30T03:26:18.971Z,1104.61
2016-09-30T03:27:18.971Z,1104.58
2016-09-30T03:28:18.947Z,1104.66
2016-09-30T03:29:18.944Z,1104.54
2016-09-30T03:30:18.942Z,1104.61
2016-09-30T03:31:18.956Z,1104.71
2016-09-30T03:32:18.990Z,1104.67
2016-09-30T03:33:18.954Z,1104.53
2016-09-30T03:34:18.938Z,1104.79
2016-09-30T03:35:18.953Z,1104.55
2016-09-30T03:36:18.958Z,1104.75
2016-09-30T03:37:18.963Z,1104.74
2016-09-30T03:38:18.953Z,1104.54
2016-09-30T03:39:18.959Z,1104.51
2016-09-30T03:40:18.966Z,1104.18
2016-09-30T03:41:18.963Z,1104.02
2016-09-30T03:42:18.969Z,1104.21
2016-09-30T03:43:18.957Z,1104.08
2016-09-30T03:44:18.968Z,1104.16
2016-09-30T03:45:18.982Z,1104.03
2016-09-30T03:46:18.965Z,1103.96
2016-09-30T03:47:18.979Z,1103.96
2016-09-30T03:48:18.962Z,1104.22
2016-09-30T03:49:18.969Z,1103.91
2016-09-30T03:50:18.952Z,1103.89
2016-09-30T03:51:18.964Z,1103.85
2016-09-30T03:52:18.971Z,1103.6
2016-09-30T03:53:18.960Z,1103.78
2016-09-30T03:54:18.987Z,1103.59
2016-09-30T03:55:18.972Z,1103.31
2016-09-30T03:56:18.961Z,1103.57
2016-09-30T03:57:18.984Z,1103.43
2016-09-30T03:58:18.960Z,1103.19
2016-09-30T03:59:18.965Z,1103.4
2016-09-30T04:00:18.983Z,1103.19
2016-09-30T04:01:18.969Z,1103.02
2016-09-30T04:02:18.989Z,1102.93
2016-09-30T04:03:18.991Z,1102.56
2016-09-30T04:04:18.982Z,1102.56
2016-09-30T04:05:18.985Z,1102.44
2016-09-30T04:06:18.988Z,1102.12
2016-09-30T04:07:18.995Z,1102.14
2016-09-30T04:08:18.987Z,1101.93
2016-09-30T04:09:18.976Z,1101.74
2016-09-30T04:10:18.983Z,1101.55
2016-09-30T04:11:18.981Z,1101.28
2016-09-30T04:12:18.989Z,1101.14
2016-09-30T04:13:18.972Z,1100.88
2016-09-30T04:14:18.988Z,1100.79
2016-09-30T04:15:18.976Z,1100.57
2016-09-30T04:16:18.983Z,1100.78
2016-09-30T04:17:18.989Z,1100.44
2016-09-30T04:18:18.981Z,1100.41
2016-09-30T04:19:19.001Z,1100.23
2016-09-30T04:20:18.990Z,1100.2
2016-09-30T04:21:18.988Z,1100.06
2016-09-30T04:22:18.992Z,1099.75
2016-09-30T04:23:18.994Z,1099.46
2016-09-30T04:24:19.000Z,1099.7
2016-09-30T04:25:18.999Z,1099.55
2016-09-30T04:26:18.992Z,1099.34
2016-09-30T04:27:18.998Z,1099.52
2016-09-30T04:28:18.991Z,1099.44
2016-09-30T04:29:18.994Z,1098.99
2016-09-30T04:30:18.988Z,1099.13
2016-09-30T04:31:18.996Z,1098.92
2016-09-30T04:32:19.007Z,1098.44
2016-09-30T04:33:18.993Z,1098.68
2016-09-30T04:34:18.999Z,1098.33
2016-09-30T04:35:19.001Z,1098.65
2016-09-30T04:36:19.001Z,1098.55
2016-09-30T04:37:19.005Z,1098.27
2016-09-30T04:38:18.998Z,1098.25
2016-09-30T04:39:19.000Z,1098.27
2016-09-30T04:40:19.012Z,1098.24
2016-09-30T04:41:19.009Z,1098.14
2016-09-30T04:42:19.005Z,1098.19
2016-09-30T04:43:19.037Z,1097.88
2016-09-30T04:44:19.017Z,1097.79
2016-09-30T04:45:19.039Z,1097.7
2016-09-30T04:46:19.011Z,1097.77
2016-09-30T04:47:19.000Z,1097.31
2016-09-30T04:48:19.015Z,1097.18
2016-09-30T04:49:19.020Z,1097.13
2016-09-30T04:50:19.018Z,1096.86
2016-09-30T04:51:19.019Z,1096.73
2016-09-30T04:52:19.030Z,1096.8
2016-09-30T04:53:19.021Z,1096.61
2016-09-30T04:54:19.019Z,1096.39
2016-09-30T04:55:19.017Z,1096.22
2016-09-30T04:56:19.025Z,1096.16
2016-09-30T04:57:19.018Z,1096.12
2016-09-30T04:58:19.017Z,1096.21
2016-09-30T04:59:19.014Z,1096.33
2016-09-30T05:00:19.017Z,1096.67
2016-09-30T05:01:19.024Z,1096.92
2016-09-30T05:02:19.015Z,1097.46
2016-09-30T05:03:19.039Z,1097.85
2016-09-30T05:04:19.017Z,1098.42
2016-09-30T05:05:19.036Z,1099.22
2016-09-30T05:06:19.026Z,1099.73
2016-09-30T05:07:19.034Z,1100.76
2016-09-30T05:08:19.027Z,1101.33
2016-09-30T05:09:19.033Z,1102.01
2016-09-30T05:10:19.030Z,1102.61
2016-09-30T05:11:19.055Z,1103.09
2016-09-30T05:12:19.027Z,1103.72
2016-09-30T05:13:19.037Z,1104.67
2016-09-30T05:14:19.036Z,1105.09
2016-09-30T05:15:19.035Z,1105.69
2016-09-30T05:16:19.037Z,1106.52
2016-09-30T05:17:19.030Z,1107.28
2016-09-30T05:18:19.048Z,1107.74
2016-09-30T05:19:19.035Z,1108.44
2016-09-30T05:20:19.035Z,1108.92
2016-09-30T05:21:19.054Z,1109.59
2016-09-30T05:22:19.040Z,1110.02
2016-09-30T05:23:19.054Z,1110.6
2016-09-30T05:24:19.049Z,1111.24
2016-09-30T05:25:19.052Z,1111.73
2016-09-30T05:26:19.049Z,1112.12
2016-09-30T05:27:19.050Z,1112.94
2016-09-30T05:28:19.113Z,1113.12
2016-09-30T05:29:19.049Z,1113.36
2016-09-30T05:30:19.055Z,1113.84
2016-09-30T05:31:19.051Z,1114.33
2016-09-30T05:32:19.056Z,1114.86
2016-09-30T05:33:19.072Z,1114.97
2016-09-30T05:34:19.053Z,1115.33
2016-09-30T05:35:19.047Z,1115.95
2016-09-30T05:36:19.058Z,1116.14
2016-09-30T05:37:19.060Z,1116.48
2016-09-30T05:38:19.094Z,1116.72
2016-09-30T05:39:19.058Z,1117.03
2016-09-30T05:40:19.076Z,1117.23
2016-09-30T05:41:19.058Z,1117.58
2016-09-30T05:42:19.079Z,1117.58
2016-09-30T05:43:19.069Z,1118.05
2016-09-30T05:44:19.057Z,1118.08
2016-09-30T05:45:19.053Z,1118.22
2016-09-30T05:46:19.064Z,1118.72
2016-09-30T05:47:19.069Z,1118.93
2016-09-30T05:48:19.073Z,1119.08
2016-09-30T05:49:19.079Z,1119.32
2016-09-30T05:50:19.071Z,1119.49
2016-09-30T05:51:19.078Z,1119.92
2016-09-30T05:52:19.070Z,1120.28
2016-09-30T05:53:19.064Z,1120.32
2016-09-30T05:54:19.068Z,1120.84
2016-09-30T05:55:19.108Z,1121.05
2016-09-30T05:56:19.080Z,1121.21
2016-09-30T05:57:19.073Z,1121.43
2016-09-30T05:58:19.089Z,1121.67
2016-09-30T05:59:19.094Z,1121.96
2016-09-30T06:00:19.075Z,1122.17
2016-09-30T06:01:19.078Z,1122.5
2016-09-30T06:02:19.086Z,1122.64
2016-09-30T06:03:19.081Z,1122.98
2016-09-30T06:04:19.104Z,1123.2
2016-09-30T06:05:19.108Z,1123.13
2016-09-30T06:06:19.104Z,1123.25
2016-09-30T06:07:19.082Z,1123.29
2016-09-30T06:08:19.103Z,1123.62
2016-09-30T06:09:19.102Z,1123.86
2016-09-30T06:10:19.089Z,1124.17
2016-09-30T06:11:19.114Z,1124.63
2016-09-30T06:12:19.092Z,1124.77
2016-09-30T06:13:19.092Z,1124.93
2016-09-30T06:14:19.117Z,1124.85
2016-09-30T06:15:19.089Z,1125.12
2016-09-30T06:16:19.113Z,1124.93
2016-09-30T06:17:19.089Z,1125.09
2016-09-30T06:18:19.095Z,1125.08
2016-09-30T06:19:19.117Z,1125
2016-09-30T06:20:19.098Z,1125.13
2016-09-30T06:21:19.097Z,1125.22
2016-09-30T06:22:19.103Z,1125.5
2016-09-30T06:23:19.101Z,1125.55
2016-09-30T06:24:19.117Z,1125.72
2016-09-30T06:25:19.533Z,1125.87
2016-09-30T06:26:19.115Z,1126.21
2016-09-30T06:27:19.107Z,1126.86
2016-09-30T06:28:19.111Z,1127.13
2016-09-30T06:29:19.107Z,1127.3
2016-09-30T06:30:19.111Z,1127.57
2016-09-30T06:31:19.116Z,1127.73
2016-09-30T06:32:19.110Z,1128.23
2016-09-30T06:33:19.100Z,1128.37
2016-09-30T06:34:19.104Z,1128.58
2016-09-30T06:35:19.123Z,1128.7
2016-09-30T06:36:19.109Z,1128.69
2016-09-30T06:37:19.124Z,1128.84
2016-09-30T06:38:19.107Z,1128.64
2016-09-30T06:39:19.111Z,1128.82
2016-09-30T06:40:19.134Z,1128.77
2016-09-30T06:41:19.125Z,1128.88
2016-09-30T06:42:19.121Z,1129.06
2016-09-30T06:43:19.108Z,1129.22
2016-09-30T06:44:19.114Z,1129.46
2016-09-30T06:45:19.136Z,1129.75
2016-09-30T06:46:19.111Z,1130.13
2016-09-30T06:47:19.135Z,1130.4
2016-09-30T06:48:19.156Z,1130.83
2016-09-30T06:49:19.116Z,1131.15
2016-09-30T06:50:19.138Z,1131.62
2016-09-30T06:51:19.121Z,1131.9
2016-09-30T06:52:19.124Z,1132.34
2016-09-30T06:53:19.130Z,1132.74
2016-09-30T06:54:19.112Z,1133.22
2016-09-30T06:55:19.144Z,1133.48
2016-09-30T06:56:19.127Z,1133.9
2016-09-30T06:57:19.141Z,1134.32
2016-09-30T06:58:19.150Z,1134.8
2016-09-30T06:59:19.122Z,1135.33
2016-09-30T07:00:19.137Z,1136.02
2016-09-30T07:01:19.135Z,1136.52
2016-09-30T07:02:20.148Z,1136.77
2016-09-30T07:03:19.153Z,1137.17
2016-09-30T07:04:19.133Z,1137.82
2016-09-30T07:05:19.143Z,1138.14
2016-09-30T07:06:19.129Z,1138.56
2016-09-30T07:07:19.138Z,1139.01
2016-09-30T07:08:19.141Z,1139.56
2016-09-30T07:09:19.140Z,1140.28
2016-09-30T07:10:19.148Z,1140.74
2016-09-30T07:11:19.135Z,1141.15
2016-09-30T07:12:19.155Z,1141.67
2016-09-30T07:13:19.130Z,1142.15
2016-09-30T07:14:19.149Z,1142.68
2016-09-30T07:15:19.151Z,1143.13
2016-09-30T07:16:19.141Z,1143.37
2016-09-30T07:17:19.146Z,1143.85
2016-09-30T07:18:19.153Z,1144.35
2016-09-30T07:19:19.139Z,1144.58
2016-09-30T07:20:19.168Z,1145.03
2016-09-30T07:21:19.158Z,1145.12
2016-09-30T07:22:19.146Z,1145.75
2016-09-30T07:23:19.139Z,1146.23
2016-09-30T07:24:19.142Z,1146.65
2016-09-30T07:25:19.266Z,1147
2016-09-30T07:26:19.154Z,1147.3
2016-09-30T07:27:19.149Z,1147.58
2016-09-30T07:28:19.157Z,1147.88
2016-09-30T07:29:19.150Z,1148.11
2016-09-30T07:30:19.156Z,1148.17
2016-09-30T07:31:19.153Z,1148.35
2016-09-30T07:32:19.150Z,1148.5
2016-09-30T07:33:19.159Z,1148.81
2016-09-30T07:34:19.164Z,1149.29
2016-09-30T07:35:19.177Z,1149.84
2016-09-30T07:36:19.156Z,1150.1
2016-09-30T07:37:19.159Z,1150.08
2016-09-30T07:38:19.163Z,1150.4
2016-09-30T07:39:19.162Z,1150.65
2016-09-30T07:40:19.172Z,1150.86
2016-09-30T07:41:19.552Z,1151.09
2016-09-30T07:42:19.166Z,1151.12
2016-09-30T07:43:19.172Z,1151.16
2016-09-30T07:44:19.638Z,1151.22
2016-09-30T07:45:19.188Z,1151.34
2016-09-30T07:46:19.183Z,1151.49
2016-09-30T07:47:19.171Z,1151.92
2016-09-30T07:48:19.166Z,1152.14
2016-09-30T07:49:19.168Z,1152.45
2016-09-30T07:50:19.180Z,1152.81
2016-09-30T07:51:19.184Z,1152.98
2016-09-30T07:52:19.197Z,1153.04
2016-09-30T07:53:19.179Z,1153.21
2016-09-30T07:54:19.251Z,1153.33
2016-09-30T07:55:19.187Z,1153.49
2016-09-30T07:56:19.184Z,1153.72
2016-09-30T07:57:19.183Z,1153.93
2016-09-30T07:58:19.190Z,1154.11
2016-09-30T07:59:19.190Z,1154.31
2016-09-30T08:00:19.249Z,1154.49
2016-09-30T08:01:19.191Z,1154.59
2016-09-30T08:02:19.184Z,1154.73
2016-09-30T08:03:19.194Z,1154.77
2016-09-30T08:04:19.204Z,1154.74
2016-09-30T08:05:19.209Z,1154.69
2016-09-30T08:06:19.197Z,1154.57
2016-09-30T08:07:19.184Z,1154.56
2016-09-30T08:08:19.177Z,1154.47
2016-09-30T08:09:19.213Z,1154.36
2016-09-30T08:10:19.223Z,1154.18
2016-09-30T08:11:19.233Z,1154.14
2016-09-30T08:12:19.193Z,1154.11
2016-09-30T08:13:19.235Z,1154.16
2016-09-30T08:14:19.213Z,1154.26
2016-09-30T08:15:19.248Z,1154.35
2016-09-30T08:16:19.237Z,1154.48
2016-09-30T08:17:19.231Z,1154.52
2016-09-30T08:18:19.223Z,1154.63
2016-09-30T08:19:19.214Z,1154.7
2016-09-30T08:20:19.248Z,1154.65
2016-09-30T08:21:19.220Z,1154.62
2016-09-30T08:22:19.233Z,1154.29
2016-09-30T08:23:19.213Z,1153.97
2016-09-30T08:24:19.204Z,1153.82
2016-09-30T08:25:19.232Z,1153.72
2016-09-30T08:26:19.214Z,1153.69
2016-09-30T08:27:19.217Z,1153.7
2016-09-30T08:28:19.199Z,1153.71
2016-09-30T08:29:19.216Z,1154
2016-09-30T08:30:19.261Z,1154.47
2016-09-30T08:31:19.213Z,1155.13
2016-09-30T08:32:19.220Z,1155.61
2016-09-30T08:33:19.225Z,1156.09
2016-09-30T08:34:19.220Z,1156.6
2016-09-30T08:35:19.241Z,1156.92
2016-09-30T08:36:19.219Z,1157.04
2016-09-30T08:37:19.225Z,1157.01
2016-09-30T08:38:19.218Z,1156.88
2016-09-30T08:39:19.212Z,1156.59
2016-09-30T08:40:19.254Z,1156.34
2016-09-30T08:41:19.228Z,1156.2
2016-09-30T08:42:19.226Z,1155.94
2016-09-30T08:43:19.232Z,1155.81
2016-09-30T08:44:19.231Z,1155.72
2016-09-30T08:45:19.235Z,1155.63
2016-09-30T08:46:19.229Z,1155.62
2016-09-30T08:47:19.216Z,1155.61
2016-09-30T08:48:19.243Z,1155.75
2016-09-30T08:49:19.228Z,1155.87
2016-09-30T08:50:19.251Z,1156
2016-09-30T08:51:19.226Z,1156.11
2016-09-30T08:52:19.251Z,1156.06
2016-09-30T08:53:19.222Z,1155.95
2016-09-30T08:54:19.215Z,1155.89
2016-09-30T08:55:19.252Z,1155.71
2016-09-30T08:56:19.394Z,1155.65
2016-09-30T08:57:19.227Z,1155.73
2016-09-30T08:58:19.501Z,1155.89
2016-09-30T08:59:19.235Z,1156.09
2016-09-30T09:00:19.271Z,1156.28
2016-09-30T09:01:19.232Z,1156.38
2016-09-30T09:02:19.363Z,1156.3
2016-09-30T09:03:19.260Z,1156.16
2016-09-30T09:04:19.440Z,1156.14
2016-09-30T09:05:19.257Z,1156.15
2016-09-30T09:06:19.258Z,1156.12
2016-09-30T09:07:19.239Z,1156.11
2016-09-30T09:08:19.251Z,1156.13
2016-09-30T09:09:19.251Z,1156.19
2016-09-30T09:10:19.269Z,1156.14
2016-09-30T09:11:19.263Z,1155.97
2016-09-30T09:12:19.373Z,1155.82
2016-09-30T09:13:19.696Z,1155.65
2016-09-30T09:14:19.561Z,1155.61
2016-09-30T09:15:19.273Z,1155.58
2016-09-30T09:16:19.793Z,1155.57
2016-09-30T09:17:19.270Z,1155.55
2016-09-30T09:18:19.254Z,1155.68
2016-09-30T09:19:19.453Z,1155.71
2016-09-30T09:20:19.280Z,1155.82
2016-09-30T09:21:19.254Z,1155.87
2016-09-30T09:22:19.262Z,1155.77
2016-09-30T09:23:19.262Z,1155.74
2016-09-30T09:24:19.262Z,1155.67
2016-09-30T09:25:19.345Z,1155.5
2016-09-30T09:26:19.249Z,1155.27
2016-09-30T09:27:19.260Z,1155.03
2016-09-30T09:28:19.300Z,1154.77
2016-09-30T09:29:19.271Z,1154.49
2016-09-30T09:30:19.277Z,1154.01
2016-09-30T09:31:19.268Z,1153.64
2016-09-30T09:32:19.259Z,1153.16
2016-09-30T09:33:19.267Z,1152.49
2016-09-30T09:34:19.288Z,1151.64
2016-09-30T09:35:19.323Z,1150.91
2016-09-30T09:36:19.287Z,1149.89
2016-09-30T09:37:19.298Z,1148.72
2016-09-30T09:38:19.281Z,1147.55
2016-09-30T09:39:19.275Z,1146.38
2016-09-30T09:40:19.299Z,1145.34
2016-09-30T09:41:19.290Z,1144.72
2016-09-30T09:42:19.268Z,1144.05
2016-09-30T09:43:19.286Z,1142.89
2016-09-30T09:44:19.281Z,1141.69
2016-09-30T09:45:19.290Z,1140.14
2016-09-30T09:46:19.295Z,1138.65
2016-09-30T09:47:19.297Z,1137.26
2016-09-30T09:48:19.304Z,1136.42
2016-09-30T09:49:19.284Z,1136.21
2016-09-30T09:50:19.320Z,1136.07
2016-09-30T09:51:19.288Z,1136.39
2016-09-30T09:52:19.304Z,1136.84
2016-09-30T09:53:19.313Z,1137.49
2016-09-30T09:54:19.305Z,1138.45
2016-09-30T09:55:19.333Z,1138.52
2016-09-30T09:56:19.322Z,1138.97
2016-09-30T09:57:19.291Z,1139.06
2016-09-30T09:58:19.308Z,1138.93
2016-09-30T09:59:19.291Z,1139.04
2016-09-30T10:00:19.336Z,1138.55
2016-09-30T10:01:19.324Z,1137.94
2016-09-30T10:02:19.307Z,1137.94
2016-09-30T10:03:19.295Z,1137.38
2016-09-30T10:04:19.314Z,1136.21
2016-09-30T10:05:19.338Z,1135.3
2016-09-30T10:06:19.328Z,1134.86
2016-09-30T10:07:19.318Z,1134.19
2016-09-30T10:08:19.308Z,1133.9
2016-09-30T10:09:19.308Z,1134.94
2016-09-30T10:10:19.320Z,1136.62
2016-09-30T10:11:19.313Z,1137.49
2016-09-30T10:12:19.315Z,1137.67
2016-09-30T10:13:19.322Z,1137.4
2016-09-30T10:14:19.323Z,1136.98
2016-09-30T10:15:19.339Z,1136.26
2016-09-30T10:16:19.328Z,1135.48
2016-09-30T10:17:19.325Z,1135.41
2016-09-30T10:18:19.328Z,1135.67
2016-09-30T10:19:19.332Z,1136.18
2016-09-30T10:20:19.337Z,1136.08
2016-09-30T10:21:19.350Z,1136.31
2016-09-30T10:22:19.344Z,1136.53
2016-09-30T10:23:19.331Z,1137.34
2016-09-30T10:24:19.344Z,1138.72
2016-09-30T10:25:19.332Z,1140.41
2016-09-30T10:26:19.321Z,1141.78
2016-09-30T10:27:19.334Z,1143
2016-09-30T10:28:19.329Z,1143.77
2016-09-30T10:29:19.345Z,1144.25
2016-09-30T10:30:19.354Z,1144.11
2016-09-30T10:31:19.329Z,1143.7
2016-09-30T10:32:19.346Z,1143.26
2016-09-30T10:33:19.334Z,1143.22
2016-09-30T10:34:19.367Z,1143.41
2016-09-30T10:35:19.389Z,1143.34
2016-09-30T10:36:19.379Z,1143.21
2016-09-30T10:37:19.339Z,1142.99
2016-09-30T10:38:19.345Z,1142.12
2016-09-30T10:39:19.399Z,1141.09
2016-09-30T10:40:19.364Z,1140.16
2016-09-30T10:41:19.351Z,1139.42
2016-09-30T10:42:19.358Z,1139.28
2016-09-30T10:43:19.354Z,1138.56
2016-09-30T10:44:19.345Z,1138.12
2016-09-30T10:45:19.386Z,1137.55
2016-09-30T10:46:19.347Z,1136.91
2016-09-30T10:47:19.351Z,1136.22
2016-09-30T10:48:19.384Z,1135.72
2016-09-30T10:49:19.339Z,1135.4
2016-09-30T10:50:19.389Z,1135.1
2016-09-30T10:51:19.411Z,1134.94
2016-09-30T10:52:19.341Z,1134.7
2016-09-30T10:53:19.359Z,1134.99
2016-09-30T10:54:19.342Z,1134.94
2016-09-30T10:55:19.357Z,1134.75
2016-09-30T10:56:19.383Z,1134.51
2016-09-30T10:57:19.359Z,1133.99
2016-09-30T10:58:19.360Z,1133.47
2016-09-30T10:59:19.375Z,1132.99
2016-09-30T11:00:19.364Z,1132.64
2016-09-30T11:01:19.389Z,1132.7
2016-09-30T11:02:19.367Z,1133.06
2016-09-30T11:03:19.372Z,1134.02
2016-09-30T11:04:19.373Z,1134.73
2016-09-30T11:05:19.380Z,1135.34
2016-09-30T11:06:19.380Z,1135.57
2016-09-30T11:07:19.366Z,1135.18
2016-09-30T11:08:19.377Z,1134.64
2016-09-30T11:09:19.367Z,1134.18
2016-09-30T11:10:19.380Z,1134.75
2016-09-30T11:11:19.396Z,1135.79
2016-09-30T11:12:19.374Z,1136.39
2016-09-30T11:13:19.367Z,1136.52
2016-09-30T11:14:19.374Z,1136.24
2016-09-30T11:15:19.376Z,1136.14
2016-09-30T11:16:19.402Z,1136.37
2016-09-30T11:17:19.395Z,1136.18
2016-09-30T11:18:19.386Z,1135.82
2016-09-30T11:19:19.385Z,1135.76
2016-09-30T11:20:19.372Z,1135.92
2016-09-30T11:21:19.389Z,1136.83
2016-09-30T11:22:19.384Z,1137.39
2016-09-30T11:23:19.381Z,1137.47
2016-09-30T11:24:19.424Z,1137.48
2016-09-30T11:25:19.418Z,1137.68
2016-09-30T11:26:19.397Z,1137.54
2016-09-30T11:27:19.390Z,1136.97
2016-09-30T11:28:19.418Z,1135.96
2016-09-30T11:29:19.388Z,1135.14
2016-09-30T11:30:19.386Z,1134.55
2016-09-30T11:31:19.428Z,1134.27
2016-09-30T11:32:19.409Z,1133.81
2016-09-30T11:33:19.400Z,1133.42
2016-09-30T11:34:19.396Z,1132.58
2016-09-30T11:35:19.410Z,1131.99
2016-09-30T11:36:19.408Z,1131.09
2016-09-30T11:37:19.394Z,1130.26
2016-09-30T11:38:19.417Z,1129.18
2016-09-30T11:39:19.428Z,1128.77
2016-09-30T11:40:19.390Z,1128.96
2016-09-30T11:41:19.426Z,1129.01
2016-09-30T11:42:19.403Z,1128.75
2016-09-30T11:43:19.413Z,1128.32
2016-09-30T11:44:19.403Z,1127.96
2016-09-30T11:45:19.417Z,1127.9
2016-09-30T11:46:19.418Z,1128.3
2016-09-30T11:47:19.422Z,1127.79
2016-09-30T11:48:19.410Z,1128.21
2016-09-30T11:49:19.407Z,1128.46
2016-09-30T11:50:19.466Z,1128.73
2016-09-30T11:51:19.439Z,1129.21
2016-09-30T11:52:19.439Z,1129.55
2016-09-30T11:53:19.476Z,1130.16
2016-09-30T11:54:19.406Z,1130.41
2016-09-30T11:55:19.413Z,1130.18
2016-09-30T11:56:19.467Z,1130.05
2016-09-30T11:57:19.455Z,1130.22
2016-09-30T11:58:19.477Z,1131.93
2016-09-30T11:59:19.457Z,1133.57
2016-09-30T12:00:19.442Z,1135.45
2016-09-30T12:01:19.454Z,1137.39
2016-09-30T12:02:19.415Z,1139.42
2016-09-30T12:03:19.416Z,1141.36
2016-09-30T12:04:19.428Z,1143.08
2016-09-30T12:05:19.442Z,1144.32
2016-09-30T12:06:19.445Z,1145.1
2016-09-30T12:07:19.454Z,1145.58
2016-09-30T12:08:19.653Z,1145.92