createdAt,value
2023-05-22T00:00:52.749Z,11.55
2023-05-22T00:03:20.521Z,9.98
2023-05-22T00:05:48.512Z,12.43
2023-05-22T00:08:16.132Z,8.75
2023-05-22T00:10:45.512Z,11.50
2023-05-22T00:13:13.599Z,10.45
2023-05-22T00:15:41.331Z,9.98
2023-05-22T00:18:11.158Z,11.57
2023-05-22T00:20:39.669Z,9.30
2023-05-22T00:23:10.447Z,9.38
2023-05-22T00:25:38.951Z,11.27
2023-05-22T00:28:08.160Z,11.05
2023-05-22T00:30:35.883Z,9.30
2023-05-22T00:33:04.896Z,11.07
2023-05-22T00:35:34.215Z,11.73
2023-05-22T00:38:07.736Z,10.98
2023-05-22T00:40:35.642Z,10.13
2023-05-22T00:43:08.398Z,13.32
2023-05-22T00:45:37.939Z,10.75
2023-05-22T00:48:06.152Z,9.13
2023-05-22T00:50:34.043Z,12.23
2023-05-22T00:53:02.362Z,10.23
2023-05-22T00:55:30.062Z,11.07
2023-05-22T00:57:59.837Z,13.75
2023-05-22T01:00:27.645Z,9.65
2023-05-22T01:02:56.882Z,11.88
2023-05-22T01:05:25.620Z,12.88
2023-05-22T01:07:54.118Z,18.95
2023-05-22T01:10:24.580Z,10.52
2023-05-22T01:13:03.843Z,13.82
2023-05-22T01:15:37.572Z,13.38
2023-05-22T01:18:19.790Z,11.18
2023-05-22T01:20:54.001Z,13.55
2023-05-22T01:23:55.232Z,10.82
2023-05-22T01:26:41.987Z,10.35
2023-05-22T01:29:23.690Z,9.75
2023-05-22T01:31:58.617Z,10.50
2023-05-22T01:34:28.121Z,10.93
2023-05-22T01:36:56.993Z,10.75
2023-05-22T01:39:26.635Z,11.50
2023-05-22T01:41:54.611Z,11.07
2023-05-22T01:44:23.696Z,11.13
2023-05-22T01:46:53.260Z,12.50
2023-05-22T01:49:21.193Z,10.55
2023-05-22T01:51:54.357Z,11.13
2023-05-22T01:54:28.735Z,11.02
2023-05-22T01:57:03.075Z,9.35
2023-05-22T01:59:36.601Z,12.70
2023-05-22T02:02:09.023Z,11.70
2023-05-22T02:07:09.611Z,13.82
2023-05-22T02:09:53.913Z,13.32
2023-05-22T02:12:22.589Z,11.90
2023-05-22T02:14:53.338Z,16.27
2023-05-22T02:17:23.339Z,11.75
2023-05-22T02:19:51.171Z,14.68
2023-05-22T02:22:20.774Z,11.70
2023-05-22T02:24:50.160Z,13.43
2023-05-22T02:27:17.949Z,14.45
2023-05-22T02:29:47.748Z,13.25
2023-05-22T02:32:15.539Z,13.23
2023-05-22T02:34:45.103Z,14.70
2023-05-22T02:37:16.061Z,14.77
2023-05-22T02:39:43.899Z,16.00
2023-05-22T02:42:11.616Z,11.00
2023-05-22T02:44:41.771Z,12.40
2023-05-22T02:47:10.622Z,13.40
2023-05-22T02:49:38.409Z,14.18
2023-05-22T02:52:08.093Z,10.50
2023-05-22T02:54:35.820Z,14.07
2023-05-22T02:57:04.162Z,11.50
2023-05-22T02:59:32.764Z,10.77
2023-05-22T03:02:00.584Z,11.02
2023-05-22T03:04:29.618Z,13.48
2023-05-22T03:06:57.457Z,12.63
2023-05-22T03:09:26.653Z,12.15
2023-05-22T03:11:54.416Z,12.43
2023-05-22T03:14:22.216Z,11.80
2023-05-22T03:16:49.954Z,12.63
2023-05-22T03:19:18.373Z,13.38
2023-05-22T03:21:48.572Z,18.00
2023-05-22T03:24:16.507Z,13.70
2023-05-22T03:26:45.748Z,11.95
2023-05-22T03:29:13.769Z,13.85
2023-05-22T03:31:41.699Z,11.40
2023-05-22T03:34:09.616Z,13.93
2023-05-22T03:36:38.038Z,11.35
2023-05-22T03:39:06.408Z,15.43
2023-05-22T03:41:34.129Z,11.55
2023-05-22T03:44:04.773Z,11.27
2023-05-22T03:46:32.652Z,13.70
2023-05-22T03:49:00.420Z,11.30
2023-05-22T03:51:28.378Z,12.40
2023-05-22T03:53:56.148Z,11.85
2023-05-22T03:56:23.936Z,12.90
2023-05-22T03:58:51.688Z,12.95
2023-05-22T04:01:21.071Z,13.55
2023-05-22T04:03:48.808Z,12.63
2023-05-22T04:06:17.816Z,10.77
2023-05-22T04:08:45.569Z,11.88
2023-05-22T04:11:26.450Z,11.05
2023-05-22T04:13:54.346Z,14.18
2023-05-22T04:16:23.739Z,12.40
2023-05-22T04:18:51.751Z,12.10
2023-05-22T04:29:44.588Z,15.60
2023-05-22T04:32:18.374Z,13.07
2023-05-22T04:34:49.394Z,11.38
2023-05-22T04:37:18.374Z,11.60
2023-05-22T04:39:46.687Z,11.93
2023-05-22T04:42:15.915Z,11.10
2023-05-22T04:45:02.318Z,13.05
2023-05-22T04:47:32.169Z,12.90
2023-05-22T04:50:00.354Z,14.35
2023-05-22T04:52:28.368Z,11.57
2023-05-22T04:54:58.814Z,16.05
2023-05-22T04:57:28.407Z,11.93
2023-05-22T04:59:57.202Z,16.27
2023-05-22T05:02:25.185Z,14.43
2023-05-22T05:32:01.411Z,15.57
2023-05-22T05:34:29.672Z,15.52
2023-05-22T05:36:58.580Z,13.65
2023-05-22T06:10:58.892Z,14.65
2023-05-22T06:14:10.877Z,17.20
2023-05-22T06:17:04.582Z,14.32
2023-05-22T06:19:32.784Z,14.50
2023-05-22T06:22:01.388Z,15.23
2023-05-22T06:24:29.697Z,14.45
2023-05-22T06:26:57.759Z,16.33
2023-05-22T06:29:25.760Z,13.52
2023-05-22T06:31:54.454Z,15.35
2023-05-22T06:34:23.980Z,15.30
2023-05-22T06:36:52.214Z,13.85
2023-05-22T06:39:20.181Z,12.80
2023-05-22T06:41:48.252Z,14.05
2023-05-22T06:44:31.362Z,14.55
2023-05-22T06:47:01.239Z,12.82
2023-05-22T06:49:30.779Z,12.68
2023-05-22T09:30:37.308Z,12.65
2023-05-22T09:33:05.149Z,12.73
2023-05-22T09:35:33.696Z,19.00
2023-05-22T09:38:01.614Z,10.55
2023-05-22T09:40:40.685Z,10.68
2023-05-22T09:43:12.127Z,10.95
2023-05-22T09:46:01.946Z,15.10
2023-05-22T09:48:29.989Z,11.05
2023-05-22T09:51:01.309Z,9.40
2023-05-22T09:53:29.996Z,10.60
2023-05-22T09:55:58.837Z,11.65
2023-05-22T09:58:35.675Z,9.98
2023-05-22T10:01:17.916Z,9.52
2023-05-22T10:06:24.493Z,11.73
2023-05-22T10:15:07.543Z,11.43
2023-05-22T10:17:38.004Z,8.88
2023-05-22T10:20:08.147Z,10.35
2023-05-22T10:22:37.648Z,9.73
2023-05-22T10:25:18.379Z,12.13
2023-05-22T10:27:46.688Z,9.73
2023-05-22T10:30:25.547Z,10.38
2023-05-22T10:33:00.992Z,8.88
2023-05-22T10:35:38.446Z,8.82
2023-05-22T10:38:59.407Z,13.00
2023-05-22T10:41:27.468Z,10.32
2023-05-22T10:43:57.791Z,9.43
2023-05-22T10:46:29.000Z,9.38
2023-05-22T10:49:01.783Z,11.53
2023-05-22T10:52:09.263Z,9.93
2023-05-22T10:54:42.607Z,10.00
2023-05-22T10:57:20.678Z,9.73
2023-05-22T10:59:51.511Z,9.68
2023-05-22T11:02:30.880Z,11.18
2023-05-22T11:05:55.623Z,9.57
2023-05-22T11:08:51.822Z,12.15
2023-05-22T11:11:31.322Z,10.27
2023-05-22T11:14:10.242Z,9.75
2023-05-22T11:16:39.637Z,10.45
2023-05-22T11:19:22.636Z,9.50
2023-05-22T11:21:51.910Z,10.02
2023-05-22T11:24:21.187Z,18.25
2023-05-22T11:27:02.728Z,13.88
2023-05-22T11:29:31.630Z,10.07
2023-05-22T11:32:12.009Z,12.20
2023-05-22T11:38:18.201Z,11.13
2023-05-22T11:40:47.282Z,10.35
2023-05-22T11:43:15.025Z,9.95
2023-05-22T11:45:43.165Z,12.55
2023-05-22T11:48:13.401Z,13.27
2023-05-22T11:50:44.539Z,13.00
2023-05-22T11:53:12.817Z,10.63
2023-05-22T11:55:41.289Z,15.40
2023-05-22T11:58:10.458Z,13.25
2023-05-22T12:00:39.123Z,10.82
2023-05-22T12:03:07.507Z,12.90
2023-05-22T12:05:35.652Z,12.23
2023-05-22T12:10:52.533Z,11.50
2023-05-22T12:13:31.018Z,9.35
2023-05-22T12:16:02.045Z,9.82
2023-05-22T12:18:37.810Z,11.53
2023-05-22T12:21:14.517Z,10.48
2023-05-22T12:23:50.188Z,12.75
2023-05-22T12:26:20.478Z,12.45
2023-05-22T12:28:53.767Z,9.02
2023-05-22T12:31:22.030Z,11.85
2023-05-22T12:33:50.202Z,11.10
2023-05-22T12:36:18.163Z,8.63
2023-05-22T12:38:46.556Z,9.82
2023-05-22T12:41:16.836Z,11.85
2023-05-22T12:43:45.208Z,11.80
2023-05-22T12:46:14.694Z,10.85
2023-05-22T12:48:42.595Z,7.15
2023-05-22T12:51:10.789Z,7.72
2023-05-22T12:53:39.840Z,9.77
2023-05-22T12:56:07.955Z,9.50
2023-05-22T12:58:38.901Z,9.43
2023-05-22T13:01:07.111Z,9.25
2023-05-22T13:03:36.901Z,8.23
2023-05-22T13:06:05.461Z,12.82
2023-05-22T13:08:42.341Z,10.07
2023-05-22T13:11:11.958Z,13.02
2023-05-22T13:13:40.197Z,7.70
2023-05-22T13:16:08.199Z,11.23
2023-05-22T13:19:28.063Z,11.93
2023-05-22T13:21:57.461Z,9.90
2023-05-22T13:24:25.543Z,9.68
2023-05-22T13:26:59.379Z,9.65
2023-05-22T13:29:34.614Z,9.07
2023-05-22T13:32:02.665Z,9.55
2023-05-22T13:34:30.629Z,10.18
2023-05-22T14:21:22.569Z,7.15
2023-05-22T14:23:50.401Z,12.32
2023-05-22T14:26:18.271Z,7.65
2023-05-22T14:28:46.573Z,8.80
2023-05-22T14:31:15.050Z,8.00
2023-05-22T14:33:42.809Z,11.93
2023-05-22T14:36:10.854Z,8.15
2023-05-22T14:38:40.490Z,9.40
2023-05-22T14:41:08.384Z,8.75
2023-05-22T14:43:38.187Z,7.15
2023-05-22T14:46:06.469Z,8.15
2023-05-22T14:48:34.760Z,7.03
2023-05-22T14:51:02.650Z,7.55
2023-05-22T14:53:32.622Z,7.28
2023-05-22T14:56:04.883Z,13.32
2023-05-22T14:58:37.765Z,7.35
2023-05-22T15:01:06.683Z,7.03
2023-05-22T15:03:36.368Z,9.60
2023-05-22T15:06:06.918Z,9.20
2023-05-22T15:08:36.661Z,7.38
2023-05-22T15:11:06.656Z,7.20
2023-05-22T15:13:34.536Z,8.00
2023-05-22T15:16:05.364Z,6.72
2023-05-22T15:18:41.361Z,7.75
2023-05-22T15:21:35.775Z,12.82
2023-05-22T15:24:11.565Z,11.27
2023-05-22T15:26:57.127Z,14.88
2023-05-22T15:30:14.981Z,8.77
2023-05-22T15:32:50.105Z,8.50
2023-05-22T15:47:11.900Z,10.43
2023-05-22T15:49:46.265Z,9.85
2023-05-22T15:52:18.340Z,12.55
2023-05-22T15:57:17.969Z,9.35
2023-05-22T15:59:47.426Z,11.38
2023-05-22T16:09:59.214Z,12.30
2023-05-22T16:12:27.108Z,10.23
2023-05-22T16:15:00.053Z,9.35
2023-05-22T16:17:28.623Z,11.77
2023-05-22T16:20:04.702Z,11.05
2023-05-22T16:22:47.351Z,10.40
2023-05-22T16:25:18.706Z,9.77
2023-05-22T16:27:47.029Z,11.68
2023-05-22T16:30:16.714Z,11.18
2023-05-22T16:32:46.910Z,10.32
2023-05-22T16:35:15.184Z,10.70
2023-05-22T16:37:46.544Z,11.15
2023-05-22T16:40:18.942Z,10.65
2023-05-22T16:42:47.908Z,12.23
2023-05-22T16:45:17.197Z,12.02
2023-05-22T16:47:45.248Z,10.40
2023-05-22T16:52:58.003Z,12.27
2023-05-22T16:55:29.565Z,10.85
2023-05-22T16:57:57.721Z,12.75
2023-05-22T17:00:29.647Z,10.32
2023-05-22T17:02:57.984Z,10.13
2023-05-22T17:05:28.076Z,11.27
2023-05-22T17:07:56.931Z,11.20
2023-05-22T17:10:29.254Z,11.63
2023-05-22T17:13:24.659Z,10.93
2023-05-22T17:15:55.492Z,10.45
2023-05-22T17:18:25.985Z,8.23
2023-05-22T17:21:00.482Z,10.32
2023-05-22T17:23:30.502Z,11.57
2023-05-22T17:26:01.236Z,8.98
2023-05-22T17:40:44.119Z,8.38
2023-05-22T17:44:09.224Z,8.27
2023-05-22T17:57:51.049Z,8.20
2023-05-22T18:00:32.892Z,12.30
2023-05-22T18:29:02.686Z,9.77
2023-05-22T18:31:30.978Z,8.93
2023-05-22T18:33:58.890Z,10.77
2023-05-22T18:36:27.512Z,9.18
2023-05-22T18:49:25.884Z,12.48
2023-05-22T18:51:53.989Z,11.27
2023-05-22T18:55:25.066Z,12.38
2023-05-22T18:57:53.227Z,12.52
2023-05-22T19:00:24.184Z,15.40
2023-05-22T19:02:52.444Z,24.02
2023-05-22T19:05:29.625Z,18.40
2023-05-22T19:08:16.490Z,21.63
2023-05-22T19:10:44.411Z,16.27
2023-05-22T19:13:16.555Z,17.08
2023-05-22T19:18:28.798Z,15.98
2023-05-22T19:21:10.078Z,20.92
2023-05-22T19:23:42.946Z,21.15
2023-05-22T19:26:11.329Z,18.40
2023-05-22T19:28:44.210Z,19.52
2023-05-22T19:31:12.131Z,14.35
2023-05-22T19:33:48.598Z,15.63
2023-05-22T19:36:18.357Z,16.02
2023-05-22T19:39:21.047Z,14.63
2023-05-22T19:41:55.676Z,12.98
2023-05-22T19:44:23.576Z,14.02
2023-05-22T19:46:58.989Z,13.48
2023-05-22T19:49:36.297Z,15.13
2023-05-22T19:52:06.726Z,18.27
2023-05-22T19:54:43.670Z,14.82
2023-05-22T19:57:11.860Z,14.70
2023-05-22T19:59:39.784Z,16.38
2023-05-22T20:02:08.584Z,14.73
2023-05-22T20:04:50.427Z,14.75
2023-05-22T20:07:19.779Z,15.68
2023-05-22T20:09:47.864Z,14.68
2023-05-22T20:12:17.556Z,15.95
2023-05-22T20:14:45.544Z,12.55
2023-05-22T20:17:13.825Z,14.38
2023-05-22T20:19:45.539Z,12.52
2023-05-22T20:22:13.615Z,15.23
2023-05-22T20:24:43.010Z,13.73
2023-05-22T20:27:11.090Z,16.00
2023-05-22T20:29:40.417Z,14.20
2023-05-22T20:32:08.820Z,16.95
2023-05-22T20:34:49.081Z,15.35
2023-05-22T20:37:16.984Z,15.43
2023-05-22T20:40:26.772Z,13.95
2023-05-22T20:45:55.508Z,15.10
2023-05-22T20:48:23.475Z,17.00
2023-05-22T20:50:52.380Z,14.40
2023-05-22T20:53:24.728Z,14.88
2023-05-22T20:58:32.675Z,16.33
2023-05-22T21:01:01.061Z,17.15
2023-05-22T21:03:28.898Z,14.73
2023-05-22T21:05:57.335Z,13.13
2023-05-22T21:08:25.503Z,13.35
2023-05-22T21:10:53.849Z,14.35
2023-05-22T21:16:14.907Z,15.18
2023-05-22T21:18:44.836Z,15.60
2023-05-22T21:21:13.982Z,14.48
2023-05-22T21:23:45.543Z,15.77
2023-05-22T21:26:13.604Z,16.45
2023-05-22T21:28:45.274Z,13.25
2023-05-22T21:31:15.537Z,19.60
2023-05-22T21:33:43.402Z,15.98
2023-05-22T21:36:11.322Z,16.15
2023-05-22T21:38:39.504Z,17.42
2023-05-22T21:41:19.526Z,14.10
2023-05-22T21:43:52.231Z,17.92
2023-05-22T21:46:22.682Z,16.97
2023-05-22T21:48:50.612Z,15.18
2023-05-22T21:51:19.093Z,14.85
2023-05-22T21:53:47.763Z,13.38
2023-05-22T21:56:15.730Z,14.00
2023-05-22T21:58:43.589Z,14.13
2023-05-22T22:01:12.900Z,12.30
2023-05-22T22:03:41.057Z,12.18
2023-05-22T22:06:09.407Z,14.18
2023-05-22T22:08:37.290Z,12.95
2023-05-22T22:11:05.224Z,15.98
2023-05-22T22:13:33.012Z,15.13
2023-05-22T22:16:03.839Z,14.25
2023-05-22T22:18:34.136Z,14.60
2023-05-22T22:21:04.644Z,15.23
2023-05-22T22:23:32.580Z,17.42
2023-05-22T22:26:00.473Z,15.80
2023-05-22T22:28:29.196Z,14.30
2023-05-22T22:30:57.438Z,12.48
2023-05-22T22:33:25.648Z,13.90
2023-05-22T22:35:56.370Z,15.27
2023-05-22T22:38:24.229Z,14.30
2023-05-22T22:40:53.731Z,13.88
2023-05-22T22:43:21.518Z,13.30
2023-05-22T22:45:51.991Z,14.98
2023-05-22T22:48:22.527Z,15.85
2023-05-22T22:50:52.475Z,13.70
2023-05-22T22:53:21.771Z,14.52
2023-05-22T22:55:50.043Z,15.60
2023-05-22T22:58:18.966Z,14.43
2023-05-22T23:00:46.872Z,14.77
2023-05-22T23:03:16.614Z,15.80
2023-05-22T23:05:44.849Z,12.30
2023-05-22T23:08:13.190Z,12.50
2023-05-22T23:11:02.139Z,15.70
2023-05-22T23:13:30.051Z,14.18
2023-05-22T23:15:57.987Z,16.27
2023-05-22T23:18:26.105Z,15.23
2023-05-22T23:20:56.487Z,14.93
2023-05-22T23:23:24.262Z,17.63
2023-05-22T23:25:52.475Z,14.23
2023-05-22T23:28:21.870Z,14.45
2023-05-22T23:30:49.750Z,14.05
2023-05-22T23:33:18.809Z,15.05
2023-05-22T23:35:49.305Z,13.20
2023-05-22T23:38:17.519Z,13.88
2023-05-22T23:40:45.342Z,13.23
2023-05-22T23:43:13.420Z,13.68
2023-05-22T23:45:42.833Z,13.75
2023-05-22T23:48:11.307Z,13.05
2023-05-22T23:50:39.117Z,15.40
2023-05-22T23:53:07.068Z,15.18
2023-05-22T23:55:44.412Z,13.25
2023-05-22T23:58:12.379Z,16.02
