createdAt,value
2018-07-23T00:01:34.972Z,99.90
2018-07-23T00:09:00.999Z,99.90
2018-07-23T00:21:23.520Z,99.90
2018-07-23T00:28:49.180Z,99.90
2018-07-23T00:31:18.011Z,99.90
2018-07-23T00:56:00.103Z,99.90
2018-07-23T01:08:18.361Z,99.90
2018-07-23T01:28:35.111Z,99.90
2018-07-23T01:36:01.668Z,99.90
2018-07-23T01:38:30.491Z,99.90
2018-07-23T01:40:59.272Z,99.90
2018-07-23T01:43:28.069Z,99.90
2018-07-23T01:48:25.281Z,99.90
2018-07-23T02:03:16.508Z,99.90
2018-07-23T02:13:10.478Z,99.90
2018-07-23T02:25:32.987Z,99.90
2018-07-23T02:32:58.638Z,99.90
2018-07-23T02:35:27.409Z,99.90
2018-07-23T02:37:56.261Z,99.90
2018-07-23T02:40:25.040Z,99.90
2018-07-23T02:47:50.629Z,99.90
2018-07-23T02:52:47.793Z,99.90
2018-07-23T02:55:16.587Z,99.90
2018-07-23T03:02:42.306Z,99.90
2018-07-23T03:05:11.165Z,99.90
2018-07-23T03:07:39.968Z,99.90
2018-07-23T03:17:34.902Z,99.90
2018-07-23T03:20:03.794Z,99.90
2018-07-23T03:27:29.486Z,99.90
2018-07-23T03:42:20.327Z,99.90
2018-07-23T03:49:46.004Z,99.90
2018-07-23T03:57:12.081Z,99.90
2018-07-23T04:12:03.754Z,99.90
2018-07-23T04:19:29.827Z,99.90
2018-07-23T04:21:58.705Z,99.90
2018-07-23T04:24:27.496Z,99.90
2018-07-23T04:41:45.210Z,99.90
2018-07-23T04:44:13.152Z,99.90
2018-07-23T04:46:41.994Z,99.90
2018-07-23T04:49:10.011Z,99.90
2018-07-23T04:59:01.922Z,99.90
2018-07-23T05:03:59.480Z,99.90
2018-07-23T05:13:53.434Z,99.90
2018-07-23T05:18:50.693Z,99.90
2018-07-23T05:21:19.491Z,99.90
2018-07-23T05:26:16.826Z,99.90
2018-07-23T05:31:13.173Z,99.90
2018-07-23T05:41:07.195Z,99.90
2018-07-23T05:46:04.724Z,99.90
2018-07-23T05:48:33.533Z,99.90
2018-07-23T05:55:59.318Z,99.90
2018-07-23T06:13:16.364Z,99.90
2018-07-23T06:15:44.229Z,99.90
2018-07-23T06:18:12.166Z,99.90
2018-07-23T06:28:03.789Z,99.90
2018-07-23T06:30:32.579Z,99.90
2018-07-23T06:33:16.188Z,99.90
2018-07-23T06:50:30.644Z,99.90
2018-07-23T06:52:58.635Z,99.90
2018-07-23T06:55:26.634Z,99.90
2018-07-23T07:02:51.393Z,99.90
2018-07-23T07:07:47.038Z,99.90
2018-07-23T07:15:12.718Z,99.90
2018-07-23T07:17:41.540Z,99.90
2018-07-23T07:20:10.405Z,99.90
2018-07-23T07:30:05.365Z,99.90
2018-07-23T07:37:31.044Z,99.90
2018-07-23T07:39:59.905Z,99.90
2018-07-23T07:57:19.408Z,99.90
2018-07-23T07:59:48.240Z,99.90
2018-07-23T08:02:17.081Z,99.90
2018-07-23T08:27:01.639Z,99.90
2018-07-23T08:31:59.441Z,99.90
2018-07-23T08:36:56.947Z,99.90
2018-07-23T08:39:25.716Z,99.90
2018-07-23T08:46:51.367Z,99.90
2018-07-23T08:49:20.176Z,99.90
2018-07-23T08:51:48.993Z,99.90
2018-07-23T08:54:17.815Z,99.90
2018-07-23T08:56:46.621Z,99.90
2018-07-23T09:01:43.928Z,99.90
2018-07-23T09:04:12.740Z,99.90
2018-07-23T09:06:41.542Z,99.90
2018-07-23T09:11:39.771Z,99.90
2018-07-23T09:19:06.434Z,99.90
2018-07-23T09:21:35.309Z,99.90
2018-07-23T09:24:04.238Z,99.90
2018-07-23T09:33:58.715Z,99.90
2018-07-23T09:36:28.762Z,99.90
2018-07-23T09:43:55.519Z,99.90
2018-07-23T09:56:19.601Z,99.90
2018-07-23T09:58:48.401Z,99.90
2018-07-23T10:01:18.875Z,99.90
2018-07-23T10:06:16.397Z,99.90
2018-07-23T10:08:45.387Z,99.90
2018-07-23T10:11:14.218Z,99.90
2018-07-23T10:16:15.169Z,99.90
2018-07-23T10:18:43.973Z,99.90
2018-07-23T10:26:09.842Z,99.90
2018-07-23T10:31:07.038Z,99.90
2018-07-23T10:33:35.920Z,99.90
2018-07-23T10:38:33.477Z,99.90
2018-07-23T10:41:02.291Z,99.90
2018-07-23T10:48:28.010Z,99.70
2018-07-23T10:50:56.836Z,99.30
2018-07-23T10:53:25.669Z,98.00
2018-07-23T10:58:22.942Z,97.40
2018-07-23T11:00:51.795Z,97.30
2018-07-23T11:05:49.038Z,96.80
2018-07-23T11:08:17.883Z,96.70
2018-07-23T11:10:46.698Z,96.90
2018-07-23T11:13:15.477Z,96.70
2018-07-23T11:15:44.325Z,95.60
2018-07-23T11:28:07.647Z,92.60
2018-07-23T11:30:36.437Z,91.80
2018-07-23T11:35:33.673Z,92.00
2018-07-23T11:52:53.120Z,93.30
2018-07-23T11:55:21.984Z,93.30
2018-07-23T11:57:50.841Z,91.30
2018-07-23T12:12:41.762Z,90.50
2018-07-23T12:15:10.586Z,90.30
2018-07-23T12:17:39.464Z,90.70
2018-07-23T12:20:08.291Z,91.50
2018-07-23T12:27:34.427Z,90.10
2018-07-23T12:32:32.094Z,87.50
2018-07-23T12:42:27.292Z,87.10
2018-07-23T12:44:56.104Z,84.90
2018-07-23T12:47:25.040Z,86.00
2018-07-23T13:02:16.834Z,81.10
2018-07-23T13:04:45.848Z,80.70
2018-07-23T13:07:15.155Z,80.40
2018-07-23T13:09:44.055Z,78.20
2018-07-23T13:14:41.566Z,76.40
2018-07-23T13:24:36.781Z,79.50
2018-07-23T13:34:31.506Z,75.40
2018-07-23T13:37:00.457Z,74.20
2018-07-23T13:39:29.293Z,75.30
2018-07-23T13:44:27.943Z,80.10
2018-07-23T13:49:25.418Z,75.50
2018-07-23T14:01:47.907Z,70.70
2018-07-23T14:09:13.536Z,72.90
2018-07-23T14:16:39.168Z,73.50
2018-07-23T14:19:07.964Z,71.80
2018-07-23T14:21:36.798Z,69.20
2018-07-23T14:24:05.637Z,66.70
2018-07-23T14:26:34.405Z,71.80
2018-07-23T14:29:03.276Z,71.90
2018-07-23T14:43:54.259Z,68.40
2018-07-23T14:46:23.069Z,68.90
2018-07-23T14:48:51.885Z,67.50
2018-07-23T14:51:20.660Z,68.20
2018-07-23T14:53:49.493Z,71.00
2018-07-23T15:01:15.264Z,70.40
2018-07-23T15:03:44.081Z,68.20
2018-07-23T15:06:12.911Z,65.60
2018-07-23T15:13:38.649Z,66.20
2018-07-23T15:26:01.514Z,64.30
2018-07-23T15:28:30.289Z,68.20
2018-07-23T15:33:26.661Z,62.40
2018-07-23T15:35:55.504Z,60.30
2018-07-23T16:00:41.391Z,58.40
2018-07-23T16:08:07.523Z,58.80
2018-07-23T16:10:36.514Z,57.60
2018-07-23T16:15:33.736Z,55.80
2018-07-23T16:25:28.079Z,53.80
2018-07-23T16:30:25.916Z,54.90
2018-07-23T16:32:54.699Z,54.10
2018-07-23T16:35:23.504Z,55.80
2018-07-23T16:40:22.093Z,56.00
2018-07-23T16:42:50.938Z,54.50
2018-07-23T16:45:19.741Z,55.30
2018-07-23T16:47:48.504Z,52.30
2018-07-23T16:52:45.773Z,52.10
2018-07-23T17:00:11.404Z,52.20
2018-07-23T17:05:09.039Z,54.80
2018-07-23T17:07:37.850Z,53.00
2018-07-23T17:17:32.051Z,50.90
2018-07-23T17:20:00.951Z,52.10
2018-07-23T17:22:29.827Z,50.80
2018-07-23T17:24:58.668Z,50.30
2018-07-23T17:29:55.962Z,50.20
2018-07-23T17:34:53.203Z,51.20
2018-07-23T17:39:50.453Z,53.40
2018-07-23T17:49:44.591Z,52.10
2018-07-23T17:52:13.388Z,52.20
2018-07-23T17:57:10.648Z,50.50
2018-07-23T17:59:40.131Z,51.10
2018-07-23T18:02:08.959Z,50.70
2018-07-23T18:09:34.678Z,54.90
2018-07-23T18:21:57.174Z,65.00
2018-07-23T18:36:48.174Z,72.80
2018-07-23T18:39:16.940Z,71.30
2018-07-23T18:41:45.730Z,75.00
2018-07-23T18:44:14.552Z,75.50
2018-07-23T18:46:43.409Z,75.40
2018-07-23T18:49:40.924Z,72.20
2018-07-23T19:02:06.279Z,81.70
2018-07-23T19:16:59.228Z,89.10
2018-07-23T19:26:53.523Z,90.50
2018-07-23T19:29:22.391Z,90.90
2018-07-23T19:34:19.795Z,90.70
2018-07-23T19:44:20.060Z,93.70
2018-07-23T19:51:46.050Z,97.50
2018-07-23T19:59:11.778Z,97.50
2018-07-23T20:01:40.549Z,99.90
2018-07-23T20:04:09.319Z,99.50
2018-07-23T20:16:33.879Z,99.90
2018-07-23T20:33:54.122Z,99.90
2018-07-23T20:36:23.004Z,99.90
2018-07-23T20:41:20.331Z,99.90
2018-07-23T20:53:42.946Z,99.90
2018-07-23T20:56:11.804Z,99.90
2018-07-23T20:58:40.702Z,99.90
2018-07-23T21:06:06.405Z,99.90
2018-07-23T21:13:32.180Z,99.90
2018-07-23T21:18:29.406Z,99.90
2018-07-23T21:25:55.060Z,99.90
2018-07-23T21:35:49.182Z,99.90
2018-07-23T21:38:18.013Z,99.90
2018-07-23T21:55:37.446Z,99.90
2018-07-23T22:00:36.285Z,99.90
2018-07-23T22:03:04.321Z,99.90
2018-07-23T22:05:32.271Z,99.90
2018-07-23T22:10:27.809Z,99.90
2018-07-23T22:15:24.209Z,99.90
2018-07-23T22:47:36.077Z,99.90
2018-07-23T22:50:05.116Z,99.90
2018-07-23T22:57:30.842Z,99.90
2018-07-23T23:02:28.142Z,99.90
2018-07-23T23:07:25.321Z,99.90
2018-07-23T23:14:51.364Z,99.90
2018-07-23T23:24:45.411Z,99.90
2018-07-23T23:29:42.653Z,99.90
2018-07-23T23:32:11.648Z,99.90
2018-07-23T23:44:34.119Z,99.90
2018-07-23T23:59:19.952Z,99.90
