createdAt,value
2018-09-13T00:00:25.819Z,18.77
2018-09-13T00:02:54.605Z,21.77
2018-09-13T00:05:23.290Z,19.93
2018-09-13T00:07:51.972Z,20.97
2018-09-13T00:10:20.667Z,17.33
2018-09-13T00:12:49.243Z,19.23
2018-09-13T00:15:17.945Z,19.00
2018-09-13T00:17:46.486Z,19.13
2018-09-13T00:20:15.400Z,18.17
2018-09-13T00:22:43.967Z,21.37
2018-09-13T00:25:12.873Z,18.47
2018-09-13T00:27:41.455Z,20.87
2018-09-13T00:30:10.013Z,18.83
2018-09-13T00:32:38.729Z,19.00
2018-09-13T00:35:07.599Z,17.47
2018-09-13T00:37:36.304Z,18.10
2018-09-13T00:40:05.505Z,17.63
2018-09-13T00:42:34.352Z,17.07
2018-09-13T00:45:02.874Z,17.47
2018-09-13T00:47:31.675Z,15.47
2018-09-13T00:50:00.503Z,16.70
2018-09-13T00:52:29.037Z,17.20
2018-09-13T00:54:57.619Z,19.17
2018-09-13T00:57:26.318Z,20.00
2018-09-13T00:59:54.798Z,21.87
2018-09-13T01:02:23.468Z,21.50
2018-09-13T01:04:52.020Z,19.33
2018-09-13T01:07:20.675Z,19.70
2018-09-13T01:09:51.316Z,17.50
2018-09-13T01:12:20.326Z,23.63
2018-09-13T01:14:49.051Z,20.73
2018-09-13T01:17:17.576Z,19.60
2018-09-13T01:19:47.200Z,18.53
2018-09-13T01:22:16.024Z,18.80
2018-09-13T01:24:45.042Z,19.43
2018-09-13T01:27:13.625Z,19.57
2018-09-13T01:29:42.160Z,17.40
2018-09-13T01:32:10.995Z,16.10
2018-09-13T01:34:39.534Z,17.80
2018-09-13T01:37:08.121Z,21.93
2018-09-13T01:39:36.744Z,15.83
2018-09-13T01:42:05.347Z,15.37
2018-09-13T01:44:33.881Z,14.97
2018-09-13T01:47:02.534Z,15.53
2018-09-13T01:49:31.067Z,14.20
2018-09-13T01:51:59.684Z,17.13
2018-09-13T01:54:28.229Z,17.30
2018-09-13T01:56:56.707Z,14.30
2018-09-13T01:59:25.419Z,15.50
2018-09-13T02:01:53.955Z,14.80
2018-09-13T02:04:22.469Z,20.00
2018-09-13T02:06:51.462Z,19.67
2018-09-13T02:09:19.972Z,17.77
2018-09-13T02:11:48.615Z,18.63
2018-09-13T02:14:17.399Z,17.17
2018-09-13T02:16:45.909Z,16.37
2018-09-13T02:19:14.515Z,16.00
2018-09-13T02:21:43.153Z,20.40
2018-09-13T02:24:11.832Z,18.37
2018-09-13T02:26:40.402Z,19.10
2018-09-13T02:29:09.048Z,19.33
2018-09-13T02:31:37.806Z,15.40
2018-09-13T02:34:06.409Z,17.57
2018-09-13T02:36:35.164Z,16.30
2018-09-13T02:39:04.788Z,18.27
2018-09-13T02:41:33.262Z,15.23
2018-09-13T02:44:01.805Z,16.17
2018-09-13T02:46:30.523Z,18.27
2018-09-13T02:48:59.052Z,16.40
2018-09-13T02:51:27.719Z,16.13
2018-09-13T02:53:56.215Z,13.07
2018-09-13T02:56:24.718Z,12.57
2018-09-13T02:58:53.639Z,14.43
2018-09-13T03:01:22.215Z,12.47
2018-09-13T03:03:50.733Z,17.27
2018-09-13T03:06:19.503Z,12.47
2018-09-13T03:08:48.288Z,13.43
2018-09-13T03:11:16.850Z,14.17
2018-09-13T03:13:45.753Z,12.57
2018-09-13T03:16:14.321Z,14.97
2018-09-13T03:18:42.855Z,14.10
2018-09-13T03:21:11.398Z,13.30
2018-09-13T03:23:40.292Z,12.80
2018-09-13T03:26:09.084Z,14.57
2018-09-13T03:28:38.098Z,14.03
2018-09-13T03:31:07.062Z,13.50
2018-09-13T03:33:36.000Z,12.40
2018-09-13T03:36:04.498Z,12.63
2018-09-13T03:38:33.230Z,15.03
2018-09-13T03:41:01.868Z,11.30
2018-09-13T03:43:30.882Z,13.53
2018-09-13T03:46:00.418Z,13.40
2018-09-13T03:48:29.061Z,14.50
2018-09-13T03:50:57.578Z,13.50
2018-09-13T03:53:26.072Z,13.57
2018-09-13T03:55:54.637Z,15.13
2018-09-13T03:58:23.222Z,15.43
2018-09-13T04:00:51.873Z,14.73
2018-09-13T04:03:20.530Z,19.07
2018-09-13T04:05:49.254Z,13.13
2018-09-13T04:08:18.064Z,12.43
2018-09-13T04:10:46.594Z,12.67
2018-09-13T04:13:15.203Z,17.83
2018-09-13T04:15:43.743Z,15.43
2018-09-13T04:18:12.428Z,13.50
2018-09-13T04:20:41.187Z,12.90
2018-09-13T04:23:09.681Z,10.53
2018-09-13T04:25:38.269Z,12.10
2018-09-13T04:28:07.041Z,13.30
2018-09-13T04:30:35.564Z,12.97
2018-09-13T04:33:04.141Z,12.50
2018-09-13T04:35:32.815Z,15.10
2018-09-13T04:38:01.578Z,12.70
2018-09-13T04:40:30.367Z,14.63
2018-09-13T04:42:58.975Z,14.40
2018-09-13T04:45:27.566Z,12.90
2018-09-13T04:47:56.062Z,11.40
2018-09-13T04:50:24.687Z,9.93
2018-09-13T04:52:53.312Z,12.13
2018-09-13T04:55:21.846Z,12.83
2018-09-13T04:57:50.353Z,11.40
2018-09-13T05:00:19.011Z,10.73
2018-09-13T05:02:47.905Z,9.43
2018-09-13T05:05:16.442Z,10.30
2018-09-13T05:07:45.257Z,10.00
2018-09-13T05:10:13.880Z,9.97
2018-09-13T05:12:43.522Z,10.50
2018-09-13T05:15:12.414Z,10.67
2018-09-13T05:17:40.937Z,10.73
2018-09-13T05:20:09.410Z,10.33
2018-09-13T05:22:38.146Z,10.50
2018-09-13T05:25:06.973Z,12.30
2018-09-13T05:27:35.449Z,10.77
2018-09-13T05:30:04.658Z,13.07
2018-09-13T05:32:33.383Z,8.60
2018-09-13T05:35:01.921Z,12.03
2018-09-13T05:37:30.703Z,11.70
2018-09-13T05:39:59.343Z,10.77
2018-09-13T05:42:28.121Z,11.30
2018-09-13T05:44:56.695Z,11.93
2018-09-13T05:47:46.586Z,13.57
2018-09-13T05:50:15.253Z,10.87
2018-09-13T05:52:43.948Z,10.40
2018-09-13T05:55:12.457Z,10.70
2018-09-13T05:57:41.021Z,14.03
2018-09-13T06:00:09.620Z,8.60
2018-09-13T06:02:38.209Z,9.67
2018-09-13T06:05:06.781Z,11.00
2018-09-13T06:07:35.945Z,7.93
2018-09-13T06:10:04.617Z,10.33
2018-09-13T06:12:33.160Z,10.27
2018-09-13T06:15:01.687Z,9.57
2018-09-13T06:17:30.234Z,11.43
2018-09-13T06:19:58.994Z,9.50
2018-09-13T06:22:27.931Z,7.33
2018-09-13T06:24:56.469Z,7.83
2018-09-13T06:27:25.187Z,8.20
2018-09-13T06:29:53.799Z,9.03
2018-09-13T06:32:22.335Z,10.57
2018-09-13T06:34:50.886Z,9.63
2018-09-13T06:37:19.452Z,9.23
2018-09-13T06:39:47.987Z,9.87
2018-09-13T06:42:16.549Z,9.93
2018-09-13T06:44:45.098Z,9.97
2018-09-13T06:47:13.613Z,7.63
2018-09-13T06:49:42.213Z,8.73
2018-09-13T06:52:10.906Z,7.50
2018-09-13T06:54:39.412Z,8.70
2018-09-13T06:57:07.913Z,11.87
2018-09-13T06:59:36.545Z,8.33
2018-09-13T07:02:05.205Z,11.47
2018-09-13T07:04:33.841Z,7.93
2018-09-13T07:07:02.382Z,9.13
2018-09-13T07:09:30.902Z,6.90
2018-09-13T07:11:59.472Z,9.33
2018-09-13T07:14:28.038Z,11.13
2018-09-13T07:16:56.605Z,12.30
2018-09-13T07:19:25.141Z,13.83
2018-09-13T07:21:53.798Z,11.53
2018-09-13T07:24:22.377Z,15.10
2018-09-13T07:26:51.771Z,10.27
2018-09-13T07:29:20.324Z,12.07
2018-09-13T07:31:48.870Z,8.73
2018-09-13T07:34:17.823Z,10.20
2018-09-13T07:36:46.744Z,12.20
2018-09-13T07:39:15.450Z,10.67
2018-09-13T07:41:44.027Z,10.67
2018-09-13T07:44:12.991Z,12.27
2018-09-13T07:46:41.902Z,9.23
2018-09-13T07:49:11.608Z,9.97
2018-09-13T07:51:40.093Z,10.30
2018-09-13T07:54:08.636Z,9.70
2018-09-13T07:56:37.181Z,9.97
2018-09-13T07:59:06.233Z,12.13
2018-09-13T08:01:34.891Z,10.40
2018-09-13T08:04:03.494Z,11.53
2018-09-13T08:06:32.041Z,7.00
2018-09-13T08:09:00.655Z,8.27
2018-09-13T08:11:29.338Z,7.03
2018-09-13T08:13:57.940Z,8.33
2018-09-13T08:16:26.524Z,8.80
2018-09-13T08:18:55.035Z,10.50
2018-09-13T08:21:23.558Z,10.10
2018-09-13T08:23:52.907Z,9.57
2018-09-13T08:26:21.636Z,9.93
2018-09-13T08:28:50.162Z,10.83
2018-09-13T08:31:18.785Z,9.77
2018-09-13T08:33:47.344Z,10.30
2018-09-13T08:36:15.875Z,10.73
2018-09-13T08:38:44.427Z,12.63
2018-09-13T08:41:13.069Z,10.23
2018-09-13T08:43:41.877Z,9.87
2018-09-13T08:46:10.546Z,11.43
2018-09-13T08:48:39.201Z,15.97
2018-09-13T08:51:07.764Z,10.97
2018-09-13T08:53:36.493Z,10.33
2018-09-13T08:56:05.061Z,11.43
2018-09-13T08:58:33.604Z,13.70
2018-09-13T09:01:02.127Z,12.03
2018-09-13T09:03:30.694Z,10.20
2018-09-13T09:06:00.315Z,8.43
2018-09-13T09:08:29.873Z,12.17
2018-09-13T09:10:58.429Z,15.77
2018-09-13T09:13:27.073Z,10.43
2018-09-13T09:15:55.744Z,10.13
2018-09-13T09:18:24.296Z,9.07
2018-09-13T09:20:52.844Z,12.03
2018-09-13T09:23:21.518Z,9.70
2018-09-13T09:25:50.137Z,10.43
2018-09-13T09:28:18.801Z,13.40
2018-09-13T09:30:47.405Z,14.93
2018-09-13T09:33:15.931Z,12.10
2018-09-13T09:35:44.520Z,10.43
2018-09-13T09:38:13.060Z,8.93
2018-09-13T09:40:41.646Z,10.67
2018-09-13T09:43:10.253Z,9.07
2018-09-13T09:45:38.838Z,9.43
2018-09-13T09:48:08.902Z,7.77
2018-09-13T09:50:37.430Z,8.20
2018-09-13T09:53:07.139Z,9.03
2018-09-13T09:55:35.866Z,8.57
2018-09-13T09:58:04.632Z,9.13
2018-09-13T10:00:38.561Z,7.33
2018-09-13T10:03:07.204Z,10.70
2018-09-13T10:05:35.774Z,9.60
2018-09-13T10:08:04.785Z,7.90
2018-09-13T10:10:33.376Z,10.83
2018-09-13T10:13:01.911Z,9.07
2018-09-13T10:15:35.873Z,6.93
2018-09-13T10:18:09.636Z,8.10
2018-09-13T10:20:43.469Z,7.17
2018-09-13T10:23:18.186Z,8.13
2018-09-13T10:27:58.996Z,9.60
2018-09-13T10:30:32.811Z,7.30
2018-09-13T10:33:06.612Z,6.97
2018-09-13T10:35:40.468Z,9.17
2018-09-13T10:38:14.558Z,7.67
2018-09-13T10:40:48.413Z,9.53
2018-09-13T10:43:22.477Z,7.23
2018-09-13T10:45:57.378Z,8.63
2018-09-13T10:48:28.287Z,7.70
2018-09-13T10:51:02.221Z,9.93
2018-09-13T10:53:36.205Z,7.30
2018-09-13T10:56:05.612Z,6.87
2018-09-13T10:58:34.280Z,11.20
2018-09-13T11:01:02.868Z,10.47
2018-09-13T11:03:31.501Z,11.87
2018-09-13T11:06:00.068Z,9.73
2018-09-13T11:08:28.671Z,9.50
2018-09-13T11:10:57.480Z,9.03
2018-09-13T11:13:39.863Z,10.13
2018-09-13T11:16:08.521Z,8.70
2018-09-13T11:18:37.008Z,13.97
2018-09-13T11:21:05.561Z,11.47
2018-09-13T11:23:34.165Z,15.50
2018-09-13T11:26:02.885Z,14.33
2018-09-13T11:28:31.448Z,8.63
2018-09-13T11:31:02.004Z,11.17
2018-09-13T11:33:31.001Z,11.27
2018-09-13T11:35:59.682Z,12.57
2018-09-13T11:38:28.671Z,11.67
2018-09-13T11:40:57.825Z,8.83
2018-09-13T11:43:26.245Z,11.23
2018-09-13T11:45:54.835Z,9.43
2018-09-13T11:48:23.513Z,9.20
2018-09-13T11:50:52.237Z,8.90
2018-09-13T11:53:21.442Z,8.70
2018-09-13T11:55:50.002Z,10.60
2018-09-13T11:58:18.608Z,11.93
2018-09-13T12:00:47.120Z,10.47
2018-09-13T12:03:15.867Z,10.00
2018-09-13T12:05:44.486Z,9.00
2018-09-13T12:08:13.157Z,7.67
2018-09-13T12:10:41.729Z,8.23
2018-09-13T12:13:10.275Z,7.50
2018-09-13T12:15:38.858Z,10.07
2018-09-13T12:18:07.933Z,8.00
2018-09-13T12:20:36.378Z,8.67
2018-09-13T12:23:04.969Z,9.23
2018-09-13T12:25:33.530Z,8.17
2018-09-13T12:28:02.046Z,8.93
2018-09-13T12:30:30.581Z,6.60
2018-09-13T12:32:59.182Z,11.43
2018-09-13T12:35:27.811Z,9.87
2018-09-13T12:37:56.345Z,7.03
2018-09-13T12:40:24.918Z,8.43
2018-09-13T12:42:53.906Z,10.60
2018-09-13T12:45:22.600Z,8.03
2018-09-13T12:47:51.124Z,7.30
2018-09-13T12:50:20.142Z,7.43
2018-09-13T12:52:48.730Z,7.83
2018-09-13T12:55:17.302Z,10.70
2018-09-13T12:57:46.021Z,10.63
2018-09-13T13:00:15.492Z,10.00
2018-09-13T13:02:43.997Z,9.57
2018-09-13T13:05:12.765Z,8.90
2018-09-13T13:07:41.325Z,9.30
2018-09-13T13:10:09.870Z,7.60
2018-09-13T13:12:38.491Z,8.33
2018-09-13T13:15:07.089Z,10.50
2018-09-13T13:17:35.606Z,8.77
2018-09-13T13:20:04.246Z,7.63
2018-09-13T13:22:32.830Z,10.17
2018-09-13T13:25:01.617Z,7.13
2018-09-13T13:27:30.163Z,9.90
2018-09-13T13:29:58.810Z,8.53
2018-09-13T13:32:27.305Z,9.33
2018-09-13T13:34:55.810Z,8.03
2018-09-13T13:37:24.321Z,7.37
2018-09-13T13:39:52.825Z,10.17
2018-09-13T13:42:22.013Z,8.07
2018-09-13T13:44:50.600Z,8.80
2018-09-13T13:47:19.133Z,9.63
2018-09-13T13:49:47.664Z,10.20
2018-09-13T13:52:16.223Z,7.77
2018-09-13T13:54:44.778Z,8.37
2018-09-13T13:57:13.357Z,9.80
2018-09-13T13:59:41.921Z,7.03
2018-09-13T14:02:10.529Z,9.00
2018-09-13T14:04:39.194Z,7.53
2018-09-13T14:07:07.871Z,8.53
2018-09-13T14:09:36.449Z,8.33
2018-09-13T14:12:04.941Z,11.43
2018-09-13T14:14:34.286Z,9.10
2018-09-13T14:17:02.782Z,8.50
2018-09-13T14:19:31.289Z,12.53
2018-09-13T14:21:59.833Z,12.77
2018-09-13T14:24:28.370Z,14.40
2018-09-13T14:26:56.817Z,8.50
2018-09-13T14:29:25.361Z,6.90
2018-09-13T14:31:53.900Z,9.93
2018-09-13T14:34:22.579Z,9.20
2018-09-13T14:36:51.151Z,9.03
2018-09-13T14:39:19.760Z,12.17
2018-09-13T14:41:48.550Z,9.57
2018-09-13T14:44:17.096Z,8.33
2018-09-13T14:46:45.688Z,7.20
2018-09-13T14:49:14.199Z,9.63
2018-09-13T14:51:42.958Z,10.63
2018-09-13T14:54:11.456Z,10.90
2018-09-13T14:56:40.193Z,19.60
2018-09-13T14:59:08.653Z,18.47
2018-09-13T15:01:37.178Z,14.03
2018-09-13T15:04:05.717Z,12.83
2018-09-13T15:06:34.253Z,11.23
2018-09-13T15:09:02.745Z,12.53
2018-09-13T15:11:31.203Z,13.70
2018-09-13T15:13:59.733Z,14.70
2018-09-13T15:16:28.270Z,18.57
2018-09-13T15:18:57.237Z,11.93
2018-09-13T15:21:25.681Z,13.07
2018-09-13T15:23:54.421Z,19.10
2018-09-13T15:26:23.138Z,15.93
2018-09-13T15:28:51.734Z,11.10
2018-09-13T15:31:20.941Z,16.83
2018-09-13T15:33:49.486Z,16.13
2018-09-13T15:36:18.013Z,13.80
2018-09-13T15:38:46.750Z,12.87
2018-09-13T15:41:15.235Z,14.43
2018-09-13T15:43:43.781Z,12.70
2018-09-13T15:46:12.376Z,17.50
2018-09-13T15:48:40.946Z,15.23
2018-09-13T15:51:09.506Z,12.87
2018-09-13T15:53:38.242Z,10.07
2018-09-13T15:56:07.161Z,11.13
2018-09-13T15:58:35.749Z,11.40
2018-09-13T16:01:04.379Z,11.60
2018-09-13T16:03:32.895Z,12.60
2018-09-13T16:06:01.422Z,18.13
2018-09-13T16:08:29.969Z,20.33
2018-09-13T16:10:58.510Z,19.23
2018-09-13T16:13:27.066Z,51.80
2018-09-13T16:15:55.591Z,38.53
2018-09-13T16:18:24.188Z,28.20
2018-09-13T16:20:52.800Z,20.57
2018-09-13T16:23:21.340Z,22.00
2018-09-13T16:25:50.041Z,26.40
2018-09-13T16:28:18.551Z,32.67
2018-09-13T16:30:47.072Z,33.10
2018-09-13T16:33:15.666Z,36.00
2018-09-13T16:35:46.989Z,33.47
2018-09-13T16:38:20.881Z,26.97
2018-09-13T16:40:54.782Z,27.17
2018-09-13T16:43:28.721Z,29.93
2018-09-13T16:45:57.345Z,25.53
2018-09-13T16:48:30.504Z,35.63
2018-09-13T16:50:58.995Z,52.80
2018-09-13T16:53:27.507Z,68.37
2018-09-13T16:55:56.442Z,50.23
2018-09-13T16:58:24.929Z,43.10
2018-09-13T17:00:53.598Z,28.50
2018-09-13T17:03:23.327Z,28.13
2018-09-13T17:05:51.996Z,23.73
2018-09-13T17:08:20.866Z,23.57
2018-09-13T17:10:49.450Z,19.13
2018-09-13T17:13:17.981Z,22.27
2018-09-13T17:15:46.554Z,28.97
2018-09-13T17:18:15.121Z,25.93
2018-09-13T17:20:43.670Z,23.60
2018-09-13T17:23:12.306Z,24.90
2018-09-13T17:25:40.837Z,26.13
2018-09-13T17:28:09.710Z,24.20
2018-09-13T17:30:38.680Z,24.87
2018-09-13T17:33:07.574Z,27.37
2018-09-13T17:35:36.098Z,27.30
2018-09-13T17:38:04.691Z,27.83
2018-09-13T17:40:33.270Z,28.60
2018-09-13T17:43:01.805Z,28.23
2018-09-13T17:45:30.435Z,26.60
2018-09-13T17:47:58.996Z,28.83
2018-09-13T17:50:27.623Z,30.07
2018-09-13T17:52:56.394Z,26.27
2018-09-13T17:55:24.909Z,26.40
2018-09-13T17:57:53.507Z,27.37
2018-09-13T18:00:22.120Z,28.97
2018-09-13T18:02:50.687Z,33.03
2018-09-13T18:05:19.194Z,25.77
2018-09-13T18:07:47.768Z,27.07
2018-09-13T18:10:16.318Z,30.07
2018-09-13T18:12:44.895Z,31.17
2018-09-13T18:15:13.835Z,31.77
2018-09-13T18:17:42.533Z,28.63
2018-09-13T18:20:11.213Z,31.37
2018-09-13T18:22:39.781Z,30.33
2018-09-13T18:25:08.360Z,31.63
2018-09-13T18:27:37.602Z,35.57
2018-09-13T18:30:06.296Z,32.87
2018-09-13T18:32:34.891Z,31.07
2018-09-13T18:35:03.545Z,28.80
2018-09-13T18:37:32.137Z,31.47
2018-09-13T18:40:00.807Z,29.47
2018-09-13T18:42:29.392Z,28.03
2018-09-13T18:44:57.991Z,30.67
2018-09-13T18:47:26.523Z,27.47
2018-09-13T18:49:55.092Z,28.27
2018-09-13T18:52:24.266Z,29.17
2018-09-13T18:54:52.820Z,33.43
2018-09-13T18:57:21.468Z,25.50
2018-09-13T18:59:50.036Z,24.47
2018-09-13T19:02:18.642Z,27.43
2018-09-13T19:04:47.592Z,24.77
2018-09-13T19:07:16.183Z,26.93
2018-09-13T19:09:44.817Z,29.13
2018-09-13T19:12:13.386Z,29.77
2018-09-13T19:14:41.954Z,28.57
2018-09-13T19:17:10.754Z,25.90
2018-09-13T19:19:39.250Z,24.30
2018-09-13T19:22:07.806Z,24.33
2018-09-13T19:24:36.411Z,25.40
2018-09-13T19:27:05.136Z,26.80
2018-09-13T19:29:33.765Z,23.30
2018-09-13T19:32:02.486Z,27.77
2018-09-13T19:34:31.136Z,22.37
2018-09-13T19:36:59.690Z,23.10
2018-09-13T19:39:28.510Z,26.67
2018-09-13T19:41:57.191Z,23.43
2018-09-13T19:44:25.817Z,24.90
2018-09-13T19:46:54.380Z,23.03
2018-09-13T19:49:22.970Z,26.37
2018-09-13T19:51:51.616Z,23.83
2018-09-13T19:54:20.253Z,22.57
2018-09-13T19:56:48.840Z,24.07
2018-09-13T19:59:17.444Z,21.93
2018-09-13T20:01:46.035Z,26.37
2018-09-13T20:04:14.746Z,25.30
2018-09-13T20:06:43.311Z,28.13
2018-09-13T20:09:12.603Z,25.10
2018-09-13T20:11:41.295Z,26.00
2018-09-13T20:14:09.877Z,23.97
2018-09-13T20:16:38.472Z,28.97
2018-09-13T20:19:07.015Z,28.40
2018-09-13T20:21:35.958Z,25.93
2018-09-13T20:24:04.521Z,36.37
2018-09-13T20:26:33.098Z,41.10
2018-09-13T20:29:01.775Z,38.70
2018-09-13T20:31:30.261Z,39.70
2018-09-13T20:33:58.805Z,43.00
2018-09-13T20:36:27.364Z,35.27
2018-09-13T20:38:56.080Z,41.53
2018-09-13T20:41:24.702Z,33.57
2018-09-13T20:43:53.248Z,34.70
2018-09-13T20:46:21.808Z,31.90
2018-09-13T20:48:50.379Z,34.93
2018-09-13T20:51:20.516Z,32.63
2018-09-13T20:53:50.542Z,32.73
2018-09-13T20:56:19.929Z,30.87
2018-09-13T20:58:49.109Z,29.77
2018-09-13T21:01:17.697Z,33.63
2018-09-13T21:03:46.296Z,33.40
2018-09-13T21:06:14.970Z,34.60
2018-09-13T21:08:43.679Z,36.10
2018-09-13T21:11:12.297Z,37.40
2018-09-13T21:13:40.903Z,36.40
2018-09-13T21:16:09.513Z,32.73
2018-09-13T21:18:38.146Z,38.60
2018-09-13T21:21:06.791Z,34.27
2018-09-13T21:23:36.074Z,32.87
2018-09-13T21:26:04.631Z,30.83
2018-09-13T21:28:33.229Z,31.70
2018-09-13T21:31:01.783Z,32.57
2018-09-13T21:33:30.428Z,32.00
2018-09-13T21:35:59.213Z,30.80
2018-09-13T21:38:28.110Z,32.73
2018-09-13T21:40:56.724Z,31.33
2018-09-13T21:43:25.298Z,29.20
2018-09-13T21:45:53.889Z,31.20
2018-09-13T21:48:22.549Z,32.40
2018-09-13T21:50:52.033Z,31.27
2018-09-13T21:53:20.805Z,30.80
2018-09-13T21:55:49.431Z,33.50
2018-09-13T21:58:17.981Z,33.17
2018-09-13T22:00:47.598Z,33.57
2018-09-13T22:03:16.121Z,29.30
2018-09-13T22:05:44.765Z,29.83
2018-09-13T22:08:13.424Z,28.87
2018-09-13T22:10:41.995Z,28.97
2018-09-13T22:13:10.557Z,28.70
2018-09-13T22:15:39.054Z,28.80
2018-09-13T22:18:07.717Z,30.83
2018-09-13T22:20:36.433Z,28.80
2018-09-13T22:23:05.011Z,26.77
2018-09-13T22:25:33.615Z,32.10
2018-09-13T22:28:02.185Z,32.43
2018-09-13T22:30:30.775Z,31.27
2018-09-13T22:32:59.475Z,30.43
2018-09-13T22:35:28.051Z,27.87
2018-09-13T22:37:56.736Z,33.13
2018-09-13T22:40:25.365Z,33.53
2018-09-13T22:42:53.953Z,33.77
2018-09-13T22:45:22.526Z,31.90
2018-09-13T22:47:52.006Z,32.73
2018-09-13T22:50:20.583Z,32.60
2018-09-13T22:52:49.148Z,32.40
2018-09-13T22:55:18.343Z,29.57
2018-09-13T22:57:47.000Z,31.50
2018-09-13T23:00:15.608Z,28.93
2018-09-13T23:02:49.065Z,30.23
2018-09-13T23:05:18.704Z,30.27
2018-09-13T23:07:47.783Z,31.60
2018-09-13T23:10:17.097Z,30.57
2018-09-13T23:12:45.768Z,28.23
2018-09-13T23:15:14.357Z,30.77
2018-09-13T23:17:43.025Z,31.10
2018-09-13T23:20:11.650Z,25.60
2018-09-13T23:22:40.256Z,29.43
2018-09-13T23:25:08.843Z,32.80
2018-09-13T23:27:37.417Z,31.17
2018-09-13T23:30:06.563Z,29.60
2018-09-13T23:32:35.108Z,31.90
2018-09-13T23:35:03.761Z,34.63
2018-09-13T23:37:32.315Z,34.03
2018-09-13T23:40:01.082Z,31.00
2018-09-13T23:42:29.468Z,33.00
2018-09-13T23:44:58.114Z,35.40
2018-09-13T23:47:27.065Z,32.50
2018-09-13T23:49:55.826Z,35.07
2018-09-13T23:52:24.354Z,39.63
2018-09-13T23:54:52.977Z,35.03
2018-09-13T23:57:21.488Z,31.13
2018-09-13T23:59:50.081Z,33.97
