createdAt,value
2019-05-01T00:00:57.150Z,38.09
2019-05-01T00:01:57.141Z,37.79
2019-05-01T00:02:57.127Z,38.20
2019-05-01T00:03:57.131Z,37.67
2019-05-01T00:04:57.127Z,37.59
2019-05-01T00:05:57.099Z,37.49
2019-05-01T00:06:57.101Z,37.77
2019-05-01T00:07:57.070Z,37.89
2019-05-01T00:08:57.079Z,37.39
2019-05-01T00:09:57.055Z,37.39
2019-05-01T00:10:57.039Z,37.59
2019-05-01T00:11:57.030Z,37.47
2019-05-01T00:12:57.021Z,37.37
2019-05-01T00:13:57.030Z,37.49
2019-05-01T00:14:57.003Z,38.09
2019-05-01T00:15:56.987Z,38.09
2019-05-01T00:16:56.985Z,37.89
2019-05-01T00:17:56.965Z,37.89
2019-05-01T00:18:56.950Z,37.89
2019-05-01T00:19:56.961Z,37.89
2019-05-01T00:20:56.937Z,37.99
2019-05-01T00:21:56.919Z,38.09
2019-05-01T00:22:56.909Z,37.79
2019-05-01T00:23:56.906Z,37.79
2019-05-01T00:24:56.904Z,38.09
2019-05-01T00:25:56.873Z,38.60
2019-05-01T00:26:56.866Z,37.89
2019-05-01T00:27:56.859Z,38.29
2019-05-01T00:28:56.844Z,38.49
2019-05-01T00:29:56.848Z,38.60
2019-05-01T00:30:56.820Z,38.49
2019-05-01T00:31:56.821Z,37.99
2019-05-01T00:32:56.800Z,38.20
2019-05-01T00:33:56.821Z,38.38
2019-05-01T00:34:56.817Z,38.49
2019-05-01T00:35:56.767Z,38.70
2019-05-01T00:36:56.762Z,38.79
2019-05-01T00:37:56.742Z,38.70
2019-05-01T00:38:56.737Z,38.70
2019-05-01T00:39:56.744Z,38.78
2019-05-01T00:40:56.714Z,39.20
2019-05-01T00:41:56.701Z,38.79
2019-05-01T00:42:56.696Z,38.90
2019-05-01T00:43:56.685Z,38.70
2019-05-01T00:44:56.698Z,38.70
2019-05-01T00:45:56.665Z,38.70
2019-05-01T00:46:56.645Z,39.10
2019-05-01T00:47:56.652Z,39.00
2019-05-01T00:48:56.630Z,38.90
2019-05-01T00:49:56.622Z,38.60
2019-05-01T00:50:56.621Z,39.00
2019-05-01T00:51:56.596Z,38.70
2019-05-01T00:52:56.589Z,38.70
2019-05-01T00:53:56.568Z,38.70
2019-05-01T00:54:56.562Z,38.60
2019-05-01T00:55:56.568Z,38.40
2019-05-01T00:56:56.541Z,39.18
2019-05-01T00:57:56.531Z,39.40
2019-05-01T00:58:56.528Z,39.00
2019-05-01T00:59:56.509Z,39.00
2019-05-01T01:00:56.515Z,39.30
2019-05-01T01:01:56.489Z,39.10
2019-05-01T01:02:56.475Z,39.80
2019-05-01T01:03:56.460Z,39.60
2019-05-01T01:04:56.458Z,39.70
2019-05-01T01:05:56.452Z,39.50
2019-05-01T01:06:56.428Z,39.50
2019-05-01T01:07:56.417Z,39.50
2019-05-01T01:08:56.414Z,39.40
2019-05-01T01:09:56.394Z,39.60
2019-05-01T01:10:56.400Z,39.90
2019-05-01T01:11:56.377Z,39.60
2019-05-01T01:12:56.366Z,39.60
2019-05-01T01:13:56.356Z,38.78
2019-05-01T01:14:56.343Z,37.74
2019-05-01T01:15:56.353Z,37.50
2019-05-01T01:16:56.319Z,36.28
2019-05-01T01:17:56.309Z,35.55
2019-05-01T01:18:56.306Z,34.83
2019-05-01T01:19:56.295Z,34.89
2019-05-01T01:20:56.285Z,34.48
2019-05-01T01:21:56.269Z,34.26
2019-05-01T01:22:56.254Z,33.86
2019-05-01T01:23:56.246Z,33.15
2019-05-01T01:24:56.231Z,32.65
2019-05-01T01:25:56.237Z,33.03
2019-05-01T01:26:56.210Z,32.92
2019-05-01T01:27:56.269Z,31.82
2019-05-01T01:28:56.189Z,32.02
2019-05-01T01:29:56.179Z,32.22
2019-05-01T01:30:56.929Z,32.10
2019-05-01T01:31:56.156Z,32.20
2019-05-01T01:32:56.149Z,32.10
2019-05-01T01:33:56.135Z,32.00
2019-05-01T01:34:56.131Z,32.12
2019-05-01T01:35:56.146Z,32.20
2019-05-01T01:36:56.107Z,31.82
2019-05-01T01:37:56.092Z,32.32
2019-05-01T01:38:56.079Z,32.12
2019-05-01T01:39:56.074Z,32.02
2019-05-01T01:40:56.057Z,33.01
2019-05-01T01:41:56.064Z,32.93
2019-05-01T01:42:56.035Z,32.73
2019-05-01T01:43:56.030Z,33.33
2019-05-01T01:44:56.021Z,33.23
2019-05-01T01:45:56.102Z,33.15
2019-05-01T01:46:56.249Z,33.54
2019-05-01T01:47:56.033Z,34.05
2019-05-01T01:48:56.030Z,33.65
2019-05-01T01:49:56.040Z,33.66
2019-05-01T01:50:55.985Z,33.26
2019-05-01T01:51:56.082Z,33.16
2019-05-01T01:52:56.023Z,34.68
2019-05-01T01:53:55.989Z,34.38
2019-05-01T01:54:56.083Z,33.98
2019-05-01T01:55:55.970Z,34.08
2019-05-01T01:56:56.007Z,33.98
2019-05-01T01:57:56.019Z,34.30
2019-05-01T01:58:55.913Z,34.50
2019-05-01T01:59:55.952Z,34.50
2019-05-01T02:01:08.476Z,34.91
2019-05-01T02:01:56.935Z,34.61
2019-05-01T02:02:55.923Z,35.01
2019-05-01T02:03:55.822Z,35.11
2019-05-01T02:04:55.920Z,35.23
2019-05-01T02:05:55.801Z,36.13
2019-05-01T02:06:55.800Z,35.53
2019-05-01T02:07:55.779Z,35.44
2019-05-01T02:08:56.888Z,36.15
2019-05-01T02:09:55.762Z,36.05
2019-05-01T02:10:55.910Z,36.26
2019-05-01T02:11:55.751Z,36.66
2019-05-01T02:12:55.729Z,36.26
2019-05-01T02:13:55.715Z,36.46
2019-05-01T02:14:55.700Z,36.96
2019-05-01T02:15:55.692Z,36.26
2019-05-01T02:16:55.696Z,37.18
2019-05-01T02:17:55.669Z,37.38
2019-05-01T02:18:55.660Z,37.28
2019-05-01T02:19:55.654Z,36.78
2019-05-01T02:20:55.639Z,37.48
2019-05-01T02:21:55.657Z,37.70
2019-05-01T02:22:55.618Z,38.10
2019-05-01T02:23:55.605Z,37.70
2019-05-01T02:24:55.597Z,37.68
2019-05-01T02:25:55.597Z,37.90
2019-05-01T02:26:55.593Z,37.80
2019-05-01T02:27:55.563Z,37.30
2019-05-01T02:28:55.554Z,37.40
2019-05-01T02:29:55.563Z,38.20
2019-05-01T02:30:55.531Z,37.80
2019-05-01T02:31:55.564Z,37.70
2019-05-01T02:32:55.514Z,37.90
2019-05-01T02:33:55.503Z,37.90
2019-05-01T02:34:55.489Z,38.42
2019-05-01T02:35:55.480Z,37.90
2019-05-01T02:36:55.503Z,38.20
2019-05-01T02:37:55.466Z,38.32
2019-05-01T02:38:55.453Z,38.82
2019-05-01T02:39:55.452Z,38.72
2019-05-01T02:40:55.439Z,39.03
2019-05-01T02:41:55.429Z,38.82
2019-05-01T02:42:55.429Z,38.62
2019-05-01T02:43:55.403Z,38.82
2019-05-01T02:44:55.388Z,38.82
2019-05-01T02:45:55.378Z,38.72
2019-05-01T02:46:55.363Z,38.62
2019-05-01T02:47:55.368Z,38.72
2019-05-01T02:48:55.347Z,38.94
2019-05-01T02:49:55.336Z,38.72
2019-05-01T02:50:55.319Z,38.32
2019-05-01T02:51:55.311Z,38.32
2019-05-01T02:52:55.312Z,39.14
2019-05-01T02:53:55.289Z,39.04
2019-05-01T02:54:55.296Z,39.54
2019-05-01T02:55:55.268Z,39.54
2019-05-01T02:56:55.256Z,39.34
2019-05-01T02:57:55.381Z,39.34
2019-05-01T02:58:55.235Z,39.45
2019-05-01T02:59:55.227Z,39.54
2019-05-01T03:00:55.215Z,39.95
2019-05-01T03:01:55.214Z,40.35
2019-05-01T03:02:55.207Z,40.15
2019-05-01T03:03:55.185Z,40.35
2019-05-01T03:04:55.181Z,40.17
2019-05-01T03:05:55.165Z,40.06
2019-05-01T03:06:55.146Z,40.15
2019-05-01T03:07:55.156Z,40.15
2019-05-01T03:08:55.135Z,39.66
2019-05-01T03:09:55.120Z,39.66
2019-05-01T03:10:55.106Z,39.86
2019-05-01T03:11:55.100Z,39.56
2019-05-01T03:12:55.104Z,39.97
2019-05-01T03:13:55.075Z,39.76
2019-05-01T03:14:55.071Z,39.97
2019-05-01T03:15:55.060Z,39.97
2019-05-01T03:16:56.013Z,40.37
2019-05-01T03:17:55.055Z,39.97
2019-05-01T03:18:55.024Z,40.37
2019-05-01T03:19:55.011Z,39.76
2019-05-01T03:20:55.004Z,39.97
2019-05-01T03:21:54.997Z,39.66
2019-05-01T03:22:55.021Z,40.06
2019-05-01T03:23:54.975Z,40.57
2019-05-01T03:24:54.957Z,40.39
2019-05-01T03:25:54.948Z,40.59
2019-05-01T03:26:54.941Z,40.47
2019-05-01T03:27:54.926Z,40.48
2019-05-01T03:28:54.925Z,41.19
2019-05-01T03:29:54.961Z,40.79
2019-05-01T03:30:54.896Z,40.89
2019-05-01T03:32:15.784Z,41.09
2019-05-01T03:32:55.874Z,41.09
2019-05-01T03:33:54.926Z,41.09
2019-05-01T03:34:54.853Z,40.79
2019-05-01T03:35:54.843Z,41.29
2019-05-01T03:36:54.829Z,40.99
2019-05-01T03:37:54.823Z,41.19
2019-05-01T03:38:54.819Z,40.89
2019-05-01T03:39:54.800Z,40.59
2019-05-01T03:40:54.789Z,40.89
2019-05-01T03:41:54.817Z,40.79
2019-05-01T03:42:54.772Z,41.29
2019-05-01T03:43:54.767Z,40.48
2019-05-01T03:44:54.739Z,40.48
2019-05-01T03:45:54.748Z,40.79
2019-05-01T03:46:54.735Z,40.26
2019-05-01T03:47:54.715Z,39.42
2019-05-01T03:48:54.717Z,39.21
2019-05-01T03:49:54.694Z,37.88
2019-05-01T03:50:54.681Z,38.05
2019-05-01T03:51:54.670Z,36.93
2019-05-01T03:52:54.657Z,35.91
2019-05-01T03:53:54.674Z,35.48
2019-05-01T03:54:54.656Z,34.96
2019-05-01T03:55:54.629Z,34.84
2019-05-01T03:56:54.619Z,34.34
2019-05-01T03:57:54.619Z,33.83
2019-05-01T03:58:54.616Z,33.81
2019-05-01T03:59:54.580Z,33.81
2019-05-01T04:00:54.575Z,33.50
2019-05-01T04:01:54.560Z,33.20
2019-05-01T04:02:54.552Z,34.00
2019-05-01T04:03:54.558Z,33.60
2019-05-01T04:04:54.537Z,33.60
2019-05-01T04:05:54.534Z,33.60
2019-05-01T04:06:54.514Z,33.80
2019-05-01T04:07:54.505Z,32.90
2019-05-01T04:08:54.509Z,33.40
2019-05-01T04:09:54.483Z,33.81
2019-05-01T04:10:54.465Z,33.72
2019-05-01T04:11:54.453Z,33.72
2019-05-01T04:12:54.445Z,34.41
2019-05-01T04:13:54.441Z,34.23
2019-05-01T04:14:54.448Z,33.81
2019-05-01T04:15:54.422Z,34.13
2019-05-01T04:16:54.406Z,33.75
2019-05-01T04:17:54.396Z,34.05
2019-05-01T04:18:54.403Z,34.44
2019-05-01T04:19:54.384Z,34.56
2019-05-01T04:20:54.368Z,35.16
2019-05-01T04:21:54.359Z,34.76
2019-05-01T04:22:54.348Z,35.18
2019-05-01T04:23:54.350Z,35.78
2019-05-01T04:24:54.328Z,35.49
2019-05-01T04:25:54.310Z,35.69
2019-05-01T04:26:54.297Z,35.89
2019-05-01T04:27:58.240Z,35.91
2019-05-01T04:28:54.277Z,36.51
2019-05-01T04:29:54.287Z,37.01
2019-05-01T04:30:54.259Z,36.43
2019-05-01T04:31:54.245Z,37.63
2019-05-01T04:32:54.242Z,36.94
2019-05-01T04:33:54.224Z,37.45
2019-05-01T04:34:54.233Z,37.65
2019-05-01T04:35:54.204Z,37.65
2019-05-01T04:36:54.195Z,37.46
2019-05-01T04:37:54.186Z,37.66
2019-05-01T04:38:54.170Z,37.96
2019-05-01T04:39:54.199Z,38.97
2019-05-01T04:40:54.167Z,38.99
2019-05-01T04:41:54.153Z,38.89
2019-05-01T04:42:54.129Z,39.49
2019-05-01T04:43:54.116Z,39.99
2019-05-01T04:44:54.121Z,40.21
2019-05-01T04:45:54.096Z,39.49
2019-05-01T04:46:54.092Z,39.71
2019-05-01T04:47:54.089Z,40.99
2019-05-01T04:48:54.068Z,40.61
2019-05-01T04:49:54.071Z,40.41
2019-05-01T04:50:54.050Z,41.11
2019-05-01T04:51:54.035Z,41.71
2019-05-01T04:52:54.025Z,41.51
2019-05-01T04:53:54.014Z,41.82
2019-05-01T04:54:54.020Z,41.71
2019-05-01T04:55:53.990Z,41.91
2019-05-01T04:56:53.977Z,42.83
2019-05-01T04:57:53.983Z,42.32
2019-05-01T04:58:53.955Z,43.14
2019-05-01T04:59:53.965Z,42.83
2019-05-01T05:00:53.942Z,43.54
2019-05-01T05:01:56.803Z,43.54
2019-05-01T05:03:04.015Z,44.24
2019-05-01T05:03:54.910Z,44.44
2019-05-01T05:04:53.929Z,44.14
2019-05-01T05:05:53.889Z,43.96
2019-05-01T05:06:53.873Z,44.06
2019-05-01T05:07:53.866Z,43.76
2019-05-01T05:08:53.861Z,43.96
2019-05-01T05:09:53.845Z,43.76
2019-05-01T05:10:53.847Z,43.96
2019-05-01T05:11:53.827Z,44.87
2019-05-01T05:12:53.806Z,44.36
2019-05-01T05:13:53.800Z,44.59
2019-05-01T05:14:53.791Z,44.59
2019-05-01T05:15:53.801Z,44.87
2019-05-01T05:16:53.775Z,45.09
2019-05-01T05:17:53.761Z,44.18
2019-05-01T05:18:53.749Z,44.36
2019-05-01T05:19:53.740Z,44.18
2019-05-01T05:20:53.748Z,45.49
2019-05-01T05:21:53.719Z,44.79
2019-05-01T05:22:53.704Z,44.18
2019-05-01T05:23:53.696Z,45.59
2019-05-01T05:24:53.686Z,45.29
2019-05-01T05:25:53.684Z,45.69
2019-05-01T05:26:53.663Z,45.69
2019-05-01T05:27:53.791Z,45.49
2019-05-01T05:28:53.647Z,45.39
2019-05-01T05:29:53.721Z,45.39
2019-05-01T05:30:53.641Z,45.89
2019-05-01T05:31:53.614Z,45.41
2019-05-01T05:32:53.604Z,45.91
2019-05-01T05:33:53.598Z,46.59
2019-05-01T05:34:53.580Z,45.99
2019-05-01T05:35:53.574Z,46.89
2019-05-01T05:36:53.572Z,47.00
2019-05-01T05:37:53.549Z,46.89
2019-05-01T05:38:53.537Z,46.49
2019-05-01T05:39:53.528Z,46.89
2019-05-01T05:40:53.520Z,46.89
2019-05-01T05:41:53.515Z,47.70
2019-05-01T05:42:53.495Z,48.60
2019-05-01T05:43:53.485Z,47.80
2019-05-01T05:44:53.477Z,47.38
2019-05-01T05:45:53.461Z,47.39
2019-05-01T05:46:53.471Z,47.19
2019-05-01T05:47:53.444Z,47.09
2019-05-01T05:48:53.435Z,47.19
2019-05-01T05:49:53.421Z,47.50
2019-05-01T05:50:53.414Z,46.59
2019-05-01T05:51:53.412Z,47.00
2019-05-01T05:52:53.486Z,47.39
2019-05-01T05:53:53.448Z,47.39
2019-05-01T05:54:53.376Z,46.89
2019-05-01T05:55:53.439Z,47.09
2019-05-01T05:56:53.374Z,47.42
2019-05-01T05:57:53.340Z,49.02
2019-05-01T05:58:53.417Z,49.13
2019-05-01T05:59:53.342Z,49.10
2019-05-01T06:00:53.307Z,50.03
2019-05-01T06:01:53.296Z,49.33
2019-05-01T06:02:53.295Z,50.73
2019-05-01T06:03:53.273Z,51.94
2019-05-01T06:04:53.265Z,51.74
2019-05-01T06:05:53.253Z,52.34
2019-05-01T06:06:53.247Z,52.42
2019-05-01T06:07:53.245Z,52.14
2019-05-01T06:08:53.229Z,52.72
2019-05-01T06:09:53.206Z,54.15
2019-05-01T06:10:53.526Z,54.02
2019-05-01T06:11:53.187Z,54.35
2019-05-01T06:12:53.207Z,55.16
2019-05-01T06:13:57.168Z,54.85
2019-05-01T06:14:54.152Z,54.85
2019-05-01T06:15:53.143Z,54.72
2019-05-01T06:16:54.061Z,54.72
2019-05-01T06:17:53.132Z,54.93
2019-05-01T06:18:53.132Z,54.53
2019-05-01T06:19:53.104Z,54.83
2019-05-01T06:20:57.133Z,54.63
2019-05-01T06:21:54.078Z,54.53
2019-05-01T06:22:53.087Z,53.92
2019-05-01T06:23:57.744Z,54.53
2019-05-01T06:24:54.045Z,54.02
2019-05-01T06:25:54.112Z,54.43
2019-05-01T06:26:54.032Z,54.53
2019-05-01T06:27:53.014Z,54.13
2019-05-01T06:28:55.953Z,54.02
2019-05-01T06:29:53.994Z,54.13
2019-05-01T06:30:52.992Z,54.33
2019-05-01T06:31:53.891Z,53.22
2019-05-01T06:32:53.962Z,53.32
2019-05-01T06:33:54.755Z,53.50
2019-05-01T06:34:52.958Z,53.02
2019-05-01T06:35:52.926Z,52.39
2019-05-01T06:36:52.915Z,52.39
2019-05-01T06:37:56.040Z,52.09
2019-05-01T06:38:53.893Z,51.89
2019-05-01T06:39:52.901Z,51.39
2019-05-01T06:40:57.635Z,51.59
2019-05-01T06:41:53.862Z,51.39
2019-05-01T06:42:52.858Z,50.89
2019-05-01T06:43:57.023Z,50.79
2019-05-01T06:44:53.840Z,51.29
2019-05-01T06:45:52.817Z,51.49
2019-05-01T06:46:52.805Z,51.49
2019-05-01T06:47:52.798Z,51.67
2019-05-01T06:48:53.363Z,51.39
2019-05-01T06:49:52.784Z,50.79
2019-05-01T06:50:52.760Z,50.59
2019-05-01T06:51:53.612Z,50.99
2019-05-01T06:52:52.743Z,50.89
2019-05-01T06:53:52.735Z,50.79
2019-05-01T06:54:53.599Z,50.99
2019-05-01T06:55:52.712Z,50.68
2019-05-01T06:56:52.700Z,50.99
2019-05-01T06:57:52.686Z,50.89
2019-05-01T06:58:55.225Z,51.19
2019-05-01T06:59:52.667Z,50.68
2019-05-01T07:00:52.669Z,50.89
2019-05-01T07:01:53.075Z,49.28
2019-05-01T07:02:53.635Z,49.08
2019-05-01T07:04:03.411Z,49.28
2019-05-01T07:04:53.613Z,48.88
2019-05-01T07:05:54.534Z,48.88
2019-05-01T07:06:52.585Z,49.08
2019-05-01T07:07:53.189Z,48.58
2019-05-01T07:08:52.573Z,48.68
2019-05-01T07:09:52.553Z,49.58
2019-05-01T07:10:52.577Z,49.58
2019-05-01T07:11:54.436Z,49.78
2019-05-01T07:12:52.525Z,49.58
2019-05-01T07:13:55.498Z,48.88
2019-05-01T07:14:52.523Z,49.18
2019-05-01T07:15:52.507Z,48.88
2019-05-01T07:16:52.488Z,48.78
2019-05-01T07:17:52.461Z,48.48
2019-05-01T07:18:52.458Z,49.38
2019-05-01T07:19:52.443Z,48.96
2019-05-01T07:20:53.212Z,48.98
2019-05-01T07:21:52.451Z,48.46
2019-05-01T07:22:52.417Z,48.96
2019-05-01T07:23:53.403Z,49.26
2019-05-01T07:24:52.393Z,50.16
2019-05-01T07:25:52.380Z,48.86
2019-05-01T07:26:52.555Z,48.98
2019-05-01T07:27:53.882Z,48.55
2019-05-01T07:28:53.385Z,49.08
2019-05-01T07:29:52.337Z,48.98
2019-05-01T07:30:54.863Z,48.88
2019-05-01T07:31:52.338Z,48.75
2019-05-01T07:32:52.314Z,48.66
2019-05-01T07:33:52.468Z,49.26
2019-05-01T07:34:52.292Z,48.88
2019-05-01T07:35:53.955Z,48.75
2019-05-01T07:36:52.280Z,48.55
2019-05-01T07:37:52.264Z,48.75
2019-05-01T07:38:52.243Z,48.75
2019-05-01T07:39:52.249Z,48.86
2019-05-01T07:40:52.224Z,49.46
2019-05-01T07:41:52.208Z,49.05
2019-05-01T07:42:52.216Z,48.75
2019-05-01T07:43:54.914Z,48.86
2019-05-01T07:44:53.191Z,49.26
2019-05-01T07:45:52.187Z,48.86
2019-05-01T07:46:54.084Z,49.36
2019-05-01T07:47:52.160Z,48.75
2019-05-01T07:48:52.164Z,48.75
2019-05-01T07:49:52.739Z,48.55
2019-05-01T07:50:52.122Z,48.86
2019-05-01T07:51:52.096Z,48.86
2019-05-01T07:52:53.880Z,48.86
2019-05-01T07:53:52.079Z,48.96
2019-05-01T07:54:52.067Z,48.75
2019-05-01T07:55:52.732Z,48.75
2019-05-01T07:56:52.045Z,48.86
2019-05-01T07:57:52.054Z,49.16
2019-05-01T07:58:53.179Z,49.05
2019-05-01T07:59:52.048Z,49.05
2019-05-01T08:00:52.007Z,48.96
2019-05-01T08:01:54.356Z,49.76
2019-05-01T08:02:52.011Z,49.26
2019-05-01T08:03:51.980Z,49.05
2019-05-01T08:04:51.975Z,48.96
2019-05-01T08:05:51.950Z,49.36
2019-05-01T08:06:56.510Z,49.16
2019-05-01T08:07:52.968Z,49.05
2019-05-01T08:08:51.949Z,49.05
2019-05-01T08:09:51.906Z,49.05
2019-05-01T08:10:51.900Z,49.05
2019-05-01T08:11:51.884Z,49.16
2019-05-01T08:12:55.456Z,49.36
2019-05-01T08:13:52.866Z,49.16
2019-05-01T08:14:52.326Z,49.56
2019-05-01T08:15:51.867Z,49.16
2019-05-01T08:16:51.850Z,50.16
2019-05-01T08:17:53.148Z,49.05
2019-05-01T08:18:51.822Z,50.06
2019-05-01T08:19:51.801Z,49.46
2019-05-01T08:20:51.792Z,49.16
2019-05-01T08:21:51.856Z,49.26
2019-05-01T08:22:51.899Z,48.75
2019-05-01T08:23:51.799Z,48.96
2019-05-01T08:24:53.788Z,48.86
2019-05-01T08:25:52.768Z,48.96
2019-05-01T08:26:51.767Z,49.05
2019-05-01T08:27:56.255Z,48.55
2019-05-01T08:28:52.727Z,48.75
2019-05-01T08:29:51.689Z,48.55
2019-05-01T08:30:52.704Z,48.55
2019-05-01T08:31:51.710Z,48.86
2019-05-01T08:32:51.658Z,49.26
2019-05-01T08:33:51.710Z,48.75
2019-05-01T08:34:55.748Z,49.36
2019-05-01T08:35:52.642Z,49.36
2019-05-01T08:36:51.627Z,49.26
2019-05-01T08:37:53.838Z,48.55
2019-05-01T08:38:52.641Z,49.05
2019-05-01T08:39:51.603Z,48.96
2019-05-01T08:40:55.464Z,49.26
2019-05-01T08:41:52.595Z,49.56
2019-05-01T08:42:51.559Z,49.28
2019-05-01T08:43:54.189Z,49.05
2019-05-01T08:44:51.548Z,49.26
2019-05-01T08:45:51.534Z,49.26
2019-05-01T08:46:52.214Z,49.18
2019-05-01T08:47:51.511Z,49.08
2019-05-01T08:48:51.517Z,49.28
2019-05-01T08:49:51.479Z,48.98
2019-05-01T08:50:54.694Z,48.88
2019-05-01T08:51:52.462Z,50.18
2019-05-01T08:52:51.455Z,49.28
2019-05-01T08:53:52.792Z,52.09
2019-05-01T08:54:54.847Z,51.97
2019-05-01T08:55:51.426Z,50.66
2019-05-01T08:56:52.880Z,50.76
2019-05-01T08:57:52.397Z,50.56
2019-05-01T08:58:51.388Z,52.67
2019-05-01T08:59:51.397Z,53.17
2019-05-01T09:00:51.374Z,51.87
2019-05-01T09:02:08.166Z,51.76
2019-05-01T09:02:52.346Z,51.46
2019-05-01T09:03:54.159Z,50.66
2019-05-01T09:05:01.609Z,50.96
2019-05-01T09:05:57.209Z,51.17
2019-05-01T09:06:52.337Z,50.68
2019-05-01T09:07:55.798Z,50.66
2019-05-01T09:08:52.288Z,50.26
2019-05-01T09:09:51.297Z,49.86
2019-05-01T09:10:54.681Z,49.28
2019-05-01T09:11:54.653Z,49.88
2019-05-01T09:12:52.066Z,49.48
2019-05-01T09:13:54.573Z,49.76
2019-05-01T09:14:52.266Z,49.48
2019-05-01T09:15:51.212Z,49.78
2019-05-01T09:16:52.525Z,49.68
2019-05-01T09:17:51.195Z,50.29
2019-05-01T09:18:51.188Z,49.88
2019-05-01T09:19:51.190Z,49.78
2019-05-01T09:20:51.162Z,49.28
2019-05-01T09:21:51.159Z,49.18
2019-05-01T09:22:51.141Z,49.68
2019-05-01T09:23:53.109Z,49.88
2019-05-01T09:24:51.130Z,48.98
2019-05-01T09:25:51.105Z,49.38
2019-05-01T09:26:51.572Z,49.38
2019-05-01T09:27:51.081Z,49.28
2019-05-01T09:28:51.072Z,49.08
2019-05-01T09:29:51.637Z,48.58
2019-05-01T09:30:51.048Z,48.88
2019-05-01T09:31:51.037Z,49.08
2019-05-01T09:32:54.235Z,48.88
2019-05-01T09:33:51.023Z,48.48
2019-05-01T09:34:51.014Z,48.88
2019-05-01T09:35:51.031Z,49.28
2019-05-01T09:36:50.992Z,48.88
2019-05-01T09:37:50.977Z,49.08
2019-05-01T09:38:50.963Z,48.88
2019-05-01T09:39:51.042Z,48.78
2019-05-01T09:40:50.982Z,48.88
2019-05-01T09:41:50.937Z,48.58
2019-05-01T09:42:54.704Z,48.58
2019-05-01T09:43:51.916Z,48.48
2019-05-01T09:44:50.906Z,48.98
2019-05-01T09:45:50.914Z,49.08
2019-05-01T09:46:50.939Z,48.58
2019-05-01T09:47:50.930Z,52.89
2019-05-01T09:48:50.854Z,58.22
2019-05-01T09:49:53.898Z,52.87
2019-05-01T09:50:51.851Z,56.18
2019-05-01T09:51:50.839Z,56.18
2019-05-01T09:52:50.817Z,55.58
2019-05-01T09:53:50.812Z,54.88
2019-05-01T09:54:50.793Z,55.08
2019-05-01T09:55:50.787Z,53.87
2019-05-01T09:56:50.827Z,53.77
2019-05-01T09:57:50.758Z,53.47
2019-05-01T09:58:50.758Z,52.14
2019-05-01T09:59:50.749Z,52.04
2019-05-01T10:00:52.736Z,51.64
2019-05-01T10:01:50.742Z,51.44
2019-05-01T10:02:50.719Z,51.54
2019-05-01T10:03:54.666Z,50.63
2019-05-01T10:04:50.698Z,50.94
2019-05-01T10:05:50.688Z,50.54
2019-05-01T10:06:52.340Z,50.51
2019-05-01T10:07:50.668Z,49.43
2019-05-01T10:08:50.642Z,49.81
2019-05-01T10:09:52.085Z,49.04
2019-05-01T10:10:50.624Z,49.91
2019-05-01T10:11:50.623Z,48.91
2019-05-01T10:12:50.622Z,49.23
2019-05-01T10:13:53.750Z,48.93
2019-05-01T10:14:51.624Z,48.91
2019-05-01T10:15:50.585Z,49.04
2019-05-01T10:16:50.559Z,49.23
2019-05-01T10:17:50.593Z,49.04
2019-05-01T10:18:50.550Z,49.13
2019-05-01T10:19:50.536Z,49.01
2019-05-01T10:20:50.523Z,49.81
2019-05-01T10:21:50.660Z,48.91
2019-05-01T10:22:50.522Z,49.04
2019-05-01T10:23:51.698Z,49.01
2019-05-01T10:24:50.487Z,48.93
2019-05-01T10:25:50.468Z,49.31
2019-05-01T10:26:50.462Z,48.81
2019-05-01T10:27:52.846Z,48.81
2019-05-01T10:28:51.606Z,48.71
2019-05-01T10:29:50.437Z,49.21
2019-05-01T10:30:50.434Z,48.01
2019-05-01T10:31:51.129Z,48.71
2019-05-01T10:32:52.839Z,48.31
2019-05-01T10:33:51.432Z,47.11
2019-05-01T10:34:50.378Z,47.20
2019-05-01T10:35:50.455Z,47.00
2019-05-01T10:36:54.470Z,47.71
2019-05-01T10:37:51.340Z,47.00
2019-05-01T10:38:50.343Z,47.31
2019-05-01T10:39:54.079Z,47.20
2019-05-01T10:40:51.305Z,47.11
2019-05-01T10:41:50.316Z,47.00
2019-05-01T10:42:50.301Z,47.81
2019-05-01T10:43:50.388Z,47.61
2019-05-01T10:44:50.276Z,47.20
2019-05-01T10:45:50.422Z,47.41
2019-05-01T10:46:50.255Z,47.91
2019-05-01T10:47:50.240Z,48.71
2019-05-01T10:48:50.417Z,48.61
2019-05-01T10:49:50.246Z,49.01
2019-05-01T10:50:50.242Z,48.41
2019-05-01T10:51:50.481Z,49.01
2019-05-01T10:52:50.194Z,48.71
2019-05-01T10:53:50.178Z,49.11
2019-05-01T10:54:50.204Z,49.31
2019-05-01T10:55:50.153Z,48.91
2019-05-01T10:56:50.138Z,49.21
2019-05-01T10:57:50.128Z,49.61
2019-05-01T10:58:50.114Z,49.21
2019-05-01T10:59:50.126Z,49.21
2019-05-01T11:00:50.129Z,49.41
2019-05-01T11:01:50.097Z,50.42
2019-05-01T11:02:50.080Z,50.51
2019-05-01T11:03:50.068Z,49.81
2019-05-01T11:04:50.068Z,49.61
2019-05-01T11:05:55.964Z,48.91
2019-05-01T11:06:51.038Z,49.21
2019-05-01T11:07:50.023Z,49.21
2019-05-01T11:08:50.011Z,50.81
2019-05-01T11:09:50.020Z,51.01
2019-05-01T11:10:49.995Z,50.62
2019-05-01T11:11:49.988Z,50.21
2019-05-01T11:12:49.975Z,50.62
2019-05-01T11:13:49.989Z,50.42
2019-05-01T11:14:49.964Z,49.81
2019-05-01T11:15:49.932Z,49.61
2019-05-01T11:16:49.929Z,49.71
2019-05-01T11:17:49.920Z,49.71
2019-05-01T11:18:49.913Z,49.21
2019-05-01T11:19:49.914Z,50.01
2019-05-01T11:20:49.884Z,50.81
2019-05-01T11:21:49.879Z,50.71
2019-05-01T11:22:49.879Z,51.01
2019-05-01T11:23:49.855Z,49.61
2019-05-01T11:24:49.856Z,50.59
2019-05-01T11:25:49.829Z,50.79
2019-05-01T11:26:49.818Z,50.11
2019-05-01T11:27:49.821Z,48.79
2019-05-01T11:28:49.822Z,49.61
2019-05-01T11:29:49.826Z,49.29
2019-05-01T11:30:49.785Z,49.71
2019-05-01T11:31:49.787Z,48.89
2019-05-01T11:32:49.761Z,49.69
2019-05-01T11:33:49.747Z,48.99
2019-05-01T11:34:49.752Z,49.08
2019-05-01T11:35:49.727Z,49.58
2019-05-01T11:36:49.719Z,49.39
2019-05-01T11:37:49.698Z,49.29
2019-05-01T11:38:49.690Z,49.58
2019-05-01T11:39:49.704Z,49.69
2019-05-01T11:40:49.701Z,48.99
2019-05-01T11:41:49.675Z,49.29
2019-05-01T11:42:49.658Z,49.29
2019-05-01T11:43:49.639Z,48.99
2019-05-01T11:44:49.643Z,48.89
2019-05-01T11:45:49.660Z,49.19
2019-05-01T11:46:49.623Z,48.89
2019-05-01T11:47:49.631Z,49.69
2019-05-01T11:48:49.593Z,49.69
2019-05-01T11:49:49.635Z,49.79
2019-05-01T11:50:49.685Z,50.59
2019-05-01T11:51:49.574Z,50.89
2019-05-01T11:52:49.549Z,50.99
2019-05-01T11:53:49.550Z,50.69
2019-05-01T11:54:49.524Z,50.99
2019-05-01T11:55:49.541Z,49.71
2019-05-01T11:56:49.501Z,50.69
2019-05-01T11:57:49.494Z,50.69
2019-05-01T11:58:49.520Z,50.29
2019-05-01T11:59:49.476Z,49.29
2019-05-01T12:00:49.496Z,50.11
2019-05-01T12:01:49.546Z,50.79
2019-05-01T12:02:49.455Z,51.49
2019-05-01T12:03:50.160Z,50.62
2019-05-01T12:04:49.588Z,50.89
2019-05-01T12:05:50.184Z,50.49
2019-05-01T12:06:50.721Z,49.69
2019-05-01T12:07:50.174Z,48.69
2019-05-01T12:08:49.381Z,47.81
2019-05-01T12:09:49.415Z,48.69
2019-05-01T12:10:49.354Z,49.19
2019-05-01T12:11:49.392Z,48.58
2019-05-01T12:12:49.341Z,48.79
2019-05-01T12:13:49.366Z,47.58
2019-05-01T12:14:49.354Z,47.38
2019-05-01T12:15:49.368Z,47.19
2019-05-01T12:16:49.364Z,46.98
2019-05-01T12:17:49.346Z,46.58
2019-05-01T12:18:49.284Z,47.88
2019-05-01T12:19:49.257Z,47.58
2019-05-01T12:20:49.276Z,47.38
2019-05-01T12:21:49.242Z,46.68
2019-05-01T12:22:51.361Z,47.38
2019-05-01T12:23:49.230Z,46.88
2019-05-01T12:24:49.212Z,48.49
2019-05-01T12:25:49.205Z,49.08
2019-05-01T12:26:49.230Z,49.08
2019-05-01T12:27:49.734Z,49.31
2019-05-01T12:28:49.165Z,49.79
2019-05-01T12:29:49.154Z,49.19
2019-05-01T12:30:49.157Z,48.99
2019-05-01T12:31:49.129Z,49.31
2019-05-01T12:32:49.160Z,49.19
2019-05-01T12:33:49.105Z,50.19
2019-05-01T12:34:49.100Z,50.19
2019-05-01T12:35:49.135Z,51.59
2019-05-01T12:36:49.084Z,51.59
2019-05-01T12:37:49.082Z,50.89
2019-05-01T12:38:49.120Z,50.69
2019-05-01T12:39:49.063Z,49.66
2019-05-01T12:40:49.062Z,50.67
2019-05-01T12:41:49.073Z,49.37
2019-05-01T12:42:49.048Z,48.96
2019-05-01T12:43:49.031Z,49.46
2019-05-01T12:44:49.002Z,49.26
2019-05-01T12:45:49.032Z,49.26
2019-05-01T12:46:49.005Z,50.16
2019-05-01T12:47:49.053Z,50.46
2019-05-01T12:48:49.063Z,50.96
2019-05-01T12:49:48.986Z,50.46
2019-05-01T12:50:48.982Z,50.57
2019-05-01T12:51:48.949Z,50.96
2019-05-01T12:52:49.013Z,51.67